createdAt,value
2019-01-12T15:22:32.259Z,8.90
2019-01-12T15:25:00.936Z,9.00
2019-01-12T15:27:29.308Z,8.90
2019-01-12T15:29:57.580Z,9.00
2019-01-12T15:32:25.917Z,8.90
2019-01-12T15:34:54.331Z,8.90
2019-01-12T15:37:23.005Z,8.90
2019-01-12T15:39:51.415Z,8.80
2019-01-12T15:42:20.155Z,8.80
2019-01-12T15:44:48.551Z,8.80
2019-01-12T15:47:16.931Z,8.80
2019-01-12T15:49:46.847Z,8.80
2019-01-12T15:52:15.332Z,8.80
2019-01-12T15:54:43.675Z,8.70
2019-01-12T15:57:12.057Z,8.70
2019-01-12T15:59:40.730Z,8.70
2019-01-12T16:02:09.034Z,8.70
2019-01-12T16:04:37.431Z,8.70
2019-01-12T16:07:05.790Z,8.70
2019-01-12T16:09:34.187Z,8.70
2019-01-12T16:12:02.503Z,8.60
2019-01-12T16:14:30.875Z,8.60
2019-01-12T16:16:59.562Z,8.60
2019-01-12T16:19:27.948Z,8.60
2019-01-12T16:21:56.348Z,8.60
2019-01-12T16:24:24.708Z,8.60
2019-01-12T16:26:53.084Z,8.60
2019-01-12T16:29:21.470Z,8.70
2019-01-12T16:31:49.836Z,8.70
2019-01-12T16:34:18.193Z,8.60
2019-01-12T16:36:46.526Z,8.70
2019-01-12T16:39:14.910Z,8.70
2019-01-12T16:41:43.291Z,8.60
2019-01-12T16:44:11.885Z,8.50
2019-01-12T16:46:40.282Z,8.60
2019-01-12T16:49:08.651Z,8.60
2019-01-12T16:51:37.014Z,8.60
2019-01-12T16:54:05.328Z,8.60
2019-01-12T16:56:33.703Z,8.60
2019-01-12T16:59:02.071Z,8.60
2019-01-12T17:01:30.360Z,8.60
2019-01-12T17:03:58.761Z,8.50
2019-01-12T17:06:27.153Z,8.50
2019-01-12T17:08:55.525Z,8.50
2019-01-12T17:11:23.925Z,8.50
2019-01-12T17:13:52.270Z,8.50
2019-01-12T17:16:20.592Z,8.50
2019-01-12T17:18:48.976Z,8.50
2019-01-12T17:21:17.348Z,8.50
2019-01-12T17:23:45.658Z,8.60
2019-01-12T17:26:13.955Z,8.60
2019-01-12T17:28:42.228Z,8.70
2019-01-12T17:31:10.557Z,8.70
2019-01-12T17:33:38.880Z,8.70
2019-01-12T17:36:07.242Z,8.70
2019-01-12T17:38:35.940Z,8.70
2019-01-12T17:41:04.292Z,8.70
2019-01-12T17:43:33.008Z,8.70
2019-01-12T17:46:01.384Z,8.70
2019-01-12T17:48:29.766Z,8.70
2019-01-12T17:50:58.116Z,8.70
2019-01-12T17:53:26.467Z,8.60
2019-01-12T17:55:54.835Z,8.60
2019-01-12T17:58:23.167Z,8.60
2019-01-12T18:00:51.524Z,8.60
2019-01-12T18:03:19.897Z,8.60
2019-01-12T18:05:48.297Z,8.60
2019-01-12T18:08:16.657Z,8.60
2019-01-12T18:10:44.969Z,8.60
2019-01-12T18:13:13.323Z,8.60
2019-01-12T18:15:41.684Z,8.60
2019-01-12T18:18:10.448Z,8.60
2019-01-12T18:20:38.772Z,8.60
2019-01-12T18:23:07.147Z,8.60
2019-01-12T18:25:35.504Z,8.60
2019-01-12T18:28:03.893Z,8.60
2019-01-12T18:30:32.271Z,8.60
2019-01-12T18:33:00.642Z,8.60
2019-01-12T18:35:29.044Z,8.60
2019-01-12T18:37:57.434Z,8.50
2019-01-12T18:40:25.798Z,8.50
2019-01-12T18:42:54.179Z,8.40
2019-01-12T18:45:22.554Z,8.40
2019-01-12T18:47:50.943Z,8.40
2019-01-12T18:50:24.379Z,8.40
2019-01-12T18:52:53.882Z,8.40
2019-01-12T18:55:22.331Z,8.40
2019-01-12T18:57:51.010Z,8.40
2019-01-12T19:00:27.059Z,8.30
2019-01-12T19:02:55.753Z,8.40
2019-01-12T19:05:24.291Z,8.40
2019-01-12T19:07:52.670Z,8.40
2019-01-12T19:10:21.052Z,8.40
2019-01-12T19:12:49.447Z,8.40
2019-01-12T19:15:20.603Z,8.50
2019-01-12T19:17:49.004Z,8.50
2019-01-12T19:20:17.310Z,8.50
2019-01-12T19:22:45.674Z,8.50
2019-01-12T19:25:14.424Z,8.60
2019-01-12T19:27:42.811Z,8.60
2019-01-12T19:30:13.908Z,8.60
2019-01-12T19:32:42.238Z,8.60
2019-01-12T19:35:10.604Z,8.60
2019-01-12T19:37:39.006Z,8.60
2019-01-12T19:40:18.857Z,8.60
2019-01-12T19:42:47.251Z,8.60
2019-01-12T19:45:16.290Z,8.60
2019-01-12T19:47:44.632Z,8.60
2019-01-12T19:50:16.061Z,8.60
2019-01-12T19:52:44.358Z,8.60
2019-01-12T19:55:12.677Z,8.60
2019-01-12T19:57:40.956Z,8.70
2019-01-12T20:00:18.592Z,8.70
2019-01-12T20:02:46.977Z,8.70
2019-01-12T20:05:15.310Z,8.70
2019-01-12T20:07:43.655Z,8.70
2019-01-12T20:10:14.296Z,8.70
2019-01-12T20:12:42.676Z,8.80
2019-01-12T20:15:13.967Z,8.80
2019-01-12T20:17:42.322Z,8.70
2019-01-12T20:20:12.964Z,8.70
2019-01-12T20:22:41.333Z,8.80
2019-01-12T20:25:12.577Z,8.70
2019-01-12T20:27:40.955Z,8.70
2019-01-12T20:30:27.193Z,8.80
2019-01-12T20:33:07.817Z,8.80
2019-01-12T20:35:56.077Z,8.80
2019-01-12T20:38:30.250Z,8.80
2019-01-12T20:41:01.906Z,8.80
2019-01-12T20:43:42.407Z,8.90
2019-01-12T20:46:16.635Z,8.90
2019-01-12T20:48:56.751Z,8.80
2019-01-12T20:51:44.933Z,8.90
2019-01-12T20:54:50.108Z,8.90
2019-01-12T20:57:39.648Z,8.90
2019-01-12T21:00:16.574Z,8.80
2019-01-12T21:02:51.033Z,8.80
2019-01-12T21:05:22.657Z,8.80
2019-01-12T21:07:56.859Z,8.80
2019-01-12T21:10:40.591Z,8.80
2019-01-12T21:13:28.835Z,8.80
2019-01-12T21:16:00.414Z,8.80
2019-01-12T21:18:28.826Z,8.80
2019-01-12T21:20:57.195Z,8.90
2019-01-12T21:23:25.586Z,8.90
2019-01-12T21:25:53.966Z,8.90
2019-01-12T21:28:22.648Z,8.90
2019-01-12T21:30:51.023Z,8.90
2019-01-12T21:33:19.348Z,8.90
2019-01-12T21:35:47.738Z,8.90
2019-01-12T21:38:16.095Z,8.90
2019-01-12T21:40:44.436Z,9.00
2019-01-12T21:43:12.741Z,8.90
2019-01-12T21:45:41.054Z,9.00
2019-01-12T21:48:09.421Z,8.90
2019-01-12T21:50:38.112Z,9.00
2019-01-12T21:53:06.491Z,8.90
2019-01-12T21:55:34.891Z,8.90
2019-01-12T21:58:03.263Z,8.90
2019-01-12T22:00:31.560Z,8.90
2019-01-12T22:02:59.936Z,8.90
2019-01-12T22:05:28.308Z,8.90
2019-01-12T22:07:56.670Z,8.90
2019-01-12T22:10:24.968Z,8.90
2019-01-12T22:12:53.384Z,8.90
2019-01-12T22:15:21.765Z,8.90
2019-01-12T22:17:50.122Z,8.90
2019-01-12T22:20:18.511Z,8.90
2019-01-12T22:22:46.862Z,9.00
2019-01-12T22:25:15.191Z,9.00
2019-01-12T22:27:43.950Z,9.00
2019-01-12T22:30:15.103Z,9.00
2019-01-12T22:32:43.487Z,8.90
2019-01-12T22:35:11.871Z,9.00
2019-01-12T22:37:40.284Z,8.90
2019-01-12T22:40:15.075Z,8.90
2019-01-12T22:42:43.440Z,8.90
2019-01-12T22:45:11.768Z,8.90
2019-01-12T22:47:40.143Z,8.90
2019-01-12T22:50:11.847Z,8.90
2019-01-12T22:52:40.200Z,8.90
2019-01-12T22:55:11.025Z,8.80
2019-01-12T22:57:39.404Z,8.80
2019-01-12T23:00:19.512Z,8.80
2019-01-12T23:02:47.892Z,8.80
2019-01-12T23:05:16.267Z,8.80
2019-01-12T23:07:44.658Z,8.70
2019-01-12T23:10:13.354Z,8.70
2019-01-12T23:12:41.709Z,8.70
2019-01-12T23:15:10.203Z,8.60
2019-01-12T23:17:38.578Z,8.60
2019-01-12T23:20:07.717Z,8.60
2019-01-12T23:22:36.079Z,8.50
2019-01-12T23:25:06.683Z,8.50
2019-01-12T23:27:35.077Z,8.50
2019-01-12T23:30:05.484Z,8.40
2019-01-12T23:32:33.894Z,8.30
2019-01-12T23:35:02.216Z,8.20
2019-01-12T23:37:30.888Z,8.20
2019-01-12T23:39:59.162Z,8.10
2019-01-12T23:42:27.484Z,8.10
2019-01-12T23:44:55.821Z,8.00
2019-01-12T23:47:24.199Z,8.00
2019-01-12T23:49:52.869Z,8.00
2019-01-12T23:52:21.266Z,7.90
2019-01-12T23:54:49.643Z,8.00
2019-01-12T23:57:18.037Z,8.00
2019-01-12T23:59:46.690Z,7.90
