createdAt,value
2022-09-03T00:00:11.976Z,67.04
2022-09-03T00:03:08.890Z,67.24
2022-09-03T00:06:21.801Z,67.28
2022-09-03T00:09:04.178Z,67.37
2022-09-03T00:12:06.758Z,67.41
2022-09-03T00:14:47.858Z,67.58
2022-09-03T00:17:24.221Z,67.81
2022-09-03T00:20:00.699Z,67.93
2022-09-03T00:22:42.299Z,68.06
2022-09-03T00:25:17.024Z,68.07
2022-09-03T00:27:51.129Z,68.19
2022-09-03T00:30:19.280Z,68.47
2022-09-03T00:33:13.807Z,68.52
2022-09-03T00:35:43.705Z,68.99
2022-09-03T00:38:11.659Z,69.33
2022-09-03T00:41:03.487Z,69.63
2022-09-03T00:44:08.344Z,69.77
2022-09-03T00:46:58.140Z,69.85
2022-09-03T00:50:29.595Z,70.16
2022-09-03T00:53:17.321Z,70.12
2022-09-03T00:55:58.814Z,70.40
2022-09-03T00:59:09.542Z,70.73
2022-09-03T01:01:58.141Z,70.90
2022-09-03T01:04:46.070Z,71.29
2022-09-03T01:07:55.228Z,71.45
2022-09-03T01:11:07.207Z,71.79
2022-09-03T01:13:41.812Z,71.70
2022-09-03T01:16:51.745Z,71.88
2022-09-03T01:19:47.844Z,71.90
2022-09-03T01:23:08.312Z,72.13
2022-09-03T01:25:55.921Z,72.57
2022-09-03T01:29:00.373Z,72.72
2022-09-03T01:32:02.141Z,72.89
2022-09-03T01:35:27.309Z,72.96
2022-09-03T01:37:55.938Z,72.84
2022-09-03T01:40:43.551Z,73.22
2022-09-03T01:43:51.880Z,73.35
2022-09-03T01:46:28.548Z,73.53
2022-09-03T01:49:32.599Z,73.66
2022-09-03T01:52:10.223Z,73.53
2022-09-03T01:54:55.236Z,73.77
2022-09-03T01:57:45.996Z,73.85
2022-09-03T02:00:15.976Z,73.85
2022-09-03T02:02:49.245Z,74.06
2022-09-03T02:05:26.216Z,74.24
2022-09-03T02:08:06.493Z,74.07
2022-09-03T02:10:53.306Z,74.04
2022-09-03T02:13:31.218Z,73.97
2022-09-03T02:16:03.953Z,74.25
2022-09-03T02:18:34.332Z,74.35
2022-09-03T02:21:02.562Z,74.34
2022-09-03T02:23:30.999Z,74.39
2022-09-03T02:26:02.367Z,74.55
2022-09-03T02:28:32.132Z,74.68
2022-09-03T02:31:00.387Z,74.93
2022-09-03T02:33:28.479Z,74.82
2022-09-03T02:35:56.437Z,75.08
2022-09-03T02:38:26.706Z,75.19
2022-09-03T02:40:55.054Z,75.15
2022-09-03T02:43:40.944Z,75.14
2022-09-03T02:46:16.503Z,75.01
2022-09-03T02:48:44.321Z,75.06
2022-09-03T02:51:13.848Z,75.17
2022-09-03T02:53:43.441Z,75.10
2022-09-03T02:56:11.696Z,75.28
2022-09-03T02:58:39.578Z,75.36
2022-09-03T03:01:07.625Z,75.46
2022-09-03T03:03:35.627Z,75.46
2022-09-03T03:06:05.859Z,75.39
2022-09-03T03:08:35.218Z,75.43
2022-09-03T03:11:03.116Z,75.49
2022-09-03T03:13:31.919Z,75.58
2022-09-03T03:16:02.561Z,75.70
2022-09-03T03:18:30.615Z,75.73
2022-09-03T03:20:58.421Z,75.65
2022-09-03T03:23:26.170Z,75.80
2022-09-03T03:25:54.118Z,75.83
2022-09-03T03:28:22.226Z,75.72
2022-09-03T03:30:50.283Z,75.84
2022-09-03T03:33:18.098Z,75.87
2022-09-03T03:35:45.911Z,75.92
2022-09-03T03:38:13.727Z,76.06
2022-09-03T03:40:41.656Z,76.08
2022-09-03T03:43:09.514Z,76.15
2022-09-03T03:45:37.412Z,76.25
2022-09-03T03:48:05.739Z,76.29
2022-09-03T03:50:33.645Z,76.17
2022-09-03T03:53:02.373Z,76.17
2022-09-03T03:55:34.992Z,76.16
2022-09-03T03:58:03.273Z,76.14
2022-09-03T04:00:34.616Z,76.03
2022-09-03T04:03:03.006Z,76.27
2022-09-03T04:05:33.696Z,76.40
2022-09-03T04:08:04.446Z,76.40
2022-09-03T04:10:32.858Z,76.41
2022-09-03T04:13:01.229Z,76.44
2022-09-03T04:15:41.570Z,76.50
2022-09-03T04:18:10.751Z,76.60
2022-09-03T04:20:42.629Z,76.62
2022-09-03T04:23:25.745Z,76.74
2022-09-03T04:25:55.154Z,76.79
2022-09-03T04:28:25.313Z,76.69
2022-09-03T04:31:15.831Z,76.68
2022-09-03T04:33:47.382Z,76.87
2022-09-03T04:36:22.199Z,76.53
2022-09-03T04:38:54.359Z,76.49
2022-09-03T04:41:28.237Z,76.40
2022-09-03T04:43:58.678Z,76.36
2022-09-03T04:46:33.497Z,76.38
2022-09-03T04:49:02.569Z,76.37
2022-09-03T04:51:31.748Z,76.35
2022-09-03T04:54:01.973Z,76.33
2022-09-03T04:56:35.353Z,76.26
2022-09-03T04:59:07.035Z,76.27
2022-09-03T05:01:37.785Z,76.16
2022-09-03T05:04:07.514Z,76.26
2022-09-03T05:06:37.249Z,76.37
2022-09-03T05:09:05.608Z,76.34
2022-09-03T05:11:33.384Z,76.26
2022-09-03T05:14:01.227Z,76.23
2022-09-03T05:16:31.070Z,76.12
2022-09-03T05:19:00.935Z,76.11
2022-09-03T05:21:29.980Z,76.05
2022-09-03T05:23:59.949Z,75.96
2022-09-03T05:26:32.103Z,75.98
2022-09-03T05:29:02.353Z,75.84
2022-09-03T05:31:32.023Z,75.61
2022-09-03T05:34:03.071Z,75.54
2022-09-03T05:36:37.730Z,75.47
2022-09-03T05:39:06.407Z,75.41
2022-09-03T05:41:35.067Z,75.45
2022-09-03T05:44:04.190Z,75.36
2022-09-03T05:46:33.719Z,75.27
2022-09-03T05:49:04.985Z,75.31
2022-09-03T05:51:35.447Z,74.97
2022-09-03T05:54:04.050Z,74.71
2022-09-03T05:56:33.513Z,74.54
2022-09-03T05:59:06.893Z,74.00
2022-09-03T06:01:41.687Z,73.68
2022-09-03T06:04:17.018Z,73.35
2022-09-03T06:06:47.016Z,73.18
2022-09-03T06:09:20.589Z,73.08
2022-09-03T06:11:54.717Z,72.51
2022-09-03T06:14:25.626Z,72.43
2022-09-03T06:16:54.606Z,72.00
2022-09-03T06:19:22.523Z,71.79
2022-09-03T06:21:51.703Z,71.83
2022-09-03T06:24:28.050Z,71.37
2022-09-03T06:26:57.309Z,70.80
2022-09-03T06:29:25.716Z,70.73
2022-09-03T06:31:53.479Z,70.50
2022-09-03T06:34:22.827Z,69.98
2022-09-03T06:36:51.304Z,69.77
2022-09-03T06:39:22.682Z,69.63
2022-09-03T06:41:52.183Z,69.67
2022-09-03T06:44:20.159Z,68.74
2022-09-03T06:46:48.561Z,68.14
2022-09-03T06:49:16.746Z,68.03
2022-09-03T06:51:44.711Z,67.71
2022-09-03T06:54:13.256Z,67.41
2022-09-03T06:56:41.693Z,67.06
2022-09-03T06:59:15.149Z,66.95
2022-09-03T07:01:46.177Z,66.20
2022-09-03T07:04:20.294Z,65.91
2022-09-03T07:06:48.506Z,65.60
2022-09-03T07:09:18.435Z,65.70
2022-09-03T07:11:48.356Z,64.99
2022-09-03T07:14:19.593Z,65.19
2022-09-03T07:16:49.892Z,64.36
2022-09-03T07:19:18.424Z,63.79
2022-09-03T07:21:49.969Z,63.94
2022-09-03T07:24:22.104Z,63.45
2022-09-03T07:26:50.794Z,63.11
2022-09-03T07:29:21.995Z,62.27
2022-09-03T07:31:52.108Z,62.25
2022-09-03T07:34:25.294Z,60.54
2022-09-03T07:36:54.373Z,60.87
2022-09-03T07:39:22.482Z,60.06
2022-09-03T07:41:51.117Z,59.02
2022-09-03T07:44:20.083Z,59.50
2022-09-03T07:46:51.363Z,57.48
2022-09-03T07:49:22.603Z,55.54
2022-09-03T07:51:54.536Z,54.27
2022-09-03T07:54:24.118Z,54.25
2022-09-03T07:56:52.298Z,53.04
2022-09-03T07:59:23.048Z,52.26
2022-09-03T08:01:51.333Z,52.26
2022-09-03T08:04:22.514Z,51.61
2022-09-03T08:06:55.444Z,50.74
2022-09-03T08:09:23.470Z,50.06
2022-09-03T08:11:51.351Z,48.91
2022-09-03T08:14:19.167Z,48.44
2022-09-03T08:16:48.185Z,47.55
2022-09-03T08:19:20.943Z,46.81
2022-09-03T08:21:48.968Z,46.78
2022-09-03T08:24:19.808Z,47.34
2022-09-03T08:26:51.738Z,46.56
2022-09-03T08:29:42.132Z,45.68
2022-09-03T08:32:16.428Z,45.44
2022-09-03T08:34:45.732Z,45.24
2022-09-03T08:37:13.726Z,44.65
2022-09-03T08:39:41.552Z,43.84
2022-09-03T08:42:41.041Z,43.68
2022-09-03T08:45:10.451Z,43.38
2022-09-03T08:48:04.954Z,43.18
2022-09-03T08:50:45.935Z,43.70
2022-09-03T08:53:38.555Z,42.01
2022-09-03T08:56:12.755Z,40.57
2022-09-03T08:58:44.824Z,41.61
2022-09-03T09:01:47.567Z,41.41
2022-09-03T09:04:29.881Z,40.94
2022-09-03T09:07:26.905Z,40.41
2022-09-03T09:10:09.852Z,38.67
2022-09-03T09:13:01.841Z,37.77
2022-09-03T09:16:16.877Z,37.08
2022-09-03T09:19:20.651Z,36.02
2022-09-03T09:21:57.472Z,35.39
2022-09-03T09:24:29.149Z,35.00
2022-09-03T09:27:04.886Z,35.25
2022-09-03T09:29:37.162Z,34.53
2022-09-03T09:32:10.388Z,33.86
2022-09-03T09:34:39.555Z,34.14
2022-09-03T09:37:19.179Z,34.30
2022-09-03T09:40:01.305Z,35.05
2022-09-03T09:42:31.217Z,33.87
2022-09-03T09:45:12.044Z,33.54
2022-09-03T09:47:40.182Z,33.80
2022-09-03T09:50:26.102Z,33.38
2022-09-03T09:54:20.296Z,33.53
2022-09-03T09:57:01.085Z,32.44
2022-09-03T09:59:29.055Z,33.16
2022-09-03T10:02:10.170Z,32.34
2022-09-03T10:04:45.886Z,32.41
2022-09-03T10:07:33.003Z,31.42
2022-09-03T10:10:11.215Z,31.95
2022-09-03T10:12:49.663Z,31.37
2022-09-03T10:15:33.871Z,30.66
2022-09-03T10:18:19.832Z,31.21
2022-09-03T10:20:59.003Z,31.30
2022-09-03T10:23:28.696Z,30.54
2022-09-03T10:26:15.328Z,30.15
2022-09-03T10:28:46.157Z,30.17
2022-09-03T10:31:44.419Z,29.77
2022-09-03T10:34:49.114Z,30.52
2022-09-03T10:37:41.707Z,29.90
2022-09-03T10:40:26.429Z,30.73
2022-09-03T10:43:06.670Z,30.71
2022-09-03T10:46:06.527Z,30.74
2022-09-03T10:49:08.895Z,30.82
2022-09-03T10:52:16.529Z,30.41
2022-09-03T10:55:56.140Z,30.57
2022-09-03T10:59:05.032Z,29.53
2022-09-03T11:02:15.295Z,29.76
2022-09-03T11:05:37.204Z,30.85
2022-09-03T11:08:34.836Z,30.16
2022-09-03T11:11:44.729Z,29.58
2022-09-03T11:14:21.205Z,29.19
2022-09-03T11:16:59.092Z,29.19
2022-09-03T11:19:38.557Z,29.11
2022-09-03T11:22:10.850Z,28.96
2022-09-03T11:24:40.700Z,29.20
2022-09-03T11:27:31.727Z,29.69
2022-09-03T11:30:17.980Z,29.54
2022-09-03T11:32:56.975Z,29.26
2022-09-03T11:35:32.555Z,29.91
2022-09-03T11:38:23.729Z,29.31
2022-09-03T11:41:16.876Z,29.18
2022-09-03T11:43:44.778Z,29.57
2022-09-03T11:46:22.092Z,29.89
2022-09-03T11:48:53.320Z,29.82
2022-09-03T11:51:45.145Z,29.83
2022-09-03T11:54:16.177Z,30.06
2022-09-03T11:56:44.685Z,29.96
2022-09-03T11:59:24.339Z,30.54
2022-09-03T12:02:30.070Z,30.42
2022-09-03T12:05:25.599Z,30.10
2022-09-03T12:09:10.935Z,30.40
2022-09-03T12:12:23.995Z,30.10
2022-09-03T12:15:09.964Z,30.23
2022-09-03T12:18:18.835Z,30.22
2022-09-03T12:21:01.856Z,30.03
2022-09-03T12:23:35.184Z,30.01
2022-09-03T12:26:15.965Z,30.27
2022-09-03T12:28:52.249Z,29.81
2022-09-03T12:31:33.181Z,29.93
2022-09-03T12:34:26.845Z,29.36
2022-09-03T12:36:59.682Z,29.91
2022-09-03T12:42:27.216Z,29.58
2022-09-03T12:44:55.614Z,29.32
2022-09-03T12:47:40.384Z,29.48
2022-09-03T12:50:14.423Z,29.42
2022-09-03T12:53:02.524Z,30.19
2022-09-03T12:55:48.759Z,30.38
2022-09-03T12:58:24.984Z,30.51
2022-09-03T13:01:18.738Z,30.87
2022-09-03T13:03:58.062Z,30.57
2022-09-03T13:06:52.005Z,30.93
2022-09-03T13:09:24.237Z,31.56
2022-09-03T13:11:52.980Z,31.62
2022-09-03T13:14:21.175Z,31.50
2022-09-03T13:17:51.760Z,31.82
2022-09-03T13:20:34.929Z,31.83
2022-09-03T13:23:31.056Z,31.78
2022-09-03T13:26:19.976Z,32.18
2022-09-03T13:29:16.094Z,31.94
2022-09-03T13:31:53.384Z,31.73
2022-09-03T13:34:34.943Z,31.93
2022-09-03T13:37:55.307Z,32.21
2022-09-03T13:40:31.796Z,32.36
2022-09-03T13:43:52.371Z,32.49
2022-09-03T13:47:15.531Z,32.78
2022-09-03T13:50:27.272Z,32.88
2022-09-03T13:53:38.285Z,32.86
2022-09-03T13:56:38.122Z,32.51
2022-09-03T13:59:43.497Z,32.35
2022-09-03T14:02:40.512Z,32.19
2022-09-03T14:05:21.264Z,32.49
2022-09-03T14:08:09.010Z,32.63
2022-09-03T14:11:06.458Z,32.84
2022-09-03T14:13:42.107Z,32.94
2022-09-03T14:16:58.159Z,33.02
2022-09-03T14:19:45.056Z,33.30
2022-09-03T14:22:25.322Z,33.61
2022-09-03T14:25:01.494Z,33.20
2022-09-03T14:27:32.342Z,32.96
2022-09-03T14:30:04.129Z,33.03
2022-09-03T14:33:04.329Z,33.43
2022-09-03T14:35:53.269Z,33.94
2022-09-03T14:39:18.254Z,34.19
2022-09-03T14:42:32.104Z,34.09
2022-09-03T14:45:31.739Z,34.31
2022-09-03T14:48:25.041Z,34.37
2022-09-03T14:51:20.004Z,34.46
2022-09-03T14:54:26.222Z,34.22
2022-09-03T14:57:26.591Z,34.26
2022-09-03T15:00:22.036Z,34.22
2022-09-03T15:03:37.445Z,34.29
2022-09-03T15:06:31.476Z,34.31
2022-09-03T15:09:37.465Z,34.28
2022-09-03T15:12:14.573Z,34.13
2022-09-03T15:14:56.777Z,34.11
2022-09-03T15:17:46.404Z,34.14
2022-09-03T15:21:08.334Z,34.22
2022-09-03T15:24:37.586Z,34.27
2022-09-03T15:27:17.326Z,34.34
2022-09-03T15:30:11.257Z,34.36
2022-09-03T15:32:53.728Z,34.20
2022-09-03T15:35:46.304Z,34.54
2022-09-03T15:38:41.525Z,34.72
2022-09-03T15:41:26.367Z,34.49
2022-09-03T15:44:02.141Z,33.85
2022-09-03T15:46:45.932Z,33.89
2022-09-03T15:49:24.796Z,34.04
2022-09-03T15:52:13.981Z,34.26
2022-09-03T15:54:48.209Z,34.10
2022-09-03T15:57:30.730Z,34.07
2022-09-03T16:00:13.129Z,34.41
2022-09-03T16:03:07.491Z,34.67
2022-09-03T16:05:45.842Z,34.65
2022-09-03T16:08:42.780Z,34.82
2022-09-03T16:11:23.728Z,34.86
2022-09-03T16:14:23.639Z,35.40
2022-09-03T16:17:23.257Z,35.55
2022-09-03T16:20:08.176Z,35.41
2022-09-03T16:23:24.110Z,34.96
2022-09-03T16:26:12.773Z,35.29
2022-09-03T16:28:58.517Z,35.32
2022-09-03T16:31:53.414Z,35.50
2022-09-03T16:35:25.677Z,35.65
2022-09-03T16:38:10.022Z,35.55
2022-09-03T16:41:11.476Z,35.49
2022-09-03T16:43:54.394Z,35.71
2022-09-03T16:46:44.971Z,35.99
2022-09-03T16:49:27.058Z,36.05
2022-09-03T16:52:13.844Z,36.17
2022-09-03T16:55:14.776Z,36.44
2022-09-03T16:57:54.488Z,36.89
2022-09-03T17:00:22.858Z,37.08
2022-09-03T17:03:26.779Z,37.28
2022-09-03T17:06:13.805Z,37.29
2022-09-03T17:09:10.177Z,37.31
2022-09-03T17:12:18.946Z,37.50
2022-09-03T17:15:20.402Z,37.46
2022-09-03T17:18:12.378Z,37.55
2022-09-03T17:21:25.067Z,37.80
2022-09-03T17:24:04.665Z,37.98
2022-09-03T17:26:55.497Z,38.16
2022-09-03T17:29:51.372Z,38.21
2022-09-03T17:32:32.794Z,38.25
2022-09-03T17:35:22.432Z,38.43
2022-09-03T17:38:04.032Z,38.61
2022-09-03T17:41:05.965Z,38.81
2022-09-03T17:52:23.476Z,39.38
2022-09-03T17:53:51.755Z,38.88
2022-09-03T17:55:35.202Z,39.49
2022-09-03T17:58:25.930Z,39.63
2022-09-03T18:01:55.487Z,39.79
2022-09-03T18:05:03.311Z,40.04
2022-09-03T18:08:25.235Z,40.18
2022-09-03T18:11:29.380Z,40.27
2022-09-03T18:14:55.076Z,40.55
2022-09-03T18:17:35.976Z,40.74
2022-09-03T18:20:33.071Z,40.91
2022-09-03T18:28:05.657Z,41.28
2022-09-03T18:50:17.639Z,43.90
2022-09-03T18:54:07.917Z,43.97
2022-09-03T18:57:16.850Z,44.24
2022-09-03T19:00:28.067Z,44.33
2022-09-03T19:04:09.883Z,44.41
2022-09-03T19:07:09.024Z,44.46
2022-09-03T19:10:19.855Z,44.89
2022-09-03T19:13:37.862Z,44.93
2022-09-03T19:16:47.875Z,45.19
2022-09-03T19:19:49.227Z,45.38
2022-09-03T19:22:51.828Z,45.35
2022-09-03T19:25:50.735Z,45.63
2022-09-03T19:28:46.222Z,45.62
2022-09-03T19:32:30.943Z,45.78
2022-09-03T19:35:34.441Z,45.75
2022-09-03T19:38:53.330Z,45.93
2022-09-03T19:41:51.440Z,46.02
2022-09-03T19:44:51.327Z,46.02
2022-09-03T19:47:59.663Z,46.13
2022-09-03T19:50:51.574Z,46.37
2022-09-03T19:53:38.585Z,46.49
2022-09-03T19:56:47.861Z,46.76
2022-09-03T19:59:40.603Z,46.98
2022-09-03T20:02:27.711Z,47.20
2022-09-03T20:05:20.466Z,47.34
2022-09-03T20:08:11.726Z,47.44
2022-09-03T20:10:42.419Z,47.66
2022-09-03T20:13:17.470Z,47.74
2022-09-03T20:16:09.966Z,47.70
2022-09-03T20:19:09.266Z,48.02
2022-09-03T20:21:50.783Z,48.13
2022-09-03T20:24:56.747Z,48.33
2022-09-03T20:27:53.082Z,48.53
2022-09-03T20:30:49.537Z,48.65
2022-09-03T20:34:00.808Z,48.92
2022-09-03T20:36:55.812Z,49.19
2022-09-03T20:39:50.443Z,49.26
2022-09-03T20:43:02.324Z,49.58
2022-09-03T20:46:20.048Z,49.79
2022-09-03T20:49:31.121Z,49.95
2022-09-03T20:52:13.674Z,50.02
2022-09-03T20:55:05.847Z,50.14
2022-09-03T20:57:53.345Z,50.17
2022-09-03T21:00:23.896Z,50.20
2022-09-03T21:03:14.855Z,50.00
2022-09-03T21:06:13.387Z,49.95
2022-09-03T21:09:04.322Z,49.93
2022-09-03T21:11:51.802Z,49.85
2022-09-03T21:14:42.608Z,49.85
2022-09-03T21:17:30.967Z,49.75
2022-09-03T21:20:19.552Z,49.78
2022-09-03T21:23:15.079Z,49.88
2022-09-03T21:26:26.556Z,49.66
2022-09-03T21:29:22.988Z,49.72
2022-09-03T21:32:14.333Z,49.78
2022-09-03T21:35:15.009Z,49.68
2022-09-03T21:38:09.553Z,49.66
2022-09-03T21:40:48.782Z,49.60
2022-09-03T21:43:39.066Z,49.59
2022-09-03T21:46:31.507Z,49.49
2022-09-03T21:49:08.698Z,49.38
2022-09-03T21:51:55.178Z,49.28
2022-09-03T21:58:15.011Z,49.34
2022-09-03T22:00:44.724Z,49.32
2022-09-03T22:03:14.172Z,49.29
2022-09-03T22:05:59.018Z,49.30
2022-09-03T22:08:49.381Z,49.37
2022-09-03T22:11:36.181Z,49.41
2022-09-03T22:14:15.306Z,49.39
2022-09-03T22:16:59.664Z,49.39
2022-09-03T22:19:37.721Z,49.45
2022-09-03T22:22:17.582Z,49.47
2022-09-03T22:24:55.355Z,49.51
2022-09-03T22:27:31.802Z,49.52
2022-09-03T22:30:25.863Z,49.60
2022-09-03T22:33:30.691Z,49.60
2022-09-03T22:36:15.447Z,49.64
2022-09-03T22:39:11.947Z,49.72
2022-09-03T22:42:43.517Z,49.81
2022-09-03T22:45:40.636Z,49.87
2022-09-03T22:48:36.077Z,49.92
2022-09-03T22:51:04.189Z,49.97
2022-09-03T22:53:57.341Z,49.96
2022-09-03T22:56:26.534Z,50.01
2022-09-03T22:59:13.310Z,50.10
2022-09-03T23:01:45.794Z,50.14
2022-09-03T23:04:38.830Z,50.18
2022-09-03T23:07:27.666Z,50.26
2022-09-03T23:10:08.015Z,50.31
2022-09-03T23:13:05.541Z,50.45
2022-09-03T23:15:34.635Z,50.61
2022-09-03T23:18:10.463Z,50.54
2022-09-03T23:20:42.356Z,50.60
2022-09-03T23:23:21.762Z,50.72
2022-09-03T23:26:23.860Z,50.80
2022-09-03T23:29:00.181Z,50.82
2022-09-03T23:31:28.641Z,50.93
2022-09-03T23:33:58.474Z,50.99
2022-09-03T23:37:16.023Z,51.05
2022-09-03T23:40:01.833Z,51.24
2022-09-03T23:43:45.159Z,51.24
2022-09-03T23:46:56.046Z,51.50
2022-09-03T23:49:41.821Z,51.51
2022-09-03T23:52:26.711Z,51.64
2022-09-03T23:55:36.448Z,51.69
2022-09-03T23:58:39.207Z,51.94
