createdAt,value
2022-11-27T00:01:43.531Z,4.67
2022-11-27T00:05:53.622Z,4.61
2022-11-27T00:09:56.747Z,4.73
2022-11-27T00:14:01.462Z,4.71
2022-11-27T00:18:04.730Z,4.71
2022-11-27T00:22:07.794Z,4.68
2022-11-27T00:26:11.303Z,4.80
2022-11-27T00:30:16.187Z,4.87
2022-11-27T00:34:19.217Z,4.90
2022-11-27T00:38:22.268Z,4.93
2022-11-27T00:42:25.306Z,4.94
2022-11-27T00:46:31.599Z,4.96
2022-11-27T00:50:34.690Z,4.97
2022-11-27T00:54:38.295Z,4.94
2022-11-27T00:58:41.646Z,5.01
2022-11-27T01:02:46.160Z,4.93
2022-11-27T01:06:49.298Z,4.86
2022-11-27T01:10:54.916Z,4.91
2022-11-27T01:14:58.274Z,4.88
2022-11-27T01:19:03.753Z,4.84
2022-11-27T01:23:06.843Z,4.90
2022-11-27T01:27:09.854Z,4.83
2022-11-27T01:31:15.257Z,4.79
2022-11-27T01:35:19.791Z,4.78
2022-11-27T01:39:24.166Z,4.71
2022-11-27T01:43:42.941Z,4.77
2022-11-27T01:47:49.089Z,4.79
2022-11-27T01:51:57.536Z,4.82
2022-11-27T01:56:02.828Z,4.91
2022-11-27T02:00:08.310Z,4.89
2022-11-27T02:04:15.884Z,4.86
2022-11-27T02:08:20.465Z,4.94
2022-11-27T02:12:26.729Z,4.94
2022-11-27T02:16:36.437Z,4.95
2022-11-27T02:20:48.438Z,4.98
2022-11-27T02:25:02.570Z,5.06
2022-11-27T02:29:09.048Z,5.14
2022-11-27T02:33:14.043Z,5.14
2022-11-27T02:37:22.881Z,5.17
2022-11-27T02:41:29.673Z,5.22
2022-11-27T02:45:37.873Z,5.30
2022-11-27T02:49:44.353Z,5.29
2022-11-27T02:53:51.750Z,5.36
2022-11-27T02:57:58.148Z,5.39
2022-11-27T03:02:08.071Z,5.38
2022-11-27T03:06:13.770Z,5.38
2022-11-27T03:10:21.690Z,5.36
2022-11-27T03:14:25.522Z,5.38
2022-11-27T03:18:39.628Z,5.34
2022-11-27T03:22:42.714Z,5.33
2022-11-27T03:26:46.160Z,5.33
2022-11-27T03:30:49.312Z,5.33
2022-11-27T03:34:54.114Z,5.35
2022-11-27T03:38:57.425Z,5.40
2022-11-27T03:43:06.943Z,5.41
2022-11-27T03:47:21.108Z,5.46
2022-11-27T03:51:34.574Z,5.45
2022-11-27T03:55:44.388Z,5.44
2022-11-27T03:59:50.508Z,5.47
2022-11-27T04:03:53.693Z,5.52
2022-11-27T04:07:58.211Z,5.53
2022-11-27T04:12:01.301Z,5.52
2022-11-27T04:16:05.202Z,5.51
2022-11-27T04:20:09.453Z,5.52
2022-11-27T04:24:13.854Z,5.54
2022-11-27T04:28:18.185Z,5.53
2022-11-27T04:32:21.236Z,5.56
2022-11-27T04:36:24.293Z,5.54
2022-11-27T04:40:28.712Z,5.53
2022-11-27T04:44:31.761Z,5.51
2022-11-27T04:48:34.776Z,5.56
2022-11-27T04:52:37.987Z,5.59
2022-11-27T04:56:42.401Z,5.59
2022-11-27T05:00:45.477Z,5.59
2022-11-27T05:04:48.711Z,5.58
2022-11-27T05:08:51.763Z,5.55
2022-11-27T05:12:56.169Z,5.56
2022-11-27T05:17:00.748Z,5.53
2022-11-27T05:21:06.658Z,5.52
2022-11-27T05:25:10.541Z,5.51
2022-11-27T05:29:15.809Z,5.51
2022-11-27T05:33:19.856Z,5.47
2022-11-27T05:37:22.914Z,5.48
2022-11-27T05:41:26.151Z,5.48
2022-11-27T05:45:30.573Z,5.46
2022-11-27T05:49:33.613Z,5.43
2022-11-27T05:53:36.935Z,5.46
2022-11-27T05:57:40.283Z,5.42
2022-11-27T06:01:44.834Z,5.46
2022-11-27T06:05:47.935Z,5.41
2022-11-27T06:09:51.011Z,5.45
2022-11-27T06:13:54.055Z,5.43
2022-11-27T06:17:58.488Z,5.41
2022-11-27T06:22:01.550Z,5.42
2022-11-27T06:26:12.808Z,5.47
2022-11-27T06:30:16.287Z,5.47
2022-11-27T06:34:20.649Z,5.53
2022-11-27T06:38:24.551Z,5.57
2022-11-27T06:42:30.106Z,5.59
2022-11-27T06:46:33.188Z,5.64
2022-11-27T06:50:37.599Z,5.66
2022-11-27T06:54:41.043Z,5.66
2022-11-27T06:58:44.822Z,5.72
2022-11-27T07:02:47.864Z,5.72
2022-11-27T07:06:52.483Z,5.77
2022-11-27T07:10:55.778Z,5.85
2022-11-27T07:15:02.895Z,5.86
2022-11-27T07:19:08.682Z,5.93
2022-11-27T07:23:13.309Z,5.92
2022-11-27T07:27:17.015Z,6.00
2022-11-27T07:31:22.529Z,6.02
2022-11-27T07:35:25.719Z,6.04
2022-11-27T07:40:00.399Z,6.12
2022-11-27T07:43:53.214Z,6.20
2022-11-27T07:47:56.282Z,6.34
2022-11-27T07:51:59.340Z,6.39
2022-11-27T07:56:03.801Z,6.44
2022-11-27T08:00:08.183Z,6.57
2022-11-27T08:04:11.275Z,6.72
2022-11-27T08:08:14.424Z,6.80
2022-11-27T08:12:18.839Z,6.87
2022-11-27T08:16:21.979Z,6.91
2022-11-27T08:20:25.565Z,6.92
2022-11-27T08:24:28.664Z,6.88
2022-11-27T08:28:33.103Z,6.82
2022-11-27T08:32:39.410Z,6.83
2022-11-27T08:36:42.490Z,6.84
2022-11-27T08:40:45.587Z,6.85
2022-11-27T08:44:51.069Z,6.85
2022-11-27T08:48:56.461Z,6.88
2022-11-27T08:53:02.360Z,6.90
2022-11-27T08:57:08.348Z,6.92
2022-11-27T09:01:17.387Z,7.03
2022-11-27T09:05:20.590Z,7.07
2022-11-27T09:09:23.773Z,7.14
2022-11-27T09:13:26.914Z,7.16
2022-11-27T09:17:31.574Z,7.18
2022-11-27T09:21:34.672Z,7.15
2022-11-27T09:25:39.737Z,7.13
2022-11-27T09:29:42.877Z,7.07
2022-11-27T09:33:47.671Z,7.03
2022-11-27T09:37:50.726Z,7.02
2022-11-27T09:41:57.063Z,6.97
2022-11-27T09:46:08.387Z,6.93
2022-11-27T09:50:16.584Z,6.93
2022-11-27T09:54:24.870Z,6.92
2022-11-27T09:58:37.691Z,7.01
2022-11-27T10:02:43.030Z,7.01
2022-11-27T10:07:05.579Z,7.15
2022-11-27T10:11:21.352Z,7.16
2022-11-27T10:15:37.694Z,7.23
2022-11-27T10:19:51.845Z,7.30
2022-11-27T10:24:07.079Z,7.42
2022-11-27T10:28:21.028Z,7.50
2022-11-27T10:32:54.082Z,7.65
2022-11-27T10:36:53.290Z,7.72
2022-11-27T10:41:09.833Z,7.87
2022-11-27T10:45:22.687Z,7.90
2022-11-27T10:49:25.906Z,8.00
2022-11-27T10:53:32.752Z,8.11
2022-11-27T10:57:58.896Z,8.23
2022-11-27T11:02:05.719Z,8.27
2022-11-27T11:06:21.767Z,8.30
2022-11-27T11:10:29.625Z,8.39
2022-11-27T11:14:34.705Z,8.44
2022-11-27T11:18:43.870Z,8.56
2022-11-27T11:22:48.077Z,8.64
2022-11-27T11:26:53.711Z,8.72
2022-11-27T11:31:00.365Z,8.78
2022-11-27T11:35:08.726Z,8.92
2022-11-27T11:39:23.988Z,9.01
2022-11-27T11:43:29.357Z,9.07
2022-11-27T11:47:34.302Z,9.15
2022-11-27T11:52:12.842Z,9.19
2022-11-27T11:56:29.314Z,9.07
2022-11-27T12:01:11.388Z,9.06
2022-11-27T12:05:20.876Z,9.11
2022-11-27T12:09:35.835Z,9.17
2022-11-27T12:13:52.876Z,9.19
2022-11-27T12:18:01.543Z,9.23
2022-11-27T12:22:17.694Z,9.05
2022-11-27T12:26:28.076Z,8.94
2022-11-27T12:30:41.790Z,8.93
2022-11-27T12:34:58.485Z,8.94
2022-11-27T12:39:11.876Z,9.05
2022-11-27T12:43:21.988Z,9.10
2022-11-27T12:47:38.673Z,9.18
2022-11-27T12:51:47.826Z,9.22
2022-11-27T12:56:02.161Z,9.24
2022-11-27T13:00:08.338Z,9.00
2022-11-27T13:04:20.726Z,8.86
2022-11-27T13:08:28.070Z,8.79
2022-11-27T13:12:38.184Z,8.75
2022-11-27T13:16:46.754Z,8.77
2022-11-27T13:20:52.970Z,8.79
2022-11-27T13:24:57.467Z,8.83
2022-11-27T13:29:04.742Z,8.85
2022-11-27T13:33:08.216Z,9.00
2022-11-27T13:37:27.442Z,9.05
2022-11-27T13:41:34.765Z,9.02
2022-11-27T13:45:39.313Z,8.91
2022-11-27T13:49:43.587Z,8.78
2022-11-27T13:53:46.804Z,8.75
2022-11-27T13:57:53.868Z,8.69
2022-11-27T14:02:01.417Z,8.64
2022-11-27T14:06:18.528Z,8.67
2022-11-27T14:10:24.168Z,8.71
2022-11-27T14:14:30.157Z,8.54
2022-11-27T14:18:34.678Z,8.57
2022-11-27T14:23:09.953Z,8.45
2022-11-27T14:27:17.613Z,8.45
2022-11-27T14:31:26.810Z,8.53
2022-11-27T14:35:31.288Z,8.58
2022-11-27T14:39:36.823Z,8.60
2022-11-27T14:43:39.977Z,8.67
2022-11-27T14:47:48.593Z,8.70
2022-11-27T14:51:54.143Z,8.64
2022-11-27T14:55:59.633Z,8.57
2022-11-27T15:00:17.036Z,8.64
2022-11-27T15:04:28.483Z,8.64
2022-11-27T15:08:35.843Z,8.65
2022-11-27T15:12:46.431Z,8.65
2022-11-27T15:16:52.402Z,8.61
2022-11-27T15:20:56.723Z,8.56
2022-11-27T15:25:02.230Z,8.48
2022-11-27T15:29:05.327Z,8.41
2022-11-27T15:33:27.639Z,8.31
2022-11-27T15:37:34.300Z,8.28
2022-11-27T15:41:43.504Z,8.24
2022-11-27T15:45:47.283Z,8.25
2022-11-27T15:49:50.700Z,8.34
2022-11-27T15:53:53.809Z,8.34
2022-11-27T15:57:58.231Z,8.28
2022-11-27T16:02:01.353Z,8.23
2022-11-27T16:06:06.142Z,8.22
2022-11-27T16:10:10.064Z,8.24
2022-11-27T16:14:14.599Z,8.23
2022-11-27T16:18:18.984Z,8.23
2022-11-27T16:22:23.305Z,8.23
2022-11-27T16:26:28.313Z,8.22
2022-11-27T16:30:33.501Z,8.18
2022-11-27T16:34:37.182Z,8.02
2022-11-27T16:38:41.429Z,7.99
2022-11-27T16:42:45.460Z,7.96
2022-11-27T16:46:52.330Z,8.02
2022-11-27T16:51:03.795Z,8.09
2022-11-27T16:55:07.762Z,8.13
2022-11-27T16:59:13.528Z,8.12
2022-11-27T17:03:18.029Z,8.12
2022-11-27T17:07:21.228Z,8.09
2022-11-27T17:11:26.793Z,7.98
2022-11-27T17:15:30.103Z,7.87
2022-11-27T17:19:34.655Z,7.86
2022-11-27T17:23:38.166Z,7.81
2022-11-27T17:27:41.824Z,7.77
2022-11-27T17:31:45.419Z,7.66
2022-11-27T17:35:51.150Z,7.63
2022-11-27T17:39:54.210Z,7.63
2022-11-27T17:43:57.356Z,7.61
2022-11-27T17:48:01.996Z,7.62
2022-11-27T17:52:07.023Z,7.63
2022-11-27T17:56:14.064Z,7.63
2022-11-27T18:00:18.745Z,7.67
2022-11-27T18:04:22.058Z,7.62
2022-11-27T18:08:26.487Z,7.62
2022-11-27T18:12:29.535Z,7.66
2022-11-27T18:16:36.685Z,7.66
2022-11-27T18:20:39.903Z,7.65
2022-11-27T18:24:44.772Z,7.60
2022-11-27T18:28:48.138Z,7.45
2022-11-27T18:32:51.223Z,7.40
2022-11-27T18:36:57.288Z,7.32
2022-11-27T18:41:08.216Z,7.38
2022-11-27T18:45:31.337Z,7.32
2022-11-27T18:49:34.826Z,7.30
2022-11-27T18:53:38.705Z,7.36
2022-11-27T18:57:43.802Z,7.36
2022-11-27T19:01:47.096Z,7.37
2022-11-27T19:05:50.310Z,7.35
2022-11-27T19:09:53.739Z,7.42
2022-11-27T19:13:58.669Z,7.41
2022-11-27T19:18:01.764Z,7.41
2022-11-27T19:22:04.939Z,7.39
2022-11-27T19:26:09.212Z,7.38
2022-11-27T19:30:14.758Z,7.33
2022-11-27T19:34:17.792Z,7.31
2022-11-27T19:38:20.939Z,7.25
2022-11-27T19:42:24.025Z,7.19
2022-11-27T19:46:30.478Z,7.23
2022-11-27T19:50:33.967Z,7.21
2022-11-27T19:54:37.514Z,7.23
2022-11-27T19:58:41.178Z,7.28
2022-11-27T20:02:45.961Z,7.32
2022-11-27T20:06:51.891Z,7.34
2022-11-27T20:10:54.971Z,7.34
2022-11-27T20:14:59.614Z,7.34
2022-11-27T20:19:06.209Z,7.29
2022-11-27T20:23:12.464Z,7.31
2022-11-27T20:27:16.007Z,7.29
2022-11-27T20:31:23.090Z,7.33
2022-11-27T20:35:27.743Z,7.31
2022-11-27T20:39:30.983Z,7.37
2022-11-27T20:43:34.062Z,7.40
2022-11-27T20:47:37.217Z,7.41
2022-11-27T20:51:42.326Z,7.42
2022-11-27T20:55:46.533Z,7.41
2022-11-27T20:59:49.607Z,7.44
2022-11-27T21:03:54.492Z,7.50
2022-11-27T21:07:59.260Z,7.46
2022-11-27T21:12:02.332Z,7.45
2022-11-27T21:16:09.561Z,7.48
2022-11-27T21:20:14.196Z,7.50
2022-11-27T21:24:18.893Z,7.49
2022-11-27T21:28:21.964Z,7.43
2022-11-27T21:32:26.717Z,7.37
2022-11-27T21:36:32.351Z,7.32
2022-11-27T21:40:37.886Z,7.32
2022-11-27T21:44:42.325Z,7.36
2022-11-27T21:48:47.014Z,7.42
2022-11-27T21:52:50.095Z,7.36
2022-11-27T21:56:57.197Z,7.27
2022-11-27T22:01:00.405Z,7.22
2022-11-27T22:05:03.563Z,7.23
2022-11-27T22:09:13.425Z,7.21
2022-11-27T22:13:19.786Z,7.21
2022-11-27T22:17:24.533Z,7.27
2022-11-27T22:21:30.328Z,7.30
2022-11-27T22:25:34.299Z,7.29
2022-11-27T22:29:38.777Z,7.27
2022-11-27T22:33:42.254Z,7.20
2022-11-27T22:37:45.465Z,7.17
2022-11-27T22:41:48.970Z,7.11
2022-11-27T22:45:53.436Z,7.08
2022-11-27T22:49:56.769Z,6.99
2022-11-27T22:54:00.032Z,6.98
2022-11-27T22:58:03.440Z,6.97
2022-11-27T23:02:08.552Z,6.93
2022-11-27T23:06:12.954Z,6.94
2022-11-27T23:10:16.091Z,6.92
2022-11-27T23:14:19.388Z,6.90
2022-11-27T23:18:23.797Z,6.88
2022-11-27T23:22:27.187Z,6.86
2022-11-27T23:26:30.503Z,6.85
2022-11-27T23:30:34.091Z,6.84
2022-11-27T23:34:38.503Z,6.83
2022-11-27T23:38:41.710Z,6.81
2022-11-27T23:42:44.744Z,6.84
2022-11-27T23:46:48.159Z,6.84
2022-11-27T23:50:52.538Z,6.85
2022-11-27T23:54:55.598Z,6.88
2022-11-27T23:59:00.067Z,6.93
