createdAt,value
2024-02-03T00:00:02.144Z,24.52
2024-02-03T00:01:02.395Z,24.52
2024-02-03T00:02:02.131Z,24.52
2024-02-03T00:03:02.221Z,24.52
2024-02-03T00:04:02.594Z,24.51
2024-02-03T00:05:02.364Z,24.51
2024-02-03T00:06:02.467Z,24.51
2024-02-03T00:07:02.579Z,24.52
2024-02-03T00:08:02.532Z,24.51
2024-02-03T00:09:02.620Z,24.52
2024-02-03T00:10:02.691Z,24.51
2024-02-03T00:11:02.750Z,24.50
2024-02-03T00:12:02.808Z,24.50
2024-02-03T00:13:02.859Z,24.51
2024-02-03T00:14:02.946Z,24.51
2024-02-03T00:15:03.007Z,24.50
2024-02-03T00:16:03.063Z,24.51
2024-02-03T00:17:03.152Z,24.51
2024-02-03T00:18:03.246Z,24.50
2024-02-03T00:19:03.377Z,24.50
2024-02-03T00:20:03.222Z,24.50
2024-02-03T00:21:03.428Z,24.50
2024-02-03T00:22:03.417Z,24.51
2024-02-03T00:23:03.456Z,24.50
2024-02-03T00:24:03.490Z,24.50
2024-02-03T00:25:03.689Z,24.50
2024-02-03T00:26:03.607Z,24.49
2024-02-03T00:27:03.704Z,24.49
2024-02-03T00:28:03.784Z,24.50
2024-02-03T00:29:03.822Z,24.49
2024-02-03T00:30:03.910Z,24.50
2024-02-03T00:31:04.586Z,24.50
2024-02-03T00:32:04.017Z,24.49
2024-02-03T00:33:04.161Z,24.49
2024-02-03T00:34:04.157Z,24.48
2024-02-03T00:35:04.060Z,24.48
2024-02-03T00:36:04.041Z,24.48
2024-02-03T00:37:04.072Z,24.48
2024-02-03T00:38:04.140Z,24.48
2024-02-03T00:39:04.194Z,24.49
2024-02-03T00:40:04.302Z,24.49
2024-02-03T00:41:04.301Z,24.48
2024-02-03T00:42:04.465Z,24.48
2024-02-03T00:43:04.433Z,24.48
2024-02-03T00:44:04.494Z,24.48
2024-02-03T00:45:04.591Z,24.48
2024-02-03T00:46:04.651Z,24.47
2024-02-03T00:47:04.688Z,24.47
2024-02-03T00:48:04.828Z,24.48
2024-02-03T00:49:04.950Z,24.48
2024-02-03T00:50:04.945Z,24.48
2024-02-03T00:51:05.055Z,24.48
2024-02-03T00:52:05.023Z,24.48
2024-02-03T00:53:05.116Z,24.47
2024-02-03T00:54:05.174Z,24.48
2024-02-03T00:55:05.266Z,24.48
2024-02-03T00:56:05.259Z,24.48
2024-02-03T00:57:05.358Z,24.47
2024-02-03T00:58:05.390Z,24.48
2024-02-03T00:59:05.438Z,24.48
2024-02-03T01:00:05.547Z,24.48
2024-02-03T01:01:05.701Z,24.49
2024-02-03T01:02:05.641Z,24.48
2024-02-03T01:03:05.746Z,24.48
2024-02-03T01:04:05.874Z,24.49
2024-02-03T01:05:05.826Z,24.48
2024-02-03T01:06:06.012Z,24.49
2024-02-03T01:07:05.956Z,24.49
2024-02-03T01:08:05.996Z,24.49
2024-02-03T01:09:06.110Z,24.48
2024-02-03T01:10:06.095Z,24.49
2024-02-03T01:11:06.162Z,24.49
2024-02-03T01:12:06.247Z,24.49
2024-02-03T01:13:06.273Z,24.48
2024-02-03T01:14:06.308Z,24.48
2024-02-03T01:15:06.387Z,24.49
2024-02-03T01:16:06.393Z,24.48
2024-02-03T01:17:06.399Z,24.49
2024-02-03T01:18:06.571Z,24.49
2024-02-03T01:19:06.632Z,24.49
2024-02-03T01:20:06.598Z,24.49
2024-02-03T01:21:06.654Z,24.48
2024-02-03T01:22:06.722Z,24.49
2024-02-03T01:23:06.765Z,24.48
2024-02-03T01:24:06.937Z,24.48
2024-02-03T01:25:06.915Z,24.48
2024-02-03T01:26:06.997Z,24.48
2024-02-03T01:27:07.094Z,24.49
2024-02-03T01:28:07.069Z,24.48
2024-02-03T01:29:07.166Z,24.48
2024-02-03T01:30:07.257Z,24.47
2024-02-03T01:31:07.232Z,24.47
2024-02-03T01:32:07.313Z,24.47
2024-02-03T01:33:07.417Z,24.47
2024-02-03T01:34:07.556Z,24.48
2024-02-03T01:35:07.516Z,24.47
2024-02-03T01:36:07.510Z,24.48
2024-02-03T01:37:07.541Z,24.48
2024-02-03T01:38:07.629Z,24.47
2024-02-03T01:39:07.762Z,24.48
2024-02-03T01:40:07.743Z,24.48
2024-02-03T01:41:07.781Z,24.48
2024-02-03T01:42:07.847Z,24.47
2024-02-03T01:43:07.869Z,24.48
2024-02-03T01:44:07.911Z,24.47
2024-02-03T01:45:08.074Z,24.48
2024-02-03T01:46:08.045Z,24.48
2024-02-03T01:47:08.087Z,24.48
2024-02-03T01:48:08.321Z,24.48
2024-02-03T01:49:08.314Z,24.48
2024-02-03T01:50:08.299Z,24.48
2024-02-03T01:51:08.379Z,24.47
2024-02-03T01:52:08.404Z,24.48
2024-02-03T01:53:08.482Z,24.47
2024-02-03T01:54:08.580Z,24.48
2024-02-03T01:55:08.623Z,24.48
2024-02-03T01:56:08.664Z,24.47
2024-02-03T01:57:08.738Z,24.47
2024-02-03T01:58:08.787Z,24.47
2024-02-03T01:59:08.861Z,24.47
2024-02-03T02:00:09.027Z,24.47
2024-02-03T02:01:09.023Z,24.47
2024-02-03T02:02:09.027Z,24.47
2024-02-03T02:03:09.202Z,24.47
2024-02-03T02:04:09.230Z,24.47
2024-02-03T02:05:09.184Z,24.47
2024-02-03T02:06:09.414Z,24.47
2024-02-03T02:07:09.409Z,24.47
2024-02-03T02:08:09.367Z,24.47
2024-02-03T02:09:09.464Z,24.47
2024-02-03T02:10:09.497Z,24.47
2024-02-03T02:11:09.588Z,24.47
2024-02-03T02:12:09.663Z,24.46
2024-02-03T02:13:09.705Z,24.46
2024-02-03T02:14:09.783Z,24.47
2024-02-03T02:15:09.861Z,24.46
2024-02-03T02:16:09.898Z,24.46
2024-02-03T02:17:09.967Z,24.47
2024-02-03T02:18:10.137Z,24.46
2024-02-03T02:19:10.197Z,24.46
2024-02-03T02:20:10.078Z,24.46
2024-02-03T02:21:10.147Z,24.45
2024-02-03T02:22:10.245Z,24.45
2024-02-03T02:23:10.256Z,24.45
2024-02-03T02:24:10.299Z,24.45
2024-02-03T02:25:10.355Z,24.45
2024-02-03T02:26:10.425Z,24.45
2024-02-03T02:27:10.504Z,24.45
2024-02-03T02:28:10.501Z,24.45
2024-02-03T02:29:10.572Z,24.45
2024-02-03T02:30:10.650Z,24.44
2024-02-03T02:31:10.680Z,24.44
2024-02-03T02:32:10.762Z,24.45
2024-02-03T02:33:10.944Z,24.46
2024-02-03T02:34:10.972Z,24.45
2024-02-03T02:35:10.975Z,24.45
2024-02-03T02:36:11.060Z,24.45
2024-02-03T02:37:11.104Z,24.44
2024-02-03T02:38:11.159Z,24.45
2024-02-03T02:39:11.243Z,24.44
2024-02-03T02:40:11.301Z,24.45
2024-02-03T02:41:11.312Z,24.45
2024-02-03T02:42:11.403Z,24.45
2024-02-03T02:43:11.462Z,24.46
2024-02-03T02:44:11.513Z,24.45
2024-02-03T02:45:11.612Z,24.46
2024-02-03T02:46:11.677Z,24.45
2024-02-03T02:47:11.734Z,24.45
2024-02-03T02:48:11.897Z,24.45
2024-02-03T02:49:11.958Z,24.45
2024-02-03T02:50:11.946Z,24.45
2024-02-03T02:51:12.043Z,24.45
2024-02-03T02:52:12.082Z,24.45
2024-02-03T02:53:12.141Z,24.45
2024-02-03T02:54:12.233Z,24.46
2024-02-03T02:55:12.281Z,24.46
2024-02-03T02:56:12.296Z,24.46
2024-02-03T02:57:12.336Z,24.45
2024-02-03T02:58:12.389Z,24.46
2024-02-03T02:59:12.444Z,24.45
2024-02-03T03:00:12.640Z,24.46
2024-02-03T03:01:12.820Z,24.46
2024-02-03T03:02:12.666Z,24.46
2024-02-03T03:03:12.834Z,24.46
2024-02-03T03:04:12.805Z,24.46
2024-02-03T03:05:13.037Z,24.46
2024-02-03T03:06:12.907Z,24.45
2024-02-03T03:07:12.964Z,24.45
2024-02-03T03:08:13.040Z,24.46
2024-02-03T03:09:13.161Z,24.45
2024-02-03T03:10:13.124Z,24.45
2024-02-03T03:11:13.217Z,24.46
2024-02-03T03:12:13.243Z,24.46
2024-02-03T03:13:13.351Z,24.46
2024-02-03T03:14:13.360Z,24.45
2024-02-03T03:15:13.465Z,24.45
2024-02-03T03:16:13.538Z,24.45
2024-02-03T03:17:13.582Z,24.44
2024-02-03T03:18:13.808Z,24.45
2024-02-03T03:19:13.786Z,24.45
2024-02-03T03:20:13.799Z,24.45
2024-02-03T03:21:13.896Z,24.46
2024-02-03T03:22:13.930Z,24.45
2024-02-03T03:23:14.013Z,24.45
2024-02-03T03:24:14.111Z,24.45
2024-02-03T03:25:14.166Z,24.46
2024-02-03T03:26:14.214Z,24.45
2024-02-03T03:27:14.373Z,24.45
2024-02-03T03:28:14.337Z,24.45
2024-02-03T03:29:16.412Z,24.45
2024-02-03T03:30:14.600Z,24.45
2024-02-03T03:31:14.652Z,24.45
2024-02-03T03:32:14.704Z,24.46
2024-02-03T03:33:14.850Z,24.45
2024-02-03T03:34:15.033Z,24.46
2024-02-03T03:35:14.886Z,24.45
2024-02-03T03:36:14.934Z,24.45
2024-02-03T03:37:14.980Z,24.45
2024-02-03T03:38:15.050Z,24.45
2024-02-03T03:39:15.151Z,24.45
2024-02-03T03:40:15.169Z,24.45
2024-02-03T03:41:15.202Z,24.45
2024-02-03T03:42:15.267Z,24.45
2024-02-03T03:43:15.561Z,24.45
2024-02-03T03:44:15.380Z,24.45
2024-02-03T03:45:15.500Z,24.45
2024-02-03T03:46:15.583Z,24.45
2024-02-03T03:47:15.587Z,24.44
2024-02-03T03:48:15.762Z,24.45
2024-02-03T03:49:15.752Z,24.45
2024-02-03T03:50:15.721Z,24.45
2024-02-03T03:51:15.770Z,24.45
2024-02-03T03:52:15.821Z,24.44
2024-02-03T03:53:15.894Z,24.44
2024-02-03T03:54:16.002Z,24.44
2024-02-03T03:55:16.022Z,24.44
2024-02-03T03:56:16.076Z,24.44
2024-02-03T03:57:16.175Z,24.44
2024-02-03T03:58:16.212Z,24.44
2024-02-03T03:59:16.316Z,24.44
2024-02-03T04:00:16.383Z,24.43
2024-02-03T04:01:16.472Z,24.44
2024-02-03T04:02:16.448Z,24.44
2024-02-03T04:03:16.543Z,24.43
2024-02-03T04:04:16.592Z,24.44
2024-02-03T04:05:16.669Z,24.43
2024-02-03T04:06:16.799Z,24.44
2024-02-03T04:07:16.834Z,24.43
2024-02-03T04:08:16.913Z,24.43
2024-02-03T04:09:17.121Z,24.43
2024-02-03T04:10:17.063Z,24.43
2024-02-03T04:11:17.077Z,24.42
2024-02-03T04:12:17.117Z,24.43
2024-02-03T04:13:17.177Z,24.43
2024-02-03T04:14:17.234Z,24.43
2024-02-03T04:15:17.341Z,24.42
2024-02-03T04:16:17.386Z,24.42
2024-02-03T04:17:17.437Z,24.42
2024-02-03T04:18:17.601Z,24.42
2024-02-03T04:19:17.600Z,24.42
2024-02-03T04:20:17.726Z,24.42
2024-02-03T04:21:17.708Z,24.42
2024-02-03T04:22:17.764Z,24.43
2024-02-03T04:23:17.813Z,24.42
2024-02-03T04:24:17.933Z,24.42
2024-02-03T04:25:17.938Z,24.43
2024-02-03T04:26:18.033Z,24.42
2024-02-03T04:27:18.116Z,24.42
2024-02-03T04:28:18.172Z,24.42
2024-02-03T04:29:18.213Z,24.42
2024-02-03T04:30:23.046Z,24.42
2024-02-03T04:31:19.374Z,24.42
2024-02-03T04:32:18.322Z,24.42
2024-02-03T04:33:18.407Z,24.42
2024-02-03T04:34:18.384Z,24.43
2024-02-03T04:35:18.314Z,24.42
2024-02-03T04:36:18.355Z,24.42
2024-02-03T04:37:18.309Z,24.42
2024-02-03T04:38:18.325Z,24.43
2024-02-03T04:39:18.390Z,24.42
2024-02-03T04:40:18.443Z,24.42
2024-02-03T04:41:18.495Z,24.43
2024-02-03T04:42:18.629Z,24.42
2024-02-03T04:43:18.661Z,24.43
2024-02-03T04:44:26.113Z,24.41
2024-02-03T04:45:26.195Z,24.41
2024-02-03T04:46:26.247Z,24.42
2024-02-03T04:47:26.334Z,24.41
2024-02-03T04:48:26.577Z,24.42
2024-02-03T04:49:26.727Z,24.41
2024-02-03T04:50:26.750Z,24.41
2024-02-03T04:51:26.925Z,24.42
2024-02-03T04:52:26.991Z,24.41
2024-02-03T04:53:27.133Z,24.41
2024-02-03T04:54:27.285Z,24.41
2024-02-03T04:55:27.404Z,24.41
2024-02-03T04:56:27.446Z,24.41
2024-02-03T04:57:27.673Z,24.41
2024-02-03T04:58:27.702Z,24.42
2024-02-03T04:59:27.726Z,24.41
2024-02-03T05:00:27.723Z,24.41
2024-02-03T05:01:27.756Z,24.42
2024-02-03T05:02:29.722Z,24.42
2024-02-03T05:03:27.762Z,24.41
2024-02-03T05:04:27.742Z,24.41
2024-02-03T05:05:27.739Z,24.41
2024-02-03T05:06:27.775Z,24.42
2024-02-03T05:07:27.728Z,24.41
2024-02-03T05:08:27.757Z,24.42
2024-02-03T05:09:27.851Z,24.41
2024-02-03T05:10:27.883Z,24.41
2024-02-03T05:11:27.961Z,24.41
2024-02-03T05:12:28.070Z,24.40
2024-02-03T05:13:28.124Z,24.41
2024-02-03T05:14:28.137Z,24.41
2024-02-03T05:15:28.226Z,24.41
2024-02-03T05:16:28.255Z,24.41
2024-02-03T05:17:28.350Z,24.41
2024-02-03T05:18:28.470Z,24.41
2024-02-03T05:19:28.516Z,24.41
2024-02-03T05:20:28.520Z,24.42
2024-02-03T05:21:28.674Z,24.42
2024-02-03T05:22:28.676Z,24.42
2024-02-03T05:23:28.712Z,24.41
2024-02-03T05:24:28.817Z,24.41
2024-02-03T05:25:28.868Z,24.42
2024-02-03T05:26:28.919Z,24.41
2024-02-03T05:27:29.021Z,24.41
2024-02-03T05:28:29.106Z,24.40
2024-02-03T05:29:29.093Z,24.41
2024-02-03T05:30:29.185Z,24.41
2024-02-03T05:31:29.215Z,24.40
2024-02-03T05:32:29.279Z,24.41
2024-02-03T05:33:29.467Z,24.41
2024-02-03T05:34:29.486Z,24.41
2024-02-03T05:35:29.425Z,24.41
2024-02-03T05:36:29.519Z,24.41
2024-02-03T05:37:29.568Z,24.40
2024-02-03T05:38:29.638Z,24.41
2024-02-03T05:39:29.768Z,24.41
2024-02-03T05:40:29.832Z,24.41
2024-02-03T05:41:29.860Z,24.40
2024-02-03T05:42:29.936Z,24.41
2024-02-03T05:43:29.989Z,24.40
2024-02-03T05:44:30.048Z,24.40
2024-02-03T05:45:30.217Z,24.40
2024-02-03T05:46:30.202Z,24.40
2024-02-03T05:47:30.231Z,24.39
2024-02-03T05:48:30.331Z,24.40
2024-02-03T05:49:30.378Z,24.40
2024-02-03T05:50:30.424Z,24.39
2024-02-03T05:51:30.485Z,24.39
2024-02-03T05:52:30.521Z,24.40
2024-02-03T05:53:30.595Z,24.39
2024-02-03T05:54:30.679Z,24.40
2024-02-03T05:55:30.737Z,24.39
2024-02-03T05:56:30.782Z,24.39
2024-02-03T05:57:30.852Z,24.39
2024-02-03T05:58:30.898Z,24.40
2024-02-03T06:00:31.035Z,24.39
2024-02-03T06:01:31.096Z,24.39
2024-02-03T06:02:31.127Z,24.38
2024-02-03T06:03:31.245Z,24.39
2024-02-03T06:04:31.353Z,24.38
2024-02-03T06:05:31.304Z,24.38
2024-02-03T06:06:32.342Z,24.39
2024-02-03T06:07:31.477Z,24.39
2024-02-03T06:08:31.508Z,24.38
2024-02-03T06:09:31.640Z,24.38
2024-02-03T06:10:31.641Z,24.38
2024-02-03T06:11:31.720Z,24.39
2024-02-03T06:12:31.774Z,24.38
2024-02-03T06:13:31.840Z,24.37
2024-02-03T06:14:31.903Z,24.38
2024-02-03T06:15:32.005Z,24.38
2024-02-03T06:16:32.012Z,24.38
2024-02-03T06:17:32.046Z,24.38
2024-02-03T06:18:32.188Z,24.38
2024-02-03T06:19:32.275Z,24.38
2024-02-03T06:20:32.185Z,24.38
2024-02-03T06:21:32.243Z,24.37
2024-02-03T06:22:32.294Z,24.38
2024-02-03T06:23:32.331Z,24.38
2024-02-03T06:24:32.385Z,24.38
2024-02-03T06:25:32.481Z,24.38
2024-02-03T06:26:32.482Z,24.38
2024-02-03T06:27:32.559Z,24.38
2024-02-03T06:28:32.716Z,24.38
2024-02-03T06:29:32.687Z,24.38
2024-02-03T06:30:32.784Z,24.38
2024-02-03T06:31:32.770Z,24.38
2024-02-03T06:32:32.805Z,24.38
2024-02-03T06:33:32.921Z,24.38
2024-02-03T06:34:33.061Z,24.38
2024-02-03T06:35:32.954Z,24.38
2024-02-03T06:36:33.057Z,24.38
2024-02-03T06:37:33.072Z,24.39
2024-02-03T06:38:33.076Z,24.38
2024-02-03T06:39:33.113Z,24.38
2024-02-03T06:40:33.146Z,24.39
2024-02-03T06:41:33.212Z,24.39
2024-02-03T06:42:33.316Z,24.38
2024-02-03T06:43:33.304Z,24.39
2024-02-03T06:44:33.389Z,24.39
2024-02-03T06:45:33.490Z,24.39
2024-02-03T06:46:33.472Z,24.39
2024-02-03T06:47:33.567Z,24.39
2024-02-03T06:48:33.678Z,24.38
2024-02-03T06:49:33.786Z,24.38
2024-02-03T06:50:37.066Z,24.38
2024-02-03T06:51:33.739Z,24.38
2024-02-03T06:52:33.702Z,24.38
2024-02-03T06:53:33.711Z,24.38
2024-02-03T06:54:33.754Z,24.39
2024-02-03T06:55:33.711Z,24.39
2024-02-03T06:56:33.721Z,24.39
2024-02-03T06:57:33.769Z,24.39
2024-02-03T06:58:33.714Z,24.39
2024-02-03T06:59:33.715Z,24.38
2024-02-03T07:00:33.758Z,24.38
2024-02-03T07:01:33.733Z,24.38
2024-02-03T07:02:33.709Z,24.38
2024-02-03T07:03:33.778Z,24.39
2024-02-03T07:04:33.744Z,24.38
2024-02-03T07:05:33.715Z,24.39
2024-02-03T07:06:33.823Z,24.40
2024-02-03T07:07:33.718Z,24.39
2024-02-03T07:08:33.723Z,24.40
2024-02-03T07:09:33.780Z,24.40
2024-02-03T07:10:33.739Z,24.40
2024-02-03T07:11:33.738Z,24.40
2024-02-03T07:12:33.743Z,24.43
2024-02-03T07:13:33.726Z,24.44
2024-02-03T07:14:33.746Z,24.45
2024-02-03T07:15:33.770Z,24.47
2024-02-03T07:16:33.750Z,24.51
2024-02-03T07:17:33.794Z,24.55
2024-02-03T07:18:33.931Z,24.58
2024-02-03T07:19:33.817Z,24.62
2024-02-03T07:20:33.767Z,24.65
2024-02-03T07:21:33.832Z,24.69
2024-02-03T07:22:33.738Z,24.70
2024-02-03T07:23:33.759Z,24.72
2024-02-03T07:24:33.796Z,24.74
2024-02-03T07:25:33.772Z,24.77
2024-02-03T07:26:33.836Z,24.80
2024-02-03T07:27:33.917Z,24.83
2024-02-03T07:28:33.929Z,24.84
2024-02-03T07:29:33.971Z,24.81
2024-02-03T07:30:34.078Z,24.77
2024-02-03T07:31:34.081Z,24.74
2024-02-03T07:32:34.270Z,24.72
2024-02-03T07:33:34.386Z,24.69
2024-02-03T07:34:34.526Z,24.68
2024-02-03T07:35:34.372Z,24.67
2024-02-03T07:36:34.406Z,24.68
2024-02-03T07:37:34.416Z,24.67
2024-02-03T07:38:34.480Z,24.68
2024-02-03T07:39:34.594Z,24.71
2024-02-03T07:40:34.609Z,24.75
2024-02-03T07:41:34.624Z,24.82
2024-02-03T07:42:34.713Z,24.87
2024-02-03T07:43:34.703Z,24.92
2024-02-03T07:44:34.753Z,24.96
2024-02-03T07:45:34.832Z,25.00
2024-02-03T07:46:34.834Z,25.03
2024-02-03T07:47:34.889Z,25.06
2024-02-03T07:48:34.971Z,25.08
2024-02-03T07:49:34.998Z,25.10
2024-02-03T07:50:34.901Z,25.14
2024-02-03T07:51:34.981Z,25.17
2024-02-03T07:52:34.928Z,25.20
2024-02-03T07:53:34.984Z,25.22
2024-02-03T07:54:35.005Z,25.25
2024-02-03T07:55:34.973Z,25.26
2024-02-03T07:56:34.978Z,25.30
2024-02-03T07:57:35.029Z,25.33
2024-02-03T07:58:35.024Z,25.35
2024-02-03T07:59:35.049Z,25.37
2024-02-03T08:00:35.209Z,25.40
2024-02-03T08:01:35.205Z,25.43
2024-02-03T08:02:35.189Z,25.46
2024-02-03T08:03:35.389Z,25.48
2024-02-03T08:04:35.369Z,25.50
2024-02-03T08:05:35.372Z,25.53
2024-02-03T08:06:35.471Z,25.57
2024-02-03T08:07:35.507Z,25.60
2024-02-03T08:08:35.599Z,25.62
2024-02-03T08:09:35.656Z,25.66
2024-02-03T08:10:35.667Z,25.69
2024-02-03T08:11:35.715Z,25.72
2024-02-03T08:12:35.838Z,25.76
2024-02-03T08:13:35.826Z,25.80
2024-02-03T08:14:35.888Z,25.83
2024-02-03T08:15:35.976Z,25.85
2024-02-03T08:16:35.972Z,25.88
2024-02-03T08:17:36.034Z,25.92
2024-02-03T08:18:36.198Z,25.96
2024-02-03T08:19:36.109Z,25.99
2024-02-03T08:20:36.143Z,26.01
2024-02-03T08:21:36.182Z,26.05
2024-02-03T08:22:36.186Z,26.09
2024-02-03T08:23:36.216Z,26.11
2024-02-03T08:24:36.260Z,26.15
2024-02-03T08:25:36.238Z,26.18
2024-02-03T08:26:36.394Z,26.20
2024-02-03T08:27:36.530Z,26.23
2024-02-03T08:28:36.331Z,26.26
2024-02-03T08:29:36.365Z,26.28
2024-02-03T08:30:36.420Z,26.31
2024-02-03T08:31:36.412Z,26.35
2024-02-03T08:32:36.467Z,26.38
2024-02-03T08:33:36.560Z,26.42
2024-02-03T08:34:36.579Z,26.45
2024-02-03T08:35:36.584Z,26.49
2024-02-03T08:36:36.520Z,26.52
2024-02-03T08:37:36.474Z,26.57
2024-02-03T08:38:36.477Z,26.60
2024-02-03T08:40:36.551Z,26.68
2024-02-03T08:41:36.550Z,26.73
2024-02-03T08:42:36.563Z,26.78
2024-02-03T08:43:36.510Z,26.82
2024-02-03T08:44:36.508Z,26.88
2024-02-03T08:45:36.522Z,26.93
2024-02-03T08:46:36.536Z,26.98
2024-02-03T08:47:36.513Z,27.03
2024-02-03T08:48:36.597Z,27.09
2024-02-03T08:49:36.596Z,27.14
2024-02-03T08:50:36.558Z,27.19
2024-02-03T08:51:36.794Z,27.25
2024-02-03T08:52:36.531Z,27.30
2024-02-03T08:53:36.527Z,27.36
2024-02-03T08:54:36.575Z,27.41
2024-02-03T08:55:36.556Z,27.46
2024-02-03T08:56:36.532Z,27.51
2024-02-03T08:57:36.595Z,27.57
2024-02-03T08:58:36.540Z,27.62
2024-02-03T08:59:36.569Z,27.68
2024-02-03T09:00:36.649Z,27.74
2024-02-03T09:01:36.627Z,27.79
2024-02-03T09:02:36.556Z,27.84
2024-02-03T09:03:36.684Z,27.90
2024-02-03T09:04:36.635Z,27.94
2024-02-03T09:05:36.592Z,28.01
2024-02-03T09:06:36.666Z,28.06
2024-02-03T09:07:36.557Z,28.11
2024-02-03T09:08:36.553Z,28.17
2024-02-03T09:09:36.585Z,28.24
2024-02-03T09:10:36.580Z,28.29
2024-02-03T09:11:36.577Z,28.35
2024-02-03T09:12:36.580Z,28.41
2024-02-03T09:13:36.585Z,28.46
2024-02-03T09:14:36.562Z,28.53
2024-02-03T09:15:36.582Z,28.58
2024-02-03T09:16:36.576Z,28.66
2024-02-03T09:17:36.572Z,28.72
2024-02-03T09:18:36.707Z,28.79
2024-02-03T09:19:36.783Z,28.85
2024-02-03T09:20:36.604Z,28.91
2024-02-03T09:21:36.614Z,28.98
2024-02-03T09:22:36.600Z,29.04
2024-02-03T09:23:36.599Z,29.12
2024-02-03T09:24:36.616Z,29.16
2024-02-03T09:25:37.022Z,29.22
2024-02-03T09:26:36.604Z,29.28
2024-02-03T09:27:36.634Z,29.32
2024-02-03T09:28:36.621Z,29.35
2024-02-03T09:29:36.606Z,29.36
2024-02-03T09:30:36.638Z,29.42
2024-02-03T09:31:36.594Z,29.47
2024-02-03T09:32:36.696Z,29.50
2024-02-03T09:33:36.772Z,29.53
2024-02-03T09:34:36.684Z,29.56
2024-02-03T09:35:36.618Z,29.56
2024-02-03T09:38:36.623Z,29.60
2024-02-03T09:39:36.656Z,29.59
2024-02-03T09:40:36.626Z,29.59
2024-02-03T09:41:36.636Z,29.58
2024-02-03T09:42:36.697Z,29.56
2024-02-03T09:43:36.642Z,29.55
2024-02-03T09:44:36.647Z,29.53
2024-02-03T09:45:36.677Z,29.50
2024-02-03T09:46:36.643Z,29.47
2024-02-03T09:47:36.678Z,29.42
2024-02-03T09:48:36.735Z,29.39
2024-02-03T09:49:36.688Z,29.33
2024-02-03T09:50:36.658Z,29.29
2024-02-03T09:51:36.672Z,29.23
2024-02-03T09:52:36.648Z,29.19
2024-02-03T09:53:36.657Z,29.15
2024-02-03T09:54:36.688Z,29.11
2024-02-03T09:55:36.654Z,29.11
2024-02-03T09:56:36.664Z,29.10
2024-02-03T09:57:36.669Z,29.14
2024-02-03T09:58:36.661Z,29.15
2024-02-03T09:59:36.666Z,29.18
2024-02-03T10:00:36.765Z,29.21
2024-02-03T10:01:36.714Z,29.25
2024-02-03T10:02:36.685Z,29.27
2024-02-03T10:03:36.689Z,29.31
2024-02-03T10:04:36.689Z,29.34
2024-02-03T10:05:36.700Z,29.35
2024-02-03T10:06:36.729Z,29.38
2024-02-03T10:07:36.681Z,29.40
2024-02-03T10:08:36.681Z,29.41
2024-02-03T10:11:36.802Z,29.46
2024-02-03T10:12:36.732Z,29.47
2024-02-03T10:13:36.699Z,29.46
2024-02-03T10:14:36.692Z,29.46
2024-02-03T10:15:36.716Z,29.46
2024-02-03T10:16:36.692Z,29.45
2024-02-03T10:17:36.931Z,29.45
2024-02-03T10:18:36.904Z,29.43
2024-02-03T10:19:36.964Z,29.41
2024-02-03T10:20:36.705Z,29.39
2024-02-03T10:21:36.774Z,29.37
2024-02-03T10:22:36.760Z,29.35
2024-02-03T10:23:36.723Z,29.32
2024-02-03T10:24:36.745Z,29.30
2024-02-03T10:25:36.954Z,29.27
2024-02-03T10:26:36.721Z,29.25
2024-02-03T10:27:36.753Z,29.23
2024-02-03T10:28:36.722Z,29.20
2024-02-03T10:29:36.711Z,29.18
2024-02-03T10:30:36.736Z,29.15
2024-02-03T10:31:38.064Z,29.14
2024-02-03T10:32:36.747Z,29.11
2024-02-03T10:33:36.812Z,29.08
2024-02-03T10:34:36.884Z,29.06
2024-02-03T10:35:36.745Z,29.03
2024-02-03T10:36:36.781Z,29.01
2024-02-03T10:37:36.743Z,28.99
2024-02-03T10:38:36.743Z,28.97
2024-02-03T10:39:36.775Z,28.95
2024-02-03T10:40:36.790Z,28.93
2024-02-03T10:41:36.828Z,28.93
2024-02-03T10:42:36.960Z,28.91
2024-02-03T10:43:36.992Z,28.90
2024-02-03T10:44:37.028Z,28.89
2024-02-03T10:45:37.172Z,28.89
2024-02-03T10:46:37.168Z,28.88
2024-02-03T10:47:37.272Z,28.88
2024-02-03T10:48:37.502Z,28.89
2024-02-03T10:49:37.548Z,28.90
2024-02-03T10:50:37.612Z,28.91
2024-02-03T10:51:37.852Z,28.93
2024-02-03T10:52:37.840Z,28.93
2024-02-03T10:53:37.989Z,28.95
2024-02-03T10:54:38.176Z,28.96
2024-02-03T10:55:38.296Z,28.96
2024-02-03T10:56:38.388Z,28.97
2024-02-03T10:57:38.532Z,28.97
2024-02-03T10:58:38.666Z,28.98
2024-02-03T10:59:38.806Z,28.98
2024-02-03T11:00:39.058Z,29.00
2024-02-03T11:01:39.148Z,29.00
2024-02-03T11:02:39.230Z,28.99
2024-02-03T11:03:39.437Z,28.99
2024-02-03T11:04:39.680Z,29.00
2024-02-03T11:05:39.585Z,29.00
2024-02-03T11:06:39.753Z,29.00
2024-02-03T11:07:39.828Z,29.01
2024-02-03T11:08:39.956Z,29.01
2024-02-03T11:09:40.117Z,29.01
2024-02-03T11:10:40.195Z,29.01
2024-02-03T11:11:40.283Z,29.01
2024-02-03T11:12:40.399Z,29.00
2024-02-03T11:13:40.453Z,29.00
2024-02-03T11:14:40.566Z,28.99
2024-02-03T11:15:40.755Z,28.99
2024-02-03T11:16:40.814Z,28.98
2024-02-03T11:17:40.924Z,28.98
2024-02-03T11:18:41.239Z,28.98
2024-02-03T11:19:41.141Z,28.98
2024-02-03T11:20:41.258Z,28.97
2024-02-03T11:21:41.401Z,28.96
2024-02-03T11:22:41.501Z,28.97
2024-02-03T11:23:41.583Z,28.96
2024-02-03T11:24:41.736Z,28.95
2024-02-03T11:25:41.812Z,28.96
2024-02-03T11:26:41.925Z,28.95
2024-02-03T11:27:42.086Z,28.95
2024-02-03T11:28:42.186Z,28.95
2024-02-03T11:29:42.299Z,28.94
2024-02-03T11:30:42.461Z,28.94
2024-02-03T11:31:42.524Z,28.94
2024-02-03T11:32:42.812Z,28.94
2024-02-03T11:33:42.844Z,28.93
2024-02-03T11:34:43.236Z,28.93
2024-02-03T11:35:42.955Z,28.92
2024-02-03T11:36:43.082Z,28.93
2024-02-03T11:37:43.060Z,28.93
2024-02-03T11:38:43.096Z,28.93
2024-02-03T11:39:43.288Z,28.94
2024-02-03T11:40:43.210Z,28.93
2024-02-03T11:41:43.270Z,28.93
2024-02-03T11:42:43.341Z,28.93
2024-02-03T11:43:43.375Z,28.93
2024-02-03T11:44:43.423Z,28.94
2024-02-03T11:45:43.568Z,28.93
2024-02-03T11:46:43.555Z,28.93
2024-02-03T11:47:43.636Z,28.93
2024-02-03T11:48:43.755Z,28.93
2024-02-03T11:49:43.907Z,28.93
2024-02-03T11:50:43.828Z,28.93
2024-02-03T11:51:43.879Z,28.92
2024-02-03T11:52:43.916Z,28.93
2024-02-03T11:53:43.986Z,28.93
2024-02-03T11:54:44.151Z,28.93
2024-02-03T11:55:44.106Z,28.93
2024-02-03T11:56:44.133Z,28.93
2024-02-03T11:57:44.226Z,28.92
2024-02-03T11:58:44.268Z,28.92
2024-02-03T11:59:44.331Z,28.93
2024-02-03T12:00:44.403Z,28.91
2024-02-03T12:01:44.451Z,28.92
2024-02-03T12:02:44.475Z,28.91
2024-02-03T12:03:44.595Z,28.91
2024-02-03T12:04:44.652Z,28.91
2024-02-03T12:05:44.728Z,28.91
2024-02-03T12:06:44.816Z,28.90
2024-02-03T12:07:44.859Z,28.91
2024-02-03T12:08:44.889Z,28.91
2024-02-03T12:09:44.999Z,28.91
2024-02-03T12:10:45.023Z,28.91
2024-02-03T12:11:45.084Z,28.91
2024-02-03T12:12:45.178Z,28.91
2024-02-03T12:13:45.285Z,28.90
2024-02-03T12:14:45.260Z,28.90
2024-02-03T12:15:45.375Z,28.90
2024-02-03T12:16:45.322Z,28.89
2024-02-03T12:17:45.466Z,28.89
2024-02-03T12:18:45.610Z,28.89
2024-02-03T12:19:45.530Z,28.89
2024-02-03T12:20:45.560Z,28.89
2024-02-03T12:21:45.709Z,28.89
2024-02-03T12:22:45.652Z,28.89
2024-02-03T12:23:45.721Z,28.88
2024-02-03T12:24:45.849Z,28.88
2024-02-03T12:25:45.833Z,28.88
2024-02-03T12:26:45.900Z,28.88
2024-02-03T12:27:46.034Z,28.88
2024-02-03T12:28:46.077Z,28.88
2024-02-03T12:29:46.056Z,28.87
2024-02-03T12:30:46.190Z,28.87
2024-02-03T12:31:46.184Z,28.87
2024-02-03T12:32:46.249Z,28.87
2024-02-03T12:33:46.344Z,28.86
2024-02-03T12:34:46.470Z,28.86
2024-02-03T12:35:46.409Z,28.86
2024-02-03T12:36:46.519Z,28.86
2024-02-03T12:37:46.522Z,28.85
2024-02-03T12:38:46.587Z,28.85
2024-02-03T12:39:46.682Z,28.84
2024-02-03T12:40:46.708Z,28.84
2024-02-03T12:41:46.728Z,28.83
2024-02-03T12:42:46.863Z,28.82
2024-02-03T12:43:46.868Z,28.83
2024-02-03T12:44:46.872Z,28.82
2024-02-03T12:45:46.960Z,28.82
2024-02-03T12:46:47.007Z,28.81
2024-02-03T12:47:47.068Z,28.80
2024-02-03T12:48:47.206Z,28.80
2024-02-03T12:49:47.293Z,28.79
2024-02-03T12:50:47.262Z,28.79
2024-02-03T12:51:47.349Z,28.79
2024-02-03T12:52:47.410Z,28.78
2024-02-03T12:53:47.486Z,28.77
2024-02-03T12:54:47.597Z,28.78
2024-02-03T12:55:47.574Z,28.77
2024-02-03T12:56:47.570Z,28.77
2024-02-03T12:57:47.703Z,28.76
2024-02-03T12:58:47.724Z,28.75