createdAt,value
2018-11-26T00:00:59.208Z,27.5
2018-11-26T00:03:56.295Z,27.5
2018-11-26T00:06:53.221Z,27.6
2018-11-26T00:09:50.434Z,27.6
2018-11-26T00:12:47.235Z,27.6
2018-11-26T00:15:44.259Z,27.6
2018-11-26T00:18:41.196Z,27.6
2018-11-26T00:21:38.304Z,27.6
2018-11-26T00:24:35.223Z,27.6
2018-11-26T00:30:29.300Z,27.6
2018-11-26T00:33:26.315Z,27.6
2018-11-26T00:36:23.272Z,27.6
2018-11-26T00:42:17.435Z,27.6
2018-11-26T01:08:50.357Z,27.6
2018-11-26T01:17:41.646Z,27.7
2018-11-26T01:20:38.315Z,27.6
2018-11-26T01:23:35.879Z,27.7
2018-11-26T01:35:23.461Z,27.7
2018-11-26T01:56:02.424Z,27.8
2018-11-26T01:58:59.343Z,27.8
2018-11-26T02:01:56.450Z,27.8
2018-11-26T02:04:53.407Z,27.8
2018-11-26T02:07:50.477Z,27.8
2018-11-26T02:10:47.421Z,27.8
2018-11-26T02:19:38.589Z,27.9
2018-11-26T02:22:35.419Z,27.9
2018-11-26T02:28:29.662Z,28
2018-11-26T02:31:26.492Z,28
2018-11-26T02:37:20.432Z,28.1
2018-11-26T02:46:11.493Z,28.2
2018-11-26T02:52:05.894Z,28.3
2018-11-26T02:57:59.713Z,28.3
2018-11-26T03:00:56.454Z,28.2
2018-11-26T03:33:23.705Z,28.6
2018-11-26T03:36:20.515Z,28.6
2018-11-26T03:39:17.558Z,28.7
2018-11-26T03:42:14.508Z,28.7
2018-11-26T03:45:11.749Z,28.7
2018-11-26T03:48:08.581Z,28.7
2018-11-26T03:51:05.612Z,28.7
2018-11-26T03:54:02.526Z,28.7
2018-11-26T03:59:56.564Z,28.7
2018-11-26T04:05:50.645Z,28.8
2018-11-26T04:11:44.681Z,28.7
2018-11-26T04:14:41.584Z,28.7
2018-11-26T04:17:38.558Z,28.7
2018-11-26T04:23:32.651Z,28.9
2018-11-26T04:26:29.509Z,29
2018-11-26T04:29:26.593Z,29.2
2018-11-26T04:32:23.541Z,29.3
2018-11-26T04:35:20.640Z,29.3
2018-11-26T04:38:17.567Z,29.3
2018-11-26T04:41:15.351Z,29.3
2018-11-26T04:44:11.535Z,29.3
2018-11-26T04:47:08.782Z,29.2
2018-11-26T04:50:05.553Z,29.2
2018-11-26T04:53:02.665Z,29.2
2018-11-26T04:55:59.597Z,29.2
2018-11-26T04:58:56.679Z,29.2
2018-11-26T05:01:53.598Z,29.2
2018-11-26T05:04:51.222Z,29.3
2018-11-26T05:07:47.728Z,29.4
2018-11-26T05:13:41.946Z,29.5
2018-11-26T05:19:35.903Z,29.6
2018-11-26T05:25:29.765Z,29.6
2018-11-26T05:31:23.887Z,29.9
2018-11-26T05:37:17.801Z,30.1
2018-11-26T05:40:14.727Z,30.1
2018-11-26T05:46:08.802Z,30.1
2018-11-26T05:49:06.139Z,30.1
2018-11-26T05:54:59.780Z,30.2
2018-11-26T05:57:56.770Z,30.3
2018-11-26T06:00:53.742Z,30.3
2018-11-26T06:03:50.730Z,30.2
2018-11-26T06:06:47.778Z,30.2
2018-11-26T06:09:44.697Z,30.3
2018-11-26T06:12:41.818Z,30.3
2018-11-26T06:15:38.687Z,30.3
2018-11-26T06:18:35.866Z,30.4
2018-11-26T06:21:32.760Z,30.5
2018-11-26T06:24:29.812Z,30.6
2018-11-26T06:27:26.722Z,30.6
2018-11-26T06:30:23.796Z,30.5
2018-11-26T06:36:17.818Z,30.4
2018-11-26T06:42:11.888Z,30.2
2018-11-26T06:45:08.969Z,30.2
2018-11-26T06:48:05.840Z,30.2
2018-11-26T06:51:02.831Z,30.1
2018-11-26T06:54:00.756Z,30
2018-11-26T06:56:56.842Z,30
2018-11-26T06:59:53.881Z,30
2018-11-26T07:02:50.835Z,29.9
2018-11-26T07:05:47.862Z,29.9
2018-11-26T07:08:44.792Z,29.8
2018-11-26T07:14:39.016Z,29.8
2018-11-26T07:17:35.900Z,29.8
2018-11-26T07:20:32.846Z,29.8
2018-11-26T07:23:29.879Z,29.8
2018-11-26T07:26:27.041Z,29.8
2018-11-26T07:29:24.334Z,29.8
2018-11-26T07:32:20.945Z,29.8
2018-11-26T07:41:11.982Z,29.9
2018-11-26T07:44:09.026Z,30
2018-11-26T07:47:06.319Z,30
2018-11-26T07:50:02.878Z,30
2018-11-26T07:55:57.125Z,30
2018-11-26T08:01:50.959Z,29.9
2018-11-26T08:13:38.971Z,29.9
2018-11-26T08:16:35.995Z,30
2018-11-26T08:19:33.090Z,30
2018-11-26T08:22:29.924Z,30
2018-11-26T08:28:23.991Z,30.2
2018-11-26T08:31:20.978Z,30.2
2018-11-26T08:34:18.108Z,30.2
2018-11-26T08:37:14.980Z,30.2
2018-11-26T08:40:12.079Z,30.2
2018-11-26T08:43:09.028Z,30.2
2018-11-26T08:46:06.108Z,30.1
2018-11-26T08:49:02.956Z,30.1
2018-11-26T08:52:00.032Z,30
2018-11-26T08:57:54.062Z,30
2018-11-26T09:00:50.988Z,29.9
2018-11-26T09:03:48.108Z,30
2018-11-26T09:06:45.093Z,29.9
2018-11-26T09:09:42.058Z,29.9
2018-11-26T09:18:33.140Z,29.9
2018-11-26T09:21:30.109Z,29.9
2018-11-26T09:24:27.081Z,29.9
2018-11-26T09:36:15.092Z,29.9
2018-11-26T09:48:03.238Z,29.9
2018-11-26T09:51:00.058Z,29.9
2018-11-26T09:53:57.201Z,29.8
2018-11-26T09:56:54.105Z,29.8
2018-11-26T10:05:45.215Z,29.6
2018-11-26T10:08:42.052Z,29.6
2018-11-26T10:11:39.198Z,29.5
2018-11-26T10:14:36.185Z,29.5
2018-11-26T10:23:27.218Z,29.4
2018-11-26T10:35:15.158Z,29.2
2018-11-26T10:44:06.258Z,29.1
2018-11-26T10:47:03.183Z,29.1
2018-11-26T10:52:57.231Z,29
2018-11-26T10:55:54.236Z,29
2018-11-26T10:58:51.184Z,29
2018-11-26T11:01:48.198Z,28.9
2018-11-26T11:04:47.653Z,28.9
2018-11-26T11:13:36.399Z,28.9
2018-11-26T11:16:33.274Z,28.8
2018-11-26T11:19:30.312Z,28.8
2018-11-26T11:28:21.309Z,28.8
2018-11-26T11:31:18.226Z,28.9
2018-11-26T11:37:12.527Z,28.8
2018-11-26T11:43:06.711Z,28.8
2018-11-26T11:46:03.298Z,28.8
2018-11-26T11:57:51.413Z,28.8
2018-11-26T12:00:48.305Z,28.8
2018-11-26T12:03:45.324Z,28.8
2018-11-26T12:06:42.397Z,28.8
2018-11-26T12:09:39.556Z,28.8
2018-11-26T12:12:36.293Z,28.8
2018-11-26T12:15:33.465Z,28.8
2018-11-26T12:18:30.289Z,28.7
2018-11-26T12:21:27.450Z,28.7
2018-11-26T12:24:24.279Z,28.7
2018-11-26T12:27:21.439Z,28.8
2018-11-26T12:33:15.407Z,28.8
2018-11-26T12:36:12.367Z,28.7
2018-11-26T12:39:09.555Z,28.7
2018-11-26T12:42:06.419Z,28.7
2018-11-26T12:45:03.695Z,28.6
2018-11-26T12:48:00.794Z,28.6
2018-11-26T12:50:57.523Z,28.7
2018-11-26T12:53:54.403Z,28.7
2018-11-26T12:56:51.514Z,28.7
2018-11-26T12:59:48.319Z,28.6
2018-11-26T13:02:45.594Z,28.7
2018-11-26T13:05:42.381Z,28.6
2018-11-26T13:08:39.811Z,28.7
2018-11-26T13:14:33.694Z,28.7
2018-11-26T13:17:30.426Z,28.7
2018-11-26T13:23:24.569Z,28.7
2018-11-26T13:26:21.369Z,28.7
2018-11-26T13:29:18.635Z,28.7
2018-11-26T13:35:12.650Z,28.6
2018-11-26T13:38:09.405Z,28.6
2018-11-26T13:41:07.074Z,28.6
2018-11-26T13:44:03.466Z,28.7
2018-11-26T13:47:00.695Z,28.6
2018-11-26T13:52:54.654Z,28.6
2018-11-26T13:55:51.405Z,28.6
2018-11-26T13:58:48.705Z,28.6
2018-11-26T14:01:45.477Z,28.6
2018-11-26T14:13:33.651Z,28.6
2018-11-26T14:16:30.510Z,28.6
2018-11-26T14:19:27.926Z,28.5
2018-11-26T14:22:24.876Z,28.5
2018-11-26T14:25:21.675Z,28.5
2018-11-26T14:28:18.735Z,28.5
2018-11-26T14:31:15.793Z,28.5
2018-11-26T14:34:12.886Z,28.5
2018-11-26T14:37:09.740Z,28.6
2018-11-26T14:43:03.759Z,28.5
2018-11-26T14:51:54.718Z,28.4
2018-11-26T14:54:51.753Z,28.4
2018-11-26T14:57:48.755Z,28.4
2018-11-26T15:00:45.955Z,28.4
2018-11-26T15:03:42.704Z,28.5
2018-11-26T15:06:39.587Z,28.5
2018-11-26T15:09:36.790Z,28.4
2018-11-26T15:12:33.625Z,28.4
2018-11-26T15:15:30.711Z,28.4
2018-11-26T15:18:27.558Z,28.4
2018-11-26T15:21:24.726Z,28.4
2018-11-26T15:24:21.561Z,28.3
2018-11-26T15:27:18.782Z,28.3
2018-11-26T15:33:12.727Z,28.3
2018-11-26T15:36:09.630Z,28.3
2018-11-26T15:39:06.643Z,28.3
2018-11-26T15:42:03.638Z,28.3
2018-11-26T15:45:00.734Z,28.3
2018-11-26T15:47:57.584Z,28.3
2018-11-26T15:53:51.636Z,28.3
2018-11-26T15:56:48.671Z,28.3
2018-11-26T15:59:45.676Z,28.3
2018-11-26T16:02:42.599Z,28.2
2018-11-26T16:05:39.662Z,28.2
2018-11-26T16:11:33.898Z,28.2
2018-11-26T16:14:30.664Z,28.2
2018-11-26T16:20:24.816Z,28.2
2018-11-26T16:23:21.705Z,28.2
2018-11-26T16:26:18.773Z,28.2
2018-11-26T16:29:15.681Z,28.2
2018-11-26T16:32:12.671Z,28.2
2018-11-26T16:38:07.159Z,28.1
2018-11-26T16:41:03.870Z,28.1
2018-11-26T16:44:00.761Z,28.1
2018-11-26T16:49:54.709Z,28
2018-11-26T16:52:51.865Z,28
2018-11-26T16:55:48.717Z,28
2018-11-26T16:58:45.753Z,28
2018-11-26T17:01:42.795Z,28
2018-11-26T17:04:39.851Z,28
2018-11-26T17:07:36.775Z,28
2018-11-26T17:10:33.783Z,28
2018-11-26T17:13:30.888Z,28
2018-11-26T17:16:27.735Z,28
2018-11-26T17:25:18.761Z,28
2018-11-26T17:28:15.803Z,28
2018-11-26T17:31:12.806Z,27.9
2018-11-26T17:34:09.806Z,27.9
2018-11-26T17:37:06.894Z,27.9
2018-11-26T17:43:00.807Z,27.9
2018-11-26T17:45:57.806Z,27.9
2018-11-26T17:48:55.042Z,27.8
2018-11-26T17:54:48.868Z,27.8
2018-11-26T17:57:45.789Z,27.8
2018-11-26T18:00:42.846Z,27.8
2018-11-26T18:03:40.040Z,27.8
2018-11-26T18:06:36.844Z,27.8
2018-11-26T18:09:33.830Z,27.8
2018-11-26T18:12:31.560Z,27.8
2018-11-26T18:15:27.981Z,27.8
2018-11-26T18:18:24.914Z,27.8
2018-11-26T18:21:21.864Z,27.7
2018-11-26T18:24:18.860Z,27.8
2018-11-26T18:30:12.870Z,27.8
2018-11-26T18:36:07.229Z,27.7
2018-11-26T18:39:03.851Z,27.7
2018-11-26T18:42:01.104Z,27.6
2018-11-26T18:50:51.897Z,27.7
2018-11-26T18:53:48.891Z,27.6
2018-11-26T18:56:45.950Z,27.6
2018-11-26T18:59:42.915Z,27.6
2018-11-26T19:02:40.162Z,27.6
2018-11-26T19:05:36.891Z,27.6
2018-11-26T19:11:30.902Z,27.5
2018-11-26T19:17:25.147Z,27.5
2018-11-26T19:20:21.996Z,27.5
2018-11-26T19:26:16.148Z,27.5
2018-11-26T19:32:09.977Z,27.5
2018-11-26T19:35:06.998Z,27.4
2018-11-26T19:38:04.770Z,27.4
2018-11-26T19:43:57.991Z,27.4
2018-11-26T19:49:51.954Z,27.3
2018-11-26T19:55:46.265Z,27.3
2018-11-26T20:01:40.003Z,27.2
2018-11-26T20:04:37.005Z,27.2
2018-11-26T20:07:34.060Z,27.2
2018-11-26T20:10:30.971Z,27.1
2018-11-26T20:16:25.062Z,27.1
2018-11-26T20:22:19.829Z,27.1
2018-11-26T20:25:16.441Z,27.1
2018-11-26T20:28:13.094Z,27
2018-11-26T20:31:10.063Z,27
2018-11-26T20:34:07.090Z,27
2018-11-26T20:37:04.035Z,27
2018-11-26T20:40:01.239Z,27
2018-11-26T20:42:58.107Z,27
2018-11-26T20:45:55.093Z,27
2018-11-26T20:48:51.992Z,27
2018-11-26T20:51:49.237Z,27
2018-11-26T20:54:46.144Z,27
2018-11-26T20:57:43.142Z,26.9
2018-11-26T21:00:40.030Z,27
2018-11-26T21:03:37.307Z,27
2018-11-26T21:06:34.126Z,27
2018-11-26T21:09:31.111Z,26.9
2018-11-26T21:12:28.210Z,26.9
2018-11-26T21:15:25.162Z,26.8
2018-11-26T21:21:19.115Z,26.8
2018-11-26T21:27:13.178Z,26.8
2018-11-26T21:30:10.083Z,26.8
2018-11-26T21:33:07.150Z,26.8
2018-11-26T21:36:04.145Z,26.8
2018-11-26T21:39:01.177Z,26.8
2018-11-26T21:41:58.165Z,26.7
2018-11-26T21:44:55.193Z,26.7
2018-11-26T21:47:52.123Z,26.7
2018-11-26T21:50:49.129Z,26.6
2018-11-26T21:56:43.176Z,26.6
2018-11-26T21:59:40.210Z,26.6
2018-11-26T22:08:31.214Z,26.5
2018-11-26T22:11:30.294Z,26.5
2018-11-26T22:14:25.297Z,26.5
2018-11-26T22:17:22.187Z,26.4
2018-11-26T22:20:19.297Z,26.4
2018-11-26T22:26:13.257Z,26.4
2018-11-26T22:32:07.194Z,26.3
2018-11-26T22:35:04.204Z,26.3
2018-11-26T22:38:01.272Z,26.3
2018-11-26T22:40:58.320Z,26.2
2018-11-26T22:43:55.923Z,26.2
2018-11-26T22:46:52.265Z,26.2
2018-11-26T22:49:49.315Z,26.2
2018-11-26T22:55:44.297Z,26.1
2018-11-26T22:58:40.450Z,26.1
2018-11-26T23:01:37.503Z,26
2018-11-26T23:04:34.434Z,26
2018-11-26T23:07:31.252Z,26
2018-11-26T23:10:28.424Z,26.1
2018-11-26T23:13:25.924Z,26
2018-11-26T23:16:22.232Z,26
2018-11-26T23:22:16.400Z,25.9
2018-11-26T23:25:13.540Z,25.9
2018-11-26T23:28:10.541Z,25.9
2018-11-26T23:31:07.307Z,25.9
2018-11-26T23:34:04.391Z,25.8
2018-11-26T23:37:01.317Z,25.8
2018-11-26T23:45:52.407Z,25.8
2018-11-26T23:54:43.455Z,25.8
