createdAt,value
2019-04-20T00:00:05.846Z,7.50
2019-04-20T00:02:53.974Z,7.62
2019-04-20T00:05:41.460Z,7.35
2019-04-20T00:08:33.120Z,7.40
2019-04-20T00:11:27.360Z,7.60
2019-04-20T00:14:07.114Z,7.90
2019-04-20T00:16:46.032Z,7.60
2019-04-20T00:19:36.570Z,7.67
2019-04-20T00:22:15.197Z,7.87
2019-04-20T00:25:19.145Z,7.60
2019-04-20T00:28:22.438Z,7.50
2019-04-20T00:31:04.247Z,7.43
2019-04-20T00:33:40.996Z,7.50
2019-04-20T00:36:10.012Z,7.62
2019-04-20T00:38:42.659Z,7.50
2019-04-20T00:41:29.719Z,7.30
2019-04-20T00:44:24.353Z,7.58
2019-04-20T00:47:21.903Z,7.50
2019-04-20T00:50:13.337Z,7.42
2019-04-20T00:53:00.648Z,7.65
2019-04-20T00:55:38.112Z,7.85
2019-04-20T00:58:31.604Z,7.62
2019-04-20T01:01:37.894Z,7.72
2019-04-20T01:04:25.517Z,7.80
2019-04-20T01:07:28.911Z,7.47
2019-04-20T01:10:10.922Z,7.58
2019-04-20T01:13:06.914Z,7.50
2019-04-20T01:15:54.162Z,7.55
2019-04-20T01:18:24.365Z,7.75
2019-04-20T01:21:13.041Z,8.15
2019-04-20T01:23:53.291Z,7.43
2019-04-20T01:26:31.223Z,7.72
2019-04-20T01:29:24.077Z,7.67
2019-04-20T01:32:08.045Z,8.00
2019-04-20T01:34:47.168Z,7.50
2019-04-20T01:37:33.997Z,8.15
2019-04-20T01:39:55.233Z,7.65
2019-04-20T01:42:40.375Z,7.30
2019-04-20T01:45:34.139Z,7.30
2019-04-20T01:48:23.958Z,7.37
2019-04-20T01:51:14.085Z,7.55
2019-04-20T01:57:38.580Z,8.10
2019-04-20T02:00:40.757Z,8.08
2019-04-20T02:03:48.956Z,8.23
2019-04-20T02:06:43.380Z,7.62
2019-04-20T02:09:28.035Z,7.90
2019-04-20T02:12:23.727Z,8.03
2019-04-20T02:15:03.825Z,7.65
2019-04-20T02:17:46.657Z,7.90
2019-04-20T02:20:44.337Z,8.08
2019-04-20T02:23:17.366Z,8.13
2019-04-20T02:25:48.455Z,7.95
2019-04-20T02:28:58.951Z,7.60
2019-04-20T02:40:35.941Z,8.00
2019-04-20T02:43:28.451Z,8.05
2019-04-20T02:45:49.070Z,7.92
2019-04-20T02:48:31.206Z,8.15
2019-04-20T02:51:20.222Z,8.00
2019-04-20T02:56:51.660Z,8.20
2019-04-20T03:01:50.180Z,7.97
2019-04-20T03:04:28.314Z,8.10
2019-04-20T03:07:15.679Z,7.75
2019-04-20T03:10:03.888Z,8.10
2019-04-20T03:15:46.596Z,7.90
2019-04-20T03:18:28.204Z,7.72
2019-04-20T03:21:12.775Z,8.20
2019-04-20T03:24:03.977Z,7.95
2019-04-20T03:26:38.599Z,7.95
2019-04-20T03:29:42.292Z,7.80
2019-04-20T03:35:12.093Z,8.03
2019-04-20T03:37:52.585Z,7.87
2019-04-20T03:40:29.658Z,7.80
2019-04-20T03:42:55.323Z,7.72
2019-04-20T03:45:45.984Z,7.72
2019-04-20T03:48:35.989Z,8.23
2019-04-20T03:51:26.841Z,8.18
2019-04-20T03:54:22.218Z,7.58
2019-04-20T03:57:29.320Z,8.18
2019-04-20T04:03:37.954Z,8.28
2019-04-20T04:06:11.737Z,8.43
2019-04-20T04:08:55.044Z,8.73
2019-04-20T04:11:38.246Z,8.48
2019-04-20T04:14:05.008Z,8.15
2019-04-20T04:16:51.275Z,8.70
2019-04-20T04:19:33.256Z,8.70
2019-04-20T04:22:21.187Z,8.68
2019-04-20T04:25:09.457Z,9.10
2019-04-20T04:27:53.011Z,8.17
2019-04-20T04:30:35.479Z,8.93
2019-04-20T04:33:48.996Z,9.20
2019-04-20T04:36:02.036Z,8.50
2019-04-20T04:38:37.414Z,8.60
2019-04-20T04:41:36.797Z,9.30
2019-04-20T04:44:10.951Z,8.60
2019-04-20T04:46:53.489Z,9.10
2019-04-20T04:49:39.286Z,8.35
2019-04-20T04:52:33.087Z,9.33
2019-04-20T04:55:26.029Z,8.97
2019-04-20T04:58:04.398Z,8.65
2019-04-20T05:01:01.292Z,9.23
2019-04-20T05:04:11.154Z,8.75
2019-04-20T05:06:48.085Z,9.03
2019-04-20T05:09:23.782Z,8.90
2019-04-20T05:12:17.460Z,8.98
2019-04-20T05:15:06.127Z,9.28
2019-04-20T05:17:45.259Z,9.13
2019-04-20T05:23:45.790Z,9.17
2019-04-20T05:27:01.521Z,9.35
2019-04-20T05:29:34.970Z,9.15
2019-04-20T05:32:33.743Z,9.65
2019-04-20T05:35:30.979Z,9.30
2019-04-20T05:38:28.226Z,9.60
2019-04-20T05:41:11.725Z,9.65
2019-04-20T05:43:56.549Z,9.45
2019-04-20T05:46:49.222Z,9.43
2019-04-20T05:49:35.573Z,9.13
2019-04-20T05:52:52.386Z,10.08
2019-04-20T05:55:22.427Z,9.40
2019-04-20T05:58:13.956Z,8.88
2019-04-20T06:04:03.006Z,9.80
2019-04-20T06:07:04.029Z,9.28
2019-04-20T06:09:46.387Z,9.78
2019-04-20T06:12:36.345Z,10.10
2019-04-20T06:15:20.040Z,9.48
2019-04-20T06:18:07.042Z,9.95
2019-04-20T06:20:53.492Z,8.80
2019-04-20T06:23:53.189Z,8.70
2019-04-20T06:29:05.130Z,9.10
2019-04-20T06:31:55.998Z,9.10
2019-04-20T06:34:47.868Z,8.68
2019-04-20T06:37:16.141Z,9.05
2019-04-20T06:42:42.393Z,8.55
2019-04-20T06:45:36.351Z,8.38
2019-04-20T06:48:30.831Z,8.65
2019-04-20T06:54:44.811Z,8.53
2019-04-20T06:57:31.148Z,8.48
2019-04-20T07:00:39.089Z,7.80
2019-04-20T07:03:18.414Z,8.28
2019-04-20T07:06:26.325Z,7.78
2019-04-20T07:11:42.570Z,7.58
2019-04-20T07:14:23.412Z,7.75
2019-04-20T07:17:42.041Z,7.70
2019-04-20T07:20:46.070Z,7.00
2019-04-20T07:26:02.305Z,7.15
2019-04-20T07:28:49.977Z,7.40
2019-04-20T07:31:27.763Z,7.17
2019-04-20T07:34:10.307Z,6.95
2019-04-20T07:37:20.358Z,6.90
2019-04-20T07:39:32.775Z,7.00
2019-04-20T07:42:25.449Z,6.58
2019-04-20T07:45:11.227Z,7.00
2019-04-20T07:47:46.295Z,6.90
2019-04-20T07:50:21.781Z,6.62
2019-04-20T07:53:04.297Z,6.58
2019-04-20T07:55:55.154Z,6.60
2019-04-20T07:58:29.529Z,6.47
2019-04-20T08:01:34.178Z,6.60
2019-04-20T08:07:02.126Z,6.50
2019-04-20T08:09:49.765Z,6.50
2019-04-20T08:12:58.632Z,6.40
2019-04-20T08:15:44.513Z,6.60
2019-04-20T08:18:21.375Z,6.40
2019-04-20T08:21:00.430Z,6.65
2019-04-20T08:23:38.648Z,6.60
2019-04-20T08:26:11.285Z,6.70
2019-04-20T08:28:59.728Z,6.43
2019-04-20T08:32:14.144Z,6.65
2019-04-20T08:35:02.258Z,6.10
2019-04-20T08:37:40.140Z,6.10
2019-04-20T08:40:25.389Z,6.30
2019-04-20T08:43:20.136Z,6.35
2019-04-20T08:45:52.753Z,6.37
2019-04-20T08:48:34.823Z,6.33
2019-04-20T08:51:14.560Z,6.20
2019-04-20T08:53:51.749Z,6.20
2019-04-20T08:56:29.075Z,6.35
2019-04-20T08:59:01.862Z,6.30
2019-04-20T09:01:44.491Z,6.30
2019-04-20T09:04:37.435Z,6.50
2019-04-20T09:07:16.132Z,6.58
2019-04-20T09:10:21.865Z,6.03
2019-04-20T09:12:50.676Z,6.10
2019-04-20T09:18:16.974Z,6.35
2019-04-20T09:20:58.471Z,6.40
2019-04-20T09:23:45.079Z,6.17
2019-04-20T09:26:37.551Z,6.40
2019-04-20T09:29:12.708Z,5.87
2019-04-20T09:32:09.614Z,6.10
2019-04-20T09:34:57.462Z,6.67
2019-04-20T09:40:44.876Z,6.25
2019-04-20T09:43:30.410Z,6.00
2019-04-20T09:46:11.878Z,6.22
2019-04-20T09:48:57.920Z,5.83
2019-04-20T09:51:50.075Z,6.00
2019-04-20T09:54:37.021Z,6.20
2019-04-20T09:57:22.842Z,6.10
2019-04-20T10:00:04.230Z,6.53
2019-04-20T10:02:29.838Z,6.20
2019-04-20T10:05:09.410Z,5.95
2019-04-20T10:07:56.968Z,6.00
2019-04-20T10:10:38.877Z,6.22
2019-04-20T10:13:15.599Z,6.17
2019-04-20T10:15:57.727Z,5.87
2019-04-20T10:18:41.335Z,6.08
2019-04-20T10:21:20.321Z,5.80
2019-04-20T10:24:02.784Z,5.83
2019-04-20T10:26:44.844Z,5.75
2019-04-20T10:29:25.799Z,5.83
2019-04-20T10:32:10.153Z,5.50
2019-04-20T10:34:50.567Z,5.60
2019-04-20T10:37:35.526Z,5.43
2019-04-20T10:40:31.588Z,5.55
2019-04-20T10:43:01.075Z,5.50
2019-04-20T10:45:41.943Z,5.47
2019-04-20T10:48:23.523Z,5.28
2019-04-20T10:51:05.227Z,5.80
2019-04-20T10:53:46.463Z,5.75
2019-04-20T10:56:27.876Z,5.72
2019-04-20T10:59:09.701Z,5.50
2019-04-20T11:01:50.123Z,5.47
2019-04-20T11:04:30.971Z,5.43
2019-04-20T11:07:12.531Z,5.72
2019-04-20T11:10:05.355Z,5.60
2019-04-20T11:12:38.020Z,5.53
2019-04-20T11:15:18.696Z,6.10
2019-04-20T11:17:59.625Z,6.73
2019-04-20T11:20:41.394Z,6.37
2019-04-20T11:23:22.616Z,6.00
2019-04-20T11:26:04.319Z,5.80
2019-04-20T11:28:46.232Z,5.90
2019-04-20T11:31:37.309Z,6.00
2019-04-20T11:34:10.220Z,5.62
2019-04-20T11:36:51.475Z,5.60
2019-04-20T11:39:32.918Z,6.03
2019-04-20T11:42:14.047Z,6.33
2019-04-20T11:44:54.945Z,6.62
2019-04-20T11:47:36.122Z,6.53
2019-04-20T11:50:17.849Z,7.10
2019-04-20T11:52:59.328Z,7.20
2019-04-20T11:55:40.428Z,9.73
2019-04-20T11:58:21.776Z,6.60
2019-04-20T12:04:17.186Z,7.35
2019-04-20T12:06:43.751Z,6.60
2019-04-20T12:09:25.911Z,7.60
2019-04-20T12:12:17.861Z,7.03
2019-04-20T12:14:50.554Z,7.12
2019-04-20T12:17:31.637Z,7.35
2019-04-20T12:20:12.479Z,6.80
2019-04-20T12:22:54.605Z,6.80
2019-04-20T12:25:36.747Z,6.50
2019-04-20T12:28:19.756Z,6.83
2019-04-20T12:31:09.844Z,6.90
2019-04-20T12:33:44.330Z,7.22
2019-04-20T12:39:13.111Z,7.00
2019-04-20T12:42:04.507Z,6.40
2019-04-20T12:44:51.387Z,6.60
2019-04-20T12:47:39.639Z,6.40
2019-04-20T12:50:29.828Z,6.20
2019-04-20T12:53:20.330Z,6.45
2019-04-20T12:56:08.766Z,6.70
2019-04-20T12:58:57.789Z,6.83
2019-04-20T13:01:47.128Z,6.00
2019-04-20T13:04:37.351Z,6.40
2019-04-20T13:07:26.894Z,5.78
2019-04-20T13:10:17.823Z,5.53
2019-04-20T13:19:03.515Z,6.20
2019-04-20T13:21:45.134Z,6.35
2019-04-20T13:24:27.098Z,6.00
2019-04-20T13:27:07.794Z,6.00
2019-04-20T13:29:52.235Z,5.90
2019-04-20T13:32:34.005Z,6.00
2019-04-20T13:35:14.552Z,5.60
2019-04-20T13:37:56.197Z,6.25
2019-04-20T13:40:37.695Z,5.72
2019-04-20T13:43:19.717Z,5.75
2019-04-20T13:46:00.790Z,6.05
2019-04-20T13:48:30.998Z,6.17
2019-04-20T13:51:19.359Z,6.10
2019-04-20T14:01:51.224Z,5.58
2019-04-20T14:04:44.575Z,5.42
2019-04-20T14:07:26.961Z,5.25
2019-04-20T14:10:09.087Z,5.47
2019-04-20T14:12:58.710Z,5.17
2019-04-20T14:15:33.454Z,5.10
2019-04-20T14:18:02.447Z,5.05
2019-04-20T14:20:52.071Z,5.42
2019-04-20T14:23:41.138Z,5.40
2019-04-20T14:26:10.996Z,5.23
2019-04-20T14:28:58.966Z,5.60
2019-04-20T14:31:48.027Z,5.40
2019-04-20T14:34:36.700Z,5.50
2019-04-20T14:37:24.757Z,5.58
2019-04-20T14:40:12.795Z,5.57
2019-04-20T14:43:01.692Z,5.60
2019-04-20T14:45:50.590Z,5.15
2019-04-20T14:48:38.978Z,5.65
2019-04-20T14:51:27.828Z,5.35
2019-04-20T14:54:17.136Z,5.58
2019-04-20T14:57:07.741Z,5.80
2019-04-20T15:12:04.544Z,5.50
2019-04-20T15:14:54.598Z,5.45
2019-04-20T15:17:41.662Z,5.40
2019-04-20T15:23:23.522Z,5.60
2019-04-20T15:26:04.953Z,5.80
2019-04-20T15:28:46.269Z,5.95
2019-04-20T15:31:30.344Z,5.85
2019-04-20T15:34:11.232Z,5.60
2019-04-20T15:36:52.245Z,5.37
2019-04-20T15:39:32.959Z,5.60
2019-04-20T15:42:14.971Z,5.30
2019-04-20T15:44:55.670Z,5.67
2019-04-20T15:47:36.467Z,5.62
2019-04-20T15:50:18.071Z,5.28
2019-04-20T15:53:00.812Z,5.50
2019-04-20T15:55:43.845Z,5.70
2019-04-20T15:58:26.191Z,5.42
2019-04-20T16:01:08.284Z,6.12
2019-04-20T16:03:55.279Z,5.37
2019-04-20T16:06:36.994Z,5.40
2019-04-20T16:09:17.909Z,5.73
2019-04-20T16:11:59.118Z,5.60
2019-04-20T16:14:41.651Z,5.40
2019-04-20T16:17:25.199Z,5.53
2019-04-20T16:20:09.111Z,5.08
2019-04-20T16:22:48.878Z,5.22
2019-04-20T16:25:35.389Z,5.42
2019-04-20T16:28:17.357Z,5.30
2019-04-20T16:30:59.374Z,5.58
2019-04-20T16:33:40.035Z,5.83
2019-04-20T16:36:20.896Z,7.37
2019-04-20T16:39:01.693Z,5.65
2019-04-20T16:41:42.470Z,5.17
2019-04-20T16:44:23.202Z,10.45
2019-04-20T16:47:04.111Z,5.62
2019-04-20T16:49:46.618Z,5.12
2019-04-20T16:52:28.828Z,4.95
2019-04-20T16:55:11.292Z,5.43
2019-04-20T16:57:53.044Z,5.53
2019-04-20T17:00:33.612Z,5.25
2019-04-20T17:03:15.307Z,5.20
2019-04-20T17:05:56.399Z,5.45
2019-04-20T17:08:40.804Z,5.30
2019-04-20T17:11:19.418Z,4.97
2019-04-20T17:16:59.931Z,5.08
2019-04-20T17:19:41.539Z,5.03
2019-04-20T17:22:23.320Z,5.37
2019-04-20T17:24:53.606Z,5.30
2019-04-20T17:28:01.058Z,5.70
2019-04-20T17:31:09.164Z,5.40
2019-04-20T17:34:11.436Z,5.35
2019-04-20T17:36:50.679Z,5.35
2019-04-20T17:40:03.803Z,5.10
2019-04-20T17:42:40.113Z,5.20
2019-04-20T17:45:33.409Z,5.50
2019-04-20T17:48:25.546Z,5.45
2019-04-20T17:51:22.443Z,5.42
2019-04-20T17:54:09.310Z,5.10
2019-04-20T17:56:58.245Z,5.15
2019-04-20T18:05:59.684Z,5.30
2019-04-20T18:08:49.452Z,5.10
2019-04-20T18:11:25.550Z,5.42
2019-04-20T18:14:32.786Z,5.20
2019-04-20T18:17:13.889Z,5.30
2019-04-20T18:19:49.131Z,5.50
2019-04-20T18:22:30.004Z,5.85
2019-04-20T18:25:32.801Z,5.57
2019-04-20T18:28:05.649Z,5.70
2019-04-20T18:33:34.943Z,5.70
2019-04-20T18:36:23.674Z,5.90
2019-04-20T18:39:00.637Z,6.10
2019-04-20T18:41:46.549Z,5.70
2019-04-20T18:44:27.713Z,5.90
2019-04-20T18:47:23.657Z,6.00
2019-04-20T18:49:57.227Z,5.90
2019-04-20T18:52:31.666Z,6.10
2019-04-20T18:55:17.588Z,6.10
2019-04-20T18:57:55.244Z,6.22
2019-04-20T19:00:42.186Z,6.12
2019-04-20T19:03:26.954Z,6.03
2019-04-20T19:06:02.185Z,6.22
2019-04-20T19:08:48.009Z,6.28
2019-04-20T19:11:27.040Z,5.92
2019-04-20T19:14:35.581Z,6.40
2019-04-20T19:17:46.683Z,6.23
2019-04-20T19:23:25.313Z,6.50
2019-04-20T19:26:11.985Z,6.45
2019-04-20T19:28:53.933Z,6.72
2019-04-20T19:31:46.095Z,6.55
2019-04-20T19:34:29.618Z,6.70
2019-04-20T19:37:10.348Z,8.30
2019-04-20T19:39:53.274Z,10.23
2019-04-20T19:42:37.127Z,9.80
2019-04-20T19:45:31.741Z,9.30
2019-04-20T19:48:05.723Z,8.75
2019-04-20T19:50:57.666Z,9.10
2019-04-20T19:53:33.523Z,8.20
2019-04-20T19:56:07.716Z,7.50
2019-04-20T19:58:54.269Z,7.40
2019-04-20T20:01:22.045Z,7.40
2019-04-20T20:04:06.420Z,7.47
2019-04-20T20:06:51.916Z,7.37
2019-04-20T20:09:32.437Z,7.17
2019-04-20T20:12:14.722Z,7.10
2019-04-20T20:14:55.235Z,7.72
2019-04-20T20:17:54.458Z,7.72
2019-04-20T20:20:41.243Z,7.92
2019-04-20T20:23:03.329Z,7.42
2019-04-20T20:25:48.169Z,7.70
2019-04-20T20:28:38.230Z,8.23
2019-04-20T20:31:21.394Z,8.18
2019-04-20T20:34:06.039Z,8.20
2019-04-20T20:36:44.006Z,8.80
2019-04-20T20:39:24.164Z,8.17
2019-04-20T20:42:14.305Z,8.73
2019-04-20T20:44:52.825Z,8.70
2019-04-20T20:48:01.981Z,9.03
2019-04-20T20:50:33.808Z,9.03
2019-04-20T20:53:06.392Z,8.68
2019-04-20T20:55:42.089Z,8.20
2019-04-20T20:58:25.186Z,8.05
2019-04-20T21:01:09.200Z,8.68
2019-04-20T21:03:44.180Z,8.70
2019-04-20T21:06:24.409Z,8.98
2019-04-20T21:09:05.383Z,8.83
2019-04-20T21:11:46.366Z,9.00
2019-04-20T21:14:31.754Z,8.85
2019-04-20T21:17:16.206Z,9.15
2019-04-20T21:20:08.908Z,8.80
2019-04-20T21:22:57.539Z,9.43
2019-04-20T21:25:27.712Z,9.20
2019-04-20T21:28:04.873Z,8.95
2019-04-20T21:30:48.388Z,9.28
2019-04-20T21:33:32.210Z,8.68
2019-04-20T21:36:14.530Z,9.28
2019-04-20T21:38:54.291Z,9.20
2019-04-20T21:41:35.704Z,9.63
2019-04-20T21:44:24.408Z,8.85
2019-04-20T21:47:00.329Z,9.23
2019-04-20T21:49:54.097Z,9.03
2019-04-20T21:52:35.287Z,9.23
2019-04-20T21:55:08.067Z,9.70
2019-04-20T21:57:53.256Z,9.00
2019-04-20T22:01:04.177Z,9.13
2019-04-20T22:03:34.325Z,9.60
2019-04-20T22:06:16.267Z,9.50
2019-04-20T22:09:01.087Z,9.15
2019-04-20T22:11:40.069Z,9.60
2019-04-20T22:14:24.268Z,9.00
2019-04-20T22:17:05.508Z,9.10
2019-04-20T22:20:01.521Z,9.73
2019-04-20T22:22:45.490Z,9.28
2019-04-20T22:25:28.631Z,9.80
2019-04-20T22:27:56.977Z,9.98
2019-04-20T22:30:36.271Z,9.30
2019-04-20T22:36:20.351Z,9.37
2019-04-20T22:39:09.569Z,9.87
2019-04-20T22:42:02.415Z,9.83
2019-04-20T22:44:36.476Z,10.00
2019-04-20T22:47:23.087Z,9.70
2019-04-20T22:52:53.571Z,10.28
2019-04-20T22:55:47.811Z,9.65
2019-04-20T22:58:23.653Z,9.68
2019-04-20T23:00:56.131Z,10.13
2019-04-20T23:03:32.968Z,9.80
2019-04-20T23:06:14.570Z,10.20
2019-04-20T23:08:59.356Z,10.05
2019-04-20T23:11:39.110Z,10.03
2019-04-20T23:14:22.375Z,9.78
2019-04-20T23:17:04.256Z,10.00
2019-04-20T23:19:49.441Z,10.08
2019-04-20T23:22:36.974Z,10.23
2019-04-20T23:25:11.300Z,10.13
2019-04-20T23:28:00.304Z,10.10
2019-04-20T23:30:39.391Z,10.10
2019-04-20T23:33:18.069Z,10.00
2019-04-20T23:36:02.416Z,10.13
2019-04-20T23:38:44.198Z,10.20
2019-04-20T23:41:25.857Z,10.43
2019-04-20T23:47:25.528Z,10.90
2019-04-20T23:50:30.659Z,10.40
2019-04-20T23:53:10.410Z,10.65
2019-04-20T23:55:36.006Z,10.82
2019-04-20T23:58:18.185Z,10.93
