createdAt,value
2023-03-16T00:01:32.919Z,0.58
2023-03-16T00:06:32.918Z,0.85
2023-03-16T00:11:32.804Z,0.67
2023-03-16T00:16:32.882Z,0.72
2023-03-16T00:21:32.724Z,0.79
2023-03-16T00:26:32.799Z,0.61
2023-03-16T00:31:32.533Z,0.31
2023-03-16T00:36:35.483Z,0.21
2023-03-16T00:41:32.397Z,0.18
2023-03-16T00:46:39.692Z,0.86
2023-03-16T00:51:32.261Z,0.36
2023-03-16T00:56:32.288Z,0.23
2023-03-16T01:01:40.116Z,-0.08
2023-03-16T01:06:32.217Z,-0.16
2023-03-16T01:11:32.087Z,0.00
2023-03-16T01:16:32.056Z,0.28
2023-03-16T01:21:31.917Z,-0.39
2023-03-16T01:26:31.937Z,0.16
2023-03-16T01:31:31.770Z,-0.59
2023-03-16T01:36:34.753Z,-1.00
2023-03-16T01:41:31.664Z,-1.20
2023-03-16T01:46:31.718Z,-0.89
2023-03-16T01:51:31.691Z,-1.18
2023-03-16T01:56:31.521Z,-0.70
2023-03-16T02:01:31.471Z,-0.78
2023-03-16T02:06:31.370Z,-0.84
2023-03-16T02:11:31.442Z,-0.63
2023-03-16T02:16:31.367Z,-0.70
2023-03-16T02:21:31.147Z,-0.92
2023-03-16T02:26:31.106Z,-0.77
2023-03-16T02:31:31.245Z,-0.51
2023-03-16T02:36:34.238Z,-0.68
2023-03-16T02:41:30.922Z,-0.91
2023-03-16T02:46:30.945Z,-0.51
2023-03-16T02:51:30.775Z,-0.16
2023-03-16T02:56:30.764Z,-0.31
2023-03-16T03:01:30.654Z,-0.01
2023-03-16T03:06:30.708Z,-0.39
2023-03-16T03:11:30.580Z,-0.99
2023-03-16T03:16:30.624Z,-1.31
2023-03-16T03:21:30.352Z,-1.03
2023-03-16T03:26:30.353Z,-0.92
2023-03-16T03:31:30.466Z,-1.46
2023-03-16T03:36:33.246Z,-1.36
2023-03-16T03:41:30.173Z,-1.85
2023-03-16T03:47:47.747Z,-1.36
2023-03-16T03:52:47.603Z,-1.48
2023-03-16T03:57:47.609Z,-1.36
2023-03-16T04:02:47.765Z,-1.77
2023-03-16T04:07:48.613Z,-1.64
2023-03-16T04:12:47.362Z,-1.85
2023-03-16T04:17:48.246Z,-1.25
2023-03-16T04:22:47.272Z,-0.95
2023-03-16T04:27:47.207Z,-1.24
2023-03-16T04:32:47.259Z,-1.06
2023-03-16T04:37:50.169Z,-0.89
2023-03-16T04:42:48.027Z,-1.17
2023-03-16T04:47:47.037Z,-1.03
2023-03-16T04:52:46.918Z,-1.48
2023-03-16T04:57:47.124Z,-1.39
2023-03-16T05:02:46.837Z,-1.28
2023-03-16T05:07:47.056Z,-1.62
2023-03-16T05:12:46.791Z,-1.23
2023-03-16T05:17:47.708Z,-1.74
2023-03-16T05:22:46.563Z,-1.28
2023-03-16T05:27:46.550Z,-1.33
2023-03-16T05:32:46.592Z,-1.81
2023-03-16T05:37:49.369Z,-1.75
2023-03-16T05:42:53.663Z,-1.25
2023-03-16T05:49:03.813Z,-1.31
2023-03-16T05:54:03.681Z,-1.53
2023-03-16T05:59:03.743Z,-0.91
2023-03-16T06:04:03.830Z,0.80
2023-03-16T06:09:03.526Z,1.58
2023-03-16T06:14:03.535Z,2.17
2023-03-16T06:19:04.486Z,2.61
2023-03-16T06:24:03.341Z,3.02
2023-03-16T06:29:10.706Z,3.40
2023-03-16T06:34:10.233Z,3.94
2023-03-16T06:39:06.142Z,3.98
2023-03-16T06:44:03.064Z,3.52
2023-03-16T06:49:03.215Z,3.94
2023-03-16T06:54:02.913Z,3.25
2023-03-16T06:59:02.874Z,3.98
2023-03-16T07:04:02.928Z,4.00
2023-03-16T07:09:02.812Z,3.03
2023-03-16T07:14:02.670Z,3.65
2023-03-16T07:19:02.647Z,3.88
2023-03-16T07:24:02.664Z,4.28
2023-03-16T07:29:11.044Z,4.39
2023-03-16T07:34:02.501Z,4.14
2023-03-16T07:39:05.461Z,4.00
2023-03-16T07:44:02.273Z,3.78
2023-03-16T07:49:02.561Z,4.19
2023-03-16T07:54:02.141Z,4.26
2023-03-16T07:59:02.142Z,4.57
2023-03-16T08:04:02.003Z,4.62
2023-03-16T08:09:01.983Z,4.72
2023-03-16T08:14:01.904Z,5.31
2023-03-16T08:19:01.921Z,5.38
2023-03-16T08:24:01.723Z,5.56
2023-03-16T08:29:01.860Z,5.04
2023-03-16T08:34:01.607Z,4.98
2023-03-16T08:39:07.350Z,5.73
2023-03-16T08:44:01.565Z,5.38
2023-03-16T08:49:01.469Z,6.18
2023-03-16T08:54:01.395Z,6.54
2023-03-16T08:59:01.337Z,6.76
2023-03-16T09:04:01.242Z,7.07
2023-03-16T09:09:01.253Z,6.90
2023-03-16T09:14:01.093Z,6.91
2023-03-16T09:19:01.156Z,7.31
2023-03-16T09:24:00.946Z,7.42
2023-03-16T09:29:00.961Z,7.79
2023-03-16T09:34:00.916Z,7.79
2023-03-16T09:39:03.921Z,7.92
2023-03-16T09:44:00.696Z,8.00
2023-03-16T09:49:00.743Z,8.71
2023-03-16T09:54:00.699Z,8.81
2023-03-16T09:59:00.635Z,8.55
2023-03-16T10:04:00.591Z,8.99
2023-03-16T10:09:00.430Z,9.20
2023-03-16T10:14:00.282Z,9.13
2023-03-16T10:19:00.369Z,9.43
2023-03-16T10:24:00.189Z,9.31
2023-03-16T10:29:00.141Z,9.50
2023-03-16T10:34:00.055Z,9.16
2023-03-16T10:39:10.529Z,9.78
2023-03-16T10:44:07.422Z,9.91
2023-03-16T10:49:00.578Z,10.09
2023-03-16T10:53:59.773Z,10.34
2023-03-16T10:58:59.841Z,10.10
2023-03-16T11:03:59.797Z,9.70
2023-03-16T11:08:59.642Z,10.01
2023-03-16T11:14:14.878Z,10.46
2023-03-16T11:18:59.560Z,10.26
2023-03-16T11:23:59.475Z,10.37
2023-03-16T11:28:59.332Z,10.24
2023-03-16T11:33:59.304Z,10.59
2023-03-16T11:39:02.410Z,10.53
2023-03-16T11:43:59.149Z,10.19
2023-03-16T11:48:59.213Z,10.40
2023-03-16T11:53:59.035Z,10.81
2023-03-16T11:58:58.953Z,10.70
2023-03-16T12:03:58.948Z,10.80
2023-03-16T12:08:58.901Z,10.91
2023-03-16T12:13:58.733Z,10.77
2023-03-16T12:18:58.718Z,11.03
2023-03-16T12:23:58.611Z,10.77
2023-03-16T12:28:58.681Z,10.92
2023-03-16T12:33:58.782Z,11.13
2023-03-16T12:39:01.450Z,11.07
2023-03-16T12:43:58.472Z,10.92
2023-03-16T12:48:58.298Z,11.56
2023-03-16T12:53:58.219Z,11.61
2023-03-16T12:58:58.337Z,11.68
2023-03-16T13:03:58.162Z,11.71
2023-03-16T13:08:58.078Z,11.61
2023-03-16T13:13:58.068Z,11.77
2023-03-16T13:18:58.020Z,11.94
2023-03-16T13:23:57.830Z,12.05
2023-03-16T13:28:57.928Z,12.19
2023-03-16T13:33:57.731Z,12.34
2023-03-16T13:39:00.672Z,12.41
2023-03-16T13:43:57.585Z,12.16
2023-03-16T13:48:57.669Z,12.59
2023-03-16T13:53:57.497Z,13.03
2023-03-16T13:58:57.437Z,13.24
2023-03-16T14:03:57.345Z,13.79
2023-03-16T14:08:57.424Z,13.98
2023-03-16T14:13:57.188Z,14.17
2023-03-16T14:18:57.294Z,13.88
2023-03-16T14:23:57.066Z,14.24
2023-03-16T14:28:58.189Z,14.09
2023-03-16T14:33:56.940Z,13.87
2023-03-16T14:38:59.961Z,13.89
2023-03-16T14:43:56.946Z,14.09
2023-03-16T14:48:56.773Z,14.38
2023-03-16T14:53:56.845Z,15.13
2023-03-16T14:58:56.763Z,14.74
2023-03-16T15:03:56.554Z,14.13
2023-03-16T15:08:56.871Z,14.10
2023-03-16T15:13:56.529Z,13.91
2023-03-16T15:18:56.437Z,13.58
2023-03-16T15:23:56.265Z,13.33
2023-03-16T15:28:56.295Z,13.21
2023-03-16T15:33:56.965Z,12.82
2023-03-16T15:39:07.255Z,12.75
2023-03-16T15:44:02.993Z,12.20
2023-03-16T15:49:03.265Z,12.69
2023-03-16T15:53:56.190Z,11.96
2023-03-16T15:58:56.007Z,11.70
2023-03-16T16:03:55.771Z,11.72
2023-03-16T16:08:55.723Z,11.77
2023-03-16T16:13:55.825Z,11.61
2023-03-16T16:18:55.682Z,11.41
2023-03-16T16:23:55.486Z,11.59
2023-03-16T16:28:55.483Z,11.53
2023-03-16T16:33:55.551Z,11.21
2023-03-16T16:38:58.332Z,10.71
2023-03-16T16:43:55.238Z,10.55
2023-03-16T16:48:55.270Z,10.63
2023-03-16T16:53:55.173Z,10.66
2023-03-16T16:58:55.058Z,10.37
2023-03-16T17:03:59.502Z,10.34
2023-03-16T17:08:55.061Z,10.33
2023-03-16T17:13:55.855Z,10.03
2023-03-16T17:18:55.342Z,10.01
2023-03-16T17:23:54.740Z,10.00
2023-03-16T17:28:54.846Z,9.68
2023-03-16T17:33:54.600Z,9.71
2023-03-16T17:38:57.694Z,9.75
2023-03-16T17:43:54.517Z,9.63
2023-03-16T17:48:54.530Z,9.64
2023-03-16T17:53:54.311Z,9.76
2023-03-16T17:58:54.791Z,9.68
2023-03-16T18:03:54.401Z,9.42
2023-03-16T18:08:54.376Z,9.52
2023-03-16T18:13:54.057Z,9.56
2023-03-16T18:18:54.242Z,9.56
2023-03-16T18:23:54.014Z,9.67
2023-03-16T18:28:54.022Z,9.50
2023-03-16T18:33:53.897Z,9.42
2023-03-16T18:38:56.822Z,9.61
2023-03-16T18:43:54.569Z,9.25
2023-03-16T18:48:53.796Z,9.31
2023-03-16T18:53:53.569Z,9.38
2023-03-16T18:58:53.642Z,9.34
2023-03-16T19:03:53.493Z,8.96
2023-03-16T19:08:54.355Z,8.88
2023-03-16T19:13:54.704Z,8.87
2023-03-16T19:18:53.279Z,8.88
2023-03-16T19:23:53.268Z,8.72
2023-03-16T19:28:53.272Z,8.69
2023-03-16T19:33:53.015Z,8.65
2023-03-16T19:38:56.350Z,8.66
2023-03-16T19:43:52.888Z,8.42
2023-03-16T19:48:52.850Z,8.69
2023-03-16T19:53:52.843Z,8.73
2023-03-16T19:58:52.840Z,8.50
2023-03-16T20:03:52.743Z,8.66
2023-03-16T20:08:53.158Z,8.36
2023-03-16T20:13:52.675Z,8.60
2023-03-16T20:18:52.741Z,8.30
2023-03-16T20:23:52.353Z,8.15
2023-03-16T20:28:52.331Z,8.22
2023-03-16T20:33:52.266Z,8.37
2023-03-16T20:38:55.620Z,7.66
2023-03-16T20:43:52.113Z,7.58
2023-03-16T20:48:52.102Z,7.26
2023-03-16T20:53:52.026Z,7.16
2023-03-16T20:58:52.008Z,7.45
2023-03-16T21:03:51.983Z,7.04
2023-03-16T21:08:59.349Z,7.47
2023-03-16T21:13:59.273Z,7.56
2023-03-16T21:18:59.579Z,7.32
2023-03-16T21:23:51.606Z,7.07
2023-03-16T21:28:51.679Z,7.07
2023-03-16T21:33:51.493Z,7.05
2023-03-16T21:38:54.470Z,6.84
2023-03-16T21:43:51.331Z,6.90
2023-03-16T21:48:51.331Z,7.27
2023-03-16T21:53:51.285Z,7.62
2023-03-16T21:58:51.307Z,7.56
2023-03-16T22:03:51.588Z,7.31
2023-03-16T22:08:51.144Z,7.60
2023-03-16T22:13:50.977Z,7.13
2023-03-16T22:18:52.104Z,7.22
2023-03-16T22:23:50.842Z,7.53
2023-03-16T22:28:50.891Z,7.24
2023-03-16T22:33:50.699Z,7.40
2023-03-16T22:38:53.749Z,7.34
2023-03-16T22:43:50.605Z,6.91
2023-03-16T22:48:50.584Z,7.50
2023-03-16T22:53:50.466Z,7.24
2023-03-16T22:58:50.530Z,7.59
2023-03-16T23:03:50.362Z,7.27
2023-03-16T23:08:50.363Z,7.34
2023-03-16T23:13:50.210Z,7.56
2023-03-16T23:18:50.222Z,7.93
2023-03-16T23:24:02.641Z,7.72
2023-03-16T23:28:51.109Z,7.84
2023-03-16T23:33:49.946Z,7.66
2023-03-16T23:38:52.982Z,7.97
2023-03-16T23:43:49.823Z,7.50
2023-03-16T23:48:49.864Z,7.82
2023-03-16T23:53:49.688Z,8.02
2023-03-16T23:58:49.802Z,7.97
