createdAt,value
2018-07-10T00:02:28.471Z,12.20
2018-07-10T00:05:09.812Z,11.40
2018-07-10T00:07:50.907Z,10.20
2018-07-10T00:10:32.356Z,11.07
2018-07-10T00:13:13.445Z,11.87
2018-07-10T00:15:54.812Z,10.60
2018-07-10T00:18:36.053Z,10.53
2018-07-10T00:21:17.595Z,10.60
2018-07-10T00:23:58.235Z,10.10
2018-07-10T00:26:39.643Z,10.40
2018-07-10T00:29:21.096Z,9.57
2018-07-10T00:32:02.387Z,9.47
2018-07-10T00:34:43.639Z,9.33
2018-07-10T00:37:24.982Z,9.73
2018-07-10T00:40:06.369Z,9.77
2018-07-10T00:42:47.933Z,8.13
2018-07-10T00:45:29.292Z,9.47
2018-07-10T00:48:10.659Z,8.27
2018-07-10T00:50:51.622Z,9.97
2018-07-10T00:53:32.900Z,10.10
2018-07-10T00:56:13.856Z,9.20
2018-07-10T00:58:55.451Z,10.03
2018-07-10T01:01:36.951Z,8.77
2018-07-10T01:04:18.372Z,10.20
2018-07-10T01:06:59.340Z,10.20
2018-07-10T01:09:40.165Z,10.13
2018-07-10T01:12:21.556Z,10.47
2018-07-10T01:15:03.055Z,11.03
2018-07-10T01:17:43.948Z,10.47
2018-07-10T01:20:24.756Z,11.53
2018-07-10T01:23:05.321Z,9.20
2018-07-10T01:25:46.012Z,10.40
2018-07-10T01:28:27.469Z,11.07
2018-07-10T01:31:08.767Z,10.57
2018-07-10T01:33:50.332Z,10.50
2018-07-10T01:36:31.769Z,10.83
2018-07-10T01:39:12.703Z,11.40
2018-07-10T01:41:53.395Z,9.77
2018-07-10T01:44:34.447Z,10.40
2018-07-10T01:47:15.128Z,9.77
2018-07-10T01:49:56.512Z,11.40
2018-07-10T01:52:37.303Z,10.33
2018-07-10T01:55:18.348Z,11.60
2018-07-10T01:57:59.089Z,11.70
2018-07-10T02:00:41.826Z,12.17
2018-07-10T02:03:22.352Z,10.13
2018-07-10T02:08:49.718Z,9.20
2018-07-10T02:11:30.627Z,9.53
2018-07-10T02:14:11.908Z,10.20
2018-07-10T02:16:53.166Z,12.13
2018-07-10T02:19:34.299Z,10.17
2018-07-10T02:22:15.140Z,9.27
2018-07-10T02:24:56.657Z,10.30
2018-07-10T02:27:37.895Z,11.10
2018-07-10T02:30:19.228Z,11.50
2018-07-10T02:33:00.627Z,10.00
2018-07-10T02:35:41.129Z,9.40
2018-07-10T02:38:22.068Z,11.40
2018-07-10T02:41:02.852Z,11.00
2018-07-10T02:43:43.567Z,11.53
2018-07-10T02:46:24.975Z,10.03
2018-07-10T02:49:06.441Z,10.20
2018-07-10T02:51:47.607Z,11.00
2018-07-10T02:54:28.315Z,8.97
2018-07-10T02:59:54.992Z,10.70
2018-07-10T03:02:36.397Z,9.57
2018-07-10T03:05:17.732Z,9.47
2018-07-10T03:07:58.608Z,8.43
2018-07-10T03:10:39.894Z,10.33
2018-07-10T03:13:21.283Z,9.57
2018-07-10T03:16:01.853Z,10.67
2018-07-10T03:18:43.104Z,8.60
2018-07-10T03:21:24.241Z,11.70
2018-07-10T03:24:05.825Z,10.87
2018-07-10T03:26:46.702Z,10.80
2018-07-10T03:29:27.796Z,9.10
2018-07-10T03:32:09.027Z,11.17
2018-07-10T03:34:50.154Z,10.00
2018-07-10T03:37:30.764Z,10.87
2018-07-10T03:40:11.770Z,9.57
2018-07-10T03:42:53.207Z,10.60
2018-07-10T03:45:34.440Z,9.77
2018-07-10T03:48:15.541Z,10.23
2018-07-10T03:50:56.723Z,9.50
2018-07-10T03:53:37.766Z,8.43
2018-07-10T03:56:18.500Z,11.90
2018-07-10T03:58:59.508Z,12.57
2018-07-10T04:01:40.752Z,12.70
2018-07-10T04:04:21.905Z,13.40
2018-07-10T04:07:02.951Z,11.20
2018-07-10T04:09:43.517Z,12.00
2018-07-10T04:12:24.329Z,12.90
2018-07-10T04:15:06.171Z,12.10
2018-07-10T04:17:47.167Z,11.27
2018-07-10T04:20:28.646Z,12.47
2018-07-10T04:23:09.580Z,12.33
2018-07-10T04:25:51.780Z,10.47
2018-07-10T04:28:32.350Z,10.00
2018-07-10T04:31:14.788Z,9.70
2018-07-10T04:33:55.931Z,9.10
2018-07-10T04:36:36.877Z,11.13
2018-07-10T04:39:18.064Z,11.70
2018-07-10T04:41:59.056Z,9.87
2018-07-10T04:44:40.434Z,12.43
2018-07-10T04:47:21.635Z,12.33
2018-07-10T04:50:02.465Z,10.83
2018-07-10T04:52:43.285Z,10.40
2018-07-10T04:55:24.355Z,9.70
2018-07-10T04:58:06.243Z,10.67
2018-07-10T05:00:47.760Z,9.00
2018-07-10T05:03:28.932Z,9.93
2018-07-10T05:06:10.344Z,9.70
2018-07-10T05:08:51.843Z,9.30
2018-07-10T05:11:33.201Z,8.80
2018-07-10T05:14:16.685Z,9.60
2018-07-10T05:16:57.875Z,9.37
2018-07-10T05:19:39.376Z,9.17
2018-07-10T05:25:07.148Z,8.20
2018-07-10T05:27:50.395Z,6.37
2018-07-10T05:30:31.943Z,7.40
2018-07-10T05:33:13.919Z,7.50
2018-07-10T05:35:55.348Z,7.13
2018-07-10T05:38:38.493Z,5.93
2018-07-10T05:41:19.244Z,6.30
2018-07-10T05:44:00.399Z,7.40
2018-07-10T05:46:41.471Z,6.90
2018-07-10T05:49:22.719Z,7.57
2018-07-10T05:52:04.151Z,8.23
2018-07-10T05:54:45.320Z,7.50
2018-07-10T05:57:26.681Z,6.67
2018-07-10T06:00:07.715Z,7.33
2018-07-10T06:02:48.615Z,6.67
2018-07-10T06:05:29.897Z,8.10
2018-07-10T06:08:11.344Z,6.70
2018-07-10T06:10:52.772Z,6.97
2018-07-10T06:13:34.219Z,8.30
2018-07-10T06:16:15.512Z,7.37
2018-07-10T06:18:57.570Z,7.93
2018-07-10T06:21:40.073Z,7.67
2018-07-10T06:24:20.796Z,5.93
2018-07-10T06:27:02.759Z,5.93
2018-07-10T06:29:44.005Z,6.07
2018-07-10T06:32:25.542Z,6.10
2018-07-10T06:35:06.088Z,5.40
2018-07-10T06:37:46.743Z,5.20
2018-07-10T06:40:28.104Z,5.87
2018-07-10T06:43:09.229Z,5.80
2018-07-10T06:45:51.113Z,5.87
2018-07-10T06:48:32.128Z,5.50
2018-07-10T06:51:12.967Z,4.70
2018-07-10T06:53:53.983Z,6.20
2018-07-10T06:56:35.155Z,5.37
2018-07-10T06:59:16.159Z,5.77
2018-07-10T07:01:57.448Z,4.97
2018-07-10T07:04:38.998Z,5.57
2018-07-10T07:07:19.985Z,6.60
2018-07-10T07:10:01.737Z,4.63
2018-07-10T07:12:43.269Z,4.70
2018-07-10T07:15:23.801Z,5.10
2018-07-10T07:18:05.072Z,5.83
2018-07-10T07:20:46.074Z,5.67
2018-07-10T07:23:27.568Z,4.97
2018-07-10T07:26:11.578Z,5.70
2018-07-10T07:28:52.876Z,5.13
2018-07-10T07:31:34.158Z,5.57
2018-07-10T07:34:15.684Z,5.13
2018-07-10T07:36:56.753Z,5.90
2018-07-10T07:39:38.167Z,5.70
2018-07-10T07:42:19.802Z,5.87
2018-07-10T07:45:01.201Z,5.77
2018-07-10T07:47:42.469Z,5.93
2018-07-10T07:50:23.801Z,7.23
2018-07-10T07:53:04.863Z,6.40
2018-07-10T07:55:46.801Z,5.90
2018-07-10T07:58:28.364Z,6.70
2018-07-10T08:01:09.288Z,6.53
2018-07-10T08:03:57.764Z,6.63
2018-07-10T08:06:39.399Z,6.93
2018-07-10T08:09:21.116Z,7.60
2018-07-10T08:12:02.585Z,8.33
2018-07-10T08:14:44.697Z,6.50
2018-07-10T08:17:27.190Z,6.53
2018-07-10T08:20:08.658Z,7.10
2018-07-10T08:22:50.101Z,8.00
2018-07-10T08:25:31.203Z,6.43
2018-07-10T08:28:12.625Z,7.77
2018-07-10T08:30:53.849Z,6.53
2018-07-10T08:33:35.262Z,6.30
2018-07-10T08:36:16.081Z,7.37
2018-07-10T08:38:57.574Z,5.80
2018-07-10T08:41:39.116Z,6.63
2018-07-10T08:44:20.523Z,6.13
2018-07-10T08:47:02.035Z,6.50
2018-07-10T08:49:43.205Z,6.50
2018-07-10T08:52:24.180Z,5.87
2018-07-10T08:55:04.996Z,6.10
2018-07-10T08:57:46.297Z,5.30
2018-07-10T09:00:27.600Z,5.70
2018-07-10T09:03:08.730Z,5.73
2018-07-10T09:05:49.408Z,6.73
2018-07-10T09:08:30.377Z,5.80
2018-07-10T09:11:12.148Z,5.73
2018-07-10T09:13:53.186Z,5.80
2018-07-10T09:16:34.432Z,6.30
2018-07-10T09:19:15.138Z,6.27
2018-07-10T09:21:56.529Z,5.80
2018-07-10T09:24:37.654Z,6.17
2018-07-10T09:27:19.892Z,5.77
2018-07-10T09:30:00.926Z,6.80
2018-07-10T09:32:45.097Z,6.83
2018-07-10T09:35:25.700Z,6.27
2018-07-10T09:38:07.368Z,6.03
2018-07-10T09:40:48.382Z,6.87
2018-07-10T09:43:30.126Z,7.03
2018-07-10T09:46:10.834Z,7.30
2018-07-10T09:48:52.094Z,6.40
2018-07-10T09:51:32.667Z,7.03
2018-07-10T09:54:13.488Z,6.83
2018-07-10T09:56:54.548Z,6.60
2018-07-10T09:59:35.916Z,6.77
2018-07-10T10:02:22.438Z,7.63
2018-07-10T10:05:05.118Z,6.73
2018-07-10T10:07:46.105Z,8.37
2018-07-10T10:10:27.404Z,7.57
2018-07-10T10:13:08.153Z,7.10
2018-07-10T10:15:48.708Z,8.23
2018-07-10T10:18:30.188Z,7.57
2018-07-10T10:21:11.644Z,6.93
2018-07-10T10:23:52.738Z,7.33
2018-07-10T10:26:33.883Z,8.60
2018-07-10T10:29:15.057Z,7.63
2018-07-10T10:31:56.237Z,7.93
2018-07-10T10:34:36.869Z,9.03
2018-07-10T10:37:18.813Z,7.00
2018-07-10T10:39:59.931Z,8.53
2018-07-10T10:42:40.752Z,7.60
2018-07-10T10:45:22.186Z,7.60
2018-07-10T10:48:03.384Z,7.37
2018-07-10T10:50:44.720Z,8.23
2018-07-10T10:53:25.962Z,8.03
2018-07-10T10:56:07.037Z,7.13
2018-07-10T10:58:47.760Z,8.67
2018-07-10T11:01:28.427Z,6.93
2018-07-10T11:04:09.829Z,9.27
2018-07-10T11:06:51.211Z,7.83
2018-07-10T11:09:32.104Z,7.47
2018-07-10T11:12:12.700Z,8.53
2018-07-10T11:14:54.286Z,7.70
2018-07-10T11:17:35.713Z,8.40
2018-07-10T11:20:16.291Z,7.53
2018-07-10T11:22:57.738Z,7.40
2018-07-10T11:25:39.067Z,8.43
2018-07-10T11:28:20.540Z,8.30
2018-07-10T11:31:01.821Z,8.13
2018-07-10T11:33:42.736Z,9.07
2018-07-10T11:36:23.666Z,8.87
2018-07-10T11:39:06.691Z,8.20
2018-07-10T11:41:47.727Z,8.27
2018-07-10T11:44:28.525Z,8.97
2018-07-10T11:47:09.392Z,7.67
2018-07-10T11:49:50.596Z,9.33
2018-07-10T11:52:32.077Z,9.07
2018-07-10T11:55:12.889Z,9.40
2018-07-10T11:57:54.344Z,8.93
2018-07-10T12:00:35.724Z,11.07
2018-07-10T12:03:16.989Z,10.50
2018-07-10T12:05:58.076Z,11.40
2018-07-10T12:08:39.501Z,10.43
2018-07-10T12:11:20.719Z,12.20
2018-07-10T12:14:01.773Z,12.73
2018-07-10T12:16:43.084Z,12.30
2018-07-10T12:19:24.190Z,12.60
2018-07-10T12:22:05.552Z,11.90
2018-07-10T12:24:46.559Z,11.40
2018-07-10T12:27:28.087Z,9.40
2018-07-10T12:30:10.007Z,9.80
2018-07-10T12:32:50.670Z,9.17
2018-07-10T12:35:31.732Z,8.60
2018-07-10T12:38:12.941Z,7.90
2018-07-10T12:40:54.505Z,8.73
2018-07-10T12:43:35.336Z,6.90
2018-07-10T12:46:16.213Z,6.50
2018-07-10T12:48:57.575Z,7.50
2018-07-10T12:51:38.407Z,7.53
2018-07-10T12:54:19.083Z,7.60
2018-07-10T12:57:00.097Z,7.00
2018-07-10T12:59:41.517Z,6.40
2018-07-10T13:02:22.483Z,7.77
2018-07-10T13:05:03.583Z,7.63
2018-07-10T13:07:45.197Z,7.73
2018-07-10T13:10:26.168Z,6.90
2018-07-10T13:13:07.297Z,7.70
2018-07-10T13:15:48.496Z,7.53
2018-07-10T13:18:29.991Z,7.60
2018-07-10T13:21:11.136Z,6.70
2018-07-10T13:23:52.315Z,8.00
2018-07-10T13:26:32.922Z,6.77
2018-07-10T13:29:14.480Z,7.03
2018-07-10T13:31:55.148Z,6.10
2018-07-10T13:34:35.935Z,5.90
2018-07-10T13:37:17.505Z,5.90
2018-07-10T13:39:58.971Z,6.53
2018-07-10T13:42:40.131Z,5.50
2018-07-10T13:45:21.993Z,6.10
2018-07-10T13:48:02.825Z,6.23
2018-07-10T13:50:44.157Z,5.53
2018-07-10T13:53:24.727Z,5.73
2018-07-10T13:56:05.704Z,7.00
2018-07-10T13:58:46.501Z,5.97
2018-07-10T14:01:27.320Z,6.00
2018-07-10T14:04:08.229Z,6.97
2018-07-10T14:06:49.469Z,4.67
2018-07-10T14:09:30.804Z,5.90
2018-07-10T14:12:12.079Z,6.20
2018-07-10T14:14:53.174Z,5.67
2018-07-10T14:17:34.097Z,5.60
2018-07-10T14:20:15.206Z,6.27
2018-07-10T14:22:56.545Z,6.40
2018-07-10T14:25:38.027Z,4.50
2018-07-10T14:28:19.675Z,5.77
2018-07-10T14:31:01.068Z,5.23
2018-07-10T14:33:42.455Z,4.77
2018-07-10T14:36:23.939Z,5.57
2018-07-10T14:39:05.278Z,4.40
2018-07-10T14:41:46.684Z,5.10
2018-07-10T14:44:28.872Z,4.70
2018-07-10T14:47:10.391Z,4.73
2018-07-10T14:49:51.853Z,3.87
2018-07-10T14:52:33.153Z,3.40
2018-07-10T14:55:14.354Z,3.13
2018-07-10T14:57:55.860Z,3.03
2018-07-10T15:00:37.378Z,2.63
2018-07-10T15:03:19.153Z,3.23
2018-07-10T15:05:59.820Z,2.90
2018-07-10T15:08:40.905Z,3.53
2018-07-10T15:11:21.841Z,3.20
2018-07-10T15:14:05.799Z,2.50
2018-07-10T15:16:52.000Z,3.20
2018-07-10T15:19:32.946Z,2.80
2018-07-10T15:22:14.155Z,2.67
2018-07-10T15:24:55.210Z,2.50
2018-07-10T15:27:36.274Z,2.17
2018-07-10T15:30:17.161Z,2.77
2018-07-10T15:32:58.400Z,2.50
2018-07-10T15:35:39.023Z,2.80
2018-07-10T15:38:19.885Z,3.50
2018-07-10T15:41:01.211Z,2.70
2018-07-10T15:43:42.692Z,3.23
2018-07-10T15:46:23.352Z,2.23
2018-07-10T15:49:04.872Z,2.77
2018-07-10T15:51:46.093Z,2.90
2018-07-10T15:54:27.544Z,2.80
2018-07-10T15:57:08.961Z,2.83
2018-07-10T15:59:50.641Z,2.70
2018-07-10T16:02:31.566Z,2.67
2018-07-10T16:05:13.119Z,2.70
2018-07-10T16:07:54.379Z,3.00
2018-07-10T16:10:35.344Z,2.70
2018-07-10T16:13:15.963Z,2.60
2018-07-10T16:15:58.376Z,2.70
2018-07-10T16:18:39.680Z,3.30
2018-07-10T16:21:20.854Z,3.60
2018-07-10T16:24:01.841Z,2.80
2018-07-10T16:26:42.518Z,2.90
2018-07-10T16:29:23.516Z,2.53
2018-07-10T16:32:04.403Z,2.40
2018-07-10T16:34:45.908Z,3.70
2018-07-10T16:37:27.702Z,3.17
2018-07-10T16:40:08.586Z,3.07
2018-07-10T16:42:54.586Z,3.70
2018-07-10T16:45:35.805Z,3.83
2018-07-10T16:48:21.343Z,3.80
2018-07-10T16:51:02.690Z,3.60
2018-07-10T16:53:44.215Z,3.50
2018-07-10T16:56:25.916Z,2.90
2018-07-10T16:59:06.471Z,3.70
2018-07-10T17:01:47.753Z,3.83
2018-07-10T17:04:28.368Z,4.70
2018-07-10T17:07:09.611Z,4.37
2018-07-10T17:09:50.910Z,4.43
2018-07-10T17:12:32.414Z,4.63
2018-07-10T17:15:13.862Z,4.50
2018-07-10T17:17:54.903Z,4.77
2018-07-10T17:20:36.116Z,4.23
2018-07-10T17:23:17.393Z,4.60
2018-07-10T17:25:58.689Z,5.60
2018-07-10T17:28:39.708Z,4.23
2018-07-10T17:31:20.693Z,5.07
2018-07-10T17:34:01.594Z,4.30
2018-07-10T17:36:42.797Z,5.13
2018-07-10T17:39:24.144Z,4.80
2018-07-10T17:42:05.609Z,4.47
2018-07-10T17:44:46.624Z,4.50
2018-07-10T17:47:27.892Z,4.80
2018-07-10T17:50:09.700Z,4.80
2018-07-10T17:52:50.982Z,4.60
2018-07-10T17:55:32.111Z,4.40
2018-07-10T17:58:13.373Z,4.70
2018-07-10T18:00:54.835Z,4.70
2018-07-10T18:03:35.881Z,4.50
2018-07-10T18:06:17.315Z,4.90
2018-07-10T18:08:58.761Z,5.03
2018-07-10T18:11:40.109Z,4.90
2018-07-10T18:14:21.558Z,5.37
2018-07-10T18:17:02.857Z,5.33
2018-07-10T18:19:44.111Z,5.67
2018-07-10T18:22:25.212Z,6.07
2018-07-10T18:25:06.602Z,5.20
2018-07-10T18:27:47.640Z,5.77
2018-07-10T18:30:28.984Z,4.77
2018-07-10T18:33:10.252Z,5.40
2018-07-10T18:35:51.536Z,5.10
2018-07-10T18:38:32.995Z,5.10
2018-07-10T18:41:13.868Z,5.73
2018-07-10T18:43:55.189Z,4.57
2018-07-10T18:46:36.349Z,5.97
2018-07-10T18:49:17.257Z,4.80
2018-07-10T18:51:58.169Z,5.63
2018-07-10T18:54:40.320Z,6.00
2018-07-10T18:57:21.247Z,5.00
2018-07-10T19:00:02.415Z,6.10
2018-07-10T19:02:43.791Z,5.63
2018-07-10T19:05:24.391Z,6.23
2018-07-10T19:08:05.468Z,5.47
2018-07-10T19:10:47.193Z,5.50
2018-07-10T19:13:28.368Z,5.23
2018-07-10T19:16:09.466Z,5.40
2018-07-10T19:18:50.673Z,6.17
2018-07-10T19:21:33.183Z,5.53
2018-07-10T19:24:14.233Z,6.23
2018-07-10T19:26:54.776Z,6.03
2018-07-10T19:29:36.158Z,5.73
2018-07-10T19:32:17.975Z,6.10
2018-07-10T19:34:59.133Z,5.93
2018-07-10T19:37:39.997Z,6.87
2018-07-10T19:40:21.561Z,6.63
2018-07-10T19:43:02.938Z,5.90
2018-07-10T19:45:43.619Z,7.60
2018-07-10T19:48:24.859Z,6.60
2018-07-10T19:51:05.738Z,6.03
2018-07-10T19:53:46.857Z,6.00
2018-07-10T19:56:28.252Z,6.00
2018-07-10T19:59:09.403Z,7.03
2018-07-10T20:01:51.962Z,5.93
2018-07-10T20:04:32.889Z,6.43
2018-07-10T20:07:13.737Z,6.60
2018-07-10T20:09:54.587Z,6.50
2018-07-10T20:12:36.315Z,7.27
2018-07-10T20:15:17.534Z,6.10
2018-07-10T20:17:59.044Z,6.80
2018-07-10T20:20:39.713Z,6.80
2018-07-10T20:23:21.263Z,6.10
2018-07-10T20:26:03.682Z,6.13
2018-07-10T20:28:45.005Z,7.30
2018-07-10T20:31:25.961Z,7.60
2018-07-10T20:34:07.575Z,6.77
2018-07-10T20:36:49.387Z,6.60
2018-07-10T20:39:30.072Z,6.90
2018-07-10T20:42:12.980Z,7.13
2018-07-10T20:44:55.344Z,5.60
2018-07-10T20:47:38.095Z,6.80
2018-07-10T20:50:20.832Z,6.60
2018-07-10T20:53:04.220Z,6.00
2018-07-10T20:55:48.654Z,6.63
2018-07-10T20:58:32.421Z,6.30
2018-07-10T21:01:15.079Z,6.83
2018-07-10T21:03:58.929Z,6.20
2018-07-10T21:06:43.290Z,7.83
2018-07-10T21:09:27.126Z,6.90
2018-07-10T21:12:10.839Z,8.03
2018-07-10T21:14:54.157Z,6.83
2018-07-10T21:17:37.659Z,6.87
2018-07-10T21:20:18.695Z,7.17
2018-07-10T21:22:59.892Z,8.27
2018-07-10T21:25:40.783Z,6.57
2018-07-10T21:28:21.870Z,7.10
2018-07-10T21:31:03.291Z,7.47
2018-07-10T21:33:44.391Z,8.67
2018-07-10T21:36:25.699Z,7.33
2018-07-10T21:39:08.191Z,7.13
2018-07-10T21:41:52.248Z,7.40
2018-07-10T21:44:34.050Z,8.10
2018-07-10T21:47:16.939Z,8.50
2018-07-10T21:49:58.281Z,6.80
2018-07-10T21:52:39.983Z,7.33
2018-07-10T21:55:21.123Z,7.30
2018-07-10T21:58:03.525Z,7.90
2018-07-10T22:00:44.658Z,7.17
2018-07-10T22:03:25.586Z,6.70
2018-07-10T22:06:06.438Z,7.63
2018-07-10T22:08:47.756Z,8.17
2018-07-10T22:11:29.044Z,7.60
2018-07-10T22:14:11.229Z,6.83
2018-07-10T22:16:52.401Z,7.93
2018-07-10T22:19:33.648Z,7.20
2018-07-10T22:22:14.616Z,7.10
2018-07-10T22:24:55.471Z,7.30
2018-07-10T22:27:36.638Z,6.80
2018-07-10T22:30:22.527Z,7.10
2018-07-10T22:33:04.073Z,7.30
2018-07-10T22:35:44.618Z,7.20
2018-07-10T22:38:25.880Z,7.50
2018-07-10T22:41:07.152Z,6.33
2018-07-10T22:43:48.492Z,6.40
2018-07-10T22:46:30.052Z,6.77
2018-07-10T22:49:11.424Z,6.63
2018-07-10T22:51:52.795Z,7.00
2018-07-10T22:54:34.509Z,7.17
2018-07-10T22:57:15.372Z,6.63
2018-07-10T22:59:56.619Z,6.77
2018-07-10T23:02:38.014Z,6.30
2018-07-10T23:05:19.396Z,7.53
2018-07-10T23:08:00.897Z,6.77
2018-07-10T23:10:42.032Z,7.33
2018-07-10T23:13:23.808Z,7.70
2018-07-10T23:16:05.112Z,7.57
2018-07-10T23:18:47.512Z,6.97
2018-07-10T23:21:29.004Z,6.20
2018-07-10T23:24:10.214Z,7.63
2018-07-10T23:26:50.980Z,6.40
2018-07-10T23:29:31.871Z,7.10
2018-07-10T23:32:12.680Z,6.47
2018-07-10T23:34:53.574Z,6.40
2018-07-10T23:37:34.563Z,7.03
2018-07-10T23:40:17.503Z,7.40
2018-07-10T23:42:58.709Z,8.50
2018-07-10T23:45:39.725Z,7.80
2018-07-10T23:48:21.014Z,6.90
2018-07-10T23:51:02.124Z,7.20
2018-07-10T23:53:43.245Z,7.17
2018-07-10T23:56:24.830Z,7.37
2018-07-10T23:59:06.049Z,7.67
