createdAt,value
2019-04-20T00:01:29.255Z,79.19
2019-04-20T00:03:58.961Z,79.11
2019-04-20T00:06:37.727Z,78.84
2019-04-20T00:09:11.838Z,79.24
2019-04-20T00:11:50.225Z,78.80
2019-04-20T00:14:14.503Z,79.18
2019-04-20T00:16:48.337Z,78.99
2019-04-20T00:19:26.250Z,78.71
2019-04-20T00:22:00.482Z,78.08
2019-04-20T00:24:33.266Z,77.72
2019-04-20T00:27:22.082Z,77.15
2019-04-20T00:29:56.191Z,76.57
2019-04-20T00:34:18.257Z,77.96
2019-04-20T00:36:43.326Z,74.62
2019-04-20T00:39:17.223Z,73.82
2019-04-20T00:41:55.001Z,73.58
2019-04-20T00:44:26.268Z,73.78
2019-04-20T00:47:04.925Z,73.41
2019-04-20T00:49:40.681Z,72.91
2019-04-20T00:54:37.258Z,73.04
2019-04-20T00:57:20.377Z,72.73
2019-04-20T01:00:02.640Z,70.46
2019-04-20T01:02:29.608Z,70.19
2019-04-20T01:05:04.594Z,69.20
2019-04-20T01:07:37.448Z,69.25
2019-04-20T01:10:00.508Z,70.17
2019-04-20T01:12:34.920Z,70.53
2019-04-20T01:15:10.809Z,70.35
2019-04-20T01:17:41.689Z,70.67
2019-04-20T01:20:13.612Z,64.90
2019-04-20T01:22:53.589Z,64.83
2019-04-20T01:25:27.264Z,66.12
2019-04-20T01:28:10.441Z,65.94
2019-04-20T01:30:35.310Z,58.72
2019-04-20T01:33:17.606Z,55.72
2019-04-20T01:35:53.581Z,59.44
2019-04-20T01:38:26.686Z,58.40
2019-04-20T01:40:42.706Z,55.63
2019-04-20T01:43:16.242Z,53.25
2019-04-20T01:45:52.326Z,54.44
2019-04-20T01:48:27.473Z,53.57
2019-04-20T01:51:05.963Z,53.81
2019-04-20T01:53:44.269Z,53.31
2019-04-20T01:56:17.079Z,51.24
2019-04-20T01:58:52.444Z,50.17
2019-04-20T02:01:17.843Z,51.81
2019-04-20T02:03:48.966Z,51.00
2019-04-20T02:06:25.087Z,49.28
2019-04-20T02:09:02.196Z,50.02
2019-04-20T02:11:34.285Z,49.82
2019-04-20T02:14:05.204Z,47.93
2019-04-20T02:16:41.815Z,45.66
2019-04-20T02:19:22.994Z,45.49
2019-04-20T02:21:55.966Z,45.88
2019-04-20T02:24:14.485Z,45.93
2019-04-20T02:26:45.197Z,46.51
2019-04-20T02:29:43.047Z,46.19
2019-04-20T02:32:23.945Z,44.80
2019-04-20T02:37:52.940Z,44.79
2019-04-20T02:42:44.798Z,45.67
2019-04-20T02:45:28.233Z,44.95
2019-04-20T02:47:53.174Z,43.23
2019-04-20T02:50:19.147Z,42.50
2019-04-20T02:58:05.314Z,41.03
2019-04-20T03:00:44.754Z,41.78
2019-04-20T03:02:55.918Z,40.18
2019-04-20T03:05:30.747Z,39.95
2019-04-20T03:08:08.528Z,39.66
2019-04-20T03:10:56.717Z,39.65
2019-04-20T03:13:18.815Z,39.65
2019-04-20T03:15:48.635Z,39.28
2019-04-20T03:18:27.963Z,39.65
2019-04-20T03:21:08.125Z,39.95
2019-04-20T03:23:47.632Z,39.70
2019-04-20T03:26:13.872Z,39.82
2019-04-20T03:28:44.092Z,40.68
2019-04-20T03:31:58.574Z,38.78
2019-04-20T03:34:15.246Z,39.22
2019-04-20T03:36:35.198Z,39.45
2019-04-20T03:39:04.192Z,39.12
2019-04-20T03:41:30.214Z,38.19
2019-04-20T03:44:05.667Z,38.50
2019-04-20T03:46:37.607Z,38.95
2019-04-20T03:49:20.077Z,37.04
2019-04-20T03:51:57.318Z,37.61
2019-04-20T03:54:24.992Z,38.70
2019-04-20T03:57:15.263Z,38.76
2019-04-20T03:59:37.000Z,38.87
2019-04-20T04:02:43.343Z,38.36
2019-04-20T04:04:49.452Z,39.04
2019-04-20T04:07:16.690Z,39.29
2019-04-20T04:09:57.569Z,39.26
2019-04-20T04:12:23.654Z,45.75
2019-04-20T04:14:47.495Z,45.75
2019-04-20T04:17:26.902Z,47.52
2019-04-20T04:19:59.960Z,48.38
2019-04-20T04:22:43.351Z,48.38
2019-04-20T04:25:18.428Z,48.25
2019-04-20T04:27:54.663Z,47.26
2019-04-20T04:30:27.936Z,47.56
2019-04-20T04:33:37.906Z,48.00
2019-04-20T04:35:35.069Z,49.53
2019-04-20T04:38:14.298Z,49.43
2019-04-20T04:40:55.725Z,50.93
2019-04-20T04:43:19.728Z,49.99
2019-04-20T04:45:35.195Z,48.03
2019-04-20T04:48:14.786Z,48.93
2019-04-20T04:50:48.361Z,49.49
2019-04-20T04:53:28.462Z,49.94
2019-04-20T04:55:54.923Z,49.95
2019-04-20T04:58:19.659Z,50.56
2019-04-20T05:00:56.569Z,50.96
2019-04-20T05:03:44.775Z,51.00
2019-04-20T05:06:18.642Z,50.75
2019-04-20T05:08:41.986Z,49.99
2019-04-20T05:11:09.080Z,50.79
2019-04-20T05:13:50.573Z,50.88
2019-04-20T05:16:37.467Z,50.68
2019-04-20T05:19:13.557Z,50.86
2019-04-20T05:21:50.012Z,50.25
2019-04-20T05:24:20.713Z,50.13
2019-04-20T05:26:58.310Z,49.11
2019-04-20T05:29:15.455Z,49.41
2019-04-20T05:31:46.349Z,49.58
2019-04-20T05:34:32.211Z,49.30
2019-04-20T05:37:05.923Z,48.99
2019-04-20T05:39:45.783Z,48.04
2019-04-20T06:36:33.853Z,38.30
2019-04-20T06:39:13.382Z,32.59
2019-04-20T06:41:57.122Z,33.41
2019-04-20T06:44:14.797Z,33.40
2019-04-20T06:46:53.674Z,32.94
2019-04-20T06:51:52.725Z,32.07
2019-04-20T06:54:20.939Z,31.90
2019-04-20T06:57:07.238Z,32.31
2019-04-20T06:59:43.427Z,31.77
2019-04-20T07:02:20.237Z,31.35
2019-04-20T07:04:58.102Z,31.46
2019-04-20T07:07:19.618Z,33.12
2019-04-20T07:10:06.814Z,32.61
2019-04-20T07:12:24.004Z,32.92
2019-04-20T07:14:54.124Z,32.98
2019-04-20T07:20:11.584Z,33.44
2019-04-20T07:22:46.005Z,33.68
2019-04-20T07:25:26.245Z,33.61
2019-04-20T07:27:53.767Z,33.81
2019-04-20T07:30:32.470Z,33.04
2019-04-20T07:33:08.917Z,32.56
2019-04-20T07:35:35.457Z,32.72
2019-04-20T07:40:55.825Z,32.06
2019-04-20T07:43:33.363Z,30.98
2019-04-20T07:46:09.341Z,31.48
2019-04-20T07:48:45.312Z,31.84
2019-04-20T07:51:08.181Z,30.99
2019-04-20T07:53:40.326Z,32.14
2019-04-20T07:56:25.359Z,31.86
2019-04-20T07:58:46.064Z,32.54
2019-04-20T08:01:38.878Z,32.52
2019-04-20T08:04:07.734Z,32.24
2019-04-20T08:06:30.819Z,32.18
2019-04-20T08:09:12.911Z,32.72
2019-04-20T08:11:59.104Z,32.28
2019-04-20T08:14:27.198Z,32.27
2019-04-20T08:17:13.793Z,33.16
2019-04-20T08:19:28.639Z,33.93
2019-04-20T08:22:10.314Z,34.33
2019-04-20T08:24:37.397Z,34.07
2019-04-20T08:26:59.054Z,33.58
2019-04-20T08:29:44.208Z,34.40
2019-04-20T08:32:23.677Z,33.94
2019-04-20T08:35:03.190Z,34.34
2019-04-20T08:37:35.314Z,35.67
2019-04-20T08:40:15.017Z,38.06
2019-04-20T08:42:49.785Z,38.25
2019-04-20T08:45:16.333Z,42.07
2019-04-20T08:47:57.060Z,43.29
2019-04-20T08:50:35.613Z,44.70
2019-04-20T08:53:17.350Z,45.54
2019-04-20T08:55:40.108Z,46.29
2019-04-20T08:57:54.394Z,46.98
2019-04-20T09:00:34.458Z,46.82
2019-04-20T09:03:09.329Z,47.43
2019-04-20T09:05:45.813Z,48.14
2019-04-20T09:08:18.827Z,47.99
2019-04-20T09:11:08.359Z,48.48
2019-04-20T09:13:34.288Z,48.74
2019-04-20T09:16:04.800Z,49.06
2019-04-20T09:18:49.395Z,49.10
2019-04-20T09:21:27.118Z,49.17
2019-04-20T09:24:11.869Z,49.47
2019-04-20T09:26:41.339Z,49.33
2019-04-20T09:29:12.630Z,49.47
2019-04-20T09:31:47.095Z,49.07
2019-04-20T09:34:44.876Z,49.18
2019-04-20T09:37:16.467Z,50.58
2019-04-20T09:39:33.814Z,50.31
2019-04-20T09:42:01.911Z,50.52
2019-04-20T09:44:45.110Z,49.86
2019-04-20T09:47:14.169Z,49.86
2019-04-20T09:49:57.996Z,50.00
2019-04-20T09:52:32.269Z,50.90
2019-04-20T09:55:06.978Z,50.37
2019-04-20T09:57:43.915Z,50.28
2019-04-20T10:00:16.745Z,49.34
2019-04-20T10:02:34.789Z,49.87
2019-04-20T10:05:07.373Z,50.15
2019-04-20T10:07:40.967Z,50.83
2019-04-20T10:10:23.886Z,49.70
2019-04-20T10:12:48.299Z,49.54
2019-04-20T10:15:23.400Z,49.54
2019-04-20T10:17:53.947Z,49.54
2019-04-20T10:20:31.229Z,48.37
2019-04-20T10:22:58.449Z,50.20
2019-04-20T10:25:30.861Z,50.20
2019-04-20T10:28:03.459Z,48.68
2019-04-20T10:30:34.732Z,49.01
2019-04-20T10:33:07.674Z,49.01
2019-04-20T10:35:39.826Z,48.35
2019-04-20T10:38:13.769Z,48.35
2019-04-20T10:40:55.814Z,47.08
2019-04-20T10:43:17.958Z,47.35
2019-04-20T10:45:48.869Z,47.77
2019-04-20T10:48:21.409Z,48.06
2019-04-20T10:50:52.860Z,47.88
2019-04-20T10:53:25.898Z,47.23
2019-04-20T10:55:57.792Z,47.11
2019-04-20T10:58:29.596Z,46.65
2019-04-20T11:01:01.800Z,47.49
2019-04-20T11:03:34.603Z,47.51
2019-04-20T11:06:06.792Z,46.57
2019-04-20T11:08:40.257Z,45.96
2019-04-20T11:11:18.002Z,46.08
2019-04-20T11:13:47.577Z,47.17
2019-04-20T11:16:20.768Z,46.69
2019-04-20T11:18:53.594Z,46.93
2019-04-20T11:21:26.345Z,47.06
2019-04-20T11:23:58.427Z,47.44
2019-04-20T11:26:39.934Z,47.78
2019-04-20T11:29:16.094Z,47.06
2019-04-20T11:31:51.533Z,46.79
2019-04-20T11:34:29.907Z,47.61
2019-04-20T11:37:01.374Z,46.73
2019-04-20T11:39:34.981Z,46.95
2019-04-20T11:42:08.047Z,47.90
2019-04-20T11:44:42.968Z,48.25
2019-04-20T11:47:14.830Z,48.11
2019-04-20T11:49:47.258Z,47.72
2019-04-20T11:52:21.395Z,49.58
2019-04-20T11:55:00.184Z,46.97
2019-04-20T11:57:31.573Z,45.88
2019-04-20T12:00:03.609Z,45.70
2019-04-20T12:02:42.243Z,45.76
2019-04-20T12:05:23.894Z,45.41
2019-04-20T12:07:51.061Z,45.81
2019-04-20T12:10:27.793Z,46.30
2019-04-20T12:13:01.650Z,47.03
2019-04-20T12:15:36.794Z,46.72
2019-04-20T12:18:07.639Z,47.31
2019-04-20T12:20:42.857Z,47.96
2019-04-20T12:23:16.448Z,48.02
2019-04-20T12:25:52.446Z,48.73
2019-04-20T12:28:25.615Z,49.27
2019-04-20T12:31:04.167Z,49.39
2019-04-20T12:33:30.779Z,50.91
2019-04-20T12:36:02.515Z,50.95
2019-04-20T12:38:37.067Z,50.27
2019-04-20T12:41:12.411Z,50.89
2019-04-20T12:43:44.090Z,50.78
2019-04-20T12:46:19.778Z,51.66
2019-04-20T12:48:51.597Z,52.40
2019-04-20T12:51:31.477Z,53.71
2019-04-20T12:53:58.451Z,53.89
2019-04-20T12:56:30.981Z,55.14
2019-04-20T12:59:03.390Z,56.43
2019-04-20T13:01:39.615Z,57.03
2019-04-20T13:04:18.796Z,58.30
2019-04-20T13:06:54.835Z,58.72
2019-04-20T13:09:24.199Z,60.20
2019-04-20T13:12:11.688Z,60.72
2019-04-20T13:14:46.429Z,60.86
2019-04-20T13:17:22.066Z,60.96
2019-04-20T13:20:01.635Z,60.85
2019-04-20T13:22:34.936Z,60.92
2019-04-20T13:25:08.133Z,61.74
2019-04-20T13:27:43.293Z,62.28
2019-04-20T13:30:16.660Z,62.41
2019-04-20T13:32:51.697Z,62.16
2019-04-20T13:35:34.303Z,62.78
2019-04-20T13:38:07.867Z,62.91
2019-04-20T13:40:41.792Z,63.01
2019-04-20T13:43:17.623Z,63.41
2019-04-20T13:45:50.959Z,63.68
2019-04-20T13:48:27.033Z,64.17
2019-04-20T13:50:58.339Z,63.94
2019-04-20T13:53:30.513Z,64.43
2019-04-20T13:56:03.697Z,64.42
2019-04-20T13:58:38.173Z,64.64
2019-04-20T14:01:12.598Z,64.66
2019-04-20T14:03:45.289Z,65.30
2019-04-20T14:06:16.969Z,65.76
2019-04-20T14:08:51.477Z,65.65
2019-04-20T14:11:25.179Z,65.94
2019-04-20T14:14:07.847Z,66.29
2019-04-20T14:16:41.248Z,66.07
2019-04-20T14:19:16.778Z,66.24
2019-04-20T14:21:52.180Z,65.98
2019-04-20T14:24:24.695Z,65.85
2019-04-20T14:26:56.973Z,66.65
2019-04-20T14:29:28.630Z,66.35
2019-04-20T14:32:10.256Z,66.55
2019-04-20T14:34:44.798Z,67.25
2019-04-20T14:37:17.182Z,66.94
2019-04-20T14:39:50.294Z,66.79
2019-04-20T14:42:33.097Z,67.15
2019-04-20T14:44:55.495Z,67.04
2019-04-20T14:47:27.888Z,66.99
2019-04-20T14:50:02.940Z,67.17
2019-04-20T14:52:33.526Z,67.12
2019-04-20T14:55:07.824Z,67.35
2019-04-20T14:57:43.601Z,67.84
2019-04-20T15:00:17.698Z,67.44
2019-04-20T15:02:50.058Z,67.36
2019-04-20T15:05:23.286Z,67.48
2019-04-20T15:08:00.645Z,67.68
2019-04-20T15:10:32.981Z,68.23
2019-04-20T15:13:06.301Z,68.34
2019-04-20T15:15:44.844Z,68.42
2019-04-20T15:18:17.997Z,69.04
2019-04-20T15:20:51.341Z,68.92
2019-04-20T15:23:25.840Z,69.14
2019-04-20T15:26:00.338Z,69.82
2019-04-20T15:28:42.404Z,69.72
2019-04-20T15:31:14.528Z,69.32
2019-04-20T15:33:54.843Z,69.73
2019-04-20T15:36:24.229Z,70.20
2019-04-20T15:39:05.250Z,70.42
2019-04-20T15:41:39.208Z,70.50
2019-04-20T15:44:11.280Z,70.64
2019-04-20T15:46:45.591Z,70.46
2019-04-20T15:49:17.927Z,70.42
2019-04-20T15:51:50.360Z,69.82
2019-04-20T15:57:19.626Z,70.03
2019-04-20T15:59:50.597Z,68.62
2019-04-20T16:02:25.183Z,69.21
2019-04-20T16:05:10.207Z,69.99
2019-04-20T16:07:52.459Z,69.21
2019-04-20T16:13:37.634Z,68.81
2019-04-20T16:16:09.935Z,68.42
2019-04-20T16:18:41.219Z,68.48
2019-04-20T16:21:16.136Z,68.82
2019-04-20T16:23:46.321Z,68.90
2019-04-20T16:26:21.837Z,68.18
2019-04-20T16:28:53.859Z,67.55
2019-04-20T16:31:32.745Z,68.55
2019-04-20T16:34:05.296Z,69.31
2019-04-20T16:36:38.846Z,69.11
2019-04-20T16:39:11.134Z,68.76
2019-04-20T16:41:46.898Z,69.06
2019-04-20T16:44:18.777Z,68.72
2019-04-20T16:46:50.404Z,69.08
2019-04-20T16:49:23.351Z,68.90
2019-04-20T16:52:00.624Z,70.08
2019-04-20T16:54:32.630Z,69.45
2019-04-20T16:57:07.709Z,70.33
2019-04-20T16:59:41.398Z,69.44
2019-04-20T17:02:19.933Z,70.46
2019-04-20T17:04:53.306Z,69.33
2019-04-20T17:07:37.166Z,69.08
2019-04-20T17:10:11.917Z,68.50
2019-04-20T17:12:44.099Z,69.54
2019-04-20T17:15:23.694Z,68.73
2019-04-20T17:17:58.580Z,68.15
2019-04-20T17:20:40.976Z,68.64
2019-04-20T17:23:13.395Z,67.96
2019-04-20T17:25:46.016Z,68.41
2019-04-20T17:28:18.609Z,68.39
2019-04-20T17:30:55.146Z,68.22
2019-04-20T17:33:30.196Z,67.90
2019-04-20T17:36:12.388Z,68.42
2019-04-20T17:38:54.370Z,68.86
2019-04-20T17:41:44.641Z,68.39
2019-04-20T17:44:23.825Z,68.09
2019-04-20T17:46:45.014Z,69.86
2019-04-20T17:49:25.645Z,69.38
2019-04-20T17:52:15.994Z,69.44
2019-04-20T17:54:29.485Z,70.61
2019-04-20T17:57:02.332Z,70.11
2019-04-20T17:59:34.846Z,69.79
2019-04-20T18:02:20.808Z,69.12
2019-04-20T18:05:09.923Z,70.23
2019-04-20T18:07:42.516Z,69.68
2019-04-20T18:10:12.291Z,70.04
2019-04-20T18:12:32.838Z,70.60
2019-04-20T18:15:13.969Z,69.83
2019-04-20T18:17:56.171Z,70.10
2019-04-20T18:20:14.783Z,69.72
2019-04-20T18:22:53.198Z,70.04
2019-04-20T18:25:53.398Z,70.61
2019-04-20T18:28:14.584Z,70.48
2019-04-20T18:30:43.692Z,70.47
2019-04-20T18:33:17.798Z,70.05
2019-04-20T18:35:49.489Z,70.04
2019-04-20T18:38:22.064Z,70.23
2019-04-20T18:41:02.671Z,70.30
2019-04-20T18:43:45.828Z,70.39
2019-04-20T18:46:25.947Z,70.62
2019-04-20T18:49:08.530Z,70.07
2019-04-20T18:51:23.855Z,70.33
2019-04-20T18:54:00.596Z,70.63
2019-04-20T18:56:40.321Z,70.63
2019-04-20T18:59:07.096Z,71.18
2019-04-20T19:01:46.684Z,71.60
2019-04-20T19:04:17.774Z,71.23
2019-04-20T19:06:50.033Z,71.12
2019-04-20T19:09:30.508Z,71.39
2019-04-20T19:12:04.077Z,71.81
2019-04-20T19:14:40.077Z,72.32
2019-04-20T19:17:20.375Z,72.47
2019-04-20T19:19:48.282Z,71.47
2019-04-20T19:22:17.516Z,73.01
2019-04-20T19:24:49.749Z,71.96
2019-04-20T19:27:30.287Z,72.32
2019-04-20T19:30:05.581Z,72.63
2019-04-20T19:32:45.218Z,72.19
2019-04-20T19:35:27.417Z,72.67
2019-04-20T19:37:56.943Z,72.87
2019-04-20T19:40:36.103Z,72.63
2019-04-20T19:43:08.476Z,73.09
2019-04-20T19:46:00.098Z,73.22
2019-04-20T19:48:28.178Z,72.71
2019-04-20T19:51:13.929Z,72.97
2019-04-20T19:53:38.135Z,72.93
2019-04-20T19:56:03.543Z,73.09
2019-04-20T19:58:34.479Z,73.18
2019-04-20T20:00:59.279Z,74.30
2019-04-20T20:03:29.956Z,73.96
2019-04-20T20:06:01.692Z,74.45
2019-04-20T20:08:36.402Z,73.70
2019-04-20T20:11:18.498Z,74.88
2019-04-20T20:13:48.565Z,75.31
2019-04-20T20:16:27.119Z,73.90
2019-04-20T20:19:01.494Z,74.33
2019-04-20T20:21:35.996Z,74.68
2019-04-20T20:23:56.458Z,74.36
2019-04-20T20:26:36.184Z,75.18
2019-04-20T20:29:11.906Z,74.39
2019-04-20T20:31:55.600Z,74.04
2019-04-20T20:34:24.403Z,75.11
2019-04-20T20:36:54.922Z,75.50
2019-04-20T20:39:24.159Z,74.99
2019-04-20T20:42:01.595Z,74.95
2019-04-20T20:44:38.921Z,75.59
2019-04-20T20:47:31.330Z,74.97
2019-04-20T20:50:08.750Z,75.82
2019-04-20T20:52:32.222Z,74.84
2019-04-20T20:55:03.798Z,75.17
2019-04-20T20:57:42.417Z,74.97
2019-04-20T21:00:07.473Z,75.74
2019-04-20T21:02:44.042Z,75.54
2019-04-20T21:05:09.289Z,75.33
2019-04-20T21:07:51.025Z,75.63
2019-04-20T21:10:26.874Z,75.83
2019-04-20T21:12:57.951Z,76.26
2019-04-20T21:15:28.569Z,75.58
2019-04-20T21:18:24.800Z,75.20
2019-04-20T21:20:55.218Z,75.63
2019-04-20T21:23:25.452Z,75.37
2019-04-20T21:25:51.051Z,75.70
2019-04-20T21:28:22.748Z,75.14
2019-04-20T21:30:57.822Z,75.72
2019-04-20T21:33:36.733Z,75.07
2019-04-20T21:36:09.198Z,75.27
2019-04-20T21:38:42.910Z,75.68
2019-04-20T21:41:16.865Z,75.42
2019-04-20T21:43:48.194Z,75.46
2019-04-20T21:46:20.802Z,76.37
2019-04-20T21:49:09.773Z,75.59
2019-04-20T21:51:43.646Z,75.87
2019-04-20T21:54:05.526Z,75.63
2019-04-20T21:56:38.318Z,76.16
2019-04-20T21:59:16.464Z,75.54
2019-04-20T22:01:53.882Z,75.23
2019-04-20T22:04:16.425Z,75.54
2019-04-20T22:06:50.021Z,75.77
2019-04-20T22:09:34.727Z,75.82
2019-04-20T22:11:58.188Z,76.18
2019-04-20T22:14:33.634Z,76.80
2019-04-20T22:17:05.258Z,77.07
2019-04-20T22:19:52.939Z,76.39
2019-04-20T22:22:42.432Z,77.14
2019-04-20T22:25:23.142Z,77.07
2019-04-20T22:27:37.641Z,76.57
2019-04-20T22:30:10.326Z,76.26
2019-04-20T22:32:48.079Z,76.84
2019-04-20T22:35:22.759Z,76.06
2019-04-20T22:38:03.630Z,76.93
2019-04-20T22:40:33.280Z,76.42
2019-04-20T22:43:04.236Z,76.13
2019-04-20T22:45:42.226Z,75.87
2019-04-20T22:48:12.420Z,76.05
