createdAt,value
2022-11-21T00:01:20.150Z,13.87
2022-11-21T00:03:48.303Z,13.43
2022-11-21T00:06:18.498Z,13.17
2022-11-21T00:08:46.585Z,13.13
2022-11-21T00:11:14.768Z,13.17
2022-11-21T00:13:43.397Z,13.43
2022-11-21T00:16:13.551Z,13.57
2022-11-21T00:18:42.237Z,12.63
2022-11-21T00:21:13.934Z,11.63
2022-11-21T00:23:43.245Z,12.40
2022-11-21T00:26:12.921Z,11.70
2022-11-21T00:28:41.033Z,12.00
2022-11-21T00:31:09.419Z,11.50
2022-11-21T00:33:38.867Z,12.10
2022-11-21T00:36:08.421Z,11.90
2022-11-21T00:38:36.513Z,11.73
2022-11-21T00:41:05.979Z,12.63
2022-11-21T00:43:33.867Z,11.63
2022-11-21T00:46:02.813Z,11.87
2022-11-21T00:48:31.962Z,11.43
2022-11-21T00:51:00.455Z,11.00
2022-11-21T00:53:28.654Z,11.67
2022-11-21T00:55:56.511Z,12.00
2022-11-21T00:58:26.109Z,11.70
2022-11-21T01:00:54.175Z,11.37
2022-11-21T01:03:22.092Z,11.70
2022-11-21T01:05:49.912Z,11.47
2022-11-21T01:08:17.739Z,11.73
2022-11-21T01:10:45.511Z,12.60
2022-11-21T01:13:13.339Z,12.00
2022-11-21T01:15:42.472Z,12.20
2022-11-21T01:18:10.793Z,12.93
2022-11-21T01:20:40.201Z,12.20
2022-11-21T01:23:08.148Z,12.63
2022-11-21T01:25:36.178Z,12.40
2022-11-21T01:28:04.250Z,12.13
2022-11-21T01:30:32.108Z,11.73
2022-11-21T01:33:01.276Z,12.77
2022-11-21T01:35:29.118Z,12.23
2022-11-21T01:37:58.069Z,12.67
2022-11-21T01:40:25.882Z,13.37
2022-11-21T01:42:54.794Z,12.93
2022-11-21T01:45:52.227Z,13.57
2022-11-21T01:48:24.177Z,12.77
2022-11-21T01:50:52.094Z,12.13
2022-11-21T01:53:20.431Z,12.83
2022-11-21T01:55:48.391Z,12.50
2022-11-21T01:58:16.812Z,12.70
2022-11-21T02:00:48.015Z,12.57
2022-11-21T02:03:20.741Z,12.73
2022-11-21T02:05:50.037Z,13.00
2022-11-21T02:08:20.995Z,13.93
2022-11-21T02:10:55.365Z,12.80
2022-11-21T02:13:23.901Z,13.20
2022-11-21T02:15:52.175Z,13.10
2022-11-21T02:18:20.029Z,13.10
2022-11-21T02:20:54.380Z,12.73
2022-11-21T02:23:27.979Z,12.73
2022-11-21T02:25:57.234Z,12.57
2022-11-21T02:28:26.947Z,12.60
2022-11-21T02:30:54.793Z,12.17
2022-11-21T02:33:22.644Z,12.07
2022-11-21T02:35:58.556Z,13.13
2022-11-21T02:38:31.830Z,12.13
2022-11-21T02:41:10.592Z,12.93
2022-11-21T02:43:43.456Z,12.27
2022-11-21T02:46:11.376Z,12.40
2022-11-21T02:48:39.602Z,12.83
2022-11-21T02:51:07.476Z,12.87
2022-11-21T02:53:35.314Z,11.90
2022-11-21T02:56:04.748Z,12.90
2022-11-21T02:58:32.766Z,12.33
2022-11-21T03:01:00.764Z,12.63
2022-11-21T03:03:28.774Z,10.93
2022-11-21T03:05:57.053Z,11.77
2022-11-21T03:08:24.980Z,11.77
2022-11-21T03:10:52.787Z,12.07
2022-11-21T03:13:21.957Z,12.50
2022-11-21T03:15:49.746Z,11.50
2022-11-21T03:18:17.580Z,12.00
2022-11-21T03:20:45.377Z,11.13
2022-11-21T03:23:13.223Z,10.97
2022-11-21T03:25:41.151Z,11.67
2022-11-21T03:28:09.090Z,10.80
2022-11-21T03:30:38.312Z,11.27
2022-11-21T03:33:06.230Z,10.87
2022-11-21T03:35:34.188Z,10.97
2022-11-21T03:38:02.173Z,11.00
2022-11-21T03:40:29.961Z,10.73
2022-11-21T03:42:57.801Z,10.87
2022-11-21T03:45:25.598Z,11.53
2022-11-21T03:47:54.783Z,10.30
2022-11-21T03:50:22.608Z,11.60
2022-11-21T03:52:50.414Z,10.83
2022-11-21T03:55:18.259Z,10.27
2022-11-21T03:57:46.097Z,10.50
2022-11-21T04:00:15.387Z,10.70
2022-11-21T04:02:43.163Z,10.83
2022-11-21T04:05:12.464Z,10.03
2022-11-21T04:07:40.317Z,10.77
2022-11-21T04:10:08.928Z,9.83
2022-11-21T04:12:36.703Z,10.77
2022-11-21T04:15:09.282Z,10.10
2022-11-21T04:17:40.043Z,10.03
2022-11-21T04:20:08.888Z,10.60
2022-11-21T04:22:38.068Z,10.67
2022-11-21T04:25:06.634Z,11.00
2022-11-21T04:27:34.549Z,10.50
2022-11-21T04:30:02.524Z,10.60
2022-11-21T04:32:30.461Z,11.03
2022-11-21T04:34:58.376Z,10.83
2022-11-21T04:37:26.237Z,10.33
2022-11-21T04:39:55.375Z,10.50
2022-11-21T04:42:23.300Z,10.10
2022-11-21T04:44:51.172Z,11.50
2022-11-21T04:47:19.087Z,10.17
2022-11-21T04:49:46.943Z,10.27
2022-11-21T04:52:14.808Z,10.87
2022-11-21T04:54:42.809Z,10.23
2022-11-21T04:57:12.239Z,9.70
2022-11-21T04:59:40.052Z,10.10
2022-11-21T05:02:07.905Z,9.70
2022-11-21T05:04:35.737Z,10.30
2022-11-21T05:07:03.685Z,10.67
2022-11-21T05:09:31.559Z,10.43
2022-11-21T05:12:17.060Z,10.20
2022-11-21T05:14:46.275Z,10.40
2022-11-21T05:17:14.073Z,10.20
2022-11-21T05:19:42.117Z,10.60
2022-11-21T05:22:10.015Z,11.20
2022-11-21T05:24:38.059Z,10.53
2022-11-21T05:27:06.187Z,10.60
2022-11-21T05:29:34.049Z,11.20
2022-11-21T05:32:03.264Z,11.17
2022-11-21T05:34:31.277Z,11.07
2022-11-21T05:36:59.298Z,11.33
2022-11-21T05:39:27.538Z,10.67
2022-11-21T05:41:59.912Z,10.73
2022-11-21T05:44:30.023Z,10.73
2022-11-21T05:46:58.038Z,10.27
2022-11-21T05:49:27.331Z,10.33
2022-11-21T05:51:55.122Z,10.60
2022-11-21T05:54:23.030Z,10.23
2022-11-21T05:56:50.790Z,10.67
2022-11-21T05:59:18.631Z,10.87
2022-11-21T06:02:04.007Z,11.37
2022-11-21T06:04:33.268Z,10.20
2022-11-21T06:07:01.210Z,11.93
2022-11-21T06:09:29.052Z,12.90
2022-11-21T06:11:56.877Z,12.47
2022-11-21T06:14:24.815Z,11.60
2022-11-21T06:16:52.868Z,12.77
2022-11-21T06:19:20.718Z,13.00
2022-11-21T06:21:49.894Z,13.50
2022-11-21T06:24:21.922Z,12.83
2022-11-21T06:26:50.432Z,12.90
2022-11-21T06:29:18.262Z,9.93
2022-11-21T06:31:46.403Z,13.23
2022-11-21T06:34:14.186Z,12.90
2022-11-21T06:36:42.127Z,13.17
2022-11-21T06:39:11.243Z,12.80
2022-11-21T06:41:39.219Z,12.03
2022-11-21T06:44:07.140Z,13.00
2022-11-21T06:46:35.047Z,13.70
2022-11-21T06:49:02.928Z,13.70
2022-11-21T06:51:30.811Z,13.53
2022-11-21T06:53:59.689Z,14.27
2022-11-21T06:56:30.805Z,14.67
2022-11-21T06:58:59.381Z,14.10
2022-11-21T07:01:27.755Z,14.33
2022-11-21T07:03:55.677Z,15.10
2022-11-21T07:06:23.891Z,15.00
2022-11-21T07:09:17.510Z,14.93
2022-11-21T07:11:43.870Z,15.40
2022-11-21T07:14:10.891Z,14.60
2022-11-21T07:16:39.080Z,15.40
2022-11-21T07:19:07.068Z,14.77
2022-11-21T07:21:34.865Z,15.73
2022-11-21T07:24:02.738Z,15.87
2022-11-21T07:26:30.560Z,15.90
2022-11-21T07:29:01.013Z,14.73
2022-11-21T07:31:28.912Z,14.60
2022-11-21T07:33:56.733Z,14.83
2022-11-21T07:36:24.579Z,15.07
2022-11-21T07:38:52.583Z,14.30
2022-11-21T07:41:20.468Z,15.70
2022-11-21T07:43:48.219Z,14.97
2022-11-21T07:46:17.394Z,15.27
2022-11-21T07:48:45.207Z,15.13
2022-11-21T07:51:13.112Z,14.70
2022-11-21T07:53:40.932Z,15.13
2022-11-21T07:56:09.471Z,14.47
2022-11-21T07:58:37.698Z,14.67
2022-11-21T08:01:06.436Z,14.47
2022-11-21T08:03:36.035Z,15.07
2022-11-21T08:06:05.383Z,15.40
2022-11-21T08:08:33.294Z,15.80
2022-11-21T08:11:05.873Z,16.60
2022-11-21T08:13:34.349Z,16.17
2022-11-21T08:16:04.790Z,15.77
2022-11-21T08:18:32.901Z,16.70
2022-11-21T08:21:03.643Z,19.77
2022-11-21T08:23:32.341Z,17.87
2022-11-21T08:26:00.228Z,23.87
2022-11-21T08:28:28.329Z,17.77
2022-11-21T08:30:56.263Z,18.20
2022-11-21T08:33:24.217Z,19.53
2022-11-21T08:35:52.071Z,19.30
2022-11-21T08:38:21.325Z,18.27
2022-11-21T08:41:13.348Z,16.60
2022-11-21T08:43:44.224Z,17.90
2022-11-21T08:46:12.008Z,18.67
2022-11-21T08:48:39.960Z,16.70
2022-11-21T08:51:07.771Z,18.07
2022-11-21T08:53:36.959Z,18.43
2022-11-21T08:56:05.027Z,18.20
2022-11-21T08:58:32.894Z,17.67
2022-11-21T09:01:01.037Z,16.93
2022-11-21T09:03:31.341Z,16.80
2022-11-21T09:05:59.825Z,19.63
2022-11-21T09:08:27.822Z,18.13
2022-11-21T09:10:57.226Z,16.93
2022-11-21T09:13:25.111Z,17.23
2022-11-21T09:16:10.793Z,17.97
2022-11-21T09:18:38.675Z,17.57
2022-11-21T09:21:06.443Z,18.07
2022-11-21T09:23:34.321Z,18.83
2022-11-21T09:26:03.484Z,18.67
2022-11-21T09:28:31.338Z,19.87
2022-11-21T09:30:59.296Z,19.53
2022-11-21T09:33:27.243Z,17.73
2022-11-21T09:35:55.090Z,19.03
2022-11-21T09:38:24.319Z,19.03
2022-11-21T09:40:52.520Z,18.00
2022-11-21T09:43:40.829Z,25.47
2022-11-21T09:46:16.530Z,18.60
2022-11-21T09:48:50.793Z,17.97
2022-11-21T09:51:20.459Z,19.30
2022-11-21T09:53:55.822Z,19.07
2022-11-21T09:56:24.854Z,17.57
2022-11-21T09:59:08.052Z,17.23
2022-11-21T10:01:37.239Z,18.23
2022-11-21T10:04:05.556Z,16.87
2022-11-21T10:06:42.045Z,19.67
2022-11-21T10:09:17.339Z,18.83
2022-11-21T10:12:10.155Z,17.57
2022-11-21T10:14:52.705Z,17.73
2022-11-21T10:17:32.620Z,17.37
2022-11-21T10:20:23.262Z,17.43
2022-11-21T10:23:07.796Z,17.20
2022-11-21T10:25:39.196Z,18.90
2022-11-21T10:28:16.104Z,17.70
2022-11-21T10:30:46.809Z,18.97
2022-11-21T10:33:27.487Z,19.33
2022-11-21T10:35:59.541Z,20.47
2022-11-21T10:38:30.008Z,20.87
2022-11-21T10:41:05.190Z,21.07
2022-11-21T10:43:55.489Z,20.63
2022-11-21T10:46:24.933Z,21.87
2022-11-21T10:48:57.786Z,21.47
2022-11-21T10:51:41.445Z,21.47
2022-11-21T10:54:28.841Z,21.17
2022-11-21T10:57:03.812Z,21.03
2022-11-21T10:59:32.046Z,19.47
2022-11-21T11:02:03.684Z,20.20
2022-11-21T11:04:41.613Z,19.57
2022-11-21T11:07:23.859Z,19.83
2022-11-21T11:09:53.349Z,18.40
2022-11-21T11:12:45.349Z,19.80
2022-11-21T11:15:19.257Z,19.47
2022-11-21T11:17:57.588Z,20.37
2022-11-21T11:20:38.683Z,18.43
2022-11-21T11:23:25.253Z,19.63
2022-11-21T11:25:54.327Z,19.00
2022-11-21T11:28:23.888Z,19.33
2022-11-21T11:30:53.295Z,18.90
2022-11-21T11:33:36.763Z,17.37
2022-11-21T11:36:14.072Z,18.40
2022-11-21T11:38:47.159Z,14.60
2022-11-21T11:42:01.037Z,16.17
2022-11-21T11:44:53.958Z,15.87
2022-11-21T11:47:33.573Z,15.80
2022-11-21T11:50:13.150Z,15.10
2022-11-21T11:52:51.281Z,15.90
2022-11-21T11:55:22.897Z,15.90
2022-11-21T11:57:52.689Z,14.73
2022-11-21T12:00:28.800Z,14.57
2022-11-21T12:03:02.285Z,13.60
2022-11-21T12:05:32.627Z,14.13
2022-11-21T12:11:24.785Z,14.70
2022-11-21T12:13:55.635Z,14.23
2022-11-21T12:16:27.554Z,14.17
2022-11-21T12:19:00.918Z,14.23
2022-11-21T12:21:30.325Z,14.77
2022-11-21T12:23:59.319Z,14.63
2022-11-21T12:26:47.149Z,14.53
2022-11-21T12:29:34.731Z,13.80
2022-11-21T12:32:26.707Z,13.50
2022-11-21T12:35:24.574Z,12.80
2022-11-21T12:38:02.878Z,12.90
2022-11-21T12:40:44.766Z,13.10
2022-11-21T12:43:25.797Z,12.90
2022-11-21T12:46:02.656Z,12.57
2022-11-21T12:49:11.538Z,12.73
2022-11-21T12:52:16.937Z,12.50
2022-11-21T12:55:06.043Z,12.50
2022-11-21T12:57:45.733Z,11.00
2022-11-21T13:00:20.172Z,12.43
2022-11-21T13:03:15.444Z,12.13
2022-11-21T13:05:47.723Z,11.70
2022-11-21T13:08:24.117Z,10.57
2022-11-21T13:11:20.467Z,10.27
2022-11-21T13:13:57.331Z,10.37
2022-11-21T13:16:37.568Z,10.17
2022-11-21T13:19:16.990Z,9.27
2022-11-21T13:21:47.772Z,9.50
2022-11-21T13:24:49.038Z,9.00
2022-11-21T13:27:31.039Z,8.73
2022-11-21T13:30:23.572Z,9.37
2022-11-21T13:32:53.099Z,8.23
2022-11-21T13:36:03.689Z,8.97
2022-11-21T13:38:31.547Z,7.70
2022-11-21T13:41:16.894Z,9.03
2022-11-21T13:43:46.213Z,8.53
2022-11-21T13:46:56.504Z,8.03
2022-11-21T13:49:31.497Z,7.87
2022-11-21T13:52:01.548Z,7.77
2022-11-21T13:55:05.335Z,8.37
2022-11-21T13:57:49.961Z,8.17
2022-11-21T14:00:33.387Z,8.00
2022-11-21T14:03:32.835Z,8.50
2022-11-21T14:06:34.090Z,7.87
2022-11-21T14:09:26.194Z,7.93
2022-11-21T14:11:57.673Z,8.07
2022-11-21T14:14:36.459Z,8.10
2022-11-21T14:17:40.514Z,7.70
2022-11-21T14:20:18.833Z,7.77
2022-11-21T14:22:55.184Z,8.37
2022-11-21T14:25:28.461Z,8.00
2022-11-21T14:27:57.079Z,8.57
2022-11-21T14:30:30.605Z,7.73
2022-11-21T14:33:32.919Z,8.50
2022-11-21T14:36:04.493Z,7.97
2022-11-21T14:38:36.042Z,8.70
2022-11-21T14:41:26.573Z,9.43
2022-11-21T14:44:15.506Z,10.50
2022-11-21T14:46:44.543Z,10.00
2022-11-21T14:49:20.926Z,9.70
2022-11-21T14:51:50.901Z,9.50
2022-11-21T14:54:21.644Z,9.23
2022-11-21T14:56:55.443Z,9.67
2022-11-21T14:59:26.081Z,9.40
2022-11-21T15:02:02.835Z,9.87
2022-11-21T15:04:36.669Z,9.77
2022-11-21T15:07:05.280Z,11.03
2022-11-21T15:12:28.849Z,10.90
2022-11-21T15:15:00.722Z,10.63
2022-11-21T15:17:29.905Z,10.70
2022-11-21T15:20:11.378Z,10.57
2022-11-21T15:22:42.147Z,10.40
2022-11-21T15:25:16.813Z,10.43
2022-11-21T15:27:47.216Z,10.07
2022-11-21T15:30:26.734Z,9.60
2022-11-21T15:33:02.305Z,10.13
2022-11-21T15:35:51.294Z,10.17
2022-11-21T15:38:28.343Z,9.30
2022-11-21T15:40:59.166Z,9.30
2022-11-21T15:43:38.524Z,8.63
2022-11-21T15:46:15.325Z,9.57
2022-11-21T15:48:43.359Z,9.87
2022-11-21T15:51:12.898Z,9.70
2022-11-21T15:53:41.092Z,9.77
2022-11-21T15:56:12.294Z,10.03
2022-11-21T15:58:40.561Z,9.47
2022-11-21T16:01:14.484Z,9.10
2022-11-21T16:03:43.455Z,9.67
2022-11-21T16:06:13.029Z,9.70
2022-11-21T16:08:41.150Z,9.23
2022-11-21T16:11:12.749Z,9.27
2022-11-21T16:13:40.784Z,9.00
2022-11-21T16:16:11.694Z,8.70
2022-11-21T16:18:39.501Z,8.53
2022-11-21T16:21:08.612Z,8.13
2022-11-21T16:23:37.904Z,8.60
2022-11-21T16:26:05.935Z,9.03
2022-11-21T16:28:33.749Z,8.50
2022-11-21T16:31:02.950Z,9.10
2022-11-21T16:33:31.643Z,8.00
2022-11-21T16:35:59.632Z,8.77
2022-11-21T16:38:28.832Z,8.87
2022-11-21T16:40:59.619Z,8.50
2022-11-21T16:43:28.944Z,8.53
2022-11-21T16:45:57.560Z,8.37
2022-11-21T16:48:25.365Z,7.70
2022-11-21T16:50:53.158Z,8.47
2022-11-21T16:53:21.340Z,7.87
2022-11-21T16:55:49.170Z,8.07
2022-11-21T16:58:18.526Z,9.30
2022-11-21T17:00:46.413Z,8.83
2022-11-21T17:03:15.664Z,8.13
2022-11-21T17:05:43.565Z,8.30
2022-11-21T17:08:11.337Z,9.20
2022-11-21T17:10:39.376Z,10.07
2022-11-21T17:13:07.167Z,10.07
2022-11-21T17:15:36.784Z,8.97
2022-11-21T17:18:04.896Z,9.40
2022-11-21T17:20:32.728Z,9.00
2022-11-21T17:23:00.652Z,9.47
2022-11-21T17:25:28.569Z,9.13
2022-11-21T17:27:56.828Z,8.87
2022-11-21T17:30:24.709Z,8.40
2022-11-21T17:32:53.876Z,8.70
2022-11-21T17:35:21.864Z,9.27
2022-11-21T17:37:49.811Z,8.63
2022-11-21T17:40:17.850Z,8.70
2022-11-21T17:42:47.018Z,9.07
2022-11-21T17:45:15.003Z,9.10
2022-11-21T17:47:43.994Z,9.23
2022-11-21T17:50:13.608Z,9.63
2022-11-21T17:52:41.376Z,9.40
2022-11-21T17:55:09.234Z,9.00
2022-11-21T17:57:37.159Z,8.57
2022-11-21T18:00:07.887Z,9.07
2022-11-21T18:02:36.164Z,9.10
2022-11-21T18:05:04.418Z,9.40
2022-11-21T18:07:35.071Z,9.70
2022-11-21T18:10:27.490Z,10.43
2022-11-21T18:12:51.529Z,10.07
2022-11-21T18:15:19.571Z,10.93
2022-11-21T18:17:47.366Z,9.67
2022-11-21T18:20:15.875Z,11.23
2022-11-21T18:22:45.571Z,11.10
2022-11-21T18:25:13.332Z,10.37
2022-11-21T18:27:41.256Z,10.50
2022-11-21T18:30:10.058Z,10.63
2022-11-21T18:32:37.962Z,10.90
2022-11-21T18:35:06.070Z,10.63
2022-11-21T18:37:34.993Z,10.20
2022-11-21T18:40:04.606Z,10.87
2022-11-21T18:42:32.859Z,11.40
2022-11-21T18:45:00.743Z,11.33
2022-11-21T18:47:28.916Z,10.27
2022-11-21T18:49:56.961Z,10.63
2022-11-21T18:52:24.848Z,10.57
2022-11-21T18:54:52.621Z,11.07
2022-11-21T18:57:21.808Z,10.73
2022-11-21T18:59:49.600Z,10.47
2022-11-21T19:02:17.399Z,11.33
2022-11-21T19:04:45.449Z,10.80
2022-11-21T19:07:13.354Z,11.13
2022-11-21T19:09:41.526Z,11.43
2022-11-21T19:12:09.385Z,10.77
2022-11-21T19:14:39.048Z,10.70
2022-11-21T19:17:06.866Z,10.73
2022-11-21T19:19:35.703Z,11.20
2022-11-21T19:22:05.481Z,11.23
2022-11-21T19:24:33.698Z,12.00
2022-11-21T19:27:01.605Z,11.50
2022-11-21T19:29:30.240Z,11.50
2022-11-21T19:31:59.866Z,12.57
2022-11-21T19:34:27.788Z,11.60
2022-11-21T19:36:55.601Z,12.43
2022-11-21T19:39:23.472Z,11.53
2022-11-21T19:41:51.373Z,12.17
2022-11-21T19:44:19.407Z,12.93
2022-11-21T19:46:47.887Z,12.67
2022-11-21T19:49:19.237Z,12.50
2022-11-21T19:51:47.242Z,13.30
2022-11-21T19:54:16.163Z,12.67
2022-11-21T19:56:44.118Z,13.10
2022-11-21T19:59:13.474Z,12.67
2022-11-21T20:01:41.588Z,11.93
2022-11-21T20:04:09.829Z,12.13
2022-11-21T20:06:41.302Z,12.67
2022-11-21T20:09:11.025Z,12.33
2022-11-21T20:11:42.030Z,13.10
2022-11-21T20:14:12.257Z,12.97
2022-11-21T20:16:45.105Z,12.93
2022-11-21T20:19:14.806Z,12.80
2022-11-21T20:21:44.920Z,13.33
2022-11-21T20:24:13.315Z,13.37
2022-11-21T20:26:41.973Z,14.47
2022-11-21T20:29:12.100Z,13.40
2022-11-21T20:31:40.077Z,13.00
2022-11-21T20:34:09.377Z,12.63
2022-11-21T20:36:37.579Z,13.73
2022-11-21T20:39:08.945Z,13.40
2022-11-21T20:41:37.989Z,13.43
2022-11-21T20:45:07.131Z,13.27
2022-11-21T20:46:55.771Z,13.33
2022-11-21T20:49:23.618Z,13.97
2022-11-21T20:54:41.103Z,12.67
2022-11-21T20:57:14.499Z,13.83
2022-11-21T20:59:43.592Z,12.97
2022-11-21T21:02:13.642Z,12.60
2022-11-21T21:04:41.550Z,12.80
2022-11-21T21:07:09.597Z,13.07
2022-11-21T21:09:37.622Z,13.77
2022-11-21T21:12:07.325Z,12.40
2022-11-21T21:14:35.274Z,14.13
2022-11-21T21:17:03.143Z,13.30
2022-11-21T21:19:31.387Z,13.07
2022-11-21T21:21:59.454Z,12.67
2022-11-21T21:24:27.611Z,12.73
2022-11-21T21:26:55.505Z,13.57
2022-11-21T21:29:24.719Z,13.50
2022-11-21T21:31:53.198Z,11.87
2022-11-21T21:34:22.428Z,13.50
2022-11-21T21:36:50.878Z,12.87
2022-11-21T21:39:19.233Z,13.10
2022-11-21T21:41:47.868Z,13.20
2022-11-21T21:44:16.281Z,12.47
2022-11-21T21:46:45.875Z,12.80
2022-11-21T21:49:13.946Z,12.20
2022-11-21T21:51:41.780Z,12.53
2022-11-21T21:54:16.704Z,12.23
2022-11-21T21:56:46.578Z,12.37
2022-11-21T21:59:15.258Z,12.43
2022-11-21T22:01:43.588Z,11.67
2022-11-21T22:04:13.524Z,12.20
2022-11-21T22:06:41.423Z,12.80
2022-11-21T22:09:09.469Z,13.40
2022-11-21T22:11:39.359Z,13.07
2022-11-21T22:14:11.277Z,13.00
2022-11-21T22:16:39.694Z,13.13
2022-11-21T22:19:07.515Z,12.80
2022-11-21T22:21:38.148Z,12.90
2022-11-21T22:24:27.954Z,12.63
2022-11-21T22:26:55.918Z,12.53
2022-11-21T22:29:23.777Z,12.97
2022-11-21T22:31:51.764Z,13.00
2022-11-21T22:34:19.557Z,12.97
2022-11-21T22:36:48.847Z,12.80
2022-11-21T22:39:17.760Z,12.87
2022-11-21T22:41:45.679Z,12.23
2022-11-21T22:44:13.531Z,13.40
2022-11-21T22:46:41.421Z,14.63
2022-11-21T22:49:09.354Z,14.03
2022-11-21T22:51:37.209Z,13.70
2022-11-21T22:54:06.492Z,14.30
2022-11-21T22:56:34.469Z,13.63
2022-11-21T22:59:02.309Z,13.20
2022-11-21T23:01:30.319Z,13.63
2022-11-21T23:03:58.495Z,13.80
2022-11-21T23:06:27.593Z,14.10
2022-11-21T23:08:57.337Z,14.10
2022-11-21T23:11:28.366Z,14.53
2022-11-21T23:13:57.368Z,14.57
2022-11-21T23:16:25.819Z,15.23
2022-11-21T23:18:54.379Z,15.07
2022-11-21T23:21:22.454Z,15.07
2022-11-21T23:23:50.289Z,16.27
2022-11-21T23:26:18.616Z,14.67
2022-11-21T23:28:48.038Z,15.83
2022-11-21T23:31:15.882Z,15.30
2022-11-21T23:33:43.852Z,14.80
2022-11-21T23:36:11.702Z,16.23
2022-11-21T23:38:39.496Z,15.60
2022-11-21T23:41:07.437Z,15.27
2022-11-21T23:43:35.272Z,15.60
2022-11-21T23:46:04.496Z,16.50
2022-11-21T23:48:32.441Z,16.63
2022-11-21T23:51:00.331Z,16.80
2022-11-21T23:53:28.192Z,16.27
2022-11-21T23:55:56.100Z,16.13
2022-11-21T23:58:23.924Z,17.10
