createdAt,value
2023-05-22T00:01:26.550Z,99.90
2023-05-22T00:03:54.654Z,99.90
2023-05-22T00:06:22.317Z,99.90
2023-05-22T00:08:49.310Z,99.90
2023-05-22T00:11:16.381Z,99.90
2023-05-22T00:13:43.329Z,99.90
2023-05-22T00:16:10.367Z,99.90
2023-05-22T00:18:37.383Z,99.90
2023-05-22T00:21:04.695Z,99.90
2023-05-22T00:23:31.723Z,99.90
2023-05-22T00:25:58.688Z,99.90
2023-05-22T00:28:26.248Z,99.90
2023-05-22T00:30:53.198Z,99.90
2023-05-22T00:33:20.328Z,99.90
2023-05-22T00:35:47.412Z,99.90
2023-05-22T00:38:32.831Z,99.90
2023-05-22T00:41:05.025Z,99.90
2023-05-22T00:43:32.829Z,99.90
2023-05-22T00:46:00.497Z,99.90
2023-05-22T00:48:27.618Z,99.90
2023-05-22T00:50:57.185Z,99.90
2023-05-22T00:53:26.126Z,99.90
2023-05-22T00:55:54.494Z,99.90
2023-05-22T00:58:22.045Z,99.90
2023-05-22T01:00:49.243Z,99.90
2023-05-22T01:03:17.623Z,99.90
2023-05-22T01:05:45.338Z,99.90
2023-05-22T01:08:12.883Z,99.90
2023-05-22T01:10:40.704Z,99.90
2023-05-22T01:13:33.860Z,99.90
2023-05-22T01:16:19.069Z,99.90
2023-05-22T01:19:24.050Z,99.90
2023-05-22T01:22:26.038Z,99.90
2023-05-22T01:25:41.233Z,99.90
2023-05-22T01:28:14.360Z,99.90
2023-05-22T01:30:44.887Z,99.90
2023-05-22T01:33:15.024Z,99.90
2023-05-22T01:35:47.880Z,99.90
2023-05-22T01:38:16.893Z,99.90
2023-05-22T01:40:45.813Z,99.90
2023-05-22T01:43:14.777Z,99.90
2023-05-22T01:45:41.762Z,99.90
2023-05-22T01:48:08.927Z,99.90
2023-05-22T01:50:36.084Z,99.90
2023-05-22T01:53:15.841Z,99.90
2023-05-22T01:56:06.126Z,99.90
2023-05-22T01:58:39.042Z,99.90
2023-05-22T02:01:09.205Z,99.90
2023-05-22T02:03:37.731Z,99.90
2023-05-22T02:06:12.165Z,99.90
2023-05-22T02:08:41.614Z,99.90
2023-05-22T02:11:11.277Z,99.90
2023-05-22T02:13:38.697Z,99.90
2023-05-22T02:16:07.266Z,99.90
2023-05-22T02:18:34.344Z,99.90
2023-05-22T02:21:02.784Z,99.90
2023-05-22T02:23:29.973Z,99.90
2023-05-22T02:25:57.217Z,99.90
2023-05-22T02:28:24.579Z,99.90
2023-05-22T02:30:51.768Z,99.90
2023-05-22T02:33:19.081Z,99.90
2023-05-22T02:35:46.894Z,99.90
2023-05-22T02:38:13.980Z,99.90
2023-05-22T02:40:41.404Z,99.90
2023-05-22T02:43:08.577Z,99.90
2023-05-22T02:45:35.591Z,99.90
2023-05-22T02:48:03.717Z,99.90
2023-05-22T02:50:30.987Z,99.90
2023-05-22T02:52:57.921Z,99.90
2023-05-22T02:55:25.120Z,99.90
2023-05-22T02:57:52.110Z,99.90
2023-05-22T03:00:19.801Z,99.90
2023-05-22T03:02:47.395Z,99.90
2023-05-22T03:05:17.882Z,99.90
2023-05-22T03:07:48.308Z,99.90
2023-05-22T03:10:16.025Z,99.90
2023-05-22T03:12:42.973Z,99.90
2023-05-22T03:15:11.121Z,99.90
2023-05-22T03:17:38.112Z,99.90
2023-05-22T03:20:06.740Z,99.90
2023-05-22T03:22:33.835Z,99.90
2023-05-22T03:25:00.807Z,99.90
2023-05-22T03:27:28.138Z,99.90
2023-05-22T03:29:55.165Z,99.90
2023-05-22T03:32:22.128Z,99.90
2023-05-22T03:34:49.202Z,99.90
2023-05-22T03:37:16.310Z,99.90
2023-05-22T03:39:43.416Z,99.90
2023-05-22T03:42:10.475Z,99.90
2023-05-22T03:44:37.453Z,99.90
2023-05-22T03:47:04.802Z,99.90
2023-05-22T03:49:31.958Z,99.90
2023-05-22T03:51:58.986Z,99.90
2023-05-22T03:54:26.052Z,99.90
2023-05-22T03:56:53.075Z,99.90
2023-05-22T03:59:20.131Z,99.90
2023-05-22T04:01:47.157Z,99.90
2023-05-22T04:04:14.315Z,99.90
2023-05-22T04:06:43.170Z,99.90
2023-05-22T04:09:14.140Z,99.90
2023-05-22T04:11:42.344Z,99.90
2023-05-22T04:14:10.019Z,99.90
2023-05-22T04:16:37.070Z,99.90
2023-05-22T04:19:04.313Z,99.90
2023-05-22T04:21:34.432Z,99.90
2023-05-22T04:24:02.626Z,99.90
2023-05-22T04:26:32.165Z,99.90
2023-05-22T04:28:59.462Z,99.90
2023-05-22T04:31:26.547Z,99.90
2023-05-22T04:33:54.690Z,99.90
2023-05-22T04:36:22.521Z,99.90
2023-05-22T04:38:50.395Z,99.90
2023-05-22T04:41:22.654Z,99.90
2023-05-22T04:43:49.893Z,99.90
2023-05-22T04:46:17.018Z,99.90
2023-05-22T04:48:44.288Z,99.90
2023-05-22T04:51:12.135Z,99.90
2023-05-22T04:53:39.157Z,99.90
2023-05-22T04:56:07.040Z,99.90
2023-05-22T04:58:34.166Z,99.90
2023-05-22T05:01:01.461Z,99.90
2023-05-22T05:03:28.947Z,99.90
2023-05-22T05:05:56.932Z,99.90
2023-05-22T05:08:23.898Z,99.90
2023-05-22T05:10:50.921Z,99.90
2023-05-22T05:13:17.841Z,99.90
2023-05-22T05:15:45.124Z,99.90
2023-05-22T05:18:12.547Z,99.90
2023-05-22T05:20:39.864Z,99.90
2023-05-22T05:23:07.081Z,99.90
2023-05-22T05:25:36.224Z,99.90
2023-05-22T05:28:03.547Z,99.90
2023-05-22T05:30:31.893Z,99.90
2023-05-22T05:32:58.890Z,99.90
2023-05-22T05:35:25.955Z,99.90
2023-05-22T05:37:52.985Z,99.90
2023-05-22T05:40:20.018Z,99.90
2023-05-22T05:42:46.928Z,99.90
2023-05-22T05:45:14.737Z,99.90
2023-05-22T05:47:41.846Z,99.90
2023-05-22T05:50:09.764Z,99.90
2023-05-22T05:52:36.777Z,99.90
2023-05-22T05:55:04.037Z,99.90
2023-05-22T05:57:31.747Z,99.90
2023-05-22T05:59:58.718Z,99.90
2023-05-22T06:02:25.803Z,99.90
2023-05-22T06:04:53.850Z,99.90
2023-05-22T06:07:21.491Z,99.90
2023-05-22T06:09:48.500Z,99.90
2023-05-22T06:12:15.923Z,99.90
2023-05-22T06:14:43.289Z,99.90
2023-05-22T06:17:10.313Z,99.90
2023-05-22T06:19:37.469Z,99.90
2023-05-22T06:22:04.817Z,99.90
2023-05-22T06:24:32.690Z,99.90
2023-05-22T06:27:01.512Z,99.90
2023-05-22T06:29:28.588Z,99.90
2023-05-22T06:31:55.597Z,99.90
2023-05-22T06:34:22.732Z,99.90
2023-05-22T06:36:52.668Z,99.90
2023-05-22T06:39:19.627Z,99.90
2023-05-22T06:41:46.629Z,99.90
2023-05-22T06:44:13.725Z,99.90
2023-05-22T06:46:40.696Z,99.90
2023-05-22T06:49:07.731Z,99.90
2023-05-22T06:51:34.740Z,99.90
2023-05-22T06:54:03.635Z,99.90
2023-05-22T06:56:30.714Z,99.90
2023-05-22T06:58:58.736Z,99.90
2023-05-22T07:01:25.957Z,99.90
2023-05-22T07:03:52.917Z,99.90
2023-05-22T07:06:20.106Z,99.90
2023-05-22T07:08:47.092Z,99.90
2023-05-22T07:11:14.062Z,99.90
2023-05-22T07:13:41.001Z,99.90
2023-05-22T07:16:08.655Z,99.90
2023-05-22T07:18:35.692Z,99.90
2023-05-22T07:21:02.729Z,99.90
2023-05-22T07:23:29.691Z,99.90
2023-05-22T07:25:56.748Z,99.90
2023-05-22T07:28:23.690Z,99.90
2023-05-22T07:30:50.848Z,99.90
2023-05-22T07:33:17.847Z,99.90
2023-05-22T07:35:45.740Z,99.90
2023-05-22T07:38:12.691Z,99.90
2023-05-22T07:40:40.069Z,99.90
2023-05-22T07:43:07.290Z,99.90
2023-05-22T07:45:34.220Z,99.90
2023-05-22T07:48:03.579Z,99.90
2023-05-22T07:50:30.846Z,99.90
2023-05-22T07:52:57.778Z,99.90
2023-05-22T07:55:24.788Z,99.90
2023-05-22T07:57:52.930Z,99.90
2023-05-22T08:00:20.494Z,99.90
2023-05-22T08:02:47.511Z,99.90
2023-05-22T08:05:14.851Z,99.90
2023-05-22T08:07:41.925Z,99.90
2023-05-22T08:10:15.143Z,99.90
2023-05-22T08:12:43.673Z,99.90
2023-05-22T08:15:11.535Z,99.90
2023-05-22T08:17:39.861Z,99.90
2023-05-22T08:20:09.295Z,99.90
2023-05-22T08:22:38.651Z,99.90
2023-05-22T08:25:05.876Z,99.90
2023-05-22T08:27:32.905Z,99.90
2023-05-22T08:29:59.847Z,99.90
2023-05-22T08:32:28.159Z,99.90
2023-05-22T08:34:56.239Z,99.90
2023-05-22T08:37:23.202Z,99.90
2023-05-22T08:39:50.280Z,99.90
2023-05-22T08:42:17.272Z,99.90
2023-05-22T08:44:44.713Z,99.90
2023-05-22T08:47:14.119Z,99.90
2023-05-22T08:49:41.325Z,99.90
2023-05-22T08:52:14.627Z,99.90
2023-05-22T08:54:46.017Z,99.90
2023-05-22T08:57:13.142Z,99.90
2023-05-22T08:59:41.363Z,99.90
2023-05-22T09:02:09.726Z,99.90
2023-05-22T09:04:37.252Z,99.90
2023-05-22T09:07:05.955Z,99.90
2023-05-22T09:09:37.639Z,99.90
2023-05-22T09:12:09.517Z,99.90
2023-05-22T09:14:43.485Z,99.90
2023-05-22T09:17:14.802Z,99.90
2023-05-22T09:19:46.126Z,99.90
2023-05-22T09:22:14.328Z,99.90
2023-05-22T09:24:43.266Z,99.90
2023-05-22T09:27:11.847Z,99.90
2023-05-22T09:29:52.466Z,99.90
2023-05-22T09:32:19.747Z,99.90
2023-05-22T09:34:47.334Z,99.90
2023-05-22T09:37:15.439Z,99.90
2023-05-22T09:39:48.210Z,99.90
2023-05-22T09:42:17.590Z,99.90
2023-05-22T09:44:49.601Z,99.90
2023-05-22T09:47:16.616Z,99.90
2023-05-22T09:49:44.675Z,99.90
2023-05-22T09:52:15.660Z,99.90
2023-05-22T09:54:55.563Z,98.90
2023-05-22T09:57:25.748Z,98.20
2023-05-22T09:59:58.135Z,99.00
2023-05-22T10:02:26.733Z,98.40
2023-05-22T10:04:57.437Z,97.60
2023-05-22T10:07:34.472Z,97.40
2023-05-22T10:10:12.605Z,96.50
2023-05-22T10:12:44.670Z,94.20
2023-05-22T10:15:12.275Z,94.40
2023-05-22T10:17:40.216Z,94.70
2023-05-22T10:20:09.042Z,94.10
2023-05-22T10:22:37.887Z,92.60
2023-05-22T10:25:06.349Z,93.40
2023-05-22T10:27:34.425Z,92.30
2023-05-22T10:30:20.340Z,91.80
2023-05-22T10:33:01.013Z,91.30
2023-05-22T10:35:28.081Z,89.70
2023-05-22T10:38:20.771Z,90.60
2023-05-22T10:40:48.878Z,89.60
2023-05-22T10:43:16.110Z,90.10
2023-05-22T10:45:46.639Z,90.20
2023-05-22T10:48:13.987Z,89.10
2023-05-22T10:50:51.271Z,88.00
2023-05-22T10:53:21.286Z,88.50
2023-05-22T10:55:52.997Z,86.30
2023-05-22T10:58:30.893Z,85.10
2023-05-22T11:01:16.234Z,83.20
2023-05-22T11:04:12.265Z,83.80
2023-05-22T11:06:46.040Z,83.00
2023-05-22T11:09:29.772Z,84.40
2023-05-22T11:12:17.252Z,84.10
2023-05-22T11:15:08.389Z,81.00
2023-05-22T11:17:41.471Z,80.40
2023-05-22T11:20:22.615Z,80.50
2023-05-22T11:22:58.947Z,80.90
2023-05-22T11:25:27.794Z,80.10
2023-05-22T11:27:56.161Z,80.40
2023-05-22T11:30:28.672Z,79.50
2023-05-22T11:32:57.960Z,77.50
2023-05-22T11:35:25.229Z,79.90
2023-05-22T11:37:53.922Z,79.60
2023-05-22T11:40:24.601Z,79.50
2023-05-22T11:42:52.815Z,78.60
2023-05-22T11:45:19.748Z,77.50
2023-05-22T11:47:46.919Z,76.20
2023-05-22T11:50:17.934Z,75.10
2023-05-22T11:52:50.440Z,76.70
2023-05-22T11:55:18.141Z,75.50
2023-05-22T11:57:45.087Z,75.20
2023-05-22T12:00:12.520Z,75.30
2023-05-22T12:02:44.906Z,75.00
2023-05-22T12:05:12.063Z,76.30
2023-05-22T12:07:39.423Z,77.60
2023-05-22T12:10:07.571Z,78.20
2023-05-22T12:12:34.722Z,77.40
2023-05-22T12:15:06.319Z,76.00
2023-05-22T12:17:37.526Z,74.70
2023-05-22T12:20:05.872Z,74.00
2023-05-22T12:22:33.074Z,74.00
2023-05-22T12:25:00.074Z,74.90
2023-05-22T12:27:33.188Z,75.90
2023-05-22T12:30:10.312Z,75.90
2023-05-22T12:32:37.326Z,75.30
2023-05-22T12:35:04.558Z,74.20
2023-05-22T12:37:33.799Z,72.40
2023-05-22T12:40:03.929Z,71.80
2023-05-22T12:42:31.192Z,74.10
2023-05-22T12:45:00.016Z,73.90
2023-05-22T12:47:27.109Z,73.70
2023-05-22T12:49:54.136Z,72.30
2023-05-22T12:52:21.134Z,73.20
2023-05-22T12:54:48.432Z,74.00
2023-05-22T12:57:16.848Z,74.20
2023-05-22T12:59:44.428Z,75.90
2023-05-22T13:02:11.554Z,76.50
2023-05-22T13:04:38.685Z,72.50
2023-05-22T13:07:05.935Z,74.60
2023-05-22T13:09:32.907Z,71.20
2023-05-22T13:12:00.225Z,73.20
2023-05-22T13:14:27.314Z,75.30
2023-05-22T13:16:54.499Z,74.70
2023-05-22T13:19:21.555Z,75.60
2023-05-22T13:21:48.550Z,76.20
2023-05-22T13:24:15.529Z,75.90
2023-05-22T13:26:42.688Z,74.00
2023-05-22T13:29:09.631Z,73.90
2023-05-22T13:31:38.021Z,74.90
2023-05-22T13:34:05.554Z,75.60
2023-05-22T13:36:32.870Z,75.90
2023-05-22T13:39:00.029Z,75.60
2023-05-22T13:41:27.328Z,77.40
2023-05-22T13:43:54.939Z,78.90
2023-05-22T13:46:22.424Z,78.70
2023-05-22T13:48:49.554Z,76.70
2023-05-22T13:51:17.115Z,77.40
2023-05-22T13:53:44.031Z,74.70
2023-05-22T13:56:11.035Z,77.50
2023-05-22T13:58:38.086Z,75.40
2023-05-22T14:01:05.100Z,79.00
2023-05-22T14:03:32.211Z,78.20
2023-05-22T14:05:59.259Z,78.70
2023-05-22T14:08:26.297Z,76.10
2023-05-22T14:10:53.318Z,77.60
2023-05-22T14:13:20.397Z,76.00
2023-05-22T14:15:47.515Z,78.20
2023-05-22T14:18:16.614Z,75.80
2023-05-22T14:20:44.509Z,77.10
2023-05-22T14:23:15.129Z,78.30
2023-05-22T14:25:45.263Z,77.30
2023-05-22T14:28:13.154Z,77.40
2023-05-22T14:30:40.439Z,77.10
2023-05-22T14:33:07.606Z,77.50
2023-05-22T14:35:34.792Z,77.10
2023-05-22T14:38:01.962Z,75.20
2023-05-22T14:40:28.999Z,76.90
2023-05-22T14:42:56.245Z,77.20
2023-05-22T14:45:23.646Z,77.40
2023-05-22T14:47:51.497Z,75.10
2023-05-22T14:50:20.618Z,77.80
2023-05-22T14:52:49.296Z,77.80
2023-05-22T14:55:17.204Z,77.80
2023-05-22T14:57:44.292Z,78.00
2023-05-22T15:00:12.491Z,78.50
2023-05-22T15:02:39.987Z,77.80
2023-05-22T15:05:07.960Z,78.20
2023-05-22T15:07:43.783Z,78.70
2023-05-22T15:10:13.080Z,80.70
2023-05-22T15:12:40.217Z,80.40
2023-05-22T15:15:07.811Z,80.50
2023-05-22T15:17:34.922Z,80.30
2023-05-22T15:20:01.978Z,80.10
2023-05-22T15:22:28.963Z,80.80
2023-05-22T15:25:06.819Z,80.60
2023-05-22T15:27:37.437Z,80.60
2023-05-22T15:30:05.030Z,80.10
2023-05-22T15:32:33.115Z,78.30
2023-05-22T15:35:00.463Z,79.00
2023-05-22T15:37:29.721Z,78.00
2023-05-22T15:39:58.483Z,80.00
2023-05-22T15:42:25.467Z,79.40
2023-05-22T15:44:52.482Z,78.20
2023-05-22T15:47:19.644Z,78.70
2023-05-22T15:49:46.564Z,78.50
2023-05-22T15:52:13.564Z,78.30
2023-05-22T15:54:40.552Z,77.80
2023-05-22T15:57:07.496Z,78.60
2023-05-22T15:59:34.474Z,77.40
2023-05-22T16:02:01.540Z,79.20
2023-05-22T16:04:28.496Z,79.10
2023-05-22T16:06:55.477Z,78.90
2023-05-22T16:09:22.511Z,79.60
2023-05-22T16:11:49.476Z,79.60
2023-05-22T16:14:16.547Z,78.80
2023-05-22T16:16:44.016Z,78.60
2023-05-22T16:19:11.888Z,78.50
2023-05-22T16:21:39.299Z,77.70
2023-05-22T16:24:07.098Z,78.80
2023-05-22T16:26:34.268Z,79.10
2023-05-22T16:29:01.270Z,78.10
2023-05-22T16:31:28.773Z,77.40
2023-05-22T16:33:55.981Z,77.50
2023-05-22T16:36:24.151Z,78.50
2023-05-22T16:38:52.661Z,77.80
2023-05-22T16:41:19.651Z,78.90
2023-05-22T16:43:46.787Z,79.90
2023-05-22T16:46:13.787Z,79.00
2023-05-22T16:48:40.931Z,79.60
2023-05-22T16:51:08.287Z,80.30
2023-05-22T16:53:37.413Z,80.60
2023-05-22T16:56:05.577Z,80.60
2023-05-22T16:58:32.676Z,80.90
2023-05-22T17:00:59.815Z,80.70
2023-05-22T17:03:27.042Z,80.80
2023-05-22T17:05:54.190Z,82.00
2023-05-22T17:08:21.163Z,86.20
2023-05-22T17:10:48.120Z,87.20
2023-05-22T17:13:20.901Z,88.00
2023-05-22T17:15:51.581Z,88.40
2023-05-22T17:18:22.377Z,87.60
2023-05-22T17:20:50.661Z,87.20
2023-05-22T17:23:17.954Z,87.80
2023-05-22T17:25:46.765Z,88.40
2023-05-22T17:28:15.058Z,87.60
2023-05-22T17:30:43.187Z,86.40
2023-05-22T17:33:12.304Z,88.80
2023-05-22T17:35:39.709Z,88.90
2023-05-22T17:38:08.504Z,88.00
2023-05-22T17:40:43.846Z,88.60
2023-05-22T17:43:11.508Z,89.60
2023-05-22T17:45:38.601Z,89.70
2023-05-22T17:48:07.476Z,90.10
2023-05-22T17:50:34.649Z,89.40
2023-05-22T17:53:01.776Z,89.90
2023-05-22T17:55:28.786Z,90.00
2023-05-22T17:57:56.194Z,90.20
2023-05-22T18:00:23.289Z,90.20
2023-05-22T18:02:50.671Z,90.50
2023-05-22T18:05:17.826Z,90.80
2023-05-22T18:07:44.769Z,91.50
2023-05-22T18:10:11.826Z,91.30
2023-05-22T18:12:38.947Z,91.70
2023-05-22T18:15:09.470Z,91.80
2023-05-22T18:17:36.597Z,92.00
2023-05-22T18:20:06.958Z,92.00
2023-05-22T18:22:37.842Z,91.90
2023-05-22T18:25:08.685Z,92.40
2023-05-22T18:27:36.523Z,93.20
2023-05-22T18:30:05.255Z,94.10
2023-05-22T18:32:32.551Z,95.70
2023-05-22T18:35:02.858Z,95.90
2023-05-22T18:37:29.796Z,96.90
2023-05-22T18:39:56.855Z,96.60
2023-05-22T18:42:23.916Z,97.40
2023-05-22T18:44:51.147Z,97.70
2023-05-22T18:47:18.173Z,99.90
2023-05-22T18:49:45.097Z,98.90
2023-05-22T18:52:12.188Z,99.00
2023-05-22T18:54:39.136Z,99.00
2023-05-22T18:57:06.322Z,99.30
2023-05-22T18:59:33.337Z,99.30
2023-05-22T19:02:00.504Z,99.40
2023-05-22T19:04:27.579Z,99.20
2023-05-22T19:06:54.583Z,99.70
2023-05-22T19:09:22.197Z,99.90
2023-05-22T19:11:49.216Z,99.90
2023-05-22T19:14:16.350Z,99.90
2023-05-22T19:16:44.146Z,99.90
2023-05-22T19:19:12.207Z,99.90
2023-05-22T19:21:39.322Z,99.90
2023-05-22T19:24:07.090Z,99.90
2023-05-22T19:26:34.140Z,99.90
2023-05-22T19:29:01.093Z,99.90
2023-05-22T19:31:29.261Z,99.90
2023-05-22T19:33:56.456Z,99.90
2023-05-22T19:36:23.540Z,99.90
2023-05-22T19:38:52.527Z,99.90
2023-05-22T19:41:20.680Z,99.90
2023-05-22T19:43:47.835Z,99.90
2023-05-22T19:46:14.886Z,99.90
2023-05-22T19:48:41.971Z,99.90
2023-05-22T19:51:09.195Z,99.90
2023-05-22T19:53:36.597Z,99.90
2023-05-22T19:56:03.632Z,99.90
2023-05-22T19:58:30.660Z,99.90
2023-05-22T20:00:57.612Z,99.90
2023-05-22T20:03:26.392Z,99.90
2023-05-22T20:05:54.116Z,99.90
2023-05-22T20:08:22.376Z,99.90
2023-05-22T20:10:49.580Z,99.90
2023-05-22T20:13:16.597Z,99.90
2023-05-22T20:15:43.591Z,99.90
2023-05-22T20:18:10.758Z,99.90
2023-05-22T20:20:38.003Z,99.90
2023-05-22T20:23:05.000Z,99.90
2023-05-22T20:25:32.056Z,99.90
2023-05-22T20:27:59.237Z,99.90
2023-05-22T20:30:26.236Z,99.90
2023-05-22T20:32:53.237Z,99.90
2023-05-22T20:35:22.145Z,99.90
2023-05-22T20:37:49.155Z,99.90
2023-05-22T20:40:16.249Z,99.90
2023-05-22T20:42:43.284Z,99.90
2023-05-22T20:45:13.634Z,99.90
2023-05-22T20:47:41.984Z,99.90
2023-05-22T20:50:09.327Z,99.90
2023-05-22T20:52:37.467Z,99.90
2023-05-22T20:55:05.033Z,99.90
2023-05-22T20:57:32.287Z,99.90
2023-05-22T20:59:59.483Z,99.90
2023-05-22T21:02:26.562Z,99.90
2023-05-22T21:04:53.888Z,99.90
2023-05-22T21:07:20.955Z,99.90
2023-05-22T21:09:47.903Z,99.90
2023-05-22T21:12:14.939Z,99.90
2023-05-22T21:14:44.032Z,99.90
2023-05-22T21:17:11.223Z,99.90
2023-05-22T21:19:38.330Z,99.90
2023-05-22T21:22:05.436Z,99.90
2023-05-22T21:24:32.675Z,99.90
2023-05-22T21:26:59.809Z,99.90
2023-05-22T21:29:27.119Z,99.90
2023-05-22T21:31:54.221Z,99.90
2023-05-22T21:34:21.543Z,99.90
2023-05-22T21:36:49.917Z,99.90
2023-05-22T21:39:16.864Z,99.90
2023-05-22T21:41:43.909Z,99.90
2023-05-22T21:44:11.027Z,99.90
2023-05-22T21:46:38.111Z,99.90
2023-05-22T21:49:06.162Z,99.90
2023-05-22T21:51:33.261Z,99.90
2023-05-22T21:54:01.456Z,99.90
2023-05-22T21:56:28.386Z,99.90
2023-05-22T21:58:55.347Z,99.90
2023-05-22T22:01:23.159Z,99.90
2023-05-22T22:03:51.295Z,99.90
2023-05-22T22:06:18.308Z,99.90
2023-05-22T22:08:45.294Z,99.90
2023-05-22T22:11:12.222Z,99.90
2023-05-22T22:13:39.174Z,99.90
2023-05-22T22:16:06.306Z,99.90
2023-05-22T22:18:33.762Z,99.90
2023-05-22T22:21:02.411Z,99.90
2023-05-22T22:23:29.894Z,99.90
2023-05-22T22:25:56.980Z,99.90
2023-05-22T22:28:23.928Z,99.90
2023-05-22T22:30:51.010Z,99.90
2023-05-22T22:33:18.078Z,99.90
2023-05-22T22:35:45.923Z,99.90
2023-05-22T22:38:12.910Z,99.90
2023-05-22T22:40:41.257Z,99.90
2023-05-22T22:43:08.417Z,99.90
2023-05-22T22:45:35.418Z,99.90
2023-05-22T22:48:03.825Z,99.90
2023-05-22T22:50:31.566Z,99.90
2023-05-22T22:52:58.564Z,99.90
2023-05-22T22:55:25.688Z,99.90
2023-05-22T22:57:53.459Z,99.90
2023-05-22T23:00:20.628Z,99.90
2023-05-22T23:02:48.005Z,99.90
2023-05-22T23:05:16.832Z,99.90
2023-05-22T23:07:44.411Z,99.90
2023-05-22T23:10:11.510Z,99.90
2023-05-22T23:12:38.516Z,99.90
2023-05-22T23:15:06.334Z,99.90
2023-05-22T23:17:33.320Z,99.90
2023-05-22T23:20:00.303Z,99.90
2023-05-22T23:22:27.302Z,99.90
2023-05-22T23:24:54.242Z,99.90
2023-05-22T23:27:21.957Z,99.90
2023-05-22T23:29:48.960Z,99.90
2023-05-22T23:32:15.950Z,99.90
2023-05-22T23:34:43.270Z,99.90
2023-05-22T23:37:10.534Z,99.90
2023-05-22T23:39:37.532Z,99.90
2023-05-22T23:42:04.618Z,99.90
2023-05-22T23:44:31.910Z,99.90
2023-05-22T23:46:59.849Z,99.90
2023-05-22T23:49:27.110Z,99.90
2023-05-22T23:51:54.088Z,99.90
2023-05-22T23:54:21.241Z,99.90
2023-05-22T23:56:48.212Z,99.90
2023-05-22T23:59:15.835Z,99.90
