createdAt,value
2019-05-18T00:00:38.673Z,25.77
2019-05-18T00:03:07.039Z,24.85
2019-05-18T00:05:35.440Z,25.12
2019-05-18T00:08:03.874Z,25.40
2019-05-18T00:10:32.228Z,26.62
2019-05-18T00:13:00.615Z,26.57
2019-05-18T00:15:28.968Z,27.82
2019-05-18T00:17:57.352Z,28.98
2019-05-18T00:20:25.721Z,29.70
2019-05-18T00:22:54.095Z,32.28
2019-05-18T00:25:22.454Z,33.73
2019-05-18T00:27:50.811Z,32.75
2019-05-18T00:30:19.266Z,31.95
2019-05-18T00:32:47.627Z,33.02
2019-05-18T00:35:16.766Z,31.42
2019-05-18T00:37:45.254Z,30.65
2019-05-18T00:40:13.642Z,29.77
2019-05-18T00:42:42.003Z,29.92
2019-05-18T00:45:10.386Z,30.32
2019-05-18T00:47:41.781Z,29.98
2019-05-18T00:50:08.783Z,32.98
2019-05-18T00:52:37.147Z,31.93
2019-05-18T00:55:07.667Z,32.73
2019-05-18T00:57:36.020Z,32.00
2019-05-18T01:00:06.947Z,31.15
2019-05-18T01:02:35.301Z,31.00
2019-05-18T01:05:05.118Z,30.82
2019-05-18T01:07:33.480Z,31.93
2019-05-18T01:10:01.876Z,30.55
2019-05-18T01:12:30.229Z,30.82
2019-05-18T01:14:58.580Z,28.80
2019-05-18T01:17:26.956Z,29.32
2019-05-18T01:19:55.325Z,29.07
2019-05-18T01:22:23.685Z,28.75
2019-05-18T01:24:52.040Z,28.87
2019-05-18T01:27:20.392Z,29.40
2019-05-18T01:29:48.772Z,29.77
2019-05-18T01:32:17.200Z,22.10
2019-05-18T01:34:45.573Z,20.65
2019-05-18T01:37:13.928Z,20.70
2019-05-18T01:39:42.311Z,19.73
2019-05-18T01:42:10.667Z,18.98
2019-05-18T01:44:39.036Z,18.85
2019-05-18T01:47:07.417Z,18.52
2019-05-18T01:49:35.768Z,18.85
2019-05-18T01:52:04.132Z,18.52
2019-05-18T01:54:32.503Z,18.45
2019-05-18T01:57:00.956Z,18.05
2019-05-18T01:59:29.650Z,16.80
2019-05-18T02:01:58.014Z,18.12
2019-05-18T02:04:26.386Z,17.65
2019-05-18T02:06:54.741Z,16.23
2019-05-18T02:09:23.115Z,17.02
2019-05-18T02:11:51.478Z,16.52
2019-05-18T02:14:19.834Z,17.02
2019-05-18T02:16:48.204Z,16.77
2019-05-18T02:19:16.581Z,16.80
2019-05-18T02:21:44.955Z,16.42
2019-05-18T02:24:13.329Z,15.58
2019-05-18T02:26:41.691Z,16.10
2019-05-18T02:29:10.045Z,16.10
2019-05-18T02:31:38.422Z,15.05
2019-05-18T02:34:06.772Z,15.55
2019-05-18T02:36:35.165Z,16.27
2019-05-18T02:39:05.456Z,17.92
2019-05-18T02:41:33.817Z,18.85
2019-05-18T02:44:02.208Z,20.92
2019-05-18T02:46:30.566Z,20.68
2019-05-18T02:48:58.934Z,20.55
2019-05-18T02:51:27.302Z,18.30
2019-05-18T02:53:55.656Z,18.07
2019-05-18T02:56:23.979Z,18.80
2019-05-18T02:58:52.333Z,19.82
2019-05-18T03:01:20.707Z,20.35
2019-05-18T03:03:49.048Z,21.85
2019-05-18T03:06:17.429Z,21.85
2019-05-18T03:08:45.794Z,22.70
2019-05-18T03:11:14.164Z,21.45
2019-05-18T03:13:42.527Z,25.15
2019-05-18T03:16:10.908Z,25.70
2019-05-18T03:18:39.266Z,27.70
2019-05-18T03:21:07.638Z,28.62
2019-05-18T03:23:36.005Z,28.70
2019-05-18T03:26:04.369Z,29.55
2019-05-18T03:28:32.719Z,32.05
2019-05-18T03:31:01.096Z,30.85
2019-05-18T03:33:30.454Z,32.10
2019-05-18T03:35:59.111Z,30.95
2019-05-18T03:38:27.485Z,27.75
2019-05-18T03:40:55.841Z,25.30
2019-05-18T03:43:24.212Z,24.50
2019-05-18T03:45:52.887Z,22.58
2019-05-18T03:48:21.225Z,23.05
2019-05-18T03:50:49.585Z,22.22
2019-05-18T03:53:18.525Z,22.00
2019-05-18T03:55:47.118Z,18.55
2019-05-18T03:58:15.484Z,16.93
2019-05-18T04:00:44.528Z,14.87
2019-05-18T04:03:12.881Z,13.68
2019-05-18T04:05:41.254Z,12.47
2019-05-18T04:08:09.621Z,11.45
2019-05-18T04:10:37.996Z,11.00
2019-05-18T04:13:06.353Z,10.38
2019-05-18T04:15:34.725Z,8.80
2019-05-18T04:18:03.075Z,7.87
2019-05-18T04:20:31.437Z,6.67
2019-05-18T04:22:59.783Z,6.00
2019-05-18T04:25:28.162Z,5.80
2019-05-18T04:27:56.495Z,6.10
2019-05-18T04:30:24.857Z,5.92
2019-05-18T04:32:53.211Z,5.25
2019-05-18T04:35:21.584Z,5.55
2019-05-18T04:37:49.965Z,8.15
2019-05-18T04:40:18.333Z,8.45
2019-05-18T04:42:46.691Z,7.72
2019-05-18T04:45:15.048Z,8.35
2019-05-18T04:47:47.612Z,8.30
2019-05-18T04:50:13.467Z,39.63
2019-05-18T04:52:41.829Z,90.97
2019-05-18T04:55:10.187Z,14.05
2019-05-18T04:57:38.566Z,29.72
2019-05-18T05:00:08.569Z,9.70
2019-05-18T05:02:36.963Z,21.48
2019-05-18T05:05:06.188Z,10.32
2019-05-18T05:07:34.568Z,11.00
2019-05-18T05:10:04.822Z,13.58
2019-05-18T05:12:33.275Z,13.08
2019-05-18T05:15:01.648Z,17.98
2019-05-18T05:17:30.014Z,12.73
2019-05-18T05:19:58.388Z,12.05
2019-05-18T05:22:26.753Z,12.98
2019-05-18T05:24:55.125Z,20.32
2019-05-18T05:27:23.498Z,17.35
2019-05-18T05:29:51.888Z,37.28
2019-05-18T05:32:20.263Z,25.12
2019-05-18T05:34:48.629Z,95.47
2019-05-18T05:37:16.994Z,81.08
2019-05-18T05:39:45.367Z,11.80
2019-05-18T05:42:13.740Z,48.25
2019-05-18T05:44:42.096Z,74.00
2019-05-18T05:47:10.477Z,24.52
2019-05-18T05:49:38.856Z,14.20
2019-05-18T05:52:07.231Z,17.77
2019-05-18T05:54:35.578Z,15.15
2019-05-18T05:57:03.955Z,15.70
2019-05-18T05:59:32.317Z,15.35
2019-05-18T06:02:00.706Z,17.87
2019-05-18T06:04:29.051Z,16.00
2019-05-18T06:06:57.358Z,15.60
2019-05-18T06:09:25.734Z,19.37
2019-05-18T06:11:54.101Z,16.40
2019-05-18T06:14:22.496Z,15.23
2019-05-18T06:16:50.844Z,15.30
2019-05-18T06:19:19.250Z,16.42
2019-05-18T06:21:47.595Z,16.30
2019-05-18T06:24:16.005Z,14.65
2019-05-18T06:26:44.372Z,14.38
2019-05-18T06:29:13.106Z,14.70
2019-05-18T06:31:41.488Z,14.55
2019-05-18T06:34:09.845Z,13.10
2019-05-18T06:36:38.599Z,12.10
2019-05-18T06:39:07.975Z,12.25
2019-05-18T06:41:36.272Z,11.73
2019-05-18T06:44:05.049Z,10.75
2019-05-18T06:46:33.412Z,11.53
2019-05-18T06:49:01.775Z,10.58
2019-05-18T06:51:30.148Z,11.05
2019-05-18T06:53:58.516Z,12.07
2019-05-18T06:56:27.190Z,27.77
2019-05-18T06:58:55.555Z,24.40
2019-05-18T07:01:23.914Z,31.55
2019-05-18T07:03:52.318Z,17.32
2019-05-18T07:06:20.763Z,27.22
2019-05-18T07:08:49.061Z,25.55
2019-05-18T07:11:17.420Z,22.42
2019-05-18T07:13:45.740Z,17.90
2019-05-18T07:16:14.108Z,13.72
2019-05-18T07:18:42.473Z,12.68
2019-05-18T07:21:21.767Z,13.48
2019-05-18T07:23:43.733Z,12.78
2019-05-18T07:26:10.877Z,12.20
2019-05-18T07:28:39.244Z,12.73
2019-05-18T07:31:07.618Z,12.28
2019-05-18T07:33:35.979Z,12.55
2019-05-18T07:36:04.420Z,12.55
2019-05-18T07:38:32.782Z,12.90
2019-05-18T07:41:01.173Z,12.63
2019-05-18T07:43:29.544Z,13.05
2019-05-18T07:45:57.907Z,10.90
2019-05-18T07:48:26.279Z,10.78
2019-05-18T07:50:54.642Z,11.03
2019-05-18T07:53:23.014Z,11.90
2019-05-18T07:55:51.386Z,10.38
2019-05-18T07:58:19.773Z,10.55
2019-05-18T08:00:48.149Z,7.87
2019-05-18T08:03:16.523Z,9.65
2019-05-18T08:05:44.877Z,8.30
2019-05-18T08:08:13.244Z,8.85
2019-05-18T08:10:43.646Z,10.30
2019-05-18T08:13:11.618Z,11.05
2019-05-18T08:15:39.976Z,10.60
2019-05-18T08:18:08.366Z,10.72
2019-05-18T08:20:36.761Z,10.95
2019-05-18T08:23:05.125Z,20.65
2019-05-18T08:25:33.489Z,10.35
2019-05-18T08:28:01.868Z,10.70
2019-05-18T08:30:30.211Z,9.53
2019-05-18T08:32:58.512Z,9.93
2019-05-18T08:35:27.379Z,9.75
2019-05-18T08:37:55.957Z,10.05
2019-05-18T08:40:24.336Z,9.78
2019-05-18T08:42:52.704Z,28.12
2019-05-18T08:45:21.065Z,11.03
2019-05-18T08:47:49.430Z,11.15
2019-05-18T08:50:17.817Z,17.20
2019-05-18T08:52:46.167Z,17.07
2019-05-18T08:55:14.453Z,29.42
2019-05-18T08:57:43.205Z,19.15
2019-05-18T09:00:11.705Z,13.15
2019-05-18T09:02:40.081Z,11.50
2019-05-18T09:05:08.444Z,11.75
2019-05-18T09:07:36.812Z,19.20
2019-05-18T09:10:06.817Z,13.15
2019-05-18T09:12:35.780Z,54.88
2019-05-18T09:15:06.391Z,15.08
2019-05-18T09:17:34.785Z,26.02
2019-05-18T09:20:04.819Z,29.87
2019-05-18T09:22:33.251Z,34.40
2019-05-18T09:25:01.654Z,12.47
2019-05-18T09:27:30.249Z,15.70
2019-05-18T09:29:59.017Z,14.63
2019-05-18T09:32:27.367Z,15.35
2019-05-18T09:34:55.716Z,15.90
2019-05-18T09:37:24.100Z,26.25
2019-05-18T09:39:54.396Z,14.45
2019-05-18T09:42:22.845Z,39.40
2019-05-18T09:44:51.234Z,16.60
2019-05-18T09:47:19.584Z,42.05
2019-05-18T09:49:47.965Z,37.88
2019-05-18T09:52:16.509Z,46.98
2019-05-18T09:54:44.868Z,19.37
2019-05-18T09:57:13.360Z,16.25
2019-05-18T09:59:41.712Z,18.50
2019-05-18T10:02:10.088Z,14.95
2019-05-18T10:04:38.465Z,19.07
2019-05-18T10:07:07.133Z,16.70
2019-05-18T10:09:39.155Z,13.80
2019-05-18T10:12:05.905Z,23.47
2019-05-18T10:14:34.348Z,16.90
2019-05-18T10:17:02.635Z,24.00
2019-05-18T10:19:31.051Z,33.78
2019-05-18T10:21:59.400Z,24.77
2019-05-18T10:24:29.016Z,15.35
2019-05-18T10:26:57.460Z,16.80
2019-05-18T10:29:25.829Z,15.48
2019-05-18T10:31:54.396Z,34.33
2019-05-18T10:34:22.940Z,30.37
2019-05-18T10:36:51.297Z,23.57
2019-05-18T10:39:19.659Z,28.07
2019-05-18T10:41:48.032Z,21.27
2019-05-18T10:44:16.444Z,16.25
2019-05-18T10:46:44.827Z,45.80
2019-05-18T10:49:13.185Z,28.07
2019-05-18T10:51:41.547Z,18.77
2019-05-18T10:54:09.924Z,17.25
2019-05-18T10:56:38.289Z,23.98
2019-05-18T10:59:06.660Z,19.87
2019-05-18T11:01:35.037Z,40.83
2019-05-18T11:04:03.546Z,21.90
2019-05-18T11:06:31.908Z,18.52
2019-05-18T11:09:00.269Z,22.98
2019-05-18T11:11:28.714Z,20.32
2019-05-18T11:13:57.265Z,22.75
2019-05-18T11:16:25.937Z,17.73
2019-05-18T11:18:55.184Z,17.98
2019-05-18T11:21:23.588Z,16.35
2019-05-18T11:23:51.926Z,17.80
2019-05-18T11:26:20.302Z,28.73
2019-05-18T11:28:48.674Z,17.07
2019-05-18T11:31:17.051Z,16.70
2019-05-18T11:33:45.408Z,15.60
2019-05-18T11:36:13.772Z,16.60
2019-05-18T11:38:42.149Z,17.32
2019-05-18T11:41:10.532Z,15.75
2019-05-18T11:43:38.926Z,15.00
2019-05-18T11:46:07.293Z,16.57
2019-05-18T11:48:35.656Z,15.60
2019-05-18T11:51:04.036Z,15.80
2019-05-18T11:53:32.400Z,21.00
2019-05-18T11:56:00.756Z,17.87
2019-05-18T11:58:29.133Z,18.52
2019-05-18T12:00:57.521Z,16.15
2019-05-18T12:03:25.900Z,51.75
2019-05-18T12:05:54.260Z,158.52
2019-05-18T12:08:22.637Z,97.00
2019-05-18T12:10:52.268Z,21.62
2019-05-18T12:13:22.469Z,19.57
2019-05-18T12:15:50.948Z,24.47
2019-05-18T12:18:19.359Z,14.58
2019-05-18T12:20:47.722Z,16.75
2019-05-18T12:23:16.087Z,15.25
2019-05-18T12:25:44.462Z,20.88
2019-05-18T12:28:12.872Z,15.68
2019-05-18T12:30:41.200Z,15.08
2019-05-18T12:33:09.662Z,15.38
2019-05-18T12:35:38.013Z,18.00
2019-05-18T12:38:06.398Z,14.70
2019-05-18T12:40:34.757Z,15.78
2019-05-18T12:43:03.138Z,18.48
2019-05-18T12:45:31.510Z,15.40
2019-05-18T12:47:59.895Z,19.37
2019-05-18T12:50:28.274Z,16.57
2019-05-18T12:52:56.619Z,16.10
2019-05-18T12:55:25.000Z,15.28
2019-05-18T12:57:53.377Z,23.38
2019-05-18T13:00:21.752Z,16.35
2019-05-18T13:02:50.148Z,16.37
2019-05-18T13:05:18.511Z,17.60
2019-05-18T13:07:46.883Z,16.65
2019-05-18T13:10:15.244Z,15.50
2019-05-18T13:12:43.609Z,16.77
2019-05-18T13:15:12.064Z,16.23
2019-05-18T13:17:40.447Z,38.80
2019-05-18T13:20:09.646Z,26.12
2019-05-18T13:22:38.018Z,22.50
2019-05-18T13:25:06.560Z,19.50
2019-05-18T13:27:39.627Z,19.82
2019-05-18T13:30:09.075Z,18.90
2019-05-18T13:35:08.241Z,19.52
2019-05-18T13:37:36.614Z,21.90
2019-05-18T13:40:05.828Z,19.45
2019-05-18T13:42:34.184Z,17.27
2019-05-18T13:45:02.640Z,18.55
2019-05-18T13:47:31.006Z,22.90
2019-05-18T13:49:59.367Z,18.65
2019-05-18T13:52:27.760Z,19.27
2019-05-18T13:55:04.117Z,19.45
2019-05-18T13:57:26.165Z,18.90
2019-05-18T13:59:54.526Z,21.12
2019-05-18T14:02:22.899Z,25.15
2019-05-18T14:04:51.253Z,39.42
2019-05-18T14:07:19.623Z,19.15
2019-05-18T14:09:47.988Z,22.55
2019-05-18T14:12:16.331Z,30.95
2019-05-18T14:14:44.679Z,27.10
2019-05-18T14:17:13.054Z,20.97
2019-05-18T14:19:41.404Z,21.65
2019-05-18T14:22:09.781Z,22.55
2019-05-18T14:24:38.161Z,22.27
2019-05-18T14:27:06.632Z,22.85
2019-05-18T14:29:34.999Z,22.77
2019-05-18T14:32:03.358Z,24.23
2019-05-18T14:34:31.734Z,23.15
2019-05-18T14:37:00.091Z,24.75
2019-05-18T14:39:28.468Z,23.50
2019-05-18T14:41:56.832Z,21.42
2019-05-18T14:44:25.208Z,23.18
2019-05-18T14:46:53.579Z,23.12
2019-05-18T14:49:21.993Z,21.60
2019-05-18T14:51:50.356Z,23.40
2019-05-18T14:54:18.788Z,23.30
2019-05-18T14:56:47.156Z,24.05
2019-05-18T14:59:15.539Z,25.27
2019-05-18T15:01:43.907Z,25.60
2019-05-18T15:04:12.274Z,23.40
2019-05-18T15:06:40.654Z,23.07
2019-05-18T15:09:09.013Z,26.27
2019-05-18T15:11:37.369Z,27.62
2019-05-18T15:14:05.747Z,30.45
2019-05-18T15:16:34.672Z,25.55
2019-05-18T15:19:03.054Z,26.20
2019-05-18T15:21:31.422Z,28.87
2019-05-18T15:23:59.791Z,31.77
2019-05-18T15:26:28.702Z,25.02
2019-05-18T15:28:57.063Z,25.55
2019-05-18T15:31:25.424Z,27.37
2019-05-18T15:33:53.807Z,26.25
2019-05-18T15:36:22.177Z,27.30
2019-05-18T15:38:50.553Z,26.25
2019-05-18T15:41:18.923Z,48.68
2019-05-18T15:43:47.299Z,28.98
2019-05-18T15:46:15.673Z,28.98
2019-05-18T15:48:44.073Z,39.92
2019-05-18T15:51:12.436Z,29.23
2019-05-18T15:53:40.789Z,28.40
2019-05-18T15:56:09.157Z,25.32
2019-05-18T15:58:37.527Z,21.42
2019-05-18T16:01:05.890Z,23.45
2019-05-18T16:03:34.263Z,21.90
2019-05-18T16:06:02.680Z,28.80
2019-05-18T16:08:31.072Z,24.00
2019-05-18T16:10:59.441Z,25.05
2019-05-18T16:13:27.806Z,21.65
2019-05-18T16:15:56.185Z,20.92
2019-05-18T16:18:24.627Z,21.12
2019-05-18T16:20:52.988Z,20.25
2019-05-18T16:23:21.360Z,26.65
2019-05-18T16:25:49.721Z,23.90
2019-05-18T16:28:18.107Z,24.72
2019-05-18T16:30:46.471Z,22.60
2019-05-18T16:33:14.850Z,23.30
2019-05-18T16:35:43.282Z,24.77
2019-05-18T16:38:11.643Z,24.75
2019-05-18T16:40:40.018Z,25.08
2019-05-18T16:43:08.379Z,25.12
2019-05-18T16:45:36.735Z,24.25
2019-05-18T16:48:05.111Z,24.90
2019-05-18T16:50:33.475Z,24.65
2019-05-18T16:53:02.033Z,24.30
2019-05-18T16:55:30.618Z,23.65
2019-05-18T16:57:58.977Z,24.40
2019-05-18T17:00:27.358Z,23.98
2019-05-18T17:02:55.722Z,26.55
2019-05-18T17:05:24.103Z,35.95
2019-05-18T17:07:52.466Z,34.63
2019-05-18T17:10:20.856Z,30.00
2019-05-18T17:12:49.211Z,30.90
2019-05-18T17:15:19.200Z,31.05
2019-05-18T17:17:47.573Z,29.60
2019-05-18T17:20:16.023Z,28.55
2019-05-18T17:22:44.424Z,27.30
2019-05-18T17:25:12.781Z,29.07
2019-05-18T17:27:41.159Z,29.23
2019-05-18T17:30:09.528Z,27.95
2019-05-18T17:32:37.893Z,28.60
2019-05-18T17:35:06.793Z,27.82
2019-05-18T17:37:35.100Z,37.85
2019-05-18T17:40:03.747Z,31.35
2019-05-18T17:42:32.101Z,29.42
2019-05-18T17:45:00.485Z,28.62
2019-05-18T17:47:29.590Z,30.92
2019-05-18T17:49:58.210Z,29.65
2019-05-18T17:52:26.585Z,29.23
2019-05-18T17:54:57.361Z,29.85
2019-05-18T17:57:24.971Z,28.02
2019-05-18T17:59:53.264Z,36.35
2019-05-18T18:02:21.643Z,32.40
2019-05-18T18:04:49.997Z,31.37
2019-05-18T18:07:18.373Z,32.78
2019-05-18T18:09:46.736Z,30.97
2019-05-18T18:12:15.105Z,33.48
2019-05-18T18:14:43.472Z,31.55
2019-05-18T18:17:11.848Z,33.35
2019-05-18T18:19:40.204Z,34.65
2019-05-18T18:22:08.601Z,35.63
2019-05-18T18:24:36.941Z,35.40
2019-05-18T18:27:05.297Z,34.60
2019-05-18T18:29:33.659Z,35.33
2019-05-18T18:32:02.117Z,37.03
2019-05-18T18:34:30.417Z,36.50
2019-05-18T18:36:58.783Z,36.53
2019-05-18T18:39:27.156Z,37.48
2019-05-18T18:41:55.536Z,38.45
2019-05-18T18:44:23.889Z,36.48
2019-05-18T18:46:52.272Z,38.70
2019-05-18T18:49:20.655Z,38.42
2019-05-18T18:51:49.016Z,38.63
2019-05-18T18:54:17.454Z,39.23
2019-05-18T18:56:45.816Z,38.45
2019-05-18T18:59:14.192Z,39.85
2019-05-18T19:01:42.554Z,40.40
2019-05-18T19:04:10.912Z,41.95
2019-05-18T19:06:39.345Z,43.08
2019-05-18T19:09:07.924Z,45.00
2019-05-18T19:11:36.295Z,48.13
2019-05-18T19:14:05.342Z,45.00
2019-05-18T19:16:33.717Z,45.38
2019-05-18T19:19:02.077Z,45.35
2019-05-18T19:21:30.445Z,40.88
2019-05-18T19:23:58.822Z,39.45
2019-05-18T19:26:27.221Z,38.63
2019-05-18T19:28:55.577Z,42.33
2019-05-18T19:31:23.961Z,43.05
2019-05-18T19:33:52.357Z,42.35
2019-05-18T19:36:20.718Z,39.95
2019-05-18T19:38:49.088Z,42.85
2019-05-18T19:41:17.456Z,39.08
2019-05-18T19:43:45.832Z,42.67
2019-05-18T19:46:14.200Z,36.77
2019-05-18T19:48:42.560Z,36.28
2019-05-18T19:51:10.945Z,37.58
2019-05-18T19:53:39.304Z,42.50
2019-05-18T19:56:07.690Z,41.63
2019-05-18T19:58:36.072Z,48.33
2019-05-18T20:01:04.457Z,52.53
2019-05-18T20:03:32.812Z,60.95
2019-05-18T20:06:01.260Z,64.77
2019-05-18T20:08:29.648Z,60.05
2019-05-18T20:10:58.000Z,62.50
2019-05-18T20:13:26.393Z,70.80
2019-05-18T20:15:54.752Z,71.92
2019-05-18T20:18:23.108Z,69.75
2019-05-18T20:20:51.489Z,70.15
2019-05-18T20:23:19.854Z,60.48
2019-05-18T20:25:48.232Z,63.10
2019-05-18T20:28:23.714Z,62.83
2019-05-18T20:30:46.621Z,73.12
2019-05-18T20:33:15.008Z,76.97
2019-05-18T20:35:43.368Z,74.70
2019-05-18T20:38:11.749Z,72.15
2019-05-18T20:40:40.112Z,70.62
2019-05-18T20:43:08.508Z,60.25
2019-05-18T20:45:36.868Z,63.92
2019-05-18T20:48:05.244Z,64.75
2019-05-18T20:50:33.608Z,60.40
2019-05-18T20:53:01.969Z,58.68
2019-05-18T20:55:30.343Z,60.90
2019-05-18T20:57:58.701Z,58.23
2019-05-18T21:00:27.072Z,55.73
2019-05-18T21:02:55.486Z,57.38
2019-05-18T21:05:23.863Z,60.12
2019-05-18T21:07:52.216Z,58.38
2019-05-18T21:10:20.571Z,57.90
2019-05-18T21:12:48.944Z,55.35
2019-05-18T21:15:17.304Z,50.80
2019-05-18T21:17:45.680Z,44.48
2019-05-18T21:20:14.038Z,36.03
2019-05-18T21:22:42.412Z,36.38
2019-05-18T21:25:10.775Z,37.63
2019-05-18T21:27:39.171Z,37.73
2019-05-18T21:30:08.196Z,41.18
2019-05-18T21:32:36.557Z,40.03
2019-05-18T21:35:07.963Z,37.60
2019-05-18T21:37:36.261Z,37.85
2019-05-18T21:40:05.623Z,40.10
2019-05-18T21:42:33.968Z,34.80
2019-05-18T21:45:02.385Z,30.02
2019-05-18T21:47:30.712Z,29.98
2019-05-18T21:49:59.066Z,32.88
2019-05-18T21:52:27.448Z,33.05
2019-05-18T21:54:55.811Z,32.23
2019-05-18T21:57:24.189Z,33.53
2019-05-18T21:59:52.548Z,30.68
2019-05-18T22:02:20.904Z,29.48
2019-05-18T22:04:49.291Z,24.50
2019-05-18T22:07:17.714Z,24.47
2019-05-18T22:09:46.088Z,25.82
2019-05-18T22:12:14.448Z,23.95
2019-05-18T22:14:42.836Z,20.90
2019-05-18T22:17:11.213Z,20.05
2019-05-18T22:19:39.571Z,19.00
2019-05-18T22:22:07.953Z,17.60
2019-05-18T22:24:36.315Z,17.48
2019-05-18T22:27:04.681Z,17.17
2019-05-18T22:29:33.051Z,16.55
2019-05-18T22:32:01.447Z,16.35
2019-05-18T22:34:29.789Z,17.70
2019-05-18T22:36:58.165Z,18.42
2019-05-18T22:39:26.781Z,18.48
2019-05-18T22:41:55.196Z,18.82
2019-05-18T22:44:23.575Z,19.52
2019-05-18T22:46:51.943Z,18.52
2019-05-18T22:49:20.320Z,18.45
2019-05-18T22:51:48.669Z,17.92
2019-05-18T22:54:17.068Z,18.00
2019-05-18T22:56:45.461Z,19.30
2019-05-18T22:59:13.885Z,19.25
2019-05-18T23:01:42.249Z,17.98
2019-05-18T23:04:10.641Z,17.42
2019-05-18T23:06:38.991Z,19.37
2019-05-18T23:09:07.378Z,21.73
2019-05-18T23:11:35.724Z,21.27
2019-05-18T23:14:04.105Z,18.82
2019-05-18T23:16:32.476Z,19.35
2019-05-18T23:19:00.818Z,19.27
2019-05-18T23:21:29.194Z,18.73
2019-05-18T23:23:57.550Z,17.42
2019-05-18T23:26:25.921Z,16.02
2019-05-18T23:28:54.272Z,16.15
2019-05-18T23:31:22.665Z,15.15
2019-05-18T23:33:51.025Z,15.48
2019-05-18T23:36:19.382Z,16.37
2019-05-18T23:38:47.759Z,16.50
2019-05-18T23:41:16.112Z,15.98
2019-05-18T23:43:44.481Z,14.83
2019-05-18T23:46:12.846Z,15.45
2019-05-18T23:48:41.206Z,15.88
2019-05-18T23:51:09.585Z,16.00
2019-05-18T23:53:37.935Z,15.23
2019-05-18T23:56:06.318Z,14.13
2019-05-18T23:58:34.662Z,13.90
