createdAt,value
2022-12-23T00:07:51.290Z,3.60
2022-12-23T00:17:53.329Z,3.50
2022-12-23T00:27:55.196Z,3.40
2022-12-23T00:37:57.071Z,3.40
2022-12-23T00:47:58.882Z,3.40
2022-12-23T00:58:00.827Z,3.40
2022-12-23T01:08:11.662Z,3.30
2022-12-23T01:18:13.604Z,3.20
2022-12-23T01:28:15.517Z,3.10
2022-12-23T01:38:18.784Z,3.10
2022-12-23T01:48:25.252Z,3.00
2022-12-23T01:58:51.782Z,3.10
2022-12-23T02:08:53.926Z,3.00
2022-12-23T02:19:13.616Z,3.00
2022-12-23T02:29:27.510Z,3.10
2022-12-23T02:39:36.056Z,3.20
2022-12-23T02:49:41.776Z,3.20
2022-12-23T02:59:49.051Z,3.30
2022-12-23T03:10:16.323Z,3.50
2022-12-23T03:20:38.907Z,3.40
2022-12-23T03:30:44.379Z,3.40
2022-12-23T03:40:54.269Z,3.30
2022-12-23T03:51:04.834Z,3.30
2022-12-23T04:01:46.697Z,3.20
2022-12-23T04:11:48.639Z,3.40
2022-12-23T04:21:50.494Z,3.50
2022-12-23T04:31:52.349Z,3.60
2022-12-23T04:41:54.220Z,3.60
2022-12-23T04:51:56.105Z,3.60
2022-12-23T05:01:58.419Z,3.70
2022-12-23T05:12:00.424Z,3.60
2022-12-23T05:22:02.281Z,3.50
2022-12-23T05:32:04.473Z,3.60
2022-12-23T05:42:06.518Z,3.60
2022-12-23T05:52:08.332Z,3.80
2022-12-23T06:02:10.392Z,3.90
2022-12-23T06:12:12.529Z,3.80
2022-12-23T06:22:15.488Z,3.80
2022-12-23T06:32:17.349Z,4.10
2022-12-23T06:42:19.228Z,4.10
2022-12-23T06:52:21.007Z,4.00
2022-12-23T07:02:22.925Z,4.10
2022-12-23T07:12:25.034Z,4.10
2022-12-23T07:22:26.955Z,4.20
2022-12-23T07:32:28.815Z,4.30
2022-12-23T07:42:44.948Z,4.30
2022-12-23T07:52:48.277Z,4.40
2022-12-23T08:02:50.333Z,4.50
2022-12-23T08:12:52.239Z,4.60
2022-12-23T08:22:55.334Z,4.50
2022-12-23T08:32:57.244Z,4.60
2022-12-23T08:42:59.277Z,4.70
2022-12-23T08:53:01.182Z,4.80
2022-12-23T09:03:03.985Z,4.90
2022-12-23T09:13:05.962Z,5.00
2022-12-23T09:23:07.901Z,5.00
2022-12-23T09:33:09.816Z,5.10
2022-12-23T09:43:54.742Z,5.30
2022-12-23T09:54:18.109Z,5.30
2022-12-23T10:04:23.038Z,5.30
2022-12-23T10:14:33.538Z,5.40
2022-12-23T10:24:47.879Z,5.40
2022-12-23T10:35:07.435Z,5.40
2022-12-23T10:45:31.858Z,5.40
2022-12-23T10:55:36.921Z,5.40
2022-12-23T11:05:38.905Z,5.50
2022-12-23T11:15:41.595Z,5.50
2022-12-23T11:25:43.916Z,5.60
2022-12-23T11:35:45.784Z,5.80
2022-12-23T11:45:47.792Z,5.80
2022-12-23T11:56:04.579Z,5.90
2022-12-23T12:06:07.584Z,5.90
2022-12-23T12:16:35.421Z,5.90
2022-12-23T12:26:38.260Z,5.90
2022-12-23T12:36:59.394Z,6.10
2022-12-23T12:47:36.050Z,6.10
2022-12-23T12:57:36.910Z,6.10
2022-12-23T13:07:47.228Z,6.10
2022-12-23T13:18:16.481Z,6.10
2022-12-23T13:28:38.320Z,6.10
2022-12-23T13:39:33.804Z,6.20
2022-12-23T13:50:07.106Z,6.10
2022-12-23T14:00:17.955Z,6.00
2022-12-23T14:10:23.056Z,6.00
2022-12-23T14:21:01.974Z,5.90
2022-12-23T14:31:06.085Z,5.90
2022-12-23T14:41:48.242Z,5.80
2022-12-23T14:51:50.151Z,5.70
2022-12-23T15:01:55.476Z,5.50
2022-12-23T15:12:01.102Z,5.30
2022-12-23T15:22:19.908Z,5.20
2022-12-23T15:32:27.611Z,5.20
2022-12-23T15:42:30.959Z,5.00
2022-12-23T15:52:33.106Z,5.00
2022-12-23T16:12:59.457Z,4.90
2022-12-23T16:23:02.844Z,4.90
2022-12-23T16:33:07.249Z,4.90
2022-12-23T16:43:09.261Z,4.80
2022-12-23T16:53:14.749Z,4.80
2022-12-23T17:03:18.327Z,4.80
2022-12-23T17:13:20.217Z,4.90
2022-12-23T17:23:32.589Z,4.90
2022-12-23T17:33:34.547Z,4.90
2022-12-23T17:43:36.413Z,4.90
2022-12-23T17:53:39.006Z,4.80
2022-12-23T18:03:40.867Z,4.70
2022-12-23T18:13:42.799Z,4.60
2022-12-23T18:23:44.814Z,4.60
2022-12-23T18:33:47.137Z,4.70
2022-12-23T18:43:49.828Z,4.80
2022-12-23T18:53:51.726Z,4.90
2022-12-23T19:03:53.578Z,4.90
2022-12-23T19:13:55.483Z,5.00
2022-12-23T19:23:57.439Z,5.10
2022-12-23T19:34:00.220Z,5.10
2022-12-23T19:44:03.211Z,5.10
2022-12-23T19:54:05.199Z,5.10
2022-12-23T20:04:07.077Z,5.10
2022-12-23T20:14:09.716Z,5.20
2022-12-23T20:24:12.334Z,5.20
2022-12-23T20:34:16.973Z,5.30
2022-12-23T20:44:36.208Z,5.30
2022-12-23T20:54:38.722Z,5.20
2022-12-23T21:04:41.213Z,5.20
2022-12-23T21:14:43.203Z,5.20
2022-12-23T21:24:45.036Z,5.10
2022-12-23T21:34:46.906Z,5.10
2022-12-23T21:44:48.793Z,5.00
2022-12-23T21:54:50.681Z,5.00
2022-12-23T22:04:52.610Z,4.90
2022-12-23T22:14:54.440Z,4.90
2022-12-23T22:24:56.411Z,4.90
2022-12-23T22:34:58.221Z,5.00
2022-12-23T22:45:00.211Z,5.00
2022-12-23T22:55:02.155Z,5.00
2022-12-23T23:05:09.213Z,5.10
2022-12-23T23:15:14.359Z,5.00
2022-12-23T23:25:16.256Z,5.00
2022-12-23T23:35:18.158Z,4.90
2022-12-23T23:45:20.359Z,4.80
2022-12-23T23:55:22.291Z,4.80
