createdAt,value
2017-01-04T00:00:26.428Z,99.99
2017-01-04T00:01:26.449Z,99.99
2017-01-04T00:02:26.357Z,99.99
2017-01-04T00:03:26.458Z,99.99
2017-01-04T00:04:26.583Z,99.99
2017-01-04T00:05:26.422Z,99.99
2017-01-04T00:06:26.420Z,99.99
2017-01-04T00:07:26.420Z,99.99
2017-01-04T00:08:26.395Z,99.99
2017-01-04T00:09:26.511Z,99.99
2017-01-04T00:10:26.565Z,99.99
2017-01-04T00:11:26.399Z,99.99
2017-01-04T00:12:26.581Z,99.99
2017-01-04T00:13:26.469Z,99.99
2017-01-04T00:14:26.416Z,99.99
2017-01-04T00:15:26.464Z,99.99
2017-01-04T00:16:26.407Z,99.99
2017-01-04T00:17:26.446Z,99.99
2017-01-04T00:18:26.400Z,99.99
2017-01-04T00:19:26.430Z,99.99
2017-01-04T00:20:26.495Z,99.99
2017-01-04T00:21:26.441Z,99.99
2017-01-04T00:22:26.432Z,99.99
2017-01-04T00:23:26.410Z,99.99
2017-01-04T00:24:26.439Z,99.99
2017-01-04T00:25:26.491Z,99.99
2017-01-04T00:26:26.419Z,99.99
2017-01-04T00:27:26.418Z,99.99
2017-01-04T00:28:26.398Z,99.99
2017-01-04T00:29:26.441Z,99.99
2017-01-04T00:30:26.600Z,99.99
2017-01-04T00:31:26.519Z,99.99
2017-01-04T00:32:26.528Z,99.99
2017-01-04T00:33:26.428Z,99.99
2017-01-04T00:34:26.447Z,99.99
2017-01-04T00:35:26.464Z,99.99
2017-01-04T00:36:26.409Z,99.99
2017-01-04T00:37:26.438Z,99.99
2017-01-04T00:38:26.408Z,99.99
2017-01-04T00:39:26.433Z,99.99
2017-01-04T00:40:26.584Z,99.99
2017-01-04T00:41:26.460Z,99.99
2017-01-04T00:42:26.478Z,99.99
2017-01-04T00:43:26.418Z,99.99
2017-01-04T00:44:26.481Z,99.99
2017-01-04T00:45:26.466Z,99.99
2017-01-04T00:46:26.439Z,99.99
2017-01-04T00:47:26.507Z,99.99
2017-01-04T00:48:26.418Z,99.99
2017-01-04T00:49:26.433Z,99.99
2017-01-04T00:50:26.462Z,99.99
2017-01-04T00:51:26.426Z,99.99
2017-01-04T00:52:26.601Z,99.99
2017-01-04T00:53:26.477Z,99.99
2017-01-04T00:54:26.660Z,99.99
2017-01-04T00:55:26.494Z,99.99
2017-01-04T00:56:26.433Z,99.99
2017-01-04T00:57:26.487Z,99.99
2017-01-04T00:58:26.432Z,99.99
2017-01-04T00:59:26.445Z,99.99
2017-01-04T01:00:26.467Z,99.99
2017-01-04T01:01:26.479Z,99.99
2017-01-04T01:02:26.458Z,99.99
2017-01-04T01:03:26.496Z,99.99
2017-01-04T01:04:36.433Z,99.99
2017-01-04T01:05:26.496Z,99.99
2017-01-04T01:06:26.539Z,99.99
2017-01-04T01:07:26.470Z,99.99
2017-01-04T01:08:26.500Z,99.99
2017-01-04T01:09:26.507Z,99.99
2017-01-04T01:10:26.476Z,99.99
2017-01-04T01:11:26.563Z,99.99
2017-01-04T01:12:26.445Z,99.99
2017-01-04T01:13:26.465Z,99.99
2017-01-04T01:14:26.512Z,99.99
2017-01-04T01:15:26.548Z,99.99
2017-01-04T01:16:26.485Z,99.99
2017-01-04T01:17:26.547Z,99.99
2017-01-04T01:18:27.017Z,99.99
2017-01-04T01:19:26.455Z,99.99
2017-01-04T01:20:26.546Z,99.99
2017-01-04T01:21:26.517Z,99.99
2017-01-04T01:22:26.466Z,99.99
2017-01-04T01:23:26.506Z,99.99
2017-01-04T01:24:26.488Z,99.99
2017-01-04T01:25:26.508Z,99.99
2017-01-04T01:26:26.478Z,99.99
2017-01-04T01:27:26.482Z,99.99
2017-01-04T01:28:26.496Z,99.99
2017-01-04T01:29:26.462Z,99.99
2017-01-04T01:30:26.633Z,99.99
2017-01-04T01:31:26.595Z,99.99
2017-01-04T01:32:26.473Z,99.99
2017-01-04T01:33:26.510Z,99.99
2017-01-04T01:34:26.564Z,99.99
2017-01-04T01:35:26.534Z,99.99
2017-01-04T01:36:26.484Z,99.99
2017-01-04T01:37:26.503Z,99.99
2017-01-04T01:38:26.496Z,99.99
2017-01-04T01:39:26.485Z,99.99
2017-01-04T01:40:26.522Z,99.99
2017-01-04T01:41:26.495Z,99.99
2017-01-04T01:42:26.501Z,99.99
2017-01-04T01:43:26.526Z,99.99
2017-01-04T01:44:26.566Z,99.99
2017-01-04T01:45:26.504Z,99.99
2017-01-04T01:46:26.519Z,99.99
2017-01-04T01:47:26.565Z,99.99
2017-01-04T01:48:26.554Z,99.99
2017-01-04T01:49:26.537Z,99.99
2017-01-04T01:50:26.534Z,99.99
2017-01-04T01:51:26.565Z,99.99
2017-01-04T01:52:26.585Z,99.99
2017-01-04T01:53:26.509Z,99.99
2017-01-04T01:54:26.527Z,99.99
2017-01-04T01:55:26.567Z,99.99
2017-01-04T01:56:26.505Z,99.99
2017-01-04T01:57:26.600Z,99.99
2017-01-04T01:58:26.594Z,99.99
2017-01-04T01:59:26.547Z,99.99
2017-01-04T02:00:29.472Z,99.99
2017-01-04T02:01:26.504Z,99.99
2017-01-04T02:02:26.543Z,99.99
2017-01-04T02:03:26.564Z,99.99
2017-01-04T02:04:26.532Z,99.99
2017-01-04T02:05:26.581Z,99.99
2017-01-04T02:06:26.599Z,99.99
2017-01-04T02:10:55.910Z,99.99
2017-01-04T02:11:58.045Z,99.99
2017-01-04T02:12:55.574Z,99.99
2017-01-04T02:13:55.864Z,99.99
2017-01-04T02:14:57.933Z,99.99
2017-01-04T02:15:55.632Z,99.99
2017-01-04T02:16:55.779Z,99.99
2017-01-04T02:17:57.223Z,99.99
2017-01-04T02:18:55.575Z,99.99
2017-01-04T02:19:55.607Z,99.99
2017-01-04T02:20:55.612Z,99.99
2017-01-04T02:21:55.609Z,99.99
2017-01-04T02:22:55.559Z,99.99
2017-01-04T02:23:55.614Z,99.99
2017-01-04T02:24:55.609Z,99.99
2017-01-04T02:25:55.614Z,99.99
2017-01-04T02:26:55.583Z,99.99
2017-01-04T02:27:55.608Z,99.99
2017-01-04T02:28:55.602Z,99.99
2017-01-04T02:29:55.593Z,99.99
2017-01-04T02:30:55.693Z,99.99
2017-01-04T02:31:55.572Z,99.99
2017-01-04T02:32:55.593Z,99.99
2017-01-04T02:33:55.613Z,99.99
2017-01-04T02:34:55.593Z,99.99
2017-01-04T02:35:55.633Z,99.99
2017-01-04T02:36:55.642Z,99.99
2017-01-04T02:37:55.635Z,99.99
2017-01-04T02:38:55.602Z,99.99
2017-01-04T02:39:55.620Z,99.99
2017-01-04T02:40:55.621Z,99.99
2017-01-04T02:41:55.598Z,99.99
2017-01-04T02:42:55.713Z,99.99
2017-01-04T02:43:55.645Z,99.99
2017-01-04T02:44:55.606Z,99.99
2017-01-04T02:45:55.671Z,99.99
2017-01-04T02:46:55.648Z,99.99
2017-01-04T02:47:55.691Z,99.99
2017-01-04T02:48:55.612Z,99.99
2017-01-04T02:49:55.587Z,99.99
2017-01-04T02:50:55.673Z,99.99
2017-01-04T02:51:55.601Z,99.99
2017-01-04T02:52:55.605Z,99.99
2017-01-04T02:53:55.621Z,99.99
2017-01-04T02:54:55.624Z,99.99
2017-01-04T02:55:55.644Z,99.99
2017-01-04T02:56:55.680Z,99.99
2017-01-04T02:57:55.620Z,99.99
2017-01-04T02:58:55.641Z,99.99
2017-01-04T02:59:55.610Z,99.99
2017-01-04T03:00:55.651Z,99.99
2017-01-04T03:01:55.629Z,99.99
2017-01-04T03:02:55.636Z,99.99
2017-01-04T03:03:55.641Z,99.99
2017-01-04T03:04:55.650Z,99.99
2017-01-04T03:05:55.671Z,99.99
2017-01-04T03:06:55.629Z,99.99
2017-01-04T03:07:55.618Z,99.99
2017-01-04T03:08:55.613Z,99.99
2017-01-04T03:09:55.664Z,99.99
2017-01-04T03:10:55.803Z,99.99
2017-01-04T03:11:55.651Z,99.99
2017-01-04T03:12:55.612Z,99.99
2017-01-04T03:13:55.617Z,99.99
2017-01-04T03:14:55.650Z,99.99
2017-01-04T03:15:55.628Z,99.99
2017-01-04T03:16:55.663Z,99.99
2017-01-04T03:17:55.650Z,99.99
2017-01-04T03:18:55.640Z,99.99
2017-01-04T03:19:55.690Z,99.99
2017-01-04T03:20:55.679Z,99.99
2017-01-04T03:21:55.689Z,99.99
2017-01-04T03:22:55.818Z,99.99
2017-01-04T03:23:55.643Z,99.99
2017-01-04T03:24:55.665Z,99.99
2017-01-04T03:25:55.697Z,99.99
2017-01-04T03:26:55.655Z,99.99
2017-01-04T03:27:55.639Z,99.99
2017-01-04T03:28:55.689Z,99.99
2017-01-04T03:29:55.688Z,99.99
2017-01-04T03:30:55.675Z,99.99
2017-01-04T03:31:55.740Z,99.99
2017-01-04T03:32:55.668Z,99.99
2017-01-04T03:33:55.727Z,99.99
2017-01-04T03:34:55.719Z,99.99
2017-01-04T03:35:55.698Z,99.99
2017-01-04T03:36:55.675Z,99.99
2017-01-04T03:37:55.802Z,99.99
2017-01-04T03:38:55.683Z,99.99
2017-01-04T03:39:55.658Z,99.99
2017-01-04T03:40:55.699Z,99.99
2017-01-04T03:41:55.664Z,99.99
2017-01-04T03:42:55.712Z,99.99
2017-01-04T03:44:05.640Z,99.99
2017-01-04T03:44:55.678Z,99.99
2017-01-04T03:45:55.708Z,99.99
2017-01-04T03:46:55.707Z,99.99
2017-01-04T03:47:55.731Z,99.99
2017-01-04T03:48:55.715Z,99.99
2017-01-04T03:51:14.843Z,99.99
2017-01-04T03:52:14.620Z,99.99
2017-01-04T03:53:14.697Z,99.99
2017-01-04T03:54:14.678Z,99.99
2017-01-04T03:55:14.722Z,99.99
2017-01-04T03:56:14.668Z,99.99
2017-01-04T03:57:14.761Z,99.99
2017-01-04T03:58:14.630Z,99.99
2017-01-04T03:59:14.777Z,99.99
2017-01-04T04:00:14.637Z,99.99
2017-01-04T04:01:15.309Z,99.99
2017-01-04T04:02:14.638Z,99.99
2017-01-04T04:03:14.827Z,99.99
2017-01-04T04:04:14.676Z,99.99
2017-01-04T04:05:14.725Z,99.99
2017-01-04T04:06:14.661Z,99.99
2017-01-04T04:07:14.665Z,99.99
2017-01-04T04:08:14.720Z,99.99
2017-01-04T04:09:14.677Z,99.99
2017-01-04T04:10:14.764Z,99.99
2017-01-04T04:11:14.829Z,99.99
2017-01-04T04:12:14.776Z,99.99
2017-01-04T04:13:14.706Z,99.99
2017-01-04T04:14:14.679Z,99.99
2017-01-04T04:15:14.814Z,99.99
2017-01-04T04:16:14.831Z,99.99
2017-01-04T04:17:14.815Z,99.99
2017-01-04T04:18:14.670Z,99.99
2017-01-04T04:19:14.737Z,99.99
2017-01-04T04:20:14.696Z,99.99
2017-01-04T04:21:14.797Z,99.99
2017-01-04T04:22:14.727Z,99.99
2017-01-04T04:23:14.844Z,99.99
2017-01-04T04:24:14.686Z,99.99
2017-01-04T04:25:14.645Z,99.99
2017-01-04T04:26:14.808Z,99.99
2017-01-04T04:27:14.713Z,99.99
2017-01-04T04:28:14.681Z,99.99
2017-01-04T04:29:14.754Z,99.99
2017-01-04T04:30:17.632Z,99.99
2017-01-04T04:31:14.794Z,99.99
2017-01-04T04:32:14.717Z,99.99
2017-01-04T04:33:14.766Z,99.99
2017-01-04T04:34:14.834Z,99.99
2017-01-04T04:35:14.735Z,99.99
2017-01-04T04:36:14.718Z,99.99
2017-01-04T04:37:14.735Z,99.99
2017-01-04T04:38:14.867Z,99.99
2017-01-04T04:39:14.723Z,99.99
2017-01-04T04:40:14.839Z,99.99
2017-01-04T04:41:14.956Z,99.99
2017-01-04T04:42:14.811Z,99.99
2017-01-04T04:43:14.732Z,99.99
2017-01-04T04:44:14.834Z,99.99
2017-01-04T04:45:14.763Z,99.99
2017-01-04T04:46:14.762Z,99.99
2017-01-04T04:47:14.733Z,99.99
2017-01-04T04:48:15.338Z,99.99
2017-01-04T04:49:14.829Z,99.99
2017-01-04T04:50:14.876Z,99.99
2017-01-04T04:51:14.814Z,99.99
2017-01-04T04:52:14.723Z,99.99
2017-01-04T04:53:15.293Z,99.99
2017-01-04T04:54:14.723Z,99.99
2017-01-04T04:55:14.853Z,99.99
2017-01-04T04:56:14.794Z,99.99
2017-01-04T04:57:14.831Z,99.99
2017-01-04T04:58:14.873Z,99.99
2017-01-04T04:59:14.814Z,99.99
2017-01-04T05:00:14.871Z,99.99
2017-01-04T05:01:14.778Z,99.99
2017-01-04T05:02:14.747Z,99.99
2017-01-04T05:03:14.894Z,99.99
2017-01-04T05:04:14.760Z,99.99
2017-01-04T05:05:14.835Z,99.99
2017-01-04T05:06:14.731Z,99.99
2017-01-04T05:07:14.792Z,99.99
2017-01-04T05:08:14.759Z,99.99
2017-01-04T05:09:14.812Z,99.99
2017-01-04T05:10:14.736Z,99.99
2017-01-04T05:11:14.904Z,99.99
2017-01-04T05:12:14.826Z,99.99
2017-01-04T05:13:14.797Z,99.99
2017-01-04T05:17:44.522Z,99.99
2017-01-04T05:18:44.611Z,99.99
2017-01-04T05:19:44.546Z,99.99
2017-01-04T05:20:44.479Z,99.99
2017-01-04T05:21:44.493Z,99.99
2017-01-04T05:22:44.546Z,99.99
2017-01-04T05:23:44.453Z,99.99
2017-01-04T05:24:44.673Z,99.99
2017-01-04T05:25:44.570Z,99.99
2017-01-04T05:26:44.519Z,99.99
2017-01-04T05:27:44.546Z,99.99
2017-01-04T05:28:44.509Z,99.99
2017-01-04T05:33:14.420Z,99.99
2017-01-04T05:34:14.437Z,99.99
2017-01-04T05:35:14.477Z,99.99
2017-01-04T05:36:14.444Z,99.99
2017-01-04T05:37:14.405Z,99.99
2017-01-04T05:38:14.460Z,99.99
2017-01-04T05:39:14.439Z,99.99
2017-01-04T05:40:14.401Z,99.99
2017-01-04T05:41:14.532Z,99.99
2017-01-04T05:42:14.446Z,99.99
2017-01-04T05:43:14.481Z,99.99
2017-01-04T05:44:14.509Z,99.99
2017-01-04T05:45:14.424Z,99.99
2017-01-04T05:46:14.487Z,99.99
2017-01-04T05:47:15.065Z,99.99
2017-01-04T05:48:14.475Z,99.99
2017-01-04T05:49:14.638Z,99.99
2017-01-04T05:50:14.637Z,99.99
2017-01-04T05:51:14.470Z,99.99
2017-01-04T05:52:14.447Z,99.99
2017-01-04T05:53:14.485Z,99.99
2017-01-04T05:54:14.414Z,99.99
2017-01-04T05:55:14.454Z,99.99
2017-01-04T05:56:14.481Z,99.99
2017-01-04T05:57:14.448Z,99.99
2017-01-04T05:58:14.535Z,99.99
2017-01-04T05:59:14.485Z,99.99
2017-01-04T06:00:14.481Z,99.99
2017-01-04T06:01:14.456Z,99.99
2017-01-04T06:02:14.527Z,99.99
2017-01-04T06:03:14.495Z,99.99
2017-01-04T06:04:14.430Z,99.99
2017-01-04T06:05:14.525Z,99.99
2017-01-04T06:06:14.492Z,99.99
2017-01-04T06:07:14.462Z,99.99
2017-01-04T06:08:14.520Z,99.99
2017-01-04T06:09:14.464Z,99.99
2017-01-04T06:10:14.510Z,99.99
2017-01-04T06:11:14.483Z,99.99
2017-01-04T06:12:14.512Z,99.99
2017-01-04T06:13:14.514Z,99.99
2017-01-04T06:14:14.471Z,99.99
2017-01-04T06:15:14.479Z,99.99
2017-01-04T06:16:14.472Z,99.99
2017-01-04T06:17:14.458Z,99.99
2017-01-04T06:18:14.596Z,99.99
2017-01-04T06:19:14.451Z,99.99
2017-01-04T06:20:14.497Z,99.99
2017-01-04T06:21:24.537Z,99.99
2017-01-04T06:22:16.186Z,99.99
2017-01-04T06:23:14.549Z,99.99
2017-01-04T06:24:14.551Z,99.99
2017-01-04T06:25:14.499Z,99.99
2017-01-04T06:26:14.614Z,99.99
2017-01-04T06:27:14.481Z,99.99
2017-01-04T06:28:14.512Z,99.99
2017-01-04T06:29:14.525Z,99.99
2017-01-04T06:30:14.561Z,99.99
2017-01-04T06:31:14.608Z,99.99
2017-01-04T06:32:14.464Z,99.99
2017-01-04T06:33:14.554Z,99.99
2017-01-04T06:34:14.466Z,99.99
2017-01-04T06:35:14.579Z,99.99
2017-01-04T06:36:14.518Z,99.99
2017-01-04T06:37:14.480Z,99.99
2017-01-04T06:38:14.479Z,99.99
2017-01-04T06:39:14.505Z,99.99
2017-01-04T06:40:14.604Z,99.99
2017-01-04T06:41:14.482Z,99.99
2017-01-04T06:42:14.538Z,99.99
2017-01-04T06:43:14.626Z,99.99
2017-01-04T06:44:14.509Z,99.99
2017-01-04T06:45:14.547Z,99.99
2017-01-04T06:46:14.528Z,99.99
2017-01-04T06:47:14.518Z,99.99
2017-01-04T06:48:14.530Z,99.99
2017-01-04T06:49:14.492Z,99.99
2017-01-04T06:50:14.517Z,99.99
2017-01-04T06:51:14.510Z,99.99
2017-01-04T06:52:14.566Z,99.99
2017-01-04T06:53:14.541Z,99.99
2017-01-04T06:54:14.511Z,99.99
2017-01-04T06:55:14.529Z,99.99
2017-01-04T06:56:14.501Z,99.99
2017-01-04T06:57:14.496Z,99.99
2017-01-04T06:58:15.234Z,99.99
2017-01-04T06:59:14.483Z,99.99
2017-01-04T07:00:14.586Z,99.99
2017-01-04T07:01:14.503Z,99.99
2017-01-04T07:02:14.683Z,99.99
2017-01-04T07:03:14.543Z,99.99
2017-01-04T07:04:14.502Z,99.99
2017-01-04T07:05:14.506Z,99.99
2017-01-04T07:06:14.543Z,99.99
2017-01-04T07:07:14.590Z,99.99
2017-01-04T07:08:14.570Z,99.99
2017-01-04T07:09:14.525Z,99.99
2017-01-04T07:10:14.544Z,99.99
2017-01-04T07:11:14.530Z,99.99
2017-01-04T07:12:14.506Z,99.99
2017-01-04T07:13:14.651Z,99.99
2017-01-04T07:14:14.579Z,99.99
2017-01-04T07:15:14.550Z,99.99
2017-01-04T07:16:14.561Z,99.99
2017-01-04T07:17:14.581Z,99.99
2017-01-04T07:18:14.530Z,99.99
2017-01-04T07:19:14.517Z,99.99
2017-01-04T07:20:14.599Z,99.99
2017-01-04T07:21:14.526Z,99.99
2017-01-04T07:22:14.539Z,99.99
2017-01-04T07:23:14.675Z,99.99
2017-01-04T07:24:14.565Z,99.99
2017-01-04T07:25:14.529Z,99.99
2017-01-04T07:26:14.588Z,99.99
2017-01-04T07:27:14.547Z,99.99
2017-01-04T07:28:14.671Z,99.99
2017-01-04T07:29:14.538Z,99.99
2017-01-04T07:30:14.515Z,99.99
2017-01-04T07:31:14.583Z,99.99
2017-01-04T07:32:14.524Z,99.99
2017-01-04T07:33:14.600Z,99.99
2017-01-04T07:34:17.457Z,99.99
2017-01-04T07:35:14.585Z,99.99
2017-01-04T07:36:14.664Z,99.99
2017-01-04T07:37:14.693Z,99.99
2017-01-04T07:38:14.569Z,99.99
2017-01-04T07:39:14.546Z,99.99
2017-01-04T07:40:14.570Z,99.99
2017-01-04T07:41:14.597Z,99.99
2017-01-04T07:42:14.589Z,99.99
2017-01-04T07:43:14.601Z,99.99
2017-01-04T07:44:16.694Z,99.99
2017-01-04T07:45:14.562Z,99.99
2017-01-04T07:46:14.625Z,99.99
2017-01-04T07:47:14.592Z,99.99
2017-01-04T07:48:14.611Z,99.99
2017-01-04T07:49:14.585Z,99.99
2017-01-04T07:50:14.593Z,99.99
2017-01-04T07:51:14.665Z,99.99
2017-01-04T07:52:14.570Z,99.99
2017-01-04T07:53:14.593Z,99.99
2017-01-04T07:54:15.657Z,99.99
2017-01-04T07:55:14.573Z,99.99
2017-01-04T07:56:14.612Z,99.99
2017-01-04T07:57:14.676Z,99.99
2017-01-04T07:58:14.593Z,99.99
2017-01-04T07:59:14.577Z,99.99
2017-01-04T08:00:14.616Z,99.99
2017-01-04T08:01:14.761Z,99.99
2017-01-04T08:02:14.607Z,99.99
2017-01-04T08:03:14.722Z,99.99
2017-01-04T08:04:14.682Z,99.99
2017-01-04T08:05:14.625Z,99.99
2017-01-04T08:06:14.698Z,99.99
2017-01-04T08:07:14.708Z,99.99
2017-01-04T08:08:14.632Z,99.99
2017-01-04T08:09:14.674Z,99.99
2017-01-04T08:10:14.611Z,99.99
2017-01-04T08:11:14.756Z,99.99
2017-01-04T08:12:14.713Z,99.99
2017-01-04T08:13:14.646Z,99.99
2017-01-04T08:14:14.616Z,99.99
2017-01-04T08:15:14.591Z,99.99
2017-01-04T08:16:14.584Z,99.99
2017-01-04T08:17:14.615Z,99.99
2017-01-04T08:18:14.745Z,99.99
2017-01-04T08:19:14.638Z,99.99
2017-01-04T08:20:15.226Z,99.99
2017-01-04T08:21:14.697Z,99.99
2017-01-04T08:22:14.640Z,99.99
2017-01-04T08:23:14.634Z,99.99
2017-01-04T08:24:14.595Z,99.99
2017-01-04T08:25:14.658Z,99.99
2017-01-04T08:26:14.650Z,99.99
2017-01-04T08:27:14.653Z,99.99
2017-01-04T08:28:14.689Z,99.99
2017-01-04T08:29:14.769Z,99.99
2017-01-04T08:30:14.674Z,99.99
2017-01-04T08:31:14.634Z,99.99
2017-01-04T08:32:14.654Z,99.99
2017-01-04T08:33:14.711Z,99.99
2017-01-04T08:34:14.622Z,99.99
2017-01-04T08:35:14.663Z,99.99
2017-01-04T08:36:14.660Z,99.99
2017-01-04T08:37:14.755Z,99.99
2017-01-04T08:38:14.752Z,99.99
2017-01-04T08:39:14.649Z,99.99
2017-01-04T08:40:14.659Z,99.99
2017-01-04T08:41:14.693Z,99.99
2017-01-04T08:42:14.660Z,99.99
2017-01-04T08:43:14.832Z,99.99
2017-01-04T08:44:14.708Z,99.99
2017-01-04T08:45:14.948Z,99.99
2017-01-04T08:46:14.672Z,99.99
2017-01-04T08:47:14.664Z,99.99
2017-01-04T08:48:14.745Z,99.99
2017-01-04T08:49:14.691Z,99.99
2017-01-04T08:50:14.678Z,99.99
2017-01-04T08:51:14.811Z,99.99
2017-01-04T08:52:14.744Z,99.99
2017-01-04T08:53:14.742Z,99.99
2017-01-04T08:54:14.684Z,99.99
2017-01-04T08:55:14.850Z,99.99
2017-01-04T08:56:14.688Z,99.99
2017-01-04T08:57:14.933Z,99.99
2017-01-04T08:58:14.736Z,99.99
2017-01-04T08:59:14.754Z,99.99
2017-01-04T09:00:14.675Z,99.99
2017-01-04T09:01:14.640Z,99.99
2017-01-04T09:02:14.661Z,99.99
2017-01-04T09:03:14.783Z,99.99
2017-01-04T09:04:14.671Z,99.99
2017-01-04T09:05:14.701Z,99.99
2017-01-04T09:06:14.722Z,99.99
2017-01-04T09:07:14.828Z,99.99
2017-01-04T09:08:15.548Z,99.99
2017-01-04T09:09:14.744Z,99.99
2017-01-04T09:10:14.764Z,99.99
2017-01-04T09:11:14.702Z,99.87
2017-01-04T09:12:14.672Z,99.99
2017-01-04T09:13:14.713Z,99.77
2017-01-04T09:14:14.709Z,98.83
2017-01-04T09:15:14.709Z,98.92
2017-01-04T09:16:14.690Z,97.69
2017-01-04T09:17:14.703Z,98.45
2017-01-04T09:18:14.734Z,98.35
2017-01-04T09:19:14.801Z,97.88
2017-01-04T09:20:14.742Z,98.54
2017-01-04T09:21:14.876Z,97.78
2017-01-04T09:22:14.683Z,96.93
2017-01-04T09:23:14.777Z,96.83
2017-01-04T09:24:14.682Z,96.6
2017-01-04T09:25:14.764Z,96.69
2017-01-04T09:26:14.688Z,95.55
2017-01-04T09:27:14.870Z,96.88
2017-01-04T09:28:14.737Z,96.98
2017-01-04T09:29:14.699Z,97.22
2017-01-04T09:30:14.753Z,96.55
2017-01-04T09:31:14.740Z,96.64
2017-01-04T09:32:14.716Z,97.02
2017-01-04T09:33:14.902Z,96.69
2017-01-04T09:34:14.716Z,96.64
2017-01-04T09:35:14.853Z,95.6
2017-01-04T09:36:14.699Z,94.98
2017-01-04T09:37:14.867Z,95.08
2017-01-04T09:38:14.781Z,95.08
2017-01-04T09:39:14.725Z,94.7
2017-01-04T09:40:14.761Z,94.32
2017-01-04T09:41:14.749Z,94.42
2017-01-04T09:42:14.717Z,93.56
2017-01-04T09:43:14.932Z,92.9
2017-01-04T09:44:14.774Z,92.71
2017-01-04T09:45:14.833Z,92.71
2017-01-04T09:46:14.716Z,92.42
2017-01-04T09:47:14.834Z,93.08
2017-01-04T09:48:14.789Z,93.37
2017-01-04T09:49:14.863Z,93.27
2017-01-04T09:50:14.784Z,93.27
2017-01-04T09:51:14.756Z,93.56
2017-01-04T09:52:14.800Z,93.08
2017-01-04T09:53:15.646Z,92.42
2017-01-04T09:54:14.767Z,92.9
2017-01-04T09:55:14.929Z,92.04
2017-01-04T09:56:14.949Z,92.8
2017-01-04T09:57:14.979Z,93.18
2017-01-04T09:58:15.029Z,93.27
2017-01-04T09:59:15.071Z,93.94
2017-01-04T10:00:14.972Z,93.75
2017-01-04T10:01:14.996Z,92.32
2017-01-04T10:02:15.040Z,91.47
2017-01-04T10:03:14.825Z,90.99
2017-01-04T10:04:14.794Z,90.14
2017-01-04T10:05:14.750Z,90
2017-01-04T10:06:14.786Z,89.52
2017-01-04T10:07:14.801Z,88.85
2017-01-04T10:08:14.824Z,88.19
2017-01-04T10:09:14.904Z,88.04
2017-01-04T10:10:14.800Z,88.67
2017-01-04T10:11:14.798Z,88.57
2017-01-04T10:12:14.841Z,89.04
2017-01-04T10:13:14.930Z,88.67
2017-01-04T10:14:14.803Z,89.61
2017-01-04T10:15:14.810Z,89.57
2017-01-04T10:16:14.762Z,90.23
2017-01-04T10:17:14.780Z,90.09
2017-01-04T10:18:14.827Z,89.23
2017-01-04T10:19:14.804Z,89.14
2017-01-04T10:23:44.473Z,88.81
2017-01-04T10:24:44.429Z,89
2017-01-04T10:25:44.462Z,89.47
2017-01-04T10:26:44.397Z,89.47
2017-01-04T10:27:44.398Z,87.86
2017-01-04T10:28:44.538Z,87.38
2017-01-04T10:29:44.423Z,86.43
2017-01-04T10:30:44.404Z,85.62
2017-01-04T10:31:44.468Z,86.19
2017-01-04T10:32:44.392Z,86.29
2017-01-04T10:33:44.390Z,86.34
2017-01-04T10:34:44.439Z,87.67
2017-01-04T10:35:44.431Z,88.15
2017-01-04T10:36:44.374Z,88.81
2017-01-04T10:37:44.457Z,88.34
2017-01-04T10:38:44.446Z,87.24
2017-01-04T10:39:44.495Z,86.76
2017-01-04T10:40:44.387Z,86.24
2017-01-04T10:41:44.424Z,88.43
2017-01-04T10:42:44.369Z,88.24
2017-01-04T10:43:44.410Z,88.62
2017-01-04T10:44:44.442Z,88.15
2017-01-04T10:45:44.387Z,88.34
2017-01-04T10:46:44.387Z,87.48
2017-01-04T10:47:44.373Z,87.48
2017-01-04T10:48:44.442Z,87.95
2017-01-04T10:49:44.432Z,88.34
2017-01-04T10:50:44.459Z,88.24
2017-01-04T10:51:44.434Z,87.48
2017-01-04T10:52:44.467Z,87.48
2017-01-04T10:53:44.409Z,86.24
2017-01-04T10:54:44.420Z,85.58
2017-01-04T10:55:44.467Z,84.82
2017-01-04T10:56:44.554Z,85.39
2017-01-04T10:57:44.497Z,85.68
2017-01-04T10:58:44.541Z,85.96
2017-01-04T10:59:44.426Z,86.15
2017-01-04T11:00:44.471Z,86.53
2017-01-04T11:01:44.460Z,85.58
2017-01-04T11:02:44.440Z,84.63
2017-01-04T11:03:44.501Z,85.01
2017-01-04T11:04:44.434Z,84.67
2017-01-04T11:05:44.461Z,84.2
2017-01-04T11:06:44.456Z,83.44
2017-01-04T11:07:44.487Z,81.25
2017-01-04T11:08:44.431Z,81.01
2017-01-04T11:09:44.498Z,81.1
2017-01-04T11:10:44.396Z,82.87
2017-01-04T11:11:44.457Z,84.39
2017-01-04T11:12:44.689Z,85.43
2017-01-04T11:13:44.572Z,85.72
2017-01-04T11:14:44.576Z,86.24
2017-01-04T11:15:44.504Z,86.34
2017-01-04T11:16:44.459Z,86.53
2017-01-04T11:17:44.488Z,86.95
2017-01-04T11:18:44.455Z,87.48
2017-01-04T11:19:44.496Z,88.05
2017-01-04T11:20:44.423Z,87.67
2017-01-04T11:21:44.469Z,87.48
2017-01-04T11:22:44.466Z,87.48
2017-01-04T11:23:44.487Z,88.15
2017-01-04T11:24:44.485Z,87.67
2017-01-04T11:25:44.504Z,88.53
2017-01-04T11:26:44.479Z,89.19
2017-01-04T11:27:44.584Z,88.81
2017-01-04T11:28:44.574Z,90.23
2017-01-04T11:29:44.485Z,90.99
2017-01-04T11:30:44.684Z,89.86
2017-01-04T11:31:44.518Z,88.71
2017-01-04T11:32:44.597Z,88.53
2017-01-04T11:33:44.490Z,88.34
2017-01-04T11:34:44.484Z,87.01
2017-01-04T11:35:44.570Z,87.05
2017-01-04T11:36:44.579Z,87.52
2017-01-04T11:37:44.481Z,86.38
2017-01-04T11:38:44.557Z,86.19
2017-01-04T11:39:44.513Z,84.86
2017-01-04T11:40:44.507Z,85.05
2017-01-04T11:41:44.482Z,83.48
2017-01-04T11:42:44.520Z,81.96
2017-01-04T11:43:44.646Z,81.86
2017-01-04T11:44:44.525Z,80.63
2017-01-04T11:45:44.575Z,79.49
2017-01-04T11:46:44.653Z,79.33
2017-01-04T11:47:44.510Z,78.38
2017-01-04T11:48:44.619Z,77.53
2017-01-04T11:49:44.552Z,77.43
2017-01-04T11:50:44.621Z,76.52
2017-01-04T11:51:44.571Z,75.19
2017-01-04T11:52:44.506Z,75.57
2017-01-04T11:53:44.493Z,75.47
2017-01-04T11:54:44.520Z,74.9
2017-01-04T11:55:44.548Z,74.62
2017-01-04T11:56:44.649Z,74.08
2017-01-04T11:57:44.509Z,74.37
2017-01-04T11:58:44.584Z,74.08
2017-01-04T11:59:44.503Z,74.37
2017-01-04T12:00:44.509Z,73.99
2017-01-04T12:01:44.515Z,75.13
2017-01-04T12:02:44.497Z,73.85
2017-01-04T12:03:44.592Z,72.65
2017-01-04T12:04:44.589Z,71.61
2017-01-04T12:05:44.510Z,71.61
2017-01-04T12:06:44.566Z,71.73
2017-01-04T12:07:44.519Z,70.72
2017-01-04T12:08:44.520Z,68.82
2017-01-04T12:09:44.511Z,68.72
2017-01-04T12:10:44.546Z,69.93
2017-01-04T12:11:44.659Z,70.47
2017-01-04T12:12:44.525Z,70.94
2017-01-04T12:13:44.666Z,71.51
2017-01-04T12:14:44.554Z,72.42
2017-01-04T12:15:44.592Z,73.28
2017-01-04T12:16:44.528Z,72.81
2017-01-04T12:17:44.500Z,73.66
2017-01-04T12:18:44.577Z,73.76
2017-01-04T12:19:44.528Z,72.67
2017-01-04T12:20:44.500Z,73.34
2017-01-04T12:21:44.539Z,73.21
2017-01-04T12:22:44.538Z,72.55
2017-01-04T12:23:44.670Z,72.45
2017-01-04T12:24:44.749Z,72.92
2017-01-04T12:25:44.630Z,72.7
2017-01-04T12:26:44.492Z,73.46
2017-01-04T12:27:44.540Z,74.31
2017-01-04T12:28:44.595Z,74.69
2017-01-04T12:29:45.152Z,75.79
2017-01-04T12:30:44.527Z,76.75
2017-01-04T12:31:44.558Z,77.51
2017-01-04T12:32:44.710Z,77.98
2017-01-04T12:33:44.574Z,77.98
2017-01-04T12:34:44.553Z,78.45
2017-01-04T12:35:44.520Z,79.84
2017-01-04T12:36:44.533Z,79.74
2017-01-04T12:37:44.543Z,79.55
2017-01-04T12:38:44.702Z,78.23
2017-01-04T12:39:44.598Z,78.89
2017-01-04T12:40:44.549Z,78.08
2017-01-04T12:41:44.542Z,76.27
2017-01-04T12:42:44.512Z,75.79
2017-01-04T12:43:44.596Z,74.79
2017-01-04T12:44:44.719Z,74.03
2017-01-04T12:45:44.563Z,74.56
2017-01-04T12:46:44.536Z,75.23
2017-01-04T12:47:44.556Z,74.85
2017-01-04T12:48:44.645Z,74.51
2017-01-04T12:49:44.585Z,74.41
2017-01-04T12:50:44.578Z,74.51
2017-01-04T12:51:44.596Z,74.22
2017-01-04T12:52:44.542Z,74.03
2017-01-04T12:53:44.605Z,74.88
2017-01-04T12:54:44.712Z,74.31
2017-01-04T12:59:13.741Z,74.6
2017-01-04T13:00:13.589Z,74.22
2017-01-04T13:01:13.598Z,73.55
2017-01-04T13:02:13.585Z,73.55
2017-01-04T13:03:14.232Z,74.31
2017-01-04T13:04:13.648Z,74.22
2017-01-04T13:05:13.586Z,74.41
2017-01-04T13:06:13.529Z,74.41
2017-01-04T13:07:13.575Z,74.41
2017-01-04T13:08:13.546Z,75.36
2017-01-04T13:09:13.621Z,75.84
2017-01-04T13:10:13.638Z,75.07
2017-01-04T13:11:13.620Z,75.74
2017-01-04T13:12:14.974Z,75.74