createdAt,value
2024-01-25T00:00:53.871Z,0.35
2024-01-25T00:03:22.197Z,0.33
2024-01-25T00:05:50.459Z,0.35
2024-01-25T00:08:18.995Z,0.36
2024-01-25T00:10:47.300Z,0.35
2024-01-25T00:13:20.698Z,0.31
2024-01-25T00:15:50.300Z,0.34
2024-01-25T00:18:20.659Z,0.37
2024-01-25T00:20:52.173Z,0.35
2024-01-25T00:23:23.156Z,0.31
2024-01-25T00:25:51.656Z,0.30
2024-01-25T00:28:20.043Z,0.30
2024-01-25T00:30:49.683Z,0.28
2024-01-25T00:33:18.107Z,0.31
2024-01-25T00:35:48.193Z,0.30
2024-01-25T00:38:16.978Z,0.32
2024-01-25T00:40:45.726Z,0.31
2024-01-25T00:43:14.601Z,0.30
2024-01-25T00:45:45.888Z,0.34
2024-01-25T00:48:16.633Z,0.37
2024-01-25T00:50:45.430Z,0.35
2024-01-25T00:53:16.961Z,0.35
2024-01-25T00:55:48.174Z,0.41
2024-01-25T00:58:17.110Z,0.41
2024-01-25T01:00:48.762Z,0.39
2024-01-25T01:03:21.516Z,0.40
2024-01-25T01:05:53.393Z,0.42
2024-01-25T01:08:22.569Z,0.39
2024-01-25T01:10:50.776Z,0.40
2024-01-25T01:13:22.076Z,0.41
2024-01-25T01:15:50.323Z,0.38
2024-01-25T01:18:20.709Z,0.42
2024-01-25T01:20:50.654Z,0.41
2024-01-25T01:23:18.913Z,0.46
2024-01-25T01:25:47.378Z,0.41
2024-01-25T01:28:16.104Z,0.39
2024-01-25T01:30:45.296Z,0.37
2024-01-25T01:33:13.756Z,0.32
2024-01-25T01:35:43.783Z,0.33
2024-01-25T01:38:12.717Z,0.26
2024-01-25T01:40:40.958Z,0.23
2024-01-25T01:43:09.478Z,0.21
2024-01-25T01:45:38.409Z,0.19
2024-01-25T01:48:06.940Z,0.19
2024-01-25T01:50:35.537Z,0.16
2024-01-25T01:53:06.853Z,0.13
2024-01-25T01:55:35.296Z,0.09
2024-01-25T01:58:04.299Z,0.09
2024-01-25T02:00:34.732Z,0.05
2024-01-25T02:03:04.504Z,0.03
2024-01-25T02:05:32.801Z,0.06
2024-01-25T02:08:01.021Z,0.06
2024-01-25T02:10:31.641Z,0.04
2024-01-25T02:12:59.857Z,0.05
2024-01-25T02:15:28.058Z,0.03
2024-01-25T02:17:56.424Z,0.01
2024-01-25T02:20:24.981Z,-0.04
2024-01-25T02:22:54.691Z,-0.08
2024-01-25T02:25:23.531Z,-0.13
2024-01-25T02:27:52.353Z,-0.17
2024-01-25T02:30:20.708Z,-0.19
2024-01-25T02:32:49.213Z,-0.24
2024-01-25T02:35:18.481Z,-0.25
2024-01-25T02:37:46.747Z,-0.29
2024-01-25T02:40:17.270Z,-0.29
2024-01-25T02:42:45.662Z,-0.29
2024-01-25T02:45:14.317Z,-0.33
2024-01-25T02:47:42.771Z,-0.31
2024-01-25T02:50:14.372Z,-0.23
2024-01-25T02:52:42.663Z,-0.22
2024-01-25T02:55:11.239Z,-0.24
2024-01-25T02:57:40.923Z,-0.20
2024-01-25T03:00:10.799Z,-0.18
2024-01-25T03:02:39.039Z,-0.19
2024-01-25T03:05:07.541Z,-0.19
2024-01-25T03:07:35.738Z,-0.19
2024-01-25T03:10:04.082Z,-0.19
2024-01-25T03:12:32.408Z,-0.15
2024-01-25T03:15:02.710Z,-0.15
2024-01-25T03:17:31.637Z,-0.11
2024-01-25T03:20:00.026Z,-0.11
2024-01-25T03:22:28.344Z,-0.11
2024-01-25T03:24:56.649Z,-0.10
2024-01-25T03:27:24.898Z,-0.09
2024-01-25T03:29:53.107Z,-0.10
2024-01-25T03:32:22.793Z,-0.06
2024-01-25T03:34:51.193Z,-0.05
2024-01-25T03:37:20.644Z,-0.04
2024-01-25T03:39:49.240Z,-0.07
2024-01-25T03:42:17.470Z,-0.09
2024-01-25T03:44:46.124Z,-0.07
2024-01-25T03:47:14.331Z,-0.05
2024-01-25T03:49:44.079Z,-0.06
2024-01-25T03:52:12.334Z,-0.05
2024-01-25T03:54:40.820Z,0.03
2024-01-25T03:57:09.171Z,-0.01
2024-01-25T03:59:37.359Z,-0.03
2024-01-25T04:02:05.985Z,-0.08
2024-01-25T04:04:34.346Z,-0.04
2024-01-25T04:07:04.048Z,-0.07
2024-01-25T04:09:32.326Z,-0.05
2024-01-25T04:12:01.665Z,-0.06
2024-01-25T04:14:29.936Z,-0.08
2024-01-25T04:16:58.214Z,-0.07
2024-01-25T04:19:26.532Z,-0.10
2024-01-25T04:21:54.858Z,-0.15
2024-01-25T04:24:24.536Z,-0.19
2024-01-25T04:26:52.891Z,-0.12
2024-01-25T04:29:21.274Z,-0.14
2024-01-25T04:31:49.642Z,-0.12
2024-01-25T04:34:18.454Z,-0.05
2024-01-25T04:36:46.989Z,-0.06
2024-01-25T04:39:15.510Z,-0.08
2024-01-25T04:41:45.514Z,-0.11
2024-01-25T04:44:13.762Z,-0.12
2024-01-25T04:46:41.982Z,-0.13
2024-01-25T04:49:11.058Z,-0.17
2024-01-25T04:51:40.473Z,-0.23
2024-01-25T04:54:12.603Z,-0.23
2024-01-25T04:56:41.042Z,-0.20
2024-01-25T04:59:10.689Z,-0.16
2024-01-25T05:01:39.916Z,-0.16
2024-01-25T05:04:08.544Z,-0.18
2024-01-25T05:06:37.215Z,-0.21
2024-01-25T05:09:05.489Z,-0.25
2024-01-25T05:11:33.764Z,-0.28
2024-01-25T05:14:01.950Z,-0.33
2024-01-25T05:16:31.736Z,-0.39
2024-01-25T05:19:00.208Z,-0.40
2024-01-25T05:21:28.537Z,-0.39
2024-01-25T05:23:56.690Z,-0.46
2024-01-25T05:26:25.169Z,-0.52
2024-01-25T05:28:53.720Z,-0.61
2024-01-25T05:31:22.018Z,-0.61
2024-01-25T05:33:51.885Z,-0.64
2024-01-25T05:36:21.236Z,-0.67
2024-01-25T05:38:50.446Z,-0.65
2024-01-25T05:41:18.670Z,-0.69
2024-01-25T05:43:47.223Z,-0.72
2024-01-25T05:46:15.447Z,-0.83
2024-01-25T05:48:43.818Z,-0.90
2024-01-25T05:51:15.924Z,-0.97
2024-01-25T05:53:44.209Z,-1.10
2024-01-25T05:56:13.575Z,-1.19
2024-01-25T05:58:41.789Z,-1.26
2024-01-25T06:01:11.401Z,-1.29
2024-01-25T06:03:39.844Z,-1.34
2024-01-25T06:06:09.735Z,-1.37
2024-01-25T06:08:39.710Z,-1.42
2024-01-25T06:11:08.022Z,-1.48
2024-01-25T06:13:36.272Z,-1.44
2024-01-25T06:16:04.886Z,-1.43
2024-01-25T06:18:33.235Z,-1.47
2024-01-25T06:21:01.831Z,-1.51
2024-01-25T06:23:30.033Z,-1.52
2024-01-25T06:26:02.548Z,-1.58
2024-01-25T06:28:30.838Z,-1.59
2024-01-25T06:30:59.388Z,-1.58
2024-01-25T06:33:27.735Z,-1.58
2024-01-25T06:35:56.526Z,-1.56
2024-01-25T06:38:24.687Z,-1.56
2024-01-25T06:40:52.844Z,-1.53
2024-01-25T06:43:22.553Z,-1.48
2024-01-25T06:45:50.833Z,-1.47
2024-01-25T06:48:19.211Z,-1.38
2024-01-25T06:50:47.490Z,-1.34
2024-01-25T06:53:15.745Z,-1.25
2024-01-25T06:55:44.204Z,-1.17
2024-01-25T06:58:12.467Z,-1.13
2024-01-25T07:00:43.880Z,-1.05
2024-01-25T07:03:12.652Z,-1.04
2024-01-25T07:05:41.286Z,-0.98
2024-01-25T07:08:13.899Z,-0.97
2024-01-25T07:10:42.211Z,-0.90
2024-01-25T07:13:10.519Z,-0.90
2024-01-25T07:15:39.372Z,-0.93
2024-01-25T07:18:09.308Z,-0.95
2024-01-25T07:20:38.181Z,-0.96
2024-01-25T07:23:06.361Z,-1.01
2024-01-25T07:25:34.600Z,-1.03
2024-01-25T07:28:02.893Z,-1.02
2024-01-25T07:30:31.104Z,-0.96
2024-01-25T07:32:59.893Z,-0.90
2024-01-25T07:35:29.670Z,-0.83
2024-01-25T07:37:57.924Z,-0.78
2024-01-25T07:40:26.170Z,-0.83
2024-01-25T07:42:54.430Z,-0.78
2024-01-25T07:45:22.676Z,-0.83
2024-01-25T07:47:55.986Z,-0.83
2024-01-25T07:50:30.173Z,-0.80
2024-01-25T07:52:58.441Z,-0.79
2024-01-25T07:55:26.664Z,-0.68
2024-01-25T07:57:55.038Z,-0.71
2024-01-25T08:00:23.728Z,-0.67
2024-01-25T08:02:51.943Z,-0.64
2024-01-25T08:05:20.573Z,-0.60
2024-01-25T08:07:50.711Z,-0.53
2024-01-25T08:10:20.037Z,-0.51
2024-01-25T08:12:55.528Z,-0.47
2024-01-25T08:15:27.673Z,-0.41
2024-01-25T08:17:55.996Z,-0.44
2024-01-25T08:20:24.394Z,-0.37
2024-01-25T08:22:54.082Z,-0.38
2024-01-25T08:25:22.350Z,-0.40
2024-01-25T08:27:50.668Z,-0.34
2024-01-25T08:30:19.398Z,-0.31
2024-01-25T08:32:47.761Z,-0.21
2024-01-25T08:35:16.011Z,-0.23
2024-01-25T08:37:44.360Z,-0.22
2024-01-25T08:40:15.791Z,-0.19
2024-01-25T08:42:44.100Z,-0.25
2024-01-25T08:45:16.944Z,-0.22
2024-01-25T08:47:47.619Z,-0.24
2024-01-25T08:50:17.526Z,-0.29
2024-01-25T08:52:45.944Z,-0.29
2024-01-25T08:55:15.777Z,-0.33
2024-01-25T08:57:43.991Z,-0.41
2024-01-25T09:00:13.051Z,-0.40
2024-01-25T09:02:41.550Z,-0.43
2024-01-25T09:05:11.009Z,-0.43
2024-01-25T09:07:40.252Z,-0.40
2024-01-25T09:10:12.588Z,-0.38
2024-01-25T09:12:42.913Z,-0.37
2024-01-25T09:15:12.112Z,-0.34
2024-01-25T09:17:41.424Z,-0.34
2024-01-25T09:20:12.301Z,-0.22
2024-01-25T09:22:40.846Z,-0.20
2024-01-25T09:25:10.462Z,-0.15
2024-01-25T09:27:39.775Z,-0.11
2024-01-25T09:30:11.221Z,-0.09
2024-01-25T09:32:39.638Z,-0.07
2024-01-25T09:35:09.385Z,-0.04
2024-01-25T09:37:38.357Z,-0.01
2024-01-25T09:40:08.220Z,0.04
2024-01-25T09:42:37.432Z,0.05
2024-01-25T09:45:11.948Z,0.09
2024-01-25T09:47:40.274Z,0.10
2024-01-25T09:50:10.697Z,0.10
2024-01-25T09:52:40.551Z,0.12
2024-01-25T09:55:10.337Z,0.15
2024-01-25T09:57:39.362Z,0.16
2024-01-25T10:00:13.346Z,0.17
2024-01-25T10:02:41.705Z,0.15
2024-01-25T10:05:10.662Z,0.12
2024-01-25T10:07:40.776Z,0.12
2024-01-25T10:10:11.556Z,0.10
2024-01-25T10:12:39.236Z,0.08
2024-01-25T10:15:09.964Z,0.04
2024-01-25T10:20:12.544Z,0.14
2024-01-25T10:22:42.036Z,0.16
2024-01-25T10:25:15.681Z,0.15
2024-01-25T10:27:44.393Z,0.11
2024-01-25T10:30:16.715Z,0.09
2024-01-25T10:32:45.453Z,0.10
2024-01-25T10:35:15.872Z,0.10
2024-01-25T10:37:46.818Z,0.09
2024-01-25T10:40:17.434Z,0.10
2024-01-25T10:42:46.429Z,0.13
2024-01-25T10:45:16.476Z,0.24
2024-01-25T10:47:45.956Z,0.28
2024-01-25T10:50:15.346Z,0.38
2024-01-25T10:52:45.770Z,0.46
2024-01-25T10:55:15.854Z,0.54
2024-01-25T10:57:46.353Z,0.68
2024-01-25T11:00:18.321Z,0.77
2024-01-25T11:02:48.247Z,0.81
2024-01-25T11:05:18.753Z,0.83
2024-01-25T11:07:48.334Z,0.76
2024-01-25T11:10:19.184Z,0.74
2024-01-25T11:12:57.547Z,0.78
2024-01-25T11:15:33.342Z,0.74
2024-01-25T11:18:03.253Z,0.68
2024-01-25T11:20:33.221Z,0.65
2024-01-25T11:23:03.713Z,0.58
2024-01-25T11:25:33.256Z,0.60
2024-01-25T11:28:02.197Z,0.56
2024-01-25T11:30:32.433Z,0.60
2024-01-25T11:33:00.762Z,0.61
2024-01-25T11:35:29.327Z,0.58
2024-01-25T11:37:58.812Z,0.56
2024-01-25T11:40:27.220Z,0.59
2024-01-25T11:42:55.697Z,0.73
2024-01-25T11:45:23.970Z,0.80
2024-01-25T11:47:54.696Z,0.84
2024-01-25T11:50:24.277Z,0.86
2024-01-25T11:52:52.939Z,0.94
2024-01-25T11:55:21.297Z,0.92
2024-01-25T11:57:49.743Z,0.92
2024-01-25T12:00:19.287Z,0.92
2024-01-25T12:02:47.582Z,1.00
2024-01-25T12:05:17.369Z,1.04
2024-01-25T12:07:45.761Z,1.07
2024-01-25T12:10:19.132Z,1.11
2024-01-25T12:12:47.741Z,1.09
2024-01-25T12:15:16.230Z,1.01
2024-01-25T12:17:44.448Z,0.97
2024-01-25T12:20:14.540Z,0.92
2024-01-25T12:22:45.422Z,1.04
2024-01-25T12:25:14.804Z,1.22
2024-01-25T12:27:43.764Z,1.47
2024-01-25T12:30:12.952Z,1.57
2024-01-25T12:32:41.326Z,1.43
2024-01-25T12:35:13.048Z,1.30
2024-01-25T12:37:41.326Z,1.11
2024-01-25T12:40:11.798Z,0.98
2024-01-25T12:42:40.340Z,0.84
2024-01-25T12:45:09.477Z,0.77
2024-01-25T12:47:38.299Z,0.75
2024-01-25T12:50:07.356Z,0.61
2024-01-25T12:52:35.636Z,0.53
2024-01-25T12:55:04.444Z,0.46
2024-01-25T12:57:35.605Z,0.44
2024-01-25T13:00:05.048Z,0.40
2024-01-25T13:02:33.578Z,0.35
2024-01-25T13:05:02.373Z,0.32
2024-01-25T13:07:34.039Z,0.30
2024-01-25T13:10:02.271Z,0.27
2024-01-25T13:12:30.502Z,0.25
2024-01-25T13:15:00.161Z,0.23
2024-01-25T13:17:29.495Z,0.24
2024-01-25T13:19:59.636Z,0.28
2024-01-25T13:22:28.473Z,0.36
2024-01-25T13:24:56.736Z,0.40
2024-01-25T13:27:24.965Z,0.48
2024-01-25T13:29:53.171Z,0.54
2024-01-25T13:32:22.932Z,0.61
2024-01-25T13:34:51.276Z,0.63
2024-01-25T13:37:19.724Z,0.67
2024-01-25T13:39:47.996Z,0.72
2024-01-25T13:42:16.312Z,0.76
2024-01-25T13:44:45.909Z,0.81
2024-01-25T13:47:14.216Z,0.78
2024-01-25T13:49:44.066Z,0.76
2024-01-25T13:52:24.884Z,0.68
2024-01-25T13:54:53.618Z,0.59
2024-01-25T13:57:28.921Z,0.52
2024-01-25T13:59:59.452Z,0.41
2024-01-25T14:02:35.298Z,0.30
2024-01-25T14:05:21.019Z,0.19
2024-01-25T14:08:06.241Z,0.05
2024-01-25T14:10:37.594Z,-0.04
2024-01-25T14:13:06.465Z,-0.08
2024-01-25T14:15:34.776Z,-0.16
2024-01-25T14:18:06.136Z,-0.22
2024-01-25T14:20:41.207Z,-0.31
2024-01-25T14:23:09.551Z,-0.34
2024-01-25T14:25:38.262Z,-0.38
2024-01-25T14:28:06.886Z,-0.44
2024-01-25T14:30:35.213Z,-0.49
2024-01-25T14:33:05.058Z,-0.62
2024-01-25T14:35:35.185Z,-0.73
2024-01-25T14:38:03.556Z,-0.79
2024-01-25T14:40:48.981Z,-0.88
2024-01-25T14:43:20.226Z,-1.04
2024-01-25T14:45:51.296Z,-1.16
2024-01-25T14:48:19.646Z,-1.22
2024-01-25T14:50:49.298Z,-1.16
2024-01-25T14:53:19.761Z,-1.22
2024-01-25T14:55:48.194Z,-1.28
2024-01-25T14:58:23.589Z,-1.30
2024-01-25T15:00:53.215Z,-1.38
2024-01-25T15:03:22.018Z,-1.42
2024-01-25T15:05:53.201Z,-1.45
2024-01-25T15:08:21.950Z,-1.51
2024-01-25T15:10:58.711Z,-1.56
2024-01-25T15:14:08.714Z,-1.60
2024-01-25T15:16:56.454Z,-1.65
2024-01-25T15:19:41.460Z,-1.76
2024-01-25T15:22:17.497Z,-1.86
2024-01-25T15:24:47.088Z,-1.98
2024-01-25T15:27:15.509Z,-1.99
2024-01-25T15:29:43.768Z,-2.03
2024-01-25T15:32:11.995Z,-2.02
2024-01-25T15:34:41.261Z,-2.07
2024-01-25T15:37:11.061Z,-2.16
2024-01-25T15:39:39.288Z,-2.21
2024-01-25T15:42:07.600Z,-2.32
2024-01-25T15:44:36.317Z,-2.32
2024-01-25T15:47:04.548Z,-2.31
2024-01-25T15:49:32.750Z,-2.35
2024-01-25T15:52:02.015Z,-2.43
2024-01-25T15:54:32.205Z,-2.48
2024-01-25T15:57:05.777Z,-2.50
2024-01-25T15:59:34.253Z,-2.52
2024-01-25T16:02:02.426Z,-2.51
2024-01-25T16:04:30.783Z,-2.52
2024-01-25T16:06:59.069Z,-2.62
2024-01-25T16:09:27.261Z,-2.65
2024-01-25T16:11:56.918Z,-2.69
2024-01-25T16:14:25.144Z,-2.75
2024-01-25T16:16:53.392Z,-2.79
2024-01-25T16:19:21.749Z,-2.83
2024-01-25T16:21:51.507Z,-2.77
2024-01-25T16:24:20.358Z,-2.77
2024-01-25T16:26:48.710Z,-2.72
2024-01-25T16:29:18.319Z,-2.60
2024-01-25T16:31:46.546Z,-2.58
2024-01-25T16:34:15.966Z,-2.51
2024-01-25T16:36:44.353Z,-2.42
2024-01-25T16:39:12.840Z,-2.33
2024-01-25T16:41:41.148Z,-2.28
2024-01-25T16:44:09.585Z,-2.22
2024-01-25T16:46:39.158Z,-2.17
2024-01-25T16:49:09.837Z,-2.30
2024-01-25T16:51:38.732Z,-2.32
2024-01-25T16:54:07.113Z,-2.24
2024-01-25T16:56:35.322Z,-2.24
2024-01-25T16:59:04.420Z,-2.23
2024-01-25T17:01:33.016Z,-2.20
2024-01-25T17:04:04.419Z,-2.13
2024-01-25T17:06:32.728Z,-2.09
2024-01-25T17:09:01.349Z,-2.15
2024-01-25T17:11:30.358Z,-2.07
2024-01-25T17:13:59.262Z,-2.00
2024-01-25T17:16:27.961Z,-2.00
2024-01-25T17:19:00.119Z,-1.98
2024-01-25T17:21:30.736Z,-1.92
2024-01-25T17:23:59.733Z,-1.93
2024-01-25T17:26:27.711Z,-1.86
2024-01-25T17:28:56.639Z,-1.77
2024-01-25T17:31:24.899Z,-1.69
2024-01-25T17:33:53.593Z,-1.68
2024-01-25T17:36:21.988Z,-1.67
2024-01-25T17:38:51.664Z,-1.66
2024-01-25T17:41:21.828Z,-1.61
2024-01-25T17:43:50.393Z,-1.65
2024-01-25T17:46:18.807Z,-1.61
2024-01-25T17:48:47.576Z,-1.65
2024-01-25T17:51:17.278Z,-1.59
2024-01-25T17:53:45.564Z,-1.54
2024-01-25T17:56:15.173Z,-1.53
2024-01-25T17:58:43.881Z,-1.50
2024-01-25T18:01:12.203Z,-1.48
2024-01-25T18:03:40.607Z,-1.44
2024-01-25T18:06:08.895Z,-1.42
2024-01-25T18:08:37.108Z,-1.42
2024-01-25T18:11:05.673Z,-1.32
2024-01-25T18:13:35.622Z,-1.28
2024-01-25T18:16:06.354Z,-1.25
2024-01-25T18:18:34.857Z,-1.18
2024-01-25T18:21:04.720Z,-1.17
2024-01-25T18:23:33.974Z,-1.16
2024-01-25T18:26:03.273Z,-1.11
2024-01-25T18:28:31.487Z,-1.12
2024-01-25T18:31:01.271Z,-1.10
2024-01-25T18:33:29.752Z,-1.10
2024-01-25T18:35:58.423Z,-1.07
2024-01-25T18:38:26.647Z,-1.08
2024-01-25T18:41:20.565Z,-1.03
2024-01-25T18:43:49.512Z,-1.08
2024-01-25T18:46:33.725Z,-1.06
2024-01-25T18:49:04.764Z,-1.10
2024-01-25T18:51:33.309Z,-1.13
2024-01-25T18:54:07.829Z,-1.17
2024-01-25T18:56:36.652Z,-1.18
2024-01-25T18:59:05.449Z,-1.24
2024-01-25T19:01:41.441Z,-1.25
2024-01-25T19:04:10.886Z,-1.22
2024-01-25T19:06:44.970Z,-1.25
2024-01-25T19:09:13.912Z,-1.24
2024-01-25T19:11:42.212Z,-1.19
2024-01-25T19:14:10.426Z,-1.18
2024-01-25T19:16:40.104Z,-1.18
2024-01-25T19:19:08.409Z,-1.23
2024-01-25T19:27:50.309Z,-1.21
2024-01-25T19:30:28.087Z,-1.19
2024-01-25T19:33:11.329Z,-1.23
2024-01-25T19:35:54.549Z,-1.24
2024-01-25T19:38:28.572Z,-1.24
2024-01-25T19:41:04.684Z,-1.21
2024-01-25T19:43:35.629Z,-1.16
2024-01-25T19:46:11.144Z,-1.13
2024-01-25T19:48:47.830Z,-1.08
2024-01-25T19:51:25.442Z,-1.13
2024-01-25T19:54:14.411Z,-1.11
2024-01-25T19:56:48.121Z,-1.13
2024-01-25T19:59:27.045Z,-1.10
2024-01-25T20:01:58.551Z,-1.05
2024-01-25T20:04:33.642Z,-1.01
2024-01-25T20:07:01.975Z,-1.00
2024-01-25T20:09:30.366Z,-1.02
2024-01-25T20:12:06.452Z,-1.03
2024-01-25T20:14:34.728Z,-1.06
2024-01-25T20:17:02.981Z,-1.04
2024-01-25T20:19:32.676Z,-1.13
2024-01-25T20:22:01.837Z,-1.14
2024-01-25T20:24:30.180Z,-1.17
2024-01-25T20:26:58.401Z,-1.21
2024-01-25T20:29:26.581Z,-1.27
2024-01-25T20:31:56.434Z,-1.29
2024-01-25T20:34:24.826Z,-1.25
2024-01-25T20:36:54.517Z,-1.29
2024-01-25T20:39:22.846Z,-1.32
2024-01-25T20:41:56.236Z,-1.35
2024-01-25T20:44:24.805Z,-1.37
2024-01-25T20:46:55.852Z,-1.38
2024-01-25T20:49:29.993Z,-1.36
2024-01-25T20:52:09.734Z,-1.33
2024-01-25T20:54:48.017Z,-1.32
2024-01-25T20:57:18.419Z,-1.34
2024-01-25T20:59:46.774Z,-1.42
2024-01-25T21:02:15.414Z,-1.45
2024-01-25T21:04:47.535Z,-1.47
2024-01-25T21:07:21.158Z,-1.52
2024-01-25T21:09:51.450Z,-1.53
2024-01-25T21:12:24.643Z,-1.48
2024-01-25T21:15:00.278Z,-1.45
2024-01-25T21:17:37.486Z,-1.47
2024-01-25T21:20:16.485Z,-1.45
2024-01-25T21:22:46.951Z,-1.48
2024-01-25T21:25:48.538Z,-1.41
2024-01-25T21:28:18.227Z,-1.39
2024-01-25T21:30:49.749Z,-1.37
2024-01-25T21:33:36.220Z,-1.32
2024-01-25T21:36:09.725Z,-1.32
2024-01-25T21:38:50.697Z,-1.34
2024-01-25T21:41:56.099Z,-1.35
2024-01-25T21:44:35.836Z,-1.29
2024-01-25T21:47:12.186Z,-1.24
2024-01-25T21:49:59.503Z,-1.23
2024-01-25T21:52:28.039Z,-1.28
2024-01-25T21:54:58.069Z,-1.27
2024-01-25T21:57:29.700Z,-1.32
2024-01-25T22:00:07.213Z,-1.31
2024-01-25T22:02:37.903Z,-1.31
2024-01-25T22:05:09.917Z,-1.31
2024-01-25T22:07:38.156Z,-1.36
2024-01-25T22:10:09.290Z,-1.37
2024-01-25T22:12:39.649Z,-1.41
2024-01-25T22:15:29.275Z,-1.45
2024-01-25T22:18:28.394Z,-1.60
2024-01-25T22:20:56.598Z,-1.56
2024-01-25T22:23:31.190Z,-1.50
2024-01-25T22:26:00.888Z,-1.42
2024-01-25T22:28:33.111Z,-1.34
2024-01-25T22:31:01.497Z,-1.26
2024-01-25T22:33:30.023Z,-1.27
2024-01-25T22:35:58.541Z,-1.28
2024-01-25T22:38:42.266Z,-1.27
2024-01-25T22:41:57.526Z,-1.25
2024-01-25T22:44:26.743Z,-1.26
2024-01-25T22:50:31.644Z,-1.22
2024-01-25T22:53:04.055Z,-1.20
2024-01-25T22:56:07.439Z,-1.17
2024-01-25T22:58:39.005Z,-1.23
2024-01-25T23:01:12.593Z,-1.24
2024-01-25T23:03:43.150Z,-1.24
2024-01-25T23:06:10.943Z,-1.21
2024-01-25T23:08:43.672Z,-1.21
2024-01-25T23:11:17.382Z,-1.22
2024-01-25T23:13:49.680Z,-1.26
2024-01-25T23:16:19.187Z,-1.25
2024-01-25T23:18:47.757Z,-1.25
2024-01-25T23:21:26.216Z,-1.20
2024-01-25T23:23:55.817Z,-1.23
2024-01-25T23:26:24.058Z,-1.25
2024-01-25T23:28:55.052Z,-1.27
2024-01-25T23:31:23.305Z,-1.24
2024-01-25T23:33:51.650Z,-1.26
2024-01-25T23:36:19.917Z,-1.27
2024-01-25T23:38:48.620Z,-1.28
2024-01-25T23:41:17.424Z,-1.27
2024-01-25T23:43:46.039Z,-1.30
2024-01-25T23:46:15.661Z,-1.33
2024-01-25T23:48:43.010Z,-1.30
2024-01-25T23:51:11.374Z,-1.34
2024-01-25T23:53:39.875Z,-1.35
2024-01-25T23:56:08.348Z,-1.36
2024-01-25T23:58:36.583Z,-1.34
