createdAt,value
2019-05-21T00:00:52.408Z,0.00
2019-05-21T00:01:52.398Z,0.00
2019-05-21T00:02:52.397Z,0.00
2019-05-21T00:03:52.373Z,0.00
2019-05-21T00:04:52.363Z,0.00
2019-05-21T00:05:57.378Z,0.00
2019-05-21T00:06:52.340Z,0.00
2019-05-21T00:07:52.347Z,0.00
2019-05-21T00:08:52.320Z,0.00
2019-05-21T00:09:52.305Z,0.00
2019-05-21T00:10:52.325Z,0.00
2019-05-21T00:11:52.283Z,0.00
2019-05-21T00:12:52.277Z,0.00
2019-05-21T00:13:52.293Z,0.00
2019-05-21T00:14:52.257Z,0.00
2019-05-21T00:15:52.249Z,0.00
2019-05-21T00:16:57.260Z,0.00
2019-05-21T00:17:52.219Z,0.00
2019-05-21T00:18:52.264Z,0.00
2019-05-21T00:19:52.196Z,0.00
2019-05-21T00:20:52.200Z,0.00
2019-05-21T00:21:52.177Z,0.00
2019-05-21T00:22:52.167Z,0.00
2019-05-21T00:23:52.173Z,0.00
2019-05-21T00:24:52.149Z,0.00
2019-05-21T00:25:52.145Z,0.00
2019-05-21T00:26:52.115Z,0.00
2019-05-21T00:27:57.121Z,0.00
2019-05-21T00:28:52.117Z,0.00
2019-05-21T00:29:52.084Z,0.00
2019-05-21T00:30:52.066Z,0.00
2019-05-21T00:31:52.053Z,0.00
2019-05-21T00:32:52.051Z,0.00
2019-05-21T00:33:52.066Z,0.00
2019-05-21T00:34:52.044Z,0.00
2019-05-21T00:35:52.035Z,0.00
2019-05-21T00:36:52.166Z,0.00
2019-05-21T00:37:51.989Z,0.00
2019-05-21T00:38:57.033Z,0.00
2019-05-21T00:39:51.961Z,0.00
2019-05-21T00:40:51.953Z,0.00
2019-05-21T00:41:51.941Z,0.00
2019-05-21T00:42:51.929Z,0.00
2019-05-21T00:43:51.919Z,0.00
2019-05-21T00:44:51.936Z,0.00
2019-05-21T00:45:51.897Z,0.00
2019-05-21T00:46:51.885Z,0.00
2019-05-21T00:47:51.870Z,0.00
2019-05-21T00:48:51.860Z,0.00
2019-05-21T00:49:56.914Z,0.00
2019-05-21T00:50:51.852Z,0.00
2019-05-21T00:52:06.156Z,0.00
2019-05-21T00:52:52.817Z,0.00
2019-05-21T00:53:51.819Z,0.00
2019-05-21T00:54:51.870Z,0.00
2019-05-21T00:55:51.785Z,0.00
2019-05-21T00:56:51.773Z,0.00
2019-05-21T00:57:51.762Z,0.00
2019-05-21T00:58:51.789Z,0.00
2019-05-21T00:59:51.751Z,0.00
2019-05-21T01:00:56.745Z,0.00
2019-05-21T01:01:51.714Z,0.00
2019-05-21T01:02:51.758Z,0.00
2019-05-21T01:03:51.690Z,0.00
2019-05-21T01:05:00.433Z,0.00
2019-05-21T01:05:52.680Z,0.00
2019-05-21T01:06:51.660Z,0.00
2019-05-21T01:07:51.645Z,0.00
2019-05-21T01:08:51.632Z,0.00
2019-05-21T01:09:51.636Z,0.00
2019-05-21T01:10:51.625Z,0.00
2019-05-21T01:11:56.624Z,0.00
2019-05-21T01:12:51.597Z,0.00
2019-05-21T01:13:51.574Z,0.00
2019-05-21T01:14:51.578Z,0.00
2019-05-21T01:15:51.552Z,0.00
2019-05-21T01:16:51.573Z,0.00
2019-05-21T01:17:51.530Z,0.00
2019-05-21T01:18:51.525Z,0.00
2019-05-21T01:19:51.518Z,0.00
2019-05-21T01:20:51.498Z,0.00
2019-05-21T01:21:51.523Z,0.00
2019-05-21T01:22:56.512Z,0.00
2019-05-21T01:23:51.465Z,0.00
2019-05-21T01:24:51.507Z,0.00
2019-05-21T01:25:51.476Z,0.00
2019-05-21T01:26:51.434Z,0.00
2019-05-21T01:27:51.428Z,0.00
2019-05-21T01:28:51.412Z,0.00
2019-05-21T01:29:51.408Z,0.00
2019-05-21T01:30:51.405Z,0.00
2019-05-21T01:31:51.370Z,0.00
2019-05-21T01:32:51.375Z,0.00
2019-05-21T01:33:56.388Z,0.00
2019-05-21T01:34:51.368Z,0.00
2019-05-21T01:35:51.339Z,0.00
2019-05-21T01:36:51.437Z,0.00
2019-05-21T01:37:51.301Z,0.00
2019-05-21T01:38:51.297Z,0.00
2019-05-21T01:39:51.281Z,0.00
2019-05-21T01:40:51.585Z,0.00
2019-05-21T01:41:51.314Z,0.00
2019-05-21T01:42:51.289Z,0.00
2019-05-21T01:43:51.233Z,0.00
2019-05-21T01:44:56.251Z,0.00
2019-05-21T01:45:51.249Z,0.00
2019-05-21T01:46:51.210Z,0.00
2019-05-21T01:47:51.200Z,0.00
2019-05-21T01:48:51.176Z,0.00
2019-05-21T01:49:51.165Z,0.00
2019-05-21T01:50:51.182Z,0.00
2019-05-21T01:51:51.145Z,0.00
2019-05-21T01:52:51.172Z,0.00
2019-05-21T01:53:51.126Z,0.00
2019-05-21T01:54:51.128Z,0.00
2019-05-21T01:55:56.134Z,0.00
2019-05-21T01:56:51.106Z,0.00
2019-05-21T01:57:51.095Z,0.00
2019-05-21T01:58:51.064Z,0.00
2019-05-21T01:59:51.052Z,0.00
2019-05-21T02:00:51.069Z,0.00
2019-05-21T02:01:51.035Z,0.00
2019-05-21T02:02:51.022Z,0.00
2019-05-21T02:03:51.116Z,0.00
2019-05-21T02:04:51.026Z,0.00
2019-05-21T02:05:51.009Z,0.00
2019-05-21T02:06:55.993Z,0.00
2019-05-21T02:07:50.997Z,0.00
2019-05-21T02:08:50.954Z,0.00
2019-05-21T02:09:50.969Z,0.00
2019-05-21T02:10:50.971Z,0.00
2019-05-21T02:11:50.922Z,0.00
2019-05-21T02:12:50.902Z,0.00
2019-05-21T02:13:50.895Z,0.00
2019-05-21T02:14:50.891Z,0.00
2019-05-21T02:15:50.890Z,0.00
2019-05-21T02:16:50.858Z,0.00
2019-05-21T02:17:55.870Z,0.00
2019-05-21T02:18:50.847Z,0.00
2019-05-21T02:19:50.824Z,0.00
2019-05-21T02:20:50.849Z,0.00
2019-05-21T02:21:50.805Z,0.00
2019-05-21T02:22:50.791Z,0.00
2019-05-21T02:23:50.782Z,0.00
2019-05-21T02:24:50.768Z,0.00
2019-05-21T02:25:50.775Z,0.00
2019-05-21T02:26:50.762Z,0.00
2019-05-21T02:27:50.800Z,0.00
2019-05-21T02:28:55.745Z,0.00
2019-05-21T02:29:50.725Z,0.00
2019-05-21T02:30:50.700Z,0.00
2019-05-21T02:31:50.702Z,0.00
2019-05-21T02:32:50.736Z,0.00
2019-05-21T02:33:50.666Z,0.00
2019-05-21T02:34:50.656Z,0.00
2019-05-21T02:35:54.708Z,0.00
2019-05-21T02:36:50.645Z,0.00
2019-05-21T02:37:50.623Z,0.00
2019-05-21T02:38:50.612Z,0.00
2019-05-21T02:39:55.618Z,0.00
2019-05-21T02:40:50.610Z,0.00
2019-05-21T02:41:50.592Z,0.00
2019-05-21T02:42:50.571Z,0.00
2019-05-21T02:43:50.552Z,0.00
2019-05-21T02:44:53.933Z,0.00
2019-05-21T02:45:50.530Z,0.00
2019-05-21T02:46:50.528Z,0.00
2019-05-21T02:47:50.506Z,0.00
2019-05-21T02:48:50.495Z,0.00
2019-05-21T02:49:50.484Z,0.00
2019-05-21T02:50:55.505Z,0.00
2019-05-21T02:51:50.477Z,0.00
2019-05-21T02:52:50.465Z,0.00
2019-05-21T02:53:50.441Z,0.00
2019-05-21T02:54:50.425Z,0.00
2019-05-21T02:55:50.417Z,0.00
2019-05-21T02:56:50.471Z,0.00
2019-05-21T02:57:50.406Z,0.00
2019-05-21T02:58:50.378Z,0.00
2019-05-21T02:59:50.377Z,0.00
2019-05-21T03:00:50.363Z,0.00
2019-05-21T03:01:55.377Z,0.00
2019-05-21T03:02:50.340Z,0.00
2019-05-21T03:03:50.333Z,0.00
2019-05-21T03:04:50.313Z,0.00
2019-05-21T03:05:50.301Z,0.00
2019-05-21T03:06:50.303Z,0.00
2019-05-21T03:07:50.278Z,0.00
2019-05-21T03:08:50.265Z,0.00
2019-05-21T03:09:50.264Z,0.00
2019-05-21T03:10:50.249Z,0.00
2019-05-21T03:11:50.252Z,0.00
2019-05-21T03:12:55.242Z,4.00
2019-05-21T03:13:50.209Z,4.00
2019-05-21T03:14:50.205Z,4.00
2019-05-21T03:15:50.188Z,4.00
2019-05-21T03:16:50.186Z,4.00
2019-05-21T03:17:50.212Z,4.00
2019-05-21T03:18:50.152Z,4.00
2019-05-21T03:19:50.158Z,4.00
2019-05-21T03:20:50.133Z,4.00
2019-05-21T03:21:50.131Z,4.00
2019-05-21T03:22:50.109Z,4.00
2019-05-21T03:23:55.115Z,4.00
2019-05-21T03:24:50.093Z,4.00
2019-05-21T03:25:50.103Z,4.00
2019-05-21T03:26:50.079Z,4.00
2019-05-21T03:27:50.073Z,8.00
2019-05-21T03:28:50.045Z,12.00
2019-05-21T03:29:50.027Z,12.00
2019-05-21T03:30:50.055Z,8.00
2019-05-21T03:31:50.070Z,12.00
2019-05-21T03:32:50.018Z,12.00
2019-05-21T03:33:50.043Z,12.00
2019-05-21T03:34:54.993Z,12.00
2019-05-21T03:35:49.991Z,16.00
2019-05-21T03:36:49.951Z,16.00
2019-05-21T03:37:49.997Z,16.00
2019-05-21T03:38:49.925Z,12.00
2019-05-21T03:39:49.964Z,16.00
2019-05-21T03:40:49.929Z,16.00
2019-05-21T03:41:49.888Z,20.00
2019-05-21T03:42:49.890Z,24.00
2019-05-21T03:43:49.867Z,24.00
2019-05-21T03:44:59.802Z,24.00
2019-05-21T03:45:55.865Z,24.00
2019-05-21T03:46:49.832Z,24.00
2019-05-21T03:47:49.838Z,24.00
2019-05-21T03:48:49.811Z,24.00
2019-05-21T03:49:49.800Z,28.00
2019-05-21T03:50:49.787Z,32.00
2019-05-21T03:51:49.783Z,32.00
2019-05-21T03:52:49.776Z,36.00
2019-05-21T03:53:49.752Z,32.00
2019-05-21T03:54:49.753Z,36.00
2019-05-21T03:55:49.758Z,36.00
2019-05-21T03:56:54.765Z,36.00
2019-05-21T03:57:49.718Z,36.00
2019-05-21T03:58:49.698Z,32.00
2019-05-21T03:59:49.713Z,36.00
2019-05-21T04:00:49.779Z,40.00
2019-05-21T04:01:49.666Z,44.00
2019-05-21T04:02:49.665Z,44.00
2019-05-21T04:03:49.644Z,44.00
2019-05-21T04:04:49.630Z,36.00
2019-05-21T04:05:49.618Z,44.00
2019-05-21T04:06:52.421Z,52.00
2019-05-21T04:07:54.645Z,48.00
2019-05-21T04:08:49.581Z,56.00
2019-05-21T04:09:49.594Z,56.00
2019-05-21T04:10:49.572Z,60.00
2019-05-21T04:11:53.088Z,64.00
2019-05-21T04:12:49.546Z,60.00
2019-05-21T04:13:49.529Z,64.00
2019-05-21T04:14:49.513Z,64.00
2019-05-21T04:15:49.507Z,64.00
2019-05-21T04:16:49.491Z,60.00
2019-05-21T04:17:49.495Z,64.00
2019-05-21T04:18:54.550Z,72.00
2019-05-21T04:19:49.465Z,76.00
2019-05-21T04:20:49.465Z,76.00
2019-05-21T04:21:49.440Z,84.00
2019-05-21T04:22:49.446Z,88.00
2019-05-21T04:23:49.415Z,96.00
2019-05-21T04:24:49.416Z,96.00
2019-05-21T04:25:49.407Z,104.00
2019-05-21T04:26:49.384Z,104.00
2019-05-21T04:27:49.376Z,116.00
2019-05-21T04:28:49.382Z,128.00
2019-05-21T04:29:54.371Z,124.00
2019-05-21T04:30:49.335Z,136.00
2019-05-21T04:31:49.326Z,140.00
2019-05-21T04:32:49.317Z,136.00
2019-05-21T04:33:49.318Z,144.00
2019-05-21T04:34:49.293Z,136.00
2019-05-21T04:35:49.293Z,128.00
2019-05-21T04:36:49.273Z,128.00
2019-05-21T04:37:49.263Z,140.00
2019-05-21T04:38:49.273Z,128.00
2019-05-21T04:39:49.242Z,128.00
2019-05-21T04:40:54.250Z,136.00
2019-05-21T04:41:49.223Z,140.00
2019-05-21T04:42:49.210Z,148.00
2019-05-21T04:43:49.216Z,156.00
2019-05-21T04:44:49.185Z,148.00
2019-05-21T04:45:49.172Z,160.00
2019-05-21T04:46:49.163Z,164.00
2019-05-21T04:47:49.153Z,168.00
2019-05-21T04:48:49.155Z,172.00
2019-05-21T04:49:49.130Z,188.00
2019-05-21T04:50:49.125Z,196.00
2019-05-21T04:51:54.130Z,236.00
2019-05-21T04:52:49.108Z,240.00
2019-05-21T04:53:49.103Z,204.00
2019-05-21T04:54:49.083Z,180.00
2019-05-21T04:55:49.070Z,208.00
2019-05-21T04:56:49.053Z,204.00
2019-05-21T04:57:49.050Z,148.00
2019-05-21T04:58:49.069Z,136.00
2019-05-21T04:59:49.056Z,164.00
2019-05-21T05:00:49.029Z,164.00
2019-05-21T05:01:49.013Z,156.00
2019-05-21T05:02:54.018Z,168.00
2019-05-21T05:03:48.994Z,144.00
2019-05-21T05:04:48.993Z,116.00
2019-05-21T05:05:48.952Z,108.00
2019-05-21T05:06:48.945Z,92.00
2019-05-21T05:07:48.937Z,96.00
2019-05-21T05:08:48.933Z,100.00
2019-05-21T05:09:48.910Z,112.00
2019-05-21T05:10:49.509Z,192.00
2019-05-21T05:11:48.888Z,148.00
2019-05-21T05:12:48.883Z,116.00
2019-05-21T05:13:53.904Z,92.00
2019-05-21T05:14:48.855Z,116.00
2019-05-21T05:15:48.846Z,184.00
2019-05-21T05:16:48.838Z,188.00
2019-05-21T05:17:48.862Z,276.00
2019-05-21T05:18:48.836Z,312.00
2019-05-21T05:19:48.807Z,316.00
2019-05-21T05:20:48.788Z,348.00
2019-05-21T05:21:48.782Z,320.00
2019-05-21T05:22:48.778Z,264.00
2019-05-21T05:23:48.762Z,204.00
2019-05-21T05:24:53.848Z,184.00
2019-05-21T05:25:48.739Z,168.00
2019-05-21T05:26:48.724Z,144.00
2019-05-21T05:27:48.716Z,144.00
2019-05-21T05:28:48.702Z,188.00
2019-05-21T05:29:48.704Z,224.00
2019-05-21T05:30:48.680Z,212.00
2019-05-21T05:31:48.671Z,140.00
2019-05-21T05:32:48.658Z,152.00
2019-05-21T05:33:48.646Z,196.00
2019-05-21T05:34:48.651Z,200.00
2019-05-21T05:35:53.651Z,232.00
2019-05-21T05:36:48.613Z,308.00
2019-05-21T05:37:49.213Z,328.00
2019-05-21T05:38:48.593Z,244.00
2019-05-21T05:39:48.594Z,460.00
2019-05-21T05:40:48.569Z,368.00
2019-05-21T05:41:48.563Z,328.00
2019-05-21T05:42:48.551Z,296.00
2019-05-21T05:43:48.575Z,312.00
2019-05-21T05:44:48.542Z,344.00
2019-05-21T05:45:48.518Z,356.00
2019-05-21T05:46:53.533Z,360.00
2019-05-21T05:47:48.494Z,360.00
2019-05-21T05:48:48.490Z,372.00
2019-05-21T05:49:48.485Z,356.00
2019-05-21T05:50:48.460Z,420.00
2019-05-21T05:51:48.453Z,424.00
2019-05-21T05:52:48.443Z,388.00
2019-05-21T05:53:48.427Z,360.00
2019-05-21T05:54:48.559Z,364.00
2019-05-21T05:55:48.445Z,404.00
2019-05-21T05:56:48.426Z,348.00
2019-05-21T05:57:53.436Z,280.00
2019-05-21T05:58:48.382Z,432.00
2019-05-21T05:59:48.399Z,480.00
2019-05-21T06:00:48.742Z,372.00
2019-05-21T06:01:48.442Z,360.00
2019-05-21T06:02:48.328Z,396.00
2019-05-21T06:03:48.317Z,444.00
2019-05-21T06:04:48.380Z,420.00
2019-05-21T06:05:48.294Z,376.00
2019-05-21T06:06:48.300Z,440.00
2019-05-21T06:07:59.348Z,528.00
2019-05-21T06:08:54.494Z,580.00
2019-05-21T06:09:48.264Z,500.00
2019-05-21T06:10:48.247Z,520.00
2019-05-21T06:11:48.228Z,564.00
2019-05-21T06:12:48.253Z,544.00
2019-05-21T06:13:48.205Z,576.00
2019-05-21T06:14:48.254Z,512.00
2019-05-21T06:15:48.184Z,636.00
2019-05-21T06:16:48.321Z,708.00
2019-05-21T06:17:48.258Z,616.00
2019-05-21T06:18:48.182Z,684.00
2019-05-21T06:19:53.255Z,816.00
2019-05-21T06:20:48.133Z,676.00
2019-05-21T06:21:48.117Z,716.00
2019-05-21T06:22:48.106Z,756.00
2019-05-21T06:23:48.097Z,780.00
2019-05-21T06:24:48.102Z,756.00
2019-05-21T06:25:48.104Z,816.00
2019-05-21T06:26:48.064Z,772.00
2019-05-21T06:27:48.057Z,808.00
2019-05-21T06:28:48.040Z,744.00
2019-05-21T06:29:48.028Z,788.00
2019-05-21T06:30:53.051Z,796.00
2019-05-21T06:31:48.143Z,896.00
2019-05-21T06:32:48.060Z,924.00
2019-05-21T06:33:47.983Z,928.00
2019-05-21T06:34:48.779Z,1084.00
2019-05-21T06:35:48.135Z,972.00
2019-05-21T06:36:47.952Z,884.00
2019-05-21T06:37:47.941Z,880.00
2019-05-21T06:38:47.926Z,900.00
2019-05-21T06:39:47.916Z,900.00
2019-05-21T06:40:47.921Z,888.00
2019-05-21T06:41:52.916Z,888.00
2019-05-21T06:42:47.882Z,932.00
2019-05-21T06:43:47.872Z,976.00
2019-05-21T06:44:47.860Z,964.00
2019-05-21T06:45:47.869Z,968.00
2019-05-21T06:46:47.941Z,976.00
2019-05-21T06:47:47.917Z,1024.00
2019-05-21T06:48:47.854Z,980.00
2019-05-21T06:49:47.805Z,1084.00
2019-05-21T06:50:47.807Z,1016.00
2019-05-21T06:51:47.784Z,1032.00
2019-05-21T06:52:52.798Z,1076.00
2019-05-21T06:53:47.772Z,1176.00
2019-05-21T06:54:47.753Z,1160.00
2019-05-21T06:55:47.755Z,1276.00
2019-05-21T06:56:47.733Z,1192.00
2019-05-21T06:57:47.717Z,1252.00
2019-05-21T06:58:48.678Z,1152.00
2019-05-21T06:59:47.696Z,1096.00
2019-05-21T07:00:47.697Z,980.00
2019-05-21T07:01:47.674Z,1000.00
2019-05-21T07:02:47.683Z,1012.00
2019-05-21T07:03:52.703Z,972.00
2019-05-21T07:04:47.641Z,920.00
2019-05-21T07:05:58.444Z,896.00
2019-05-21T07:06:48.619Z,884.00
2019-05-21T07:07:47.655Z,832.00
2019-05-21T07:08:47.597Z,760.00
2019-05-21T07:09:47.586Z,784.00
2019-05-21T07:10:47.583Z,908.00
2019-05-21T07:11:47.596Z,924.00
2019-05-21T07:12:47.634Z,980.00
2019-05-21T07:13:47.542Z,1180.00
2019-05-21T07:14:52.553Z,1156.00
2019-05-21T07:15:47.526Z,856.00
2019-05-21T07:16:47.528Z,840.00
2019-05-21T07:17:47.496Z,836.00
2019-05-21T07:18:47.664Z,680.00
2019-05-21T07:19:47.479Z,704.00
2019-05-21T07:20:47.463Z,868.00
2019-05-21T07:21:47.638Z,812.00
2019-05-21T07:22:47.578Z,808.00
2019-05-21T07:23:47.432Z,572.00
2019-05-21T07:24:47.421Z,500.00
2019-05-21T07:25:52.432Z,480.00
2019-05-21T07:26:47.410Z,892.00
2019-05-21T07:27:47.476Z,720.00
2019-05-21T07:28:47.455Z,736.00
2019-05-21T07:29:47.390Z,932.00
2019-05-21T07:30:47.369Z,864.00
2019-05-21T07:31:47.379Z,932.00
2019-05-21T07:32:47.337Z,1036.00
2019-05-21T07:33:47.323Z,956.00
2019-05-21T07:34:47.311Z,1132.00
2019-05-21T07:35:47.311Z,1104.00
2019-05-21T07:36:52.317Z,1116.00
2019-05-21T07:37:47.379Z,1280.00
2019-05-21T07:38:53.358Z,1116.00
2019-05-21T07:39:48.286Z,1220.00
2019-05-21T07:40:47.249Z,884.00
2019-05-21T07:41:47.248Z,680.00
2019-05-21T07:42:47.221Z,628.00
2019-05-21T07:43:47.252Z,676.00
2019-05-21T07:44:47.200Z,788.00
2019-05-21T07:45:47.201Z,780.00
2019-05-21T07:46:47.199Z,816.00
2019-05-21T07:47:52.201Z,884.00
2019-05-21T07:48:47.156Z,952.00
2019-05-21T07:49:47.152Z,980.00
2019-05-21T07:50:47.132Z,820.00
2019-05-21T07:51:47.133Z,952.00
2019-05-21T07:52:47.115Z,936.00
2019-05-21T07:53:47.098Z,756.00
2019-05-21T07:54:47.089Z,1048.00
2019-05-21T07:55:47.212Z,820.00
2019-05-21T07:56:47.077Z,872.00
2019-05-21T07:57:47.093Z,1080.00
2019-05-21T07:58:52.107Z,1008.00
2019-05-21T07:59:47.041Z,868.00
2019-05-21T08:00:47.021Z,992.00
2019-05-21T08:01:47.018Z,1052.00
2019-05-21T08:02:47.001Z,1104.00
2019-05-21T08:03:46.997Z,864.00
2019-05-21T08:04:47.067Z,668.00
2019-05-21T08:05:46.989Z,740.00
2019-05-21T08:06:46.973Z,732.00
2019-05-21T08:07:46.959Z,748.00
2019-05-21T08:08:46.933Z,812.00
2019-05-21T08:09:51.952Z,692.00
2019-05-21T08:10:46.953Z,680.00
2019-05-21T08:11:47.428Z,948.00
2019-05-21T08:12:46.915Z,1016.00
2019-05-21T08:13:46.912Z,788.00
2019-05-21T08:14:46.878Z,1008.00
2019-05-21T08:15:46.865Z,844.00
2019-05-21T08:16:46.848Z,844.00
2019-05-21T08:17:46.841Z,888.00
2019-05-21T08:18:46.820Z,868.00
2019-05-21T08:19:46.878Z,908.00
2019-05-21T08:20:51.820Z,1412.00
2019-05-21T08:21:46.852Z,1336.00
2019-05-21T08:22:46.815Z,1244.00
2019-05-21T08:23:46.781Z,936.00
2019-05-21T08:24:46.765Z,836.00
2019-05-21T08:25:46.747Z,892.00
2019-05-21T08:26:46.740Z,896.00
2019-05-21T08:27:46.733Z,836.00
2019-05-21T08:28:46.708Z,860.00
2019-05-21T08:29:46.699Z,560.00
2019-05-21T08:30:46.699Z,660.00
2019-05-21T08:31:51.701Z,904.00
2019-05-21T08:32:46.678Z,540.00
2019-05-21T08:33:46.693Z,872.00
2019-05-21T08:34:46.656Z,768.00
2019-05-21T08:35:46.659Z,592.00
2019-05-21T08:36:46.625Z,536.00
2019-05-21T08:37:46.625Z,664.00
2019-05-21T08:38:46.601Z,640.00
2019-05-21T08:39:46.600Z,688.00
2019-05-21T08:40:46.591Z,820.00
2019-05-21T08:41:46.656Z,920.00
2019-05-21T08:42:51.586Z,992.00
2019-05-21T08:43:46.546Z,1012.00
2019-05-21T08:44:46.534Z,796.00
2019-05-21T08:45:46.572Z,648.00
2019-05-21T08:46:46.566Z,676.00
2019-05-21T08:47:46.496Z,944.00
2019-05-21T08:48:46.498Z,1340.00
2019-05-21T08:49:46.486Z,1280.00
2019-05-21T08:50:46.464Z,1552.00
2019-05-21T08:51:46.454Z,844.00
2019-05-21T08:52:46.440Z,1144.00
2019-05-21T08:53:51.475Z,724.00
2019-05-21T08:54:46.419Z,596.00
2019-05-21T08:55:46.426Z,920.00
2019-05-21T08:56:46.399Z,896.00
2019-05-21T08:58:05.001Z,940.00
2019-05-21T08:58:47.386Z,832.00
2019-05-21T08:59:46.362Z,860.00
2019-05-21T09:00:46.360Z,948.00
2019-05-21T09:01:46.351Z,992.00
2019-05-21T09:02:46.332Z,980.00
2019-05-21T09:03:46.332Z,1084.00
2019-05-21T09:04:51.330Z,1124.00
2019-05-21T09:05:46.304Z,1380.00
2019-05-21T09:06:46.288Z,1848.00
2019-05-21T09:07:52.346Z,1868.00
2019-05-21T09:08:47.272Z,1664.00
2019-05-21T09:09:50.464Z,1540.00
2019-05-21T09:10:46.242Z,1284.00
2019-05-21T09:11:46.244Z,1356.00
2019-05-21T09:12:46.228Z,1480.00
2019-05-21T09:13:46.259Z,1136.00
2019-05-21T09:14:46.203Z,1008.00
2019-05-21T09:15:51.219Z,1068.00
2019-05-21T09:16:46.177Z,1852.00
2019-05-21T09:17:46.164Z,1496.00
2019-05-21T09:18:46.185Z,1900.00
2019-05-21T09:19:46.147Z,1316.00
2019-05-21T09:20:46.133Z,828.00
2019-05-21T09:21:46.124Z,1368.00
2019-05-21T09:22:46.112Z,2340.00
2019-05-21T09:23:46.100Z,2008.00
2019-05-21T09:24:46.101Z,2624.00
2019-05-21T09:25:49.442Z,1184.00
2019-05-21T09:26:51.146Z,1624.00
2019-05-21T09:27:46.057Z,1392.00
2019-05-21T09:28:46.043Z,1620.00
2019-05-21T09:29:46.067Z,2076.00
2019-05-21T09:30:46.031Z,1412.00
2019-05-21T09:31:46.066Z,1620.00
2019-05-21T09:32:46.009Z,1048.00
2019-05-21T09:33:45.989Z,1332.00
2019-05-21T09:34:49.283Z,1304.00
2019-05-21T09:35:45.967Z,1040.00
2019-05-21T09:36:45.961Z,960.00
2019-05-21T09:37:50.998Z,1172.00
2019-05-21T09:38:45.955Z,1360.00
2019-05-21T09:39:45.982Z,1268.00
2019-05-21T09:40:45.973Z,1080.00
2019-05-21T09:41:45.905Z,1016.00
2019-05-21T09:42:45.932Z,920.00
2019-05-21T09:43:45.882Z,868.00
2019-05-21T09:44:45.881Z,996.00
2019-05-21T09:45:45.898Z,952.00
2019-05-21T09:46:45.854Z,948.00
2019-05-21T09:47:45.842Z,1172.00
2019-05-21T09:48:50.857Z,1428.00
2019-05-21T09:49:45.822Z,1192.00
2019-05-21T09:50:45.825Z,836.00
2019-05-21T09:51:45.793Z,1328.00
2019-05-21T09:52:45.782Z,1244.00
2019-05-21T09:53:45.783Z,1412.00
2019-05-21T09:54:45.775Z,1448.00
2019-05-21T09:55:45.748Z,1528.00
2019-05-21T09:56:45.743Z,1492.00
2019-05-21T09:57:45.726Z,1724.00
2019-05-21T09:58:45.714Z,1588.00
2019-05-21T09:59:50.736Z,1744.00
2019-05-21T10:00:45.741Z,1692.00
2019-05-21T10:01:48.015Z,1632.00
2019-05-21T10:02:45.693Z,1464.00
2019-05-21T10:03:45.816Z,1660.00
2019-05-21T10:04:45.672Z,1660.00
2019-05-21T10:05:45.646Z,1700.00
2019-05-21T10:06:45.627Z,1604.00
2019-05-21T10:07:45.618Z,1960.00
2019-05-21T10:08:45.608Z,2040.00
2019-05-21T10:09:45.617Z,2296.00
2019-05-21T10:10:50.685Z,1572.00
2019-05-21T10:11:45.628Z,2008.00
2019-05-21T10:12:45.569Z,1948.00
2019-05-21T10:13:45.555Z,2024.00
2019-05-21T10:14:45.539Z,1852.00
2019-05-21T10:15:45.540Z,1720.00
2019-05-21T10:16:45.523Z,2552.00
2019-05-21T10:17:45.527Z,2448.00
2019-05-21T10:18:45.505Z,2016.00
2019-05-21T10:19:45.492Z,2428.00
2019-05-21T10:20:45.483Z,2672.00
2019-05-21T10:21:50.486Z,3728.00
2019-05-21T10:22:45.453Z,3336.00
2019-05-21T10:23:45.442Z,3196.00
2019-05-21T10:24:45.430Z,2792.00
2019-05-21T10:25:45.488Z,2852.00
2019-05-21T10:26:45.411Z,3136.00
2019-05-21T10:27:45.399Z,3088.00
2019-05-21T10:28:45.387Z,3012.00
2019-05-21T10:29:45.457Z,2440.00
2019-05-21T10:30:45.426Z,2228.00
2019-05-21T10:31:45.356Z,2344.00
2019-05-21T10:32:50.366Z,2064.00
2019-05-21T10:33:45.336Z,1768.00
2019-05-21T10:34:45.324Z,2188.00
2019-05-21T10:35:45.332Z,1708.00
2019-05-21T10:36:45.300Z,2276.00
2019-05-21T10:37:54.382Z,1792.00
2019-05-21T10:38:46.276Z,2172.00
2019-05-21T10:39:45.268Z,2088.00
2019-05-21T10:40:45.262Z,2544.00
2019-05-21T10:41:46.201Z,1644.00
2019-05-21T10:42:45.237Z,2220.00
2019-05-21T10:43:50.309Z,2704.00
2019-05-21T10:44:45.216Z,1692.00
2019-05-21T10:45:45.200Z,2660.00
2019-05-21T10:46:45.203Z,1756.00
2019-05-21T10:47:45.182Z,3128.00
2019-05-21T10:48:45.178Z,2372.00
2019-05-21T10:49:45.162Z,3920.00
2019-05-21T10:50:45.246Z,2616.00
2019-05-21T10:51:45.147Z,2324.00
2019-05-21T10:52:45.133Z,1824.00
2019-05-21T10:53:45.118Z,3164.00
2019-05-21T10:54:50.132Z,1924.00
2019-05-21T10:55:45.092Z,2240.00
2019-05-21T10:56:48.353Z,1644.00
2019-05-21T10:57:45.075Z,2064.00
2019-05-21T10:58:45.061Z,1844.00
2019-05-21T10:59:45.050Z,2468.00
2019-05-21T11:00:45.038Z,2560.00
2019-05-21T11:01:45.038Z,2384.00
2019-05-21T11:02:45.013Z,2252.00
2019-05-21T11:03:45.005Z,2520.00
2019-05-21T11:04:45.086Z,1832.00
2019-05-21T11:05:50.008Z,2428.00
2019-05-21T11:06:44.990Z,2344.00
2019-05-21T11:07:44.964Z,2080.00
2019-05-21T11:08:44.950Z,2780.00
2019-05-21T11:09:44.941Z,2064.00
2019-05-21T11:10:44.933Z,2528.00
2019-05-21T11:11:44.952Z,2800.00
2019-05-21T11:12:44.908Z,2248.00
2019-05-21T11:13:44.897Z,2640.00
2019-05-21T11:14:44.884Z,2944.00
2019-05-21T11:15:44.874Z,2608.00
2019-05-21T11:16:49.898Z,2760.00
2019-05-21T11:17:53.590Z,2552.00
2019-05-21T11:18:45.842Z,3388.00
2019-05-21T11:19:44.837Z,3088.00
2019-05-21T11:20:44.818Z,2764.00
2019-05-21T11:21:44.811Z,2412.00
2019-05-21T11:22:44.808Z,2336.00
2019-05-21T11:23:44.793Z,2132.00
2019-05-21T11:24:44.778Z,2036.00
2019-05-21T11:25:44.764Z,2512.00
2019-05-21T11:26:44.749Z,2028.00
2019-05-21T11:27:49.774Z,1416.00
2019-05-21T11:28:44.728Z,1104.00
2019-05-21T11:29:44.720Z,1940.00
2019-05-21T11:30:44.717Z,1544.00
2019-05-21T11:31:56.556Z,1864.00
2019-05-21T11:32:47.924Z,2484.00
2019-05-21T11:33:44.672Z,1272.00
2019-05-21T11:34:44.666Z,1476.00
2019-05-21T11:35:44.678Z,2360.00
2019-05-21T11:36:44.641Z,2120.00
2019-05-21T11:37:47.848Z,1300.00
2019-05-21T11:38:49.640Z,2408.00
2019-05-21T11:39:44.608Z,2252.00
2019-05-21T11:40:50.571Z,1924.00
2019-05-21T11:41:45.585Z,1496.00
2019-05-21T11:42:44.589Z,1836.00
2019-05-21T11:43:44.564Z,1500.00
2019-05-21T11:44:44.552Z,1964.00
2019-05-21T11:45:44.548Z,1780.00
2019-05-21T11:46:44.531Z,1704.00
2019-05-21T11:47:44.639Z,2212.00
2019-05-21T11:48:44.509Z,1872.00
2019-05-21T11:49:49.524Z,1504.00
2019-05-21T11:50:44.487Z,2052.00
2019-05-21T11:51:44.476Z,2076.00
2019-05-21T11:52:44.476Z,1036.00
2019-05-21T11:53:44.453Z,1340.00
2019-05-21T11:54:44.446Z,1712.00
2019-05-21T11:55:44.433Z,1668.00
2019-05-21T11:56:44.426Z,1016.00
2019-05-21T11:57:44.430Z,1080.00
2019-05-21T11:58:44.405Z,1096.00
2019-05-21T11:59:44.392Z,1716.00
2019-05-21T12:00:49.406Z,1252.00
2019-05-21T12:01:44.405Z,1676.00
2019-05-21T12:02:44.380Z,888.00
2019-05-21T12:03:44.366Z,1308.00
2019-05-21T12:04:44.336Z,1044.00
2019-05-21T12:05:44.324Z,1272.00
2019-05-21T12:06:44.314Z,1272.00
2019-05-21T12:07:44.305Z,1652.00
2019-05-21T12:08:56.370Z,1152.00
2019-05-21T12:09:45.291Z,1596.00
2019-05-21T12:10:44.268Z,1592.00
2019-05-21T12:11:49.284Z,1780.00
2019-05-21T12:12:44.248Z,1968.00
2019-05-21T12:13:44.250Z,1920.00
2019-05-21T12:14:44.225Z,1500.00
2019-05-21T12:15:44.216Z,2088.00
2019-05-21T12:16:44.206Z,1568.00
2019-05-21T12:17:44.190Z,1276.00
2019-05-21T12:18:44.188Z,1780.00
2019-05-21T12:19:44.167Z,1940.00
2019-05-21T12:20:44.166Z,1524.00
2019-05-21T12:21:44.152Z,1860.00
2019-05-21T12:22:49.173Z,1416.00
2019-05-21T12:23:44.249Z,1772.00
2019-05-21T12:24:44.116Z,1396.00
2019-05-21T12:25:44.107Z,1288.00
2019-05-21T12:26:44.131Z,1712.00
2019-05-21T12:27:44.089Z,1484.00
2019-05-21T12:28:44.086Z,1628.00
2019-05-21T12:29:44.055Z,1356.00
2019-05-21T12:30:44.053Z,1384.00
2019-05-21T12:31:44.039Z,1596.00
2019-05-21T12:32:44.025Z,1492.00
2019-05-21T12:33:49.055Z,1252.00
2019-05-21T12:34:44.001Z,1488.00
2019-05-21T12:35:43.989Z,1640.00