createdAt,value
2019-05-09T00:01:14.196Z,10.80
2019-05-09T00:03:44.359Z,10.80
2019-05-09T00:06:13.767Z,10.80
2019-05-09T00:08:44.230Z,10.80
2019-05-09T00:11:14.463Z,10.90
2019-05-09T00:13:43.519Z,10.80
2019-05-09T00:16:14.242Z,10.70
2019-05-09T00:18:44.070Z,10.70
2019-05-09T00:21:14.534Z,10.70
2019-05-09T00:23:43.704Z,10.70
2019-05-09T00:26:13.404Z,10.70
2019-05-09T00:28:44.146Z,10.80
2019-05-09T00:31:14.641Z,10.80
2019-05-09T00:33:47.940Z,10.80
2019-05-09T00:36:14.917Z,10.90
2019-05-09T00:38:45.178Z,10.80
2019-05-09T00:41:14.224Z,10.80
2019-05-09T00:43:47.108Z,10.70
2019-05-09T00:46:26.096Z,10.60
2019-05-09T00:48:59.234Z,10.60
2019-05-09T00:51:27.758Z,10.60
2019-05-09T00:53:56.637Z,10.60
2019-05-09T00:56:25.089Z,10.60
2019-05-09T00:58:53.793Z,10.60
2019-05-09T01:01:23.975Z,10.70
2019-05-09T01:03:53.682Z,10.70
2019-05-09T01:06:23.999Z,10.70
2019-05-09T01:08:53.660Z,10.60
2019-05-09T01:11:24.228Z,10.60
2019-05-09T01:13:54.368Z,10.60
2019-05-09T03:16:33.438Z,9.90
2019-05-09T03:19:01.984Z,9.90
2019-05-09T03:21:32.079Z,9.90
2019-05-09T03:24:00.538Z,10.00
2019-05-09T03:26:30.707Z,10.00
2019-05-09T03:29:03.712Z,10.10
2019-05-09T03:31:33.812Z,10.10
2019-05-09T03:34:02.298Z,10.10
2019-05-09T03:36:30.826Z,10.20
2019-05-09T03:38:59.707Z,10.20
2019-05-09T03:41:28.423Z,10.20
2019-05-09T03:43:58.615Z,10.30
2019-05-09T03:46:47.443Z,10.20
2019-05-09T03:49:18.020Z,10.10
2019-05-09T03:51:48.240Z,10.10
2019-05-09T03:54:18.414Z,10.10
2019-05-09T03:56:51.459Z,10.10
2019-05-09T03:59:19.925Z,10.10
2019-05-09T04:01:50.292Z,10.10
2019-05-09T04:04:19.595Z,10.10
2019-05-09T04:06:48.290Z,10.10
2019-05-09T04:09:17.973Z,10.10
2019-05-09T04:11:48.525Z,10.00
2019-05-09T04:14:21.761Z,10.10
2019-05-09T04:16:50.308Z,10.10
2019-05-09T04:19:18.850Z,10.10
2019-05-09T04:21:48.399Z,10.10
2019-05-09T04:24:17.698Z,10.10
2019-05-09T04:26:53.857Z,10.10
2019-05-09T04:29:22.389Z,10.10
2019-05-09T04:31:50.833Z,10.10
2019-05-09T04:34:19.305Z,10.20
2019-05-09T04:36:48.353Z,10.20
2019-05-09T04:39:23.416Z,10.20
2019-05-09T04:41:48.775Z,10.20
2019-05-09T04:44:21.632Z,10.20
2019-05-09T04:46:49.298Z,10.20
2019-05-09T04:49:19.063Z,10.30
2019-05-09T04:51:48.066Z,10.30
2019-05-09T04:54:17.766Z,10.40
2019-05-09T04:56:47.429Z,10.40
2019-05-09T04:59:17.900Z,10.40
2019-05-09T05:01:48.325Z,10.40
2019-05-09T05:04:18.084Z,10.40
2019-05-09T05:06:47.822Z,10.50
2019-05-09T05:09:20.915Z,10.40
2019-05-09T05:11:49.067Z,10.50
2019-05-09T05:14:22.997Z,10.50
2019-05-09T05:16:54.947Z,10.60
2019-05-09T05:19:24.633Z,10.60
2019-05-09T05:21:53.512Z,10.70
2019-05-09T05:24:29.461Z,10.70
2019-05-09T05:26:58.259Z,10.80
2019-05-09T05:29:28.153Z,10.90
2019-05-09T05:31:58.509Z,11.00
2019-05-09T05:34:28.716Z,11.10
2019-05-09T05:36:58.232Z,11.30
2019-05-09T05:39:28.390Z,11.40
2019-05-09T05:41:57.865Z,11.60
2019-05-09T05:44:28.333Z,11.90
2019-05-09T05:47:04.870Z,12.30
2019-05-09T05:49:34.658Z,12.70
2019-05-09T05:52:03.132Z,13.10
2019-05-09T05:54:32.689Z,13.50
2019-05-09T05:57:01.550Z,13.80
2019-05-09T05:59:31.268Z,14.10
2019-05-09T06:01:59.725Z,14.30
2019-05-09T06:04:28.190Z,14.60
2019-05-09T06:06:58.658Z,15.00
2019-05-09T06:09:28.034Z,15.20
2019-05-09T06:11:57.742Z,15.40
2019-05-09T06:14:28.394Z,15.50
2019-05-09T06:16:58.817Z,15.70
2019-05-09T06:19:28.616Z,15.70
2019-05-09T06:21:57.467Z,15.80
2019-05-09T06:24:28.239Z,16.10
2019-05-09T06:26:58.403Z,16.50
2019-05-09T06:29:28.614Z,16.60
2019-05-09T06:31:58.472Z,16.80
2019-05-09T06:34:27.783Z,17.10
2019-05-09T06:36:58.508Z,17.10
2019-05-09T06:39:28.525Z,17.30
2019-05-09T06:41:57.916Z,17.30
2019-05-09T06:44:30.748Z,17.50
2019-05-09T06:47:03.667Z,17.40
2019-05-09T06:49:33.835Z,17.40
2019-05-09T06:52:02.303Z,17.70
2019-05-09T06:54:31.074Z,17.70
2019-05-09T06:56:59.577Z,17.80
2019-05-09T06:59:28.440Z,17.90
2019-05-09T07:01:58.707Z,18.10
2019-05-09T07:04:31.309Z,18.40
2019-05-09T07:07:17.692Z,18.50
2019-05-09T07:09:48.124Z,18.60
2019-05-09T07:12:18.110Z,18.70
2019-05-09T07:14:48.626Z,18.40
2019-05-09T07:17:18.333Z,18.20
2019-05-09T07:19:48.883Z,18.40
2019-05-09T07:22:19.068Z,18.50
2019-05-09T07:25:07.638Z,18.80
2019-05-09T07:27:36.026Z,18.90
2019-05-09T07:30:08.466Z,19.00
2019-05-09T07:32:44.559Z,19.20
2019-05-09T07:35:13.450Z,19.20
2019-05-09T07:37:42.047Z,19.40
2019-05-09T07:40:10.903Z,19.60
2019-05-09T07:42:39.712Z,19.90
2019-05-09T07:45:08.925Z,20.10
2019-05-09T07:47:38.761Z,20.00
2019-05-09T07:50:08.678Z,20.30
2019-05-09T07:52:38.833Z,20.50
2019-05-09T07:55:08.822Z,20.50
2019-05-09T07:57:45.791Z,20.30
2019-05-09T08:00:08.853Z,20.30
2019-05-09T08:02:38.662Z,20.30
2019-05-09T08:05:08.657Z,20.60
2019-05-09T08:07:38.122Z,20.70
2019-05-09T08:10:10.873Z,20.90
2019-05-09T08:12:38.977Z,21.00
2019-05-09T08:15:16.204Z,20.60
2019-05-09T08:17:38.381Z,20.70
2019-05-09T08:20:08.124Z,20.70
2019-05-09T08:22:42.169Z,20.40
2019-05-09T08:25:08.265Z,20.40
2019-05-09T08:27:37.853Z,20.30
2019-05-09T08:30:07.888Z,20.30
2019-05-09T08:32:37.779Z,20.10
2019-05-09T08:35:08.284Z,20.20
2019-05-09T08:37:39.032Z,20.00
2019-05-09T08:40:08.045Z,20.40
2019-05-09T08:42:37.870Z,20.60
2019-05-09T08:45:17.335Z,20.90
2019-05-09T08:47:38.077Z,21.00
2019-05-09T08:50:09.736Z,20.80
2019-05-09T08:52:38.257Z,21.00
2019-05-09T08:55:08.482Z,21.00
2019-05-09T08:57:37.583Z,21.40
2019-05-09T09:00:11.103Z,21.70
2019-05-09T09:02:39.624Z,21.50
2019-05-09T09:05:08.820Z,21.40
2019-05-09T09:07:38.053Z,21.30
2019-05-09T09:10:08.495Z,21.30
2019-05-09T09:12:38.343Z,21.60
2019-05-09T09:15:07.886Z,22.20
2019-05-09T09:17:38.595Z,22.40
2019-05-09T09:20:08.007Z,22.10
2019-05-09T09:22:37.601Z,21.90
2019-05-09T09:25:07.804Z,21.80
2019-05-09T09:27:38.112Z,21.30
2019-05-09T09:30:17.689Z,20.50
2019-05-09T09:32:38.768Z,20.30
2019-05-09T09:35:08.133Z,20.30
2019-05-09T09:37:47.766Z,20.00
2019-05-09T09:40:10.526Z,20.00
2019-05-09T09:42:39.828Z,19.80
2019-05-09T09:45:08.662Z,19.90
2019-05-09T09:47:39.360Z,19.80
2019-05-09T09:50:08.811Z,19.40
2019-05-09T09:52:38.518Z,19.20
2019-05-09T09:55:08.976Z,18.80
2019-05-09T09:57:37.845Z,18.60
2019-05-09T10:00:27.583Z,18.30
2019-05-09T10:02:58.555Z,18.00
2019-05-09T10:05:27.806Z,17.90
2019-05-09T10:07:58.214Z,17.60
2019-05-09T10:10:35.215Z,17.50
2019-05-09T10:13:04.437Z,17.40
2019-05-09T10:15:43.401Z,17.20
2019-05-09T10:18:18.292Z,16.90
2019-05-09T10:20:50.867Z,16.60
2019-05-09T10:23:21.615Z,16.40
2019-05-09T10:25:49.787Z,16.10
2019-05-09T10:28:21.424Z,16.00
2019-05-09T10:30:48.563Z,15.90
2019-05-09T10:33:17.644Z,15.40
2019-05-09T10:35:47.941Z,15.10
2019-05-09T10:38:18.468Z,14.70
2019-05-09T10:40:48.583Z,14.70
2019-05-09T10:43:35.729Z,14.80
2019-05-09T10:46:19.092Z,14.70
2019-05-09T10:48:47.971Z,14.80
2019-05-09T10:51:18.515Z,14.80
2019-05-09T10:53:48.154Z,14.70
2019-05-09T10:56:18.710Z,14.70
2019-05-09T10:58:48.249Z,14.60
2019-05-09T11:01:18.544Z,14.50
2019-05-09T11:03:48.247Z,14.50
2019-05-09T11:06:18.382Z,14.50
2019-05-09T11:08:47.799Z,14.60
2019-05-09T11:11:18.294Z,14.80
2019-05-09T11:13:48.187Z,14.90
2019-05-09T11:16:18.306Z,14.90
2019-05-09T11:18:48.327Z,15.10
2019-05-09T11:21:19.328Z,15.20
2019-05-09T11:23:48.857Z,15.50
2019-05-09T11:26:18.036Z,15.60
2019-05-09T11:28:46.873Z,15.80
2019-05-09T11:31:18.039Z,15.90
2019-05-09T11:33:48.118Z,15.80
2019-05-09T11:36:20.728Z,15.80
2019-05-09T11:38:48.993Z,16.00
2019-05-09T11:41:18.904Z,16.10
2019-05-09T11:43:48.444Z,16.10
2019-05-09T11:46:18.036Z,16.10
2019-05-09T11:48:47.008Z,16.30
2019-05-09T11:51:17.892Z,16.40
2019-05-09T11:53:48.319Z,16.50
2019-05-09T11:56:18.011Z,16.70
2019-05-09T11:58:48.120Z,16.80
2019-05-09T12:01:18.594Z,16.70
2019-05-09T12:03:49.863Z,16.80
2019-05-09T12:06:19.666Z,16.80
2019-05-09T12:08:48.357Z,16.90
2019-05-09T12:11:18.173Z,17.10
2019-05-09T12:13:48.586Z,17.30
2019-05-09T12:16:18.402Z,17.40
2019-05-09T12:18:48.791Z,17.60
2019-05-09T12:21:19.237Z,17.60
2019-05-09T12:23:48.813Z,17.50
2019-05-09T12:26:18.052Z,17.60
2019-05-09T12:28:48.385Z,17.80
2019-05-09T12:31:18.104Z,17.80
2019-05-09T12:33:48.267Z,17.70
2019-05-09T12:36:19.086Z,17.70
2019-05-09T12:38:49.713Z,17.70
2019-05-09T12:41:19.027Z,17.60
2019-05-09T12:43:48.124Z,17.60
2019-05-09T12:46:16.540Z,17.60
2019-05-09T12:48:47.959Z,17.50
2019-05-09T12:51:18.141Z,17.40
2019-05-09T12:53:48.179Z,17.40
2019-05-09T12:56:18.503Z,17.40
2019-05-09T12:58:48.919Z,17.40
2019-05-09T13:01:18.804Z,17.50
2019-05-09T13:03:48.499Z,17.50
2019-05-09T13:06:20.226Z,17.50
2019-05-09T13:08:48.143Z,17.50
2019-05-09T13:11:18.584Z,17.50
2019-05-09T13:13:48.041Z,17.50
2019-05-09T13:16:18.269Z,17.40
2019-05-09T13:19:04.524Z,17.40
2019-05-09T13:21:33.349Z,17.50
2019-05-09T13:24:02.250Z,17.40
2019-05-09T13:26:30.938Z,17.50
2019-05-09T13:28:59.443Z,17.60
2019-05-09T13:31:29.551Z,17.70
2019-05-09T13:33:58.618Z,17.70
2019-05-09T13:36:28.373Z,17.80
2019-05-09T13:39:04.350Z,17.80
2019-05-09T13:41:27.481Z,17.70
2019-05-09T13:43:59.056Z,17.50
2019-05-09T13:46:28.244Z,17.40
2019-05-09T13:49:08.315Z,17.40
2019-05-09T13:51:26.374Z,17.10
2019-05-09T13:53:54.782Z,16.70
2019-05-09T13:56:23.242Z,16.60
2019-05-09T13:58:51.656Z,16.50
2019-05-09T14:01:20.122Z,16.40
2019-05-09T14:03:49.216Z,16.40
2019-05-09T14:06:17.822Z,16.40
2019-05-09T14:08:48.978Z,16.60
2019-05-09T14:11:19.069Z,16.70
2019-05-09T14:13:48.779Z,16.90
2019-05-09T14:16:22.083Z,17.10
2019-05-09T14:18:48.634Z,17.30
2019-05-09T14:21:21.570Z,17.40
2019-05-09T14:24:00.780Z,17.50
2019-05-09T14:26:18.108Z,17.70
2019-05-09T14:28:48.892Z,17.70
2019-05-09T14:31:18.695Z,17.90
2019-05-09T14:33:47.863Z,18.00
2019-05-09T14:36:16.454Z,18.10
2019-05-09T14:38:44.921Z,18.10
2019-05-09T14:41:13.400Z,18.00
2019-05-09T14:43:41.805Z,17.90
2019-05-09T14:46:10.215Z,18.00
2019-05-09T14:48:38.907Z,18.00
2019-05-09T14:51:07.768Z,18.00
2019-05-09T14:53:38.873Z,17.90
2019-05-09T14:56:08.718Z,17.80
2019-05-09T14:58:38.722Z,17.70
2019-05-09T15:01:08.679Z,17.50
2019-05-09T15:03:38.934Z,17.50
2019-05-09T15:06:07.647Z,17.50
2019-05-09T15:08:38.210Z,17.60
2019-05-09T15:11:09.852Z,17.60
2019-05-09T15:13:36.511Z,17.70
2019-05-09T15:16:04.930Z,17.00
2019-05-09T15:18:33.329Z,16.00
2019-05-09T15:21:01.771Z,15.50
2019-05-09T15:23:30.178Z,15.10
2019-05-09T15:25:58.590Z,15.00
2019-05-09T15:28:29.154Z,15.00
2019-05-09T15:30:59.434Z,14.90
2019-05-09T15:33:27.572Z,14.90
2019-05-09T15:35:58.717Z,15.00
2019-05-09T15:38:28.774Z,14.90
2019-05-09T15:40:56.539Z,15.00
2019-05-09T15:43:24.984Z,15.10
2019-05-09T15:45:57.949Z,15.00
2019-05-09T15:48:27.358Z,15.10
2019-05-09T15:50:55.330Z,15.20
2019-05-09T15:53:23.729Z,15.20
2019-05-09T15:55:52.137Z,15.20
2019-05-09T15:58:20.550Z,15.30
2019-05-09T16:00:49.117Z,15.40
2019-05-09T16:03:18.644Z,15.50
2019-05-09T16:05:47.863Z,15.70
2019-05-09T16:08:18.548Z,15.70
2019-05-09T16:10:46.678Z,15.90
2019-05-09T16:13:17.541Z,16.00
2019-05-09T16:15:45.222Z,16.20
2019-05-09T16:18:13.633Z,16.30
2019-05-09T16:20:42.066Z,16.40
2019-05-09T16:23:10.471Z,16.40
2019-05-09T16:25:38.949Z,16.50
2019-05-09T16:28:08.037Z,16.60
2019-05-09T16:30:38.233Z,16.40
2019-05-09T16:33:08.151Z,16.30
2019-05-09T16:35:38.121Z,16.20
2019-05-09T16:38:10.631Z,16.10
2019-05-09T16:40:38.626Z,15.90
2019-05-09T16:43:09.057Z,15.50
2019-05-09T16:45:37.991Z,14.70
2019-05-09T16:48:11.431Z,14.10
2019-05-09T16:50:40.010Z,13.80
2019-05-09T16:53:09.121Z,13.70
2019-05-09T16:55:39.337Z,13.60
2019-05-09T16:58:08.615Z,13.60
2019-05-09T17:00:44.176Z,13.70
2019-05-09T17:03:12.581Z,13.80
2019-05-09T17:05:41.144Z,13.70
2019-05-09T17:08:09.621Z,13.70
2019-05-09T17:10:38.279Z,13.90
2019-05-09T17:13:07.782Z,14.00
2019-05-09T17:15:38.742Z,14.00
2019-05-09T17:18:07.713Z,14.00
2019-05-09T17:20:38.529Z,14.00
2019-05-09T17:23:14.421Z,14.00
2019-05-09T17:25:38.733Z,14.10
2019-05-09T17:28:07.781Z,14.10
2019-05-09T17:30:38.416Z,14.10
2019-05-09T17:33:07.917Z,14.00
2019-05-09T17:35:38.507Z,14.00
2019-05-09T17:38:08.579Z,14.00
2019-05-09T17:40:38.983Z,14.00
2019-05-09T17:43:08.253Z,14.00
2019-05-09T17:45:41.424Z,14.00
2019-05-09T17:48:08.557Z,14.00
2019-05-09T17:50:38.345Z,14.10
2019-05-09T17:53:08.603Z,14.20
2019-05-09T17:55:38.103Z,14.20
2019-05-09T17:58:08.778Z,14.30
2019-05-09T18:00:37.954Z,14.20
2019-05-09T18:03:06.710Z,14.20
2019-05-09T18:05:36.689Z,14.20
2019-05-09T18:08:08.093Z,14.20
2019-05-09T18:10:38.000Z,14.00
2019-05-09T18:13:07.905Z,14.00
2019-05-09T18:15:37.830Z,13.90
2019-05-09T18:18:06.469Z,13.90
2019-05-09T18:20:37.746Z,13.90
2019-05-09T18:23:07.845Z,13.90
2019-05-09T18:25:37.739Z,13.90
2019-05-09T18:28:05.771Z,13.90
2019-05-09T18:30:34.245Z,13.80
2019-05-09T18:33:04.625Z,13.80
2019-05-09T18:35:33.654Z,13.80
2019-05-09T18:38:02.416Z,13.80
2019-05-09T18:40:30.810Z,13.80
2019-05-09T18:42:59.463Z,13.80
2019-05-09T18:45:28.409Z,13.80
2019-05-09T18:47:58.014Z,13.70
2019-05-09T18:50:26.852Z,13.80
2019-05-09T18:52:55.536Z,13.70
2019-05-09T18:55:23.966Z,13.70
2019-05-09T18:57:52.376Z,13.70
2019-05-09T19:00:21.659Z,13.70
2019-05-09T19:02:50.592Z,13.70
2019-05-09T19:05:20.355Z,13.60
2019-05-09T19:07:49.110Z,13.60
2019-05-09T19:10:17.981Z,13.60
2019-05-09T19:12:46.444Z,13.60
2019-05-09T19:15:19.388Z,13.50
2019-05-09T19:17:49.478Z,13.50
2019-05-09T19:20:19.655Z,13.50
2019-05-09T19:22:48.137Z,13.50
2019-05-09T19:25:36.249Z,13.40
2019-05-09T19:28:04.936Z,13.50
2019-05-09T19:30:34.105Z,13.60
2019-05-09T19:33:02.575Z,13.60
2019-05-09T19:35:31.011Z,13.60
2019-05-09T19:37:59.421Z,13.60
2019-05-09T19:40:28.170Z,13.50
2019-05-09T19:42:56.586Z,13.50
2019-05-09T19:45:25.018Z,13.40
2019-05-09T19:47:53.414Z,13.40
2019-05-09T19:50:22.516Z,13.40
2019-05-09T19:52:50.919Z,13.30
2019-05-09T19:55:19.664Z,13.30
2019-05-09T19:57:48.067Z,13.30
2019-05-09T20:00:17.227Z,13.20
2019-05-09T20:02:45.633Z,13.20
2019-05-09T20:05:14.497Z,13.20
2019-05-09T20:07:42.939Z,13.20
2019-05-09T20:10:13.450Z,13.20
2019-05-09T20:12:49.346Z,13.20
2019-05-09T20:15:19.600Z,13.10
2019-05-09T20:17:48.019Z,13.10
2019-05-09T20:20:16.558Z,13.00
2019-05-09T20:22:52.506Z,13.00
2019-05-09T20:25:15.303Z,13.00
2019-05-09T20:27:44.077Z,13.00
2019-05-09T20:30:12.725Z,13.00
2019-05-09T20:32:41.222Z,12.90
2019-05-09T20:35:10.431Z,12.80
2019-05-09T20:37:39.001Z,12.80
2019-05-09T20:40:07.946Z,12.70
2019-05-09T20:42:36.550Z,12.80
2019-05-09T20:45:06.961Z,12.80
2019-05-09T20:47:35.699Z,12.80
2019-05-09T20:50:06.648Z,12.80
2019-05-09T20:52:35.357Z,12.80
2019-05-09T20:55:08.307Z,12.80
2019-05-09T20:57:36.918Z,12.80
2019-05-09T21:00:10.082Z,12.70
2019-05-09T21:02:38.724Z,12.80
2019-05-09T21:05:09.513Z,12.80
2019-05-09T21:07:38.122Z,12.80
2019-05-09T21:10:06.857Z,12.80
2019-05-09T21:12:35.529Z,12.80
2019-05-09T21:15:07.706Z,12.80
2019-05-09T21:17:36.318Z,12.70
2019-05-09T21:20:07.202Z,12.70
2019-05-09T21:22:35.848Z,12.70
2019-05-09T21:25:07.291Z,12.70
2019-05-09T21:27:35.961Z,12.60
2019-05-09T21:30:06.874Z,12.60
2019-05-09T21:32:36.057Z,12.50
2019-05-09T21:35:05.504Z,12.50
2019-05-09T21:37:33.958Z,12.40
2019-05-09T21:40:02.366Z,12.40
2019-05-09T21:42:31.129Z,12.40
2019-05-09T21:44:59.526Z,12.50
2019-05-09T21:47:27.977Z,12.50
2019-05-09T21:49:56.391Z,12.60
2019-05-09T21:52:24.803Z,12.50
2019-05-09T21:54:53.655Z,12.50
2019-05-09T21:57:22.210Z,12.50
2019-05-09T21:59:50.640Z,12.40
2019-05-09T22:02:19.207Z,12.50
2019-05-09T22:04:47.628Z,12.50
2019-05-09T22:07:16.074Z,12.50
2019-05-09T22:09:44.943Z,12.50
2019-05-09T22:12:13.436Z,12.50
2019-05-09T22:14:41.847Z,12.50
2019-05-09T22:17:14.875Z,12.40
2019-05-09T22:19:43.535Z,12.40
2019-05-09T22:22:11.950Z,12.40
2019-05-09T22:24:41.690Z,12.50
2019-05-09T22:27:11.055Z,12.50
2019-05-09T22:29:39.462Z,12.50
2019-05-09T22:32:08.254Z,12.50
2019-05-09T22:34:36.650Z,12.50
2019-05-09T22:37:05.070Z,12.50
2019-05-09T22:39:33.489Z,12.40
2019-05-09T22:42:01.886Z,12.40
2019-05-09T22:44:30.379Z,12.30
2019-05-09T22:46:58.833Z,12.30
2019-05-09T22:49:27.369Z,12.30
2019-05-09T22:51:55.794Z,12.30
2019-05-09T22:54:24.270Z,12.40
2019-05-09T22:56:52.709Z,12.40
2019-05-09T22:59:21.109Z,12.40
2019-05-09T23:01:49.513Z,12.50
2019-05-09T23:04:17.957Z,12.50
2019-05-09T23:06:46.366Z,12.50
2019-05-09T23:09:14.777Z,12.50
2019-05-09T23:11:43.199Z,12.40
2019-05-09T23:14:11.625Z,12.40
2019-05-09T23:16:40.998Z,12.40
2019-05-09T23:19:09.413Z,12.30
2019-05-09T23:21:37.929Z,12.20
2019-05-09T23:24:07.982Z,12.20
2019-05-09T23:26:36.393Z,12.30
2019-05-09T23:29:04.980Z,12.20
2019-05-09T23:31:37.838Z,12.20
2019-05-09T23:34:06.283Z,12.20
2019-05-09T23:36:34.693Z,12.20
2019-05-09T23:39:10.950Z,12.10
2019-05-09T23:41:39.362Z,12.20
2019-05-09T23:44:07.778Z,12.20
2019-05-09T23:46:36.280Z,12.20
2019-05-09T23:49:05.240Z,12.20
2019-05-09T23:51:49.415Z,12.10
2019-05-09T23:54:46.480Z,12.00
2019-05-09T23:57:28.949Z,11.90
