createdAt,value
2018-07-26T00:00:35.268Z,69.44
2018-07-26T00:01:35.308Z,69.63
2018-07-26T00:02:35.349Z,69.63
2018-07-26T00:03:35.389Z,69.53
2018-07-26T00:04:35.429Z,69.34
2018-07-26T00:05:35.467Z,69.34
2018-07-26T00:06:35.509Z,69.15
2018-07-26T00:07:35.550Z,68.86
2018-07-26T00:08:35.593Z,68.67
2018-07-26T00:09:35.633Z,69.06
2018-07-26T00:10:35.672Z,68.29
2018-07-26T00:11:35.713Z,68.19
2018-07-26T00:12:35.774Z,68.09
2018-07-26T00:13:35.797Z,68.09
2018-07-26T00:14:35.842Z,68.38
2018-07-26T00:15:35.876Z,68.09
2018-07-26T00:16:35.914Z,68.76
2018-07-26T00:17:35.958Z,67.61
2018-07-26T00:18:36.001Z,67.51
2018-07-26T00:19:36.038Z,67.71
2018-07-26T00:20:36.074Z,67.51
2018-07-26T00:21:36.168Z,66.94
2018-07-26T00:22:36.157Z,66.71
2018-07-26T00:23:36.197Z,66.61
2018-07-26T00:24:36.238Z,66.42
2018-07-26T00:25:36.354Z,65.37
2018-07-26T00:26:36.323Z,65.46
2018-07-26T00:27:36.429Z,65.88
2018-07-26T00:28:36.407Z,64.79
2018-07-26T00:29:36.440Z,65.17
2018-07-26T00:30:36.480Z,64.98
2018-07-26T00:31:36.520Z,64.98
2018-07-26T00:32:36.560Z,64.40
2018-07-26T00:33:36.603Z,64.60
2018-07-26T00:34:36.649Z,64.40
2018-07-26T00:35:36.688Z,63.73
2018-07-26T00:36:36.722Z,63.15
2018-07-26T00:37:36.763Z,63.64
2018-07-26T00:38:36.802Z,63.54
2018-07-26T00:39:36.842Z,64.02
2018-07-26T00:40:36.882Z,63.73
2018-07-26T00:41:36.924Z,64.02
2018-07-26T00:42:36.963Z,63.83
2018-07-26T00:43:37.015Z,63.64
2018-07-26T00:44:37.045Z,63.54
2018-07-26T00:45:37.084Z,63.64
2018-07-26T00:46:37.133Z,63.35
2018-07-26T00:47:37.167Z,63.73
2018-07-26T00:48:37.206Z,63.73
2018-07-26T00:49:37.246Z,63.06
2018-07-26T00:50:37.297Z,63.73
2018-07-26T00:51:37.326Z,63.15
2018-07-26T00:52:37.365Z,63.06
2018-07-26T00:53:37.408Z,62.87
2018-07-26T00:54:37.448Z,63.15
2018-07-26T00:55:37.486Z,62.77
2018-07-26T00:56:37.533Z,62.87
2018-07-26T00:57:37.572Z,62.87
2018-07-26T00:58:37.609Z,63.15
2018-07-26T00:59:37.647Z,62.74
2018-07-26T01:00:37.689Z,62.64
2018-07-26T01:01:37.743Z,62.93
2018-07-26T01:02:37.772Z,61.20
2018-07-26T01:03:37.810Z,61.49
2018-07-26T01:04:37.847Z,61.20
2018-07-26T01:05:37.898Z,61.11
2018-07-26T01:06:37.928Z,61.11
2018-07-26T01:07:37.967Z,60.53
2018-07-26T01:08:38.009Z,60.24
2018-07-26T01:09:38.087Z,60.14
2018-07-26T01:10:38.087Z,59.28
2018-07-26T01:11:38.128Z,59.95
2018-07-26T01:12:38.171Z,59.38
2018-07-26T01:13:38.207Z,59.95
2018-07-26T01:14:38.247Z,59.95
2018-07-26T01:15:38.287Z,59.09
2018-07-26T01:16:38.327Z,58.99
2018-07-26T01:17:38.367Z,58.99
2018-07-26T01:18:38.406Z,59.28
2018-07-26T01:19:38.449Z,59.28
2018-07-26T01:20:38.488Z,58.80
2018-07-26T01:21:38.533Z,58.70
2018-07-26T01:22:38.568Z,58.80
2018-07-26T01:23:38.608Z,58.80
2018-07-26T01:24:38.658Z,58.70
2018-07-26T01:25:38.689Z,58.58
2018-07-26T01:26:38.728Z,58.80
2018-07-26T01:27:38.768Z,58.70
2018-07-26T01:28:38.806Z,58.32
2018-07-26T01:29:38.849Z,58.67
2018-07-26T01:30:38.887Z,58.48
2018-07-26T01:31:38.936Z,58.67
2018-07-26T01:32:38.967Z,58.99
2018-07-26T01:33:39.005Z,58.61
2018-07-26T01:34:39.047Z,58.58
2018-07-26T01:35:39.095Z,58.42
2018-07-26T01:36:39.125Z,58.61
2018-07-26T01:37:39.165Z,58.87
2018-07-26T01:38:39.205Z,58.77
2018-07-26T01:39:39.245Z,58.89
2018-07-26T01:40:39.292Z,58.80
2018-07-26T01:41:39.331Z,58.80
2018-07-26T01:42:39.365Z,58.61
2018-07-26T01:43:39.405Z,58.70
2018-07-26T01:44:39.450Z,58.20
2018-07-26T01:45:39.485Z,57.71
2018-07-26T01:46:39.524Z,57.62
2018-07-26T01:47:39.564Z,57.23
2018-07-26T01:48:39.604Z,57.23
2018-07-26T01:49:39.652Z,57.33
2018-07-26T01:50:39.683Z,56.95
2018-07-26T01:51:39.729Z,56.76
2018-07-26T01:52:39.771Z,56.95
2018-07-26T01:53:39.812Z,56.95
2018-07-26T01:54:39.845Z,56.37
2018-07-26T01:55:39.890Z,56.46
2018-07-26T01:56:39.925Z,55.32
2018-07-26T01:57:39.962Z,54.64
2018-07-26T01:58:40.005Z,54.45
2018-07-26T01:59:40.044Z,54.45
2018-07-26T02:00:40.082Z,54.06
2018-07-26T02:01:40.133Z,53.97
2018-07-26T02:02:40.162Z,53.97
2018-07-26T02:03:40.202Z,54.04
2018-07-26T02:04:40.242Z,53.85
2018-07-26T02:05:40.280Z,54.04
2018-07-26T02:06:40.320Z,53.66
2018-07-26T02:07:40.359Z,53.56
2018-07-26T02:08:40.398Z,53.17
2018-07-26T02:09:40.439Z,53.17
2018-07-26T02:10:40.488Z,52.12
2018-07-26T02:11:40.519Z,51.93
2018-07-26T02:12:40.561Z,52.22
2018-07-26T02:13:40.601Z,53.08
2018-07-26T02:14:40.637Z,53.08
2018-07-26T02:15:40.677Z,53.36
2018-07-26T02:16:40.715Z,53.08
2018-07-26T02:17:40.757Z,52.69
2018-07-26T02:18:40.798Z,53.08
2018-07-26T02:19:40.839Z,53.08
2018-07-26T02:20:40.876Z,52.40
2018-07-26T02:21:40.968Z,52.60
2018-07-26T02:22:40.957Z,51.83
2018-07-26T02:23:41.007Z,52.02
2018-07-26T02:24:41.038Z,51.83
2018-07-26T02:25:41.075Z,51.54
2018-07-26T02:26:41.124Z,51.54
2018-07-26T02:27:41.155Z,51.25
2018-07-26T02:28:41.245Z,50.75
2018-07-26T02:29:41.234Z,51.14
2018-07-26T02:30:41.272Z,51.23
2018-07-26T02:31:41.313Z,51.23
2018-07-26T02:32:41.354Z,50.37
2018-07-26T02:33:41.391Z,50.37
2018-07-26T02:34:41.439Z,50.94
2018-07-26T02:35:41.470Z,50.46
2018-07-26T02:36:41.579Z,50.27
2018-07-26T02:37:41.547Z,50.27
2018-07-26T02:38:41.601Z,50.27
2018-07-26T02:39:41.628Z,49.69
2018-07-26T02:40:41.669Z,49.88
2018-07-26T02:41:41.706Z,50.08
2018-07-26T02:42:41.750Z,50.08
2018-07-26T02:43:41.792Z,49.41
2018-07-26T02:44:41.840Z,49.98
2018-07-26T02:45:41.864Z,49.98
2018-07-26T02:46:41.903Z,49.98
2018-07-26T02:47:41.945Z,49.88
2018-07-26T02:48:41.983Z,49.98
2018-07-26T02:49:42.029Z,49.88
2018-07-26T02:50:42.062Z,50.08
2018-07-26T02:51:42.102Z,49.50
2018-07-26T02:52:42.140Z,49.31
2018-07-26T02:53:42.182Z,49.79
2018-07-26T02:54:42.223Z,49.69
2018-07-26T02:55:42.260Z,49.50
2018-07-26T02:56:42.297Z,48.74
2018-07-26T02:57:42.339Z,48.74
2018-07-26T02:58:42.378Z,48.74
2018-07-26T02:59:42.425Z,48.74
2018-07-26T03:00:42.455Z,49.31
2018-07-26T03:01:42.496Z,49.31
2018-07-26T03:02:42.540Z,49.12
2018-07-26T03:03:42.578Z,49.60
2018-07-26T03:04:42.613Z,49.69
2018-07-26T03:05:42.652Z,48.83
2018-07-26T03:06:42.696Z,49.02
2018-07-26T03:07:42.733Z,48.74
2018-07-26T03:08:42.820Z,48.83
2018-07-26T03:09:42.811Z,48.83
2018-07-26T03:10:42.851Z,48.33
2018-07-26T03:11:42.889Z,48.04
2018-07-26T03:12:42.930Z,47.66
2018-07-26T03:13:42.967Z,47.17
2018-07-26T03:14:43.007Z,47.85
2018-07-26T03:15:43.046Z,47.87
2018-07-26T03:16:43.084Z,48.33
2018-07-26T03:17:43.126Z,48.33
2018-07-26T03:18:43.165Z,48.04
2018-07-26T03:19:43.207Z,47.66
2018-07-26T03:20:43.253Z,47.56
2018-07-26T03:21:43.283Z,47.75
2018-07-26T03:22:43.322Z,48.25
2018-07-26T03:23:43.362Z,48.25
2018-07-26T03:24:43.399Z,48.44
2018-07-26T03:25:43.442Z,48.25
2018-07-26T03:26:43.479Z,48.54
2018-07-26T03:27:43.520Z,49.12
2018-07-26T03:28:43.559Z,48.74
2018-07-26T03:29:43.598Z,49.02
2018-07-26T03:30:43.638Z,48.74
2018-07-26T03:31:43.680Z,48.54
2018-07-26T03:32:43.715Z,48.54
2018-07-26T03:33:43.756Z,48.44
2018-07-26T03:34:43.794Z,48.83
2018-07-26T03:35:43.834Z,48.83
2018-07-26T03:36:43.872Z,47.58
2018-07-26T03:37:43.911Z,48.07
2018-07-26T03:38:43.951Z,47.30
2018-07-26T03:39:43.990Z,47.20
2018-07-26T03:40:44.028Z,47.20
2018-07-26T03:41:44.069Z,47.20
2018-07-26T03:42:44.106Z,47.20
2018-07-26T03:43:44.147Z,47.49
2018-07-26T03:44:44.185Z,47.20
2018-07-26T03:45:44.224Z,46.62
2018-07-26T03:46:44.264Z,46.62
2018-07-26T03:47:44.304Z,46.24
2018-07-26T03:48:44.344Z,46.31
2018-07-26T03:49:44.382Z,46.22
2018-07-26T03:50:44.426Z,46.22
2018-07-26T03:51:44.466Z,46.41
2018-07-26T03:52:44.518Z,46.22
2018-07-26T03:53:44.538Z,46.22
2018-07-26T03:54:44.579Z,45.74
2018-07-26T03:55:44.621Z,45.64
2018-07-26T03:56:44.658Z,45.74
2018-07-26T03:57:44.757Z,45.45
2018-07-26T03:58:44.735Z,45.83
2018-07-26T03:59:44.774Z,45.74
2018-07-26T04:00:44.811Z,45.83
2018-07-26T04:01:44.851Z,45.74
2018-07-26T04:02:44.892Z,45.64
2018-07-26T04:03:44.930Z,45.74
2018-07-26T04:04:44.967Z,45.93
2018-07-26T04:05:45.006Z,45.64
2018-07-26T04:06:45.047Z,46.12
2018-07-26T04:07:45.086Z,45.93
2018-07-26T04:08:45.124Z,46.03
2018-07-26T04:09:45.164Z,45.93
2018-07-26T04:10:45.202Z,45.64
2018-07-26T04:11:45.243Z,45.74
2018-07-26T04:12:45.280Z,45.36
2018-07-26T04:13:45.329Z,45.64
2018-07-26T04:14:45.360Z,45.54
2018-07-26T04:15:45.399Z,45.64
2018-07-26T04:16:45.438Z,45.64
2018-07-26T04:17:45.478Z,46.12
2018-07-26T04:18:45.518Z,46.03
2018-07-26T04:19:45.556Z,46.22
2018-07-26T04:20:45.596Z,46.12
2018-07-26T04:21:45.642Z,45.93
2018-07-26T04:22:45.674Z,46.60
2018-07-26T04:23:45.712Z,48.33
2018-07-26T04:24:45.752Z,49.12
2018-07-26T04:25:45.793Z,49.79
2018-07-26T04:26:45.831Z,50.17
2018-07-26T04:27:45.870Z,51.04
2018-07-26T04:28:45.910Z,51.23
2018-07-26T04:29:45.968Z,51.42
2018-07-26T04:30:45.989Z,50.94
2018-07-26T04:31:46.041Z,50.75
2018-07-26T04:32:46.066Z,50.65
2018-07-26T04:33:46.108Z,51.42
2018-07-26T04:34:46.150Z,50.65
2018-07-26T04:35:46.189Z,51.04
2018-07-26T04:36:46.231Z,50.56
2018-07-26T04:37:46.264Z,50.27
2018-07-26T04:38:46.302Z,51.04
2018-07-26T04:39:46.342Z,51.32
2018-07-26T04:40:46.383Z,50.29
2018-07-26T04:41:46.421Z,50.68
2018-07-26T04:42:46.461Z,50.39
2018-07-26T04:43:46.508Z,50.87
2018-07-26T04:44:46.540Z,51.16
2018-07-26T04:45:46.581Z,51.54
2018-07-26T04:46:46.621Z,51.25
2018-07-26T04:47:46.664Z,51.25
2018-07-26T04:48:46.738Z,51.16
2018-07-26T04:49:46.738Z,50.29
2018-07-26T04:50:46.778Z,50.01
2018-07-26T04:51:46.817Z,49.24
2018-07-26T04:52:46.918Z,49.82
2018-07-26T04:53:46.896Z,50.01
2018-07-26T04:54:46.936Z,50.10
2018-07-26T04:55:46.986Z,49.24
2018-07-26T04:56:47.016Z,50.78
2018-07-26T04:57:47.054Z,51.25
2018-07-26T04:58:47.095Z,51.35
2018-07-26T04:59:47.141Z,51.86
2018-07-26T05:00:47.172Z,52.14
2018-07-26T05:01:47.211Z,52.14
2018-07-26T05:02:47.252Z,52.81
2018-07-26T05:03:47.291Z,53.20
2018-07-26T05:04:47.334Z,53.68
2018-07-26T05:05:47.369Z,53.78
2018-07-26T05:06:47.411Z,54.06
2018-07-26T05:07:47.449Z,54.25
2018-07-26T05:08:47.488Z,54.83
2018-07-26T05:09:47.529Z,54.93
2018-07-26T05:10:47.568Z,54.64
2018-07-26T05:11:47.608Z,54.83
2018-07-26T05:12:47.648Z,55.60
2018-07-26T05:13:47.688Z,55.99
2018-07-26T05:14:47.727Z,56.46
2018-07-26T05:15:47.768Z,56.76
2018-07-26T05:16:47.805Z,57.65
2018-07-26T05:17:47.848Z,56.88
2018-07-26T05:18:47.887Z,57.55
2018-07-26T05:19:47.926Z,58.13
2018-07-26T05:20:47.968Z,58.70
2018-07-26T05:21:48.005Z,58.61
2018-07-26T05:22:48.046Z,58.61
2018-07-26T05:23:48.085Z,59.38
2018-07-26T05:24:48.126Z,59.28
2018-07-26T05:25:48.165Z,58.89
2018-07-26T05:26:48.204Z,58.99
2018-07-26T05:27:48.275Z,60.53
2018-07-26T05:28:48.284Z,61.71
2018-07-26T05:29:48.324Z,61.78
2018-07-26T05:30:48.365Z,61.71
2018-07-26T05:31:48.408Z,62.10
2018-07-26T05:32:48.444Z,63.45
2018-07-26T05:33:48.483Z,64.02
2018-07-26T05:34:48.525Z,64.22
2018-07-26T05:35:48.563Z,64.31
2018-07-26T05:36:48.605Z,65.17
2018-07-26T05:37:48.683Z,66.04
2018-07-26T05:38:48.684Z,66.74
2018-07-26T05:39:48.724Z,66.74
2018-07-26T05:40:48.765Z,67.71
2018-07-26T05:41:48.805Z,67.80
2018-07-26T05:42:48.846Z,67.80
2018-07-26T05:43:48.884Z,67.90
2018-07-26T05:44:48.923Z,69.82
2018-07-26T05:45:48.965Z,69.76
2018-07-26T05:46:49.005Z,70.53
2018-07-26T05:47:49.045Z,71.78
2018-07-26T05:48:49.087Z,72.94
2018-07-26T05:49:49.125Z,73.32
2018-07-26T05:50:49.180Z,74.09
2018-07-26T05:51:49.208Z,74.51
2018-07-26T05:52:49.248Z,75.09
2018-07-26T05:53:49.287Z,75.09
2018-07-26T05:54:49.328Z,75.67
2018-07-26T05:55:49.372Z,76.15
2018-07-26T05:56:49.413Z,76.92
2018-07-26T05:57:49.452Z,77.01
2018-07-26T05:58:49.492Z,77.98
2018-07-26T05:59:49.530Z,78.36
2018-07-26T06:00:49.570Z,79.03
2018-07-26T06:01:49.611Z,78.69
2018-07-26T06:02:49.652Z,79.56
2018-07-26T06:03:49.692Z,79.56
2018-07-26T06:04:49.737Z,80.23
2018-07-26T06:05:49.773Z,80.62
2018-07-26T06:06:49.814Z,81.01
2018-07-26T06:07:49.855Z,81.48
2018-07-26T06:08:49.894Z,82.20
2018-07-26T06:09:49.935Z,82.49
2018-07-26T06:10:49.975Z,82.39
2018-07-26T06:11:50.025Z,83.16
2018-07-26T06:12:50.060Z,83.36
2018-07-26T06:13:50.098Z,84.32
2018-07-26T06:14:50.139Z,85.09
2018-07-26T06:15:50.180Z,84.55
2018-07-26T06:16:50.220Z,85.81
2018-07-26T06:17:50.262Z,86.00
2018-07-26T06:18:50.308Z,86.39
2018-07-26T06:19:50.345Z,86.00
2018-07-26T06:20:50.385Z,86.82
2018-07-26T06:21:50.428Z,87.49
2018-07-26T06:22:50.467Z,87.78
2018-07-26T06:23:50.510Z,87.78
2018-07-26T06:24:50.547Z,88.65
2018-07-26T06:25:50.589Z,88.84
2018-07-26T06:26:50.630Z,89.13
2018-07-26T06:27:50.693Z,89.47
2018-07-26T06:28:50.716Z,89.75
2018-07-26T06:29:50.753Z,90.23
2018-07-26T06:30:50.797Z,91.11
2018-07-26T06:31:50.838Z,91.20
2018-07-26T06:32:50.880Z,91.49
2018-07-26T06:33:50.920Z,91.92
2018-07-26T06:34:50.960Z,92.50
2018-07-26T06:35:51.004Z,92.11
2018-07-26T06:36:51.041Z,93.47
2018-07-26T06:37:51.084Z,92.98
2018-07-26T06:38:51.133Z,92.45
2018-07-26T06:39:51.167Z,91.97
2018-07-26T06:40:51.208Z,91.87
2018-07-26T06:41:51.267Z,93.23
2018-07-26T06:42:51.293Z,93.32
2018-07-26T06:43:51.335Z,94.19
2018-07-26T06:44:51.377Z,93.99
2018-07-26T06:45:51.417Z,93.99
2018-07-26T06:46:51.458Z,94.77
2018-07-26T06:47:51.500Z,94.82
2018-07-26T06:48:51.542Z,94.72
2018-07-26T06:49:51.583Z,95.10
2018-07-26T06:50:51.624Z,94.72
2018-07-26T06:51:51.675Z,95.59
2018-07-26T06:52:51.757Z,95.25
2018-07-26T06:53:51.753Z,94.76
2018-07-26T06:54:51.793Z,96.51
2018-07-26T06:55:51.839Z,96.22
2018-07-26T06:56:51.877Z,96.89
2018-07-26T06:57:51.919Z,97.09
2018-07-26T06:58:51.961Z,96.65
2018-07-26T06:59:52.005Z,97.42
2018-07-26T07:00:52.060Z,97.23
2018-07-26T07:01:52.094Z,97.13
2018-07-26T07:02:52.134Z,97.42
2018-07-26T07:03:52.173Z,97.42
2018-07-26T07:04:52.213Z,97.23
2018-07-26T07:05:52.257Z,97.23
2018-07-26T07:06:52.300Z,97.42
2018-07-26T07:07:52.340Z,97.28
2018-07-26T07:08:52.386Z,97.76
2018-07-26T07:09:52.425Z,97.86
2018-07-26T07:10:52.477Z,98.15
2018-07-26T07:11:52.510Z,97.76
2018-07-26T07:12:52.557Z,97.38
2018-07-26T07:13:52.595Z,97.91
2018-07-26T07:14:52.639Z,98.78
2018-07-26T07:15:52.681Z,98.39
2018-07-26T07:16:52.722Z,97.81
2018-07-26T07:17:52.766Z,98.20
2018-07-26T07:18:52.816Z,98.00
2018-07-26T07:19:52.852Z,97.91
2018-07-26T07:20:52.894Z,97.91
2018-07-26T07:21:52.938Z,98.73
2018-07-26T07:22:52.983Z,97.86
2018-07-26T07:23:53.027Z,98.15
2018-07-26T07:24:53.068Z,98.54
2018-07-26T07:25:53.108Z,97.96
2018-07-26T07:26:53.151Z,97.86
2018-07-26T07:27:53.252Z,97.67
2018-07-26T07:28:53.237Z,98.10
2018-07-26T07:29:53.278Z,97.81
2018-07-26T07:30:53.322Z,97.71
2018-07-26T07:31:53.365Z,97.42
2018-07-26T07:32:53.407Z,97.71
2018-07-26T07:33:53.450Z,97.71
2018-07-26T07:34:53.493Z,97.23
2018-07-26T07:35:53.536Z,97.52
2018-07-26T07:36:53.578Z,97.61
2018-07-26T07:37:53.624Z,97.76
2018-07-26T07:38:53.666Z,97.47
2018-07-26T07:39:53.709Z,97.66
2018-07-26T07:40:53.755Z,96.79
2018-07-26T07:41:53.795Z,97.28
2018-07-26T07:42:53.837Z,97.18
2018-07-26T07:43:53.882Z,97.28
2018-07-26T07:44:53.923Z,96.84
2018-07-26T07:45:53.968Z,96.89
2018-07-26T07:46:54.010Z,96.89
2018-07-26T07:47:54.054Z,97.03
2018-07-26T07:48:54.095Z,95.87
2018-07-26T07:49:54.140Z,95.87
2018-07-26T07:50:54.186Z,95.77
2018-07-26T07:51:54.237Z,95.87
2018-07-26T07:52:54.372Z,95.19
2018-07-26T07:53:54.314Z,94.80
2018-07-26T07:54:54.359Z,94.65
2018-07-26T07:55:54.400Z,94.65
2018-07-26T07:56:54.444Z,95.43
2018-07-26T07:57:54.487Z,94.65
2018-07-26T07:58:54.531Z,94.95
2018-07-26T07:59:54.614Z,94.99
2018-07-26T08:00:54.616Z,95.09
2018-07-26T08:01:54.660Z,93.92
2018-07-26T08:02:54.705Z,92.85
2018-07-26T08:03:54.748Z,92.95
2018-07-26T08:04:54.791Z,92.76
2018-07-26T08:05:54.837Z,92.90
2018-07-26T08:06:54.881Z,92.32
2018-07-26T08:07:54.924Z,92.03
2018-07-26T08:08:54.967Z,91.15
2018-07-26T08:09:55.010Z,91.64
2018-07-26T08:10:55.064Z,89.93
2018-07-26T08:11:55.099Z,89.54
2018-07-26T08:12:55.145Z,88.86
2018-07-26T08:13:55.189Z,88.76
2018-07-26T08:14:55.230Z,89.06
2018-07-26T08:15:55.274Z,87.79
2018-07-26T08:16:55.318Z,86.82
2018-07-26T08:17:55.361Z,86.96
2018-07-26T08:18:55.406Z,87.06
2018-07-26T08:19:55.460Z,85.99
2018-07-26T08:20:55.502Z,85.31
2018-07-26T08:21:55.538Z,84.92
2018-07-26T08:22:55.582Z,83.95
2018-07-26T08:23:55.626Z,83.56
2018-07-26T08:24:55.670Z,82.97
2018-07-26T08:25:55.715Z,82.04
2018-07-26T08:26:55.757Z,79.90
2018-07-26T08:27:55.802Z,78.92
2018-07-26T08:28:55.847Z,79.12
2018-07-26T08:29:55.891Z,80.00
2018-07-26T08:30:55.936Z,79.41
2018-07-26T08:31:55.980Z,77.95
2018-07-26T08:32:56.030Z,76.82
2018-07-26T08:33:56.146Z,75.26
2018-07-26T08:34:56.179Z,74.78
2018-07-26T08:35:56.161Z,74.58
2018-07-26T08:36:56.200Z,73.51
2018-07-26T08:37:56.253Z,71.56
2018-07-26T08:38:56.289Z,70.68
2018-07-26T08:39:56.333Z,70.98
2018-07-26T08:40:56.454Z,71.95
2018-07-26T08:41:56.437Z,71.21
2018-07-26T08:42:56.469Z,70.23
2018-07-26T08:43:56.512Z,71.60
2018-07-26T08:44:56.558Z,68.71
2018-07-26T08:45:56.605Z,66.17
2018-07-26T08:46:56.647Z,66.47
2018-07-26T08:47:56.693Z,64.91
2018-07-26T08:48:56.736Z,64.81
2018-07-26T08:49:56.779Z,63.74
2018-07-26T08:50:56.825Z,63.64
2018-07-26T08:51:56.868Z,64.23
2018-07-26T08:52:56.915Z,63.48
2018-07-26T08:53:56.969Z,63.18
2018-07-26T08:54:57.023Z,63.18
2018-07-26T08:55:57.046Z,62.70
2018-07-26T08:56:57.093Z,62.41
2018-07-26T08:57:57.143Z,62.41
2018-07-26T08:58:57.180Z,62.60
2018-07-26T08:59:57.224Z,64.16
2018-07-26T09:00:57.269Z,62.70
2018-07-26T09:01:57.313Z,63.28
2018-07-26T09:02:57.375Z,62.50
2018-07-26T09:03:57.403Z,62.12
2018-07-26T09:04:57.446Z,61.82
2018-07-26T09:05:57.492Z,62.21
2018-07-26T09:06:57.544Z,61.92
2018-07-26T09:07:57.584Z,61.85
2018-07-26T09:08:57.626Z,62.15
2018-07-26T09:09:57.699Z,61.85
2018-07-26T09:10:57.729Z,62.15
2018-07-26T09:11:57.761Z,61.46
2018-07-26T09:12:57.806Z,61.66
2018-07-26T09:13:57.852Z,61.76
2018-07-26T09:14:57.895Z,61.27
2018-07-26T09:15:57.940Z,61.17
2018-07-26T09:16:58.002Z,61.27
2018-07-26T09:17:58.035Z,61.85
2018-07-26T09:18:58.075Z,59.90
2018-07-26T09:19:58.120Z,59.12
2018-07-26T09:20:58.165Z,59.22
2018-07-26T09:21:58.210Z,59.80
2018-07-26T09:22:58.254Z,60.00
2018-07-26T09:23:58.300Z,59.90
2018-07-26T09:24:58.345Z,60.22
2018-07-26T09:25:58.389Z,59.15
2018-07-26T09:26:58.436Z,58.76
2018-07-26T09:27:58.480Z,58.27
2018-07-26T09:28:58.538Z,58.07
2018-07-26T09:29:58.578Z,57.52
2018-07-26T09:30:58.615Z,55.96
2018-07-26T09:31:58.660Z,56.54
2018-07-26T09:32:58.769Z,57.13
2018-07-26T09:33:58.750Z,55.37
2018-07-26T09:34:58.795Z,56.35
2018-07-26T09:35:58.840Z,56.08
2018-07-26T09:36:58.889Z,56.74
2018-07-26T09:37:58.931Z,56.08
2018-07-26T09:38:58.985Z,55.30
2018-07-26T09:39:59.022Z,54.61
2018-07-26T09:40:59.072Z,54.71
2018-07-26T09:41:59.113Z,54.61
2018-07-26T09:42:59.159Z,54.81
2018-07-26T09:43:59.204Z,55.30
2018-07-26T09:44:59.247Z,55.40
2018-07-26T09:45:59.293Z,55.69
2018-07-26T09:46:59.338Z,55.59
2018-07-26T09:47:59.384Z,55.49
2018-07-26T09:48:59.429Z,54.91
2018-07-26T09:49:59.489Z,55.30
2018-07-26T09:50:59.531Z,53.54
2018-07-26T09:51:59.566Z,53.74
2018-07-26T09:52:59.613Z,54.52
2018-07-26T09:53:59.660Z,53.54
2018-07-26T09:54:59.718Z,54.42
2018-07-26T09:55:59.759Z,53.34
2018-07-26T09:56:59.794Z,52.47
2018-07-26T09:57:59.839Z,53.52
2018-07-26T09:58:59.886Z,54.59
2018-07-26T09:59:59.932Z,54.52
2018-07-26T10:00:59.977Z,55.08
2018-07-26T10:02:00.025Z,54.59
2018-07-26T10:03:00.069Z,54.79
2018-07-26T10:04:00.115Z,54.39
2018-07-26T10:05:00.160Z,53.25
2018-07-26T10:06:00.206Z,53.22
2018-07-26T10:07:00.316Z,53.15
2018-07-26T10:08:00.308Z,53.15
2018-07-26T10:09:00.354Z,52.37
2018-07-26T10:10:00.389Z,52.37
2018-07-26T10:11:00.434Z,53.25
2018-07-26T10:12:00.480Z,53.05
2018-07-26T10:13:00.525Z,51.78
2018-07-26T10:14:00.577Z,51.88
2018-07-26T10:15:00.619Z,52.86
2018-07-26T10:16:00.690Z,52.25
2018-07-26T10:17:00.706Z,54.03
2018-07-26T10:18:00.760Z,54.22
2018-07-26T10:19:00.800Z,54.32
2018-07-26T10:20:00.904Z,54.22
2018-07-26T10:21:00.889Z,53.05
2018-07-26T10:22:00.937Z,53.66
2018-07-26T10:23:00.982Z,52.66
2018-07-26T10:24:01.028Z,53.86
2018-07-26T10:25:01.076Z,53.17
2018-07-26T10:26:01.119Z,53.37
2018-07-26T10:27:01.163Z,52.20
2018-07-26T10:28:01.212Z,52.59
2018-07-26T10:29:01.256Z,51.12
2018-07-26T10:30:01.300Z,52.22
2018-07-26T10:31:01.349Z,50.44
2018-07-26T10:32:01.396Z,50.56
2018-07-26T10:33:01.441Z,50.27
2018-07-26T10:34:01.492Z,49.77
2018-07-26T10:35:01.536Z,50.85
2018-07-26T10:36:01.589Z,50.76
2018-07-26T10:37:01.624Z,51.93
2018-07-26T10:38:01.668Z,52.51
2018-07-26T10:39:01.715Z,52.32
2018-07-26T10:40:01.760Z,52.61
2018-07-26T10:41:01.806Z,50.95
2018-07-26T10:42:01.864Z,52.22
2018-07-26T10:43:01.902Z,51.15
2018-07-26T10:44:01.954Z,51.05
2018-07-26T10:45:01.990Z,52.71
2018-07-26T10:46:02.034Z,52.12
2018-07-26T10:47:02.088Z,51.64
2018-07-26T10:48:02.137Z,51.25
2018-07-26T10:49:02.183Z,50.95
2018-07-26T10:50:02.325Z,52.12
2018-07-26T10:51:02.273Z,51.25
2018-07-26T10:52:02.312Z,51.83
2018-07-26T10:53:02.358Z,51.07
2018-07-26T10:54:02.411Z,49.90
2018-07-26T10:55:02.450Z,50.10
2018-07-26T10:56:02.497Z,50.78
2018-07-26T10:57:02.542Z,49.99
2018-07-26T10:58:02.589Z,49.68
2018-07-26T10:59:02.637Z,51.37
2018-07-26T11:00:02.685Z,51.07
2018-07-26T11:01:02.726Z,50.29
2018-07-26T11:02:02.776Z,50.10
2018-07-26T11:03:02.819Z,50.39
2018-07-26T11:04:02.866Z,50.98
2018-07-26T11:05:02.931Z,50.68
2018-07-26T11:06:02.958Z,51.07
2018-07-26T11:07:03.004Z,50.49
2018-07-26T11:08:03.053Z,50.10
2018-07-26T11:09:03.096Z,48.92
2018-07-26T11:10:03.143Z,48.72
2018-07-26T11:11:03.191Z,48.43
2018-07-26T11:12:03.235Z,49.11
2018-07-26T11:13:03.280Z,49.31
2018-07-26T11:14:03.327Z,48.85
2018-07-26T11:15:03.437Z,46.98
2018-07-26T11:16:03.423Z,46.57
2018-07-26T11:17:03.470Z,46.97
2018-07-26T11:18:03.516Z,47.55
2018-07-26T11:19:03.640Z,48.14
2018-07-26T11:20:03.604Z,47.28
2018-07-26T11:21:03.670Z,46.30
2018-07-26T11:22:03.700Z,46.50
2018-07-26T11:23:03.752Z,47.08
2018-07-26T11:24:03.800Z,46.98
2018-07-26T11:25:03.842Z,46.98
2018-07-26T11:26:03.882Z,48.36
2018-07-26T11:27:03.937Z,48.55
2018-07-26T11:28:03.996Z,47.08
2018-07-26T11:29:04.023Z,46.98
2018-07-26T11:30:04.106Z,47.57
2018-07-26T11:31:04.118Z,47.18
2018-07-26T11:32:04.161Z,47.28
2018-07-26T11:33:04.210Z,46.79
2018-07-26T11:34:04.253Z,46.98
2018-07-26T11:35:04.298Z,47.77
2018-07-26T11:36:04.350Z,48.46
2018-07-26T11:37:04.390Z,47.28
2018-07-26T11:38:04.436Z,47.18
2018-07-26T11:39:04.481Z,47.08
2018-07-26T11:40:04.534Z,46.11
2018-07-26T11:41:04.575Z,47.18
2018-07-26T11:42:04.624Z,47.08
2018-07-26T11:43:04.667Z,46.69
2018-07-26T11:44:04.713Z,47.08
2018-07-26T11:45:04.775Z,46.40
2018-07-26T11:46:04.809Z,46.20
2018-07-26T11:47:04.854Z,46.20
2018-07-26T11:48:04.915Z,46.89
2018-07-26T11:49:04.945Z,48.26
2018-07-26T11:50:05.040Z,47.08
2018-07-26T11:51:05.040Z,47.47
2018-07-26T11:52:05.089Z,46.79
2018-07-26T11:53:05.132Z,47.18
2018-07-26T11:54:05.179Z,47.11
2018-07-26T11:55:05.231Z,47.50
2018-07-26T11:56:05.271Z,47.20
2018-07-26T11:57:05.316Z,46.81
2018-07-26T11:58:05.365Z,47.11
2018-07-26T11:59:05.421Z,47.28
2018-07-26T12:00:05.456Z,47.18
2018-07-26T12:01:05.512Z,47.67
2018-07-26T12:02:05.553Z,47.67
2018-07-26T12:03:05.595Z,46.40
2018-07-26T12:04:05.642Z,47.18
2018-07-26T12:05:05.699Z,47.28
2018-07-26T12:06:05.744Z,47.18
2018-07-26T12:07:05.782Z,46.69
2018-07-26T12:08:05.847Z,47.40
2018-07-26T12:09:05.875Z,47.50
2018-07-26T12:10:05.922Z,47.52
2018-07-26T12:11:05.971Z,48.70
2018-07-26T12:12:06.018Z,47.33
2018-07-26T12:13:06.060Z,47.03
2018-07-26T12:14:06.108Z,46.74
2018-07-26T12:15:06.156Z,46.86
2018-07-26T12:16:06.208Z,47.23
2018-07-26T12:17:06.248Z,47.74
2018-07-26T12:18:06.296Z,46.34
2018-07-26T12:19:06.346Z,47.64
2018-07-26T12:20:06.396Z,47.64
2018-07-26T12:21:06.536Z,45.78
2018-07-26T12:22:06.483Z,46.34
2018-07-26T12:23:06.641Z,46.86
2018-07-26T12:24:06.575Z,47.25
2018-07-26T12:25:06.632Z,45.88
2018-07-26T12:26:06.669Z,45.27
2018-07-26T12:27:06.759Z,45.00
2018-07-26T12:28:06.762Z,44.41
2018-07-26T12:29:06.818Z,43.92
2018-07-26T12:30:06.859Z,44.58
2018-07-26T12:31:06.960Z,44.48
2018-07-26T12:32:06.950Z,44.38
2018-07-26T12:33:07.000Z,44.38
2018-07-26T12:34:07.043Z,44.78
2018-07-26T12:35:07.098Z,44.19
2018-07-26T12:36:07.142Z,43.80
2018-07-26T12:37:07.185Z,44.29
2018-07-26T12:38:07.245Z,44.58
2018-07-26T12:39:07.277Z,45.76
2018-07-26T12:40:07.324Z,44.78
2018-07-26T12:41:07.376Z,45.78
2018-07-26T12:42:07.420Z,45.66
2018-07-26T12:43:07.467Z,45.47
2018-07-26T12:44:07.514Z,45.68
2018-07-26T12:45:07.560Z,44.80
2018-07-26T12:46:07.612Z,44.80
2018-07-26T12:47:07.657Z,45.59
2018-07-26T12:48:07.707Z,45.59
2018-07-26T12:49:07.749Z,45.39
2018-07-26T12:50:07.794Z,44.62
2018-07-26T12:51:07.843Z,44.92
2018-07-26T12:52:07.888Z,44.92
2018-07-26T12:53:07.976Z,44.43