createdAt,value
2018-09-26T00:02:18.817Z,1.10
2018-09-26T00:04:53.422Z,1.20
2018-09-26T00:07:22.303Z,1.30
2018-09-26T00:09:51.131Z,1.00
2018-09-26T00:12:20.065Z,0.90
2018-09-26T00:14:49.325Z,1.23
2018-09-26T00:17:18.723Z,1.20
2018-09-26T00:19:48.213Z,1.00
2018-09-26T00:22:17.470Z,1.20
2018-09-26T00:24:46.551Z,1.10
2018-09-26T00:27:15.641Z,1.00
2018-09-26T00:29:44.693Z,1.17
2018-09-26T00:32:13.838Z,1.20
2018-09-26T00:34:42.909Z,1.10
2018-09-26T00:37:28.212Z,1.87
2018-09-26T00:39:57.405Z,1.10
2018-09-26T00:42:26.994Z,1.23
2018-09-26T00:44:56.084Z,1.40
2018-09-26T00:47:25.145Z,1.10
2018-09-26T00:49:58.482Z,1.20
2018-09-26T00:52:27.799Z,1.20
2018-09-26T00:54:56.894Z,1.43
2018-09-26T00:57:26.084Z,1.10
2018-09-26T00:59:55.187Z,1.20
2018-09-26T01:02:24.206Z,1.30
2018-09-26T01:04:53.822Z,1.50
2018-09-26T01:07:22.859Z,1.17
2018-09-26T01:09:55.918Z,1.30
2018-09-26T01:12:25.218Z,1.57
2018-09-26T01:14:54.540Z,1.47
2018-09-26T01:17:23.766Z,1.10
2018-09-26T01:19:52.834Z,1.77
2018-09-26T01:22:21.940Z,1.20
2018-09-26T01:24:50.731Z,1.53
2018-09-26T01:27:19.584Z,1.40
2018-09-26T01:30:00.870Z,1.80
2018-09-26T01:32:29.884Z,1.70
2018-09-26T01:34:58.888Z,1.90
2018-09-26T01:37:27.757Z,2.07
2018-09-26T01:39:56.652Z,1.93
2018-09-26T01:42:25.554Z,2.80
2018-09-26T01:44:54.311Z,2.57
2018-09-26T01:47:23.257Z,2.40
2018-09-26T01:50:00.233Z,2.10
2018-09-26T01:52:29.282Z,1.47
2018-09-26T01:54:58.076Z,1.80
2018-09-26T01:57:27.219Z,1.80
2018-09-26T01:59:56.230Z,1.43
2018-09-26T02:02:25.207Z,1.57
2018-09-26T02:04:54.271Z,1.90
2018-09-26T02:07:23.408Z,1.80
2018-09-26T02:09:54.056Z,1.80
2018-09-26T02:12:23.127Z,2.40
2018-09-26T02:14:52.222Z,1.63
2018-09-26T02:17:21.374Z,2.00
2018-09-26T02:19:50.636Z,2.13
2018-09-26T02:22:19.917Z,2.70
2018-09-26T02:24:49.108Z,2.20
2018-09-26T02:27:18.091Z,2.17
2018-09-26T02:29:47.043Z,2.27
2018-09-26T02:32:16.296Z,1.90
2018-09-26T02:34:45.314Z,2.03
2018-09-26T02:37:14.413Z,2.87
2018-09-26T02:39:43.447Z,3.67
2018-09-26T02:42:12.560Z,2.53
2018-09-26T02:44:41.805Z,2.67
2018-09-26T02:47:10.610Z,3.63
2018-09-26T02:49:39.405Z,2.10
2018-09-26T02:52:08.417Z,2.07
2018-09-26T02:54:37.306Z,2.20
2018-09-26T02:57:06.292Z,2.50
2018-09-26T02:59:35.423Z,3.07
2018-09-26T03:02:04.291Z,2.30
2018-09-26T03:04:33.609Z,2.57
2018-09-26T03:07:02.557Z,3.30
2018-09-26T03:09:31.644Z,3.43
2018-09-26T03:12:00.386Z,3.00
2018-09-26T03:14:29.333Z,2.60
2018-09-26T03:16:58.333Z,2.83
2018-09-26T03:19:28.366Z,4.17
2018-09-26T03:21:57.256Z,2.70
2018-09-26T03:24:26.275Z,3.47
2018-09-26T03:26:55.238Z,2.47
2018-09-26T03:29:24.173Z,3.20
2018-09-26T03:31:53.078Z,3.50
2018-09-26T03:34:27.582Z,2.90
2018-09-26T03:36:56.580Z,2.40
2018-09-26T03:39:25.472Z,3.63
2018-09-26T03:41:54.453Z,3.00
2018-09-26T03:44:23.302Z,3.10
2018-09-26T03:46:52.322Z,3.27
2018-09-26T03:49:21.301Z,2.90
2018-09-26T03:51:50.232Z,2.80
2018-09-26T03:54:19.085Z,3.70
2018-09-26T03:56:48.032Z,2.47
2018-09-26T03:59:17.159Z,3.83
2018-09-26T04:01:46.164Z,3.00
2018-09-26T04:04:15.005Z,3.20
2018-09-26T04:06:44.090Z,3.23
2018-09-26T04:09:13.030Z,3.20
2018-09-26T04:11:42.183Z,3.43
2018-09-26T04:14:11.292Z,3.03
2018-09-26T04:16:40.795Z,2.70
2018-09-26T04:19:10.202Z,2.83
2018-09-26T04:21:39.276Z,2.63
2018-09-26T04:24:08.596Z,2.93
2018-09-26T04:26:37.897Z,4.23
2018-09-26T04:29:06.839Z,3.30
2018-09-26T04:31:36.068Z,3.60
2018-09-26T04:34:05.164Z,3.33
2018-09-26T04:36:34.311Z,2.73
2018-09-26T04:39:03.438Z,2.73
2018-09-26T04:41:32.664Z,3.87
2018-09-26T04:44:01.951Z,3.77
2018-09-26T04:46:37.010Z,3.60
2018-09-26T04:49:06.067Z,3.17
2018-09-26T04:51:35.536Z,2.97
2018-09-26T04:54:04.807Z,3.00
2018-09-26T04:56:33.899Z,3.10
2018-09-26T04:59:03.731Z,3.77
2018-09-26T05:01:32.683Z,3.37
2018-09-26T05:04:23.401Z,3.10
2018-09-26T05:06:52.206Z,3.50
2018-09-26T05:09:21.202Z,3.47
2018-09-26T05:11:49.918Z,3.53
2018-09-26T05:14:18.853Z,3.40
2018-09-26T05:16:48.066Z,3.20
2018-09-26T05:19:17.214Z,3.60
2018-09-26T05:21:46.291Z,3.27
2018-09-26T05:27:05.793Z,3.10
2018-09-26T05:29:34.872Z,3.20
2018-09-26T05:32:04.054Z,4.37
2018-09-26T05:37:30.728Z,3.03
2018-09-26T05:39:59.714Z,3.30
2018-09-26T05:42:28.293Z,3.00
2018-09-26T05:44:56.813Z,3.43
2018-09-26T05:47:25.414Z,4.23
2018-09-26T05:49:54.003Z,3.70
2018-09-26T05:52:22.675Z,3.50
2018-09-26T05:54:51.569Z,3.93
2018-09-26T05:57:20.341Z,3.60
2018-09-26T05:59:49.346Z,3.60
2018-09-26T06:02:18.190Z,4.07
2018-09-26T06:04:47.107Z,2.77
2018-09-26T06:07:16.028Z,3.50
2018-09-26T06:09:44.792Z,3.40
2018-09-26T06:12:13.650Z,3.47
2018-09-26T06:14:42.426Z,3.17
2018-09-26T06:17:11.374Z,3.00
2018-09-26T06:19:40.289Z,3.40
2018-09-26T06:22:09.435Z,3.60
2018-09-26T06:27:28.960Z,3.40
2018-09-26T06:29:57.753Z,3.03
2018-09-26T06:32:26.585Z,3.00
2018-09-26T06:34:55.672Z,3.17
2018-09-26T06:37:24.587Z,2.47
2018-09-26T06:39:54.705Z,2.90
2018-09-26T06:42:23.436Z,3.47
2018-09-26T06:44:52.237Z,2.97
2018-09-26T06:47:20.846Z,3.37
2018-09-26T06:49:49.855Z,3.17
2018-09-26T06:52:18.770Z,3.00
2018-09-26T06:54:47.638Z,3.00
2018-09-26T06:57:16.685Z,3.00
2018-09-26T06:59:45.433Z,2.30
2018-09-26T07:02:14.503Z,2.80
2018-09-26T07:04:43.664Z,3.10
2018-09-26T07:07:12.560Z,3.63
2018-09-26T07:09:41.312Z,2.70
2018-09-26T07:12:10.147Z,2.97
2018-09-26T07:14:38.990Z,3.00
2018-09-26T07:17:07.867Z,2.93
2018-09-26T07:19:36.768Z,3.10
2018-09-26T07:22:05.762Z,2.80
2018-09-26T07:24:34.921Z,3.03
2018-09-26T07:27:04.030Z,2.67
2018-09-26T07:29:33.602Z,3.00
2018-09-26T07:32:02.589Z,2.73
2018-09-26T07:34:36.633Z,2.70
2018-09-26T07:37:06.153Z,1.90
2018-09-26T07:39:35.336Z,2.67
2018-09-26T07:42:04.254Z,2.00
2018-09-26T07:44:33.269Z,2.57
2018-09-26T07:47:02.238Z,1.90
2018-09-26T07:49:31.133Z,2.20
2018-09-26T07:52:00.244Z,2.20
2018-09-26T07:54:29.120Z,2.50
2018-09-26T07:56:58.093Z,2.70
2018-09-26T07:59:26.997Z,1.93
2018-09-26T08:01:56.027Z,2.40
2018-09-26T08:04:24.904Z,2.30
2018-09-26T08:06:53.629Z,2.00
2018-09-26T08:09:22.718Z,2.70
2018-09-26T08:11:51.820Z,1.80
2018-09-26T08:14:20.823Z,1.80
2018-09-26T08:16:49.746Z,2.00
2018-09-26T08:19:18.899Z,2.10
2018-09-26T08:21:47.824Z,2.23
2018-09-26T08:24:16.805Z,1.70
2018-09-26T08:26:45.750Z,2.07
2018-09-26T08:29:18.222Z,2.60
2018-09-26T08:31:47.315Z,2.00
2018-09-26T08:34:16.192Z,1.70
2018-09-26T08:36:45.097Z,2.13
2018-09-26T08:39:14.029Z,1.70
2018-09-26T08:41:42.602Z,1.83
2018-09-26T08:44:11.916Z,1.90
2018-09-26T08:46:41.211Z,1.90
2018-09-26T08:49:10.104Z,1.80
2018-09-26T08:51:39.242Z,2.20
2018-09-26T08:54:08.458Z,1.70
2018-09-26T08:56:37.444Z,2.13
2018-09-26T08:59:13.851Z,2.00
2018-09-26T09:01:46.380Z,2.10
2018-09-26T09:04:15.845Z,2.07
2018-09-26T09:06:44.562Z,2.33
2018-09-26T09:09:13.723Z,2.37
2018-09-26T09:11:43.020Z,2.40
2018-09-26T09:14:11.843Z,2.20
2018-09-26T09:16:40.658Z,2.43
2018-09-26T09:19:09.546Z,2.20
2018-09-26T09:21:38.357Z,2.37
2018-09-26T09:24:07.352Z,1.93
2018-09-26T09:26:36.142Z,2.90
2018-09-26T09:29:05.115Z,2.50
2018-09-26T09:31:34.157Z,2.47
2018-09-26T09:34:02.992Z,2.67
2018-09-26T09:36:32.013Z,2.77
2018-09-26T09:39:00.923Z,2.00
2018-09-26T09:41:29.646Z,3.10
2018-09-26T09:43:59.150Z,3.30
2018-09-26T09:46:28.127Z,2.30
2018-09-26T09:48:56.671Z,3.13
2018-09-26T09:51:25.671Z,2.73
2018-09-26T09:53:54.426Z,2.13
2018-09-26T09:56:23.403Z,1.93
2018-09-26T09:58:52.127Z,1.87
2018-09-26T10:01:27.718Z,2.50
2018-09-26T10:03:57.680Z,2.10
2018-09-26T10:06:26.690Z,2.20
2018-09-26T10:08:59.302Z,2.73
2018-09-26T10:11:28.436Z,2.70
2018-09-26T10:13:57.440Z,3.13
2018-09-26T10:16:26.353Z,2.50
2018-09-26T10:18:55.377Z,1.57
2018-09-26T10:21:24.126Z,2.03
2018-09-26T10:23:53.211Z,3.10
2018-09-26T10:26:22.096Z,3.03
2018-09-26T10:28:51.529Z,2.63
2018-09-26T10:31:20.300Z,2.60
2018-09-26T10:33:49.242Z,2.70
2018-09-26T10:36:18.084Z,2.83
2018-09-26T10:38:47.228Z,3.23
2018-09-26T10:41:16.433Z,2.40
2018-09-26T10:43:45.557Z,2.13
2018-09-26T10:46:14.667Z,2.50
2018-09-26T10:48:43.403Z,2.27
2018-09-26T10:51:12.268Z,1.90
2018-09-26T10:53:41.011Z,1.50
2018-09-26T10:56:09.981Z,2.13
2018-09-26T10:58:38.882Z,2.20
2018-09-26T11:01:08.188Z,1.83
2018-09-26T11:03:37.164Z,2.70
2018-09-26T11:06:06.101Z,2.50
2018-09-26T11:08:35.118Z,1.57
2018-09-26T11:11:03.806Z,1.47
2018-09-26T11:13:32.727Z,2.53
2018-09-26T11:16:01.604Z,2.73
2018-09-26T11:18:30.559Z,1.17
2018-09-26T11:20:59.773Z,1.40
2018-09-26T11:23:28.569Z,2.33
2018-09-26T11:26:05.002Z,2.40
2018-09-26T11:31:38.701Z,2.50
2018-09-26T11:34:07.700Z,2.50
2018-09-26T11:36:36.695Z,2.80
2018-09-26T11:39:07.746Z,2.50
2018-09-26T11:41:37.129Z,2.80
2018-09-26T11:44:06.075Z,2.30
2018-09-26T11:46:35.096Z,2.23
2018-09-26T11:49:04.172Z,3.00
2018-09-26T11:51:33.305Z,2.57
2018-09-26T11:54:02.161Z,3.00
2018-09-26T11:56:31.436Z,2.50
2018-09-26T11:59:00.367Z,2.27
2018-09-26T12:01:29.161Z,2.00
2018-09-26T12:03:58.044Z,3.07
2018-09-26T12:06:27.033Z,2.30
2018-09-26T12:08:56.065Z,2.27
2018-09-26T12:11:25.011Z,2.00
2018-09-26T12:13:54.088Z,3.07
2018-09-26T12:16:23.146Z,2.30
2018-09-26T12:18:52.249Z,2.60
2018-09-26T12:21:30.354Z,2.50
2018-09-26T12:23:50.119Z,1.97
2018-09-26T12:26:19.214Z,2.00
2018-09-26T12:28:48.280Z,2.17
2018-09-26T12:31:17.296Z,2.07
2018-09-26T12:33:46.166Z,2.63
2018-09-26T12:36:15.671Z,2.00
2018-09-26T12:38:44.560Z,1.73
2018-09-26T12:41:13.449Z,2.27
2018-09-26T12:43:42.257Z,2.00
2018-09-26T12:46:11.603Z,2.80
2018-09-26T12:48:40.530Z,2.10
2018-09-26T12:51:09.370Z,3.00
2018-09-26T12:53:38.381Z,1.50
2018-09-26T12:56:10.377Z,2.03
2018-09-26T12:58:39.294Z,2.30
2018-09-26T13:01:08.374Z,2.90
2018-09-26T13:03:37.409Z,2.57
2018-09-26T13:06:06.366Z,2.30
2018-09-26T13:08:35.147Z,2.03
2018-09-26T13:11:04.685Z,2.70
2018-09-26T13:13:33.643Z,2.23
2018-09-26T13:16:02.792Z,2.43
2018-09-26T13:18:31.737Z,2.70
2018-09-26T13:21:00.720Z,1.63
2018-09-26T13:23:29.771Z,2.47
2018-09-26T13:25:58.440Z,2.53
2018-09-26T13:28:27.382Z,1.90
2018-09-26T13:30:56.426Z,2.77
2018-09-26T13:33:25.432Z,2.27
2018-09-26T13:35:54.267Z,2.30
2018-09-26T13:38:23.446Z,2.50
2018-09-26T13:40:52.384Z,1.93
2018-09-26T13:43:21.418Z,2.63
2018-09-26T13:45:50.648Z,2.87
2018-09-26T13:48:20.193Z,2.33
2018-09-26T13:50:49.141Z,1.23
2018-09-26T13:53:18.176Z,2.10
2018-09-26T13:55:46.814Z,2.70
2018-09-26T13:58:15.859Z,1.50
2018-09-26T14:00:44.679Z,2.47
2018-09-26T14:03:13.911Z,2.40
2018-09-26T14:05:42.845Z,1.93
2018-09-26T14:08:12.593Z,2.43
2018-09-26T14:10:41.707Z,1.93
2018-09-26T14:13:11.777Z,2.40
2018-09-26T14:15:40.769Z,2.67
2018-09-26T14:18:09.900Z,2.73
2018-09-26T14:20:39.193Z,2.63
2018-09-26T14:23:08.365Z,2.77
2018-09-26T14:25:37.815Z,2.17
2018-09-26T14:28:07.191Z,2.90
2018-09-26T14:30:36.422Z,2.00
2018-09-26T14:33:05.765Z,2.67
2018-09-26T14:35:35.079Z,2.37
2018-09-26T14:38:04.707Z,2.63
2018-09-26T14:40:34.169Z,2.90
2018-09-26T14:43:03.448Z,2.50
2018-09-26T14:45:32.597Z,2.23
2018-09-26T14:48:01.804Z,2.97
2018-09-26T14:50:30.906Z,2.50
2018-09-26T14:53:00.048Z,2.83
2018-09-26T14:55:29.171Z,2.30
2018-09-26T14:57:58.081Z,2.40
2018-09-26T15:00:27.278Z,2.10
2018-09-26T15:02:56.327Z,3.13
2018-09-26T15:05:25.287Z,2.83
2018-09-26T15:07:54.112Z,3.13
2018-09-26T15:10:23.222Z,3.30
2018-09-26T15:12:52.449Z,1.90
2018-09-26T15:15:21.413Z,2.10
2018-09-26T15:17:50.521Z,2.93
2018-09-26T15:20:19.623Z,2.60
2018-09-26T15:22:48.607Z,2.27
2018-09-26T15:25:17.486Z,2.70
2018-09-26T15:27:46.405Z,2.87
2018-09-26T15:30:15.604Z,2.30
2018-09-26T15:32:44.466Z,2.13
2018-09-26T15:35:13.491Z,2.07
2018-09-26T15:37:42.278Z,2.33
2018-09-26T15:40:11.440Z,2.27
2018-09-26T15:42:40.602Z,2.67
2018-09-26T15:45:09.719Z,2.40
2018-09-26T15:47:38.708Z,3.03
2018-09-26T15:50:07.936Z,2.53
2018-09-26T15:52:45.159Z,2.73
2018-09-26T15:55:14.382Z,2.40
2018-09-26T15:57:43.440Z,2.57
2018-09-26T16:00:18.818Z,2.50
2018-09-26T16:02:48.000Z,2.10
2018-09-26T16:05:17.135Z,2.40
2018-09-26T16:07:46.209Z,2.50
2018-09-26T16:10:15.333Z,2.40
2018-09-26T16:12:54.735Z,2.20
2018-09-26T16:15:23.850Z,2.17
2018-09-26T16:17:52.937Z,2.00
2018-09-26T16:20:22.017Z,2.60
2018-09-26T16:22:51.338Z,2.47
2018-09-26T16:25:27.962Z,2.17
2018-09-26T16:27:57.103Z,2.63
2018-09-26T16:30:26.557Z,2.13
2018-09-26T16:32:55.768Z,2.87
2018-09-26T16:35:25.029Z,2.47
2018-09-26T16:37:54.133Z,2.17
2018-09-26T16:40:23.391Z,2.60
2018-09-26T16:42:52.473Z,2.60
2018-09-26T16:48:19.897Z,1.80
2018-09-26T16:50:49.376Z,2.33
2018-09-26T16:53:18.595Z,2.50
2018-09-26T16:55:53.290Z,2.17
2018-09-26T16:58:22.453Z,2.53
2018-09-26T17:00:51.811Z,3.07
2018-09-26T17:03:21.019Z,1.90
2018-09-26T17:05:50.609Z,1.83
2018-09-26T17:08:20.113Z,2.97
2018-09-26T17:10:49.190Z,2.10
2018-09-26T17:13:18.321Z,2.10
2018-09-26T17:15:47.485Z,2.10
2018-09-26T17:18:16.614Z,1.97
2018-09-26T17:20:45.780Z,2.20
2018-09-26T17:23:15.193Z,3.57
2018-09-26T17:25:44.391Z,2.60
2018-09-26T17:28:13.603Z,2.30
2018-09-26T17:30:42.524Z,2.60
2018-09-26T17:33:11.594Z,2.73
2018-09-26T17:35:40.533Z,2.07
2018-09-26T17:38:09.663Z,2.00
2018-09-26T17:40:38.854Z,2.27
2018-09-26T17:43:08.047Z,3.00
2018-09-26T17:45:37.197Z,2.23
2018-09-26T17:48:06.219Z,2.00
2018-09-26T17:50:35.176Z,3.00
2018-09-26T17:53:04.514Z,2.40
2018-09-26T17:55:33.674Z,2.13
2018-09-26T17:58:02.632Z,2.43
2018-09-26T18:00:31.709Z,2.20
2018-09-26T18:03:00.641Z,2.13
2018-09-26T18:05:29.561Z,3.20
2018-09-26T18:07:58.454Z,2.23
2018-09-26T18:10:28.094Z,2.67
2018-09-26T18:12:57.004Z,2.83
2018-09-26T18:15:27.062Z,2.00
2018-09-26T18:17:55.789Z,2.57
2018-09-26T18:20:24.613Z,2.70
2018-09-26T18:22:53.492Z,2.80
2018-09-26T18:25:22.453Z,2.30
2018-09-26T18:27:51.830Z,2.00
2018-09-26T18:30:20.718Z,2.93
2018-09-26T18:32:49.440Z,2.73
2018-09-26T18:35:18.653Z,2.60
2018-09-26T18:37:47.784Z,2.80
2018-09-26T18:40:16.878Z,2.70
2018-09-26T18:42:46.096Z,2.47
2018-09-26T18:45:14.976Z,2.27
2018-09-26T18:47:43.715Z,2.30
2018-09-26T18:50:12.608Z,3.10
2018-09-26T18:52:41.617Z,2.60
2018-09-26T18:55:10.730Z,2.50
2018-09-26T18:57:39.587Z,2.77
2018-09-26T19:00:08.360Z,2.20
2018-09-26T19:02:37.652Z,2.50
2018-09-26T19:05:06.640Z,3.50
2018-09-26T19:07:35.463Z,2.73
2018-09-26T19:10:04.875Z,2.70
2018-09-26T19:12:33.877Z,2.37
2018-09-26T19:15:02.932Z,2.80
2018-09-26T19:17:31.755Z,2.70
2018-09-26T19:20:00.626Z,2.23
2018-09-26T19:22:29.556Z,2.43
2018-09-26T19:24:58.453Z,2.53
2018-09-26T19:27:27.460Z,3.17
2018-09-26T19:29:56.363Z,1.93
2018-09-26T19:32:25.365Z,2.30
2018-09-26T19:34:54.203Z,2.93
2018-09-26T19:37:23.194Z,1.80
2018-09-26T19:39:51.958Z,2.20
2018-09-26T19:42:21.009Z,3.70
2018-09-26T19:44:53.672Z,2.20
2018-09-26T19:47:22.836Z,2.50
2018-09-26T19:49:51.779Z,2.57
2018-09-26T19:52:20.800Z,2.33
2018-09-26T19:54:50.081Z,2.80
2018-09-26T19:57:19.062Z,2.67
2018-09-26T19:59:48.003Z,2.37
2018-09-26T20:02:16.984Z,2.67
2018-09-26T20:04:46.069Z,2.77
2018-09-26T20:07:15.010Z,2.40
2018-09-26T20:09:44.139Z,2.50
2018-09-26T20:12:13.100Z,2.30
2018-09-26T20:14:42.117Z,2.63
2018-09-26T20:17:11.092Z,2.57
2018-09-26T20:19:40.007Z,3.07
2018-09-26T20:22:09.239Z,2.57
2018-09-26T20:24:44.764Z,2.60
2018-09-26T20:27:13.802Z,2.80
2018-09-26T20:29:42.759Z,2.67
2018-09-26T20:32:11.488Z,2.87
2018-09-26T20:34:40.527Z,2.43
2018-09-26T20:37:09.588Z,1.70
2018-09-26T20:39:38.360Z,2.37
2018-09-26T20:42:07.466Z,3.07
2018-09-26T20:44:36.268Z,2.67
2018-09-26T20:47:05.143Z,2.60
2018-09-26T20:49:33.975Z,2.33
2018-09-26T20:52:02.842Z,2.40
2018-09-26T20:54:31.746Z,2.33
2018-09-26T20:57:00.589Z,2.47
2018-09-26T20:59:29.646Z,2.47
2018-09-26T21:01:58.536Z,2.80
2018-09-26T21:04:27.492Z,2.87
2018-09-26T21:06:56.626Z,1.83
2018-09-26T21:09:25.367Z,2.30
2018-09-26T21:11:54.240Z,2.03
2018-09-26T21:14:23.199Z,2.40
2018-09-26T21:16:52.152Z,1.90
2018-09-26T21:19:20.918Z,2.30
2018-09-26T21:21:49.931Z,2.20
2018-09-26T21:24:18.817Z,2.50
2018-09-26T21:26:47.621Z,2.10
2018-09-26T21:29:16.496Z,2.50
2018-09-26T21:31:45.394Z,2.17
2018-09-26T21:34:14.275Z,2.00
2018-09-26T21:36:43.414Z,2.23
2018-09-26T21:39:12.550Z,2.00
2018-09-26T21:41:41.461Z,3.03
2018-09-26T21:44:10.259Z,2.80
2018-09-26T21:46:42.826Z,2.20
2018-09-26T21:49:11.845Z,3.27
2018-09-26T21:51:40.816Z,2.50
2018-09-26T21:54:09.862Z,2.70
2018-09-26T21:56:38.854Z,1.97
2018-09-26T21:59:08.013Z,1.83
2018-09-26T22:01:37.015Z,2.30
2018-09-26T22:04:06.049Z,1.80
2018-09-26T22:06:34.993Z,2.27
2018-09-26T22:09:04.736Z,2.50
2018-09-26T22:11:33.622Z,2.70
2018-09-26T22:14:02.486Z,2.30
2018-09-26T22:16:32.403Z,1.70
2018-09-26T22:19:01.223Z,2.33
2018-09-26T22:21:30.088Z,2.30
2018-09-26T22:23:58.952Z,1.77
2018-09-26T22:26:27.975Z,2.30
2018-09-26T22:28:56.862Z,2.20
2018-09-26T22:31:25.836Z,2.40
2018-09-26T22:33:55.222Z,2.70
2018-09-26T22:36:24.025Z,1.80
2018-09-26T22:38:53.043Z,1.93
2018-09-26T22:41:22.077Z,2.23
2018-09-26T22:43:51.226Z,2.30
2018-09-26T22:46:20.131Z,2.00
2018-09-26T22:48:49.208Z,2.33
2018-09-26T22:51:18.207Z,2.80
2018-09-26T22:53:50.389Z,3.20
2018-09-26T22:56:19.100Z,2.70
2018-09-26T22:58:47.952Z,3.13
2018-09-26T23:01:16.882Z,2.13
2018-09-26T23:03:45.688Z,2.90
2018-09-26T23:06:14.674Z,2.00
2018-09-26T23:08:43.757Z,2.40
2018-09-26T23:11:12.849Z,2.23
2018-09-26T23:13:41.742Z,2.37
2018-09-26T23:16:10.612Z,2.00
2018-09-26T23:18:39.597Z,2.43
2018-09-26T23:21:08.497Z,2.77
2018-09-26T23:23:37.242Z,2.00
2018-09-26T23:26:06.057Z,2.23
2018-09-26T23:28:34.997Z,2.43
2018-09-26T23:31:03.790Z,2.67
2018-09-26T23:33:32.678Z,2.00
2018-09-26T23:36:01.516Z,2.40
2018-09-26T23:38:30.391Z,2.27
2018-09-26T23:41:02.680Z,2.53
2018-09-26T23:43:31.323Z,2.67
2018-09-26T23:46:00.531Z,2.20
2018-09-26T23:48:29.466Z,1.90
2018-09-26T23:50:58.487Z,3.10
2018-09-26T23:53:27.182Z,1.43
2018-09-26T23:55:56.022Z,1.97
2018-09-26T23:58:25.073Z,2.47
