createdAt,value
2023-02-02T00:02:02.702Z,3.22
2023-02-02T00:04:31.913Z,3.62
2023-02-02T00:06:59.148Z,3.62
2023-02-02T00:09:30.961Z,3.77
2023-02-02T00:11:58.556Z,2.63
2023-02-02T00:14:25.632Z,2.97
2023-02-02T00:16:56.846Z,3.00
2023-02-02T00:19:26.565Z,3.06
2023-02-02T00:21:54.434Z,2.83
2023-02-02T00:24:21.377Z,3.61
2023-02-02T00:26:50.716Z,3.56
2023-02-02T00:29:35.413Z,3.00
2023-02-02T00:32:01.941Z,2.69
2023-02-02T00:34:28.548Z,3.66
2023-02-02T00:36:55.017Z,2.81
2023-02-02T00:39:27.261Z,2.94
2023-02-02T00:41:54.990Z,2.71
2023-02-02T00:44:40.229Z,3.14
2023-02-02T00:47:06.706Z,3.12
2023-02-02T00:49:33.077Z,3.40
2023-02-02T00:52:00.360Z,2.91
2023-02-02T00:54:27.840Z,2.83
2023-02-02T00:56:54.732Z,3.02
2023-02-02T00:59:21.381Z,2.82
2023-02-02T01:01:47.957Z,3.23
2023-02-02T01:04:14.514Z,3.05
2023-02-02T01:06:41.178Z,2.78
2023-02-02T01:09:08.304Z,3.14
2023-02-02T01:11:34.816Z,3.21
2023-02-02T01:14:01.455Z,2.85
2023-02-02T01:16:28.161Z,2.42
2023-02-02T01:18:55.123Z,2.98
2023-02-02T01:21:22.534Z,3.46
2023-02-02T01:23:50.453Z,2.84
2023-02-02T01:26:17.923Z,3.32
2023-02-02T01:28:44.868Z,2.73
2023-02-02T01:31:15.173Z,2.69
2023-02-02T01:33:43.770Z,2.72
2023-02-02T01:36:13.447Z,2.88
2023-02-02T01:38:40.228Z,2.37
2023-02-02T01:41:07.236Z,2.58
2023-02-02T01:43:43.166Z,2.79
2023-02-02T01:46:15.663Z,2.43
2023-02-02T01:48:46.295Z,2.36
2023-02-02T01:51:21.353Z,2.72
2023-02-02T01:53:50.972Z,3.16
2023-02-02T01:56:27.766Z,2.31
2023-02-02T01:58:54.593Z,2.37
2023-02-02T02:01:21.195Z,2.53
2023-02-02T02:03:47.871Z,2.79
2023-02-02T02:06:18.820Z,2.80
2023-02-02T02:08:57.586Z,2.53
2023-02-02T02:11:25.089Z,2.27
2023-02-02T02:14:13.392Z,2.21
2023-02-02T02:17:03.325Z,2.62
2023-02-02T02:20:01.869Z,2.19
2023-02-02T02:23:14.342Z,1.92
2023-02-02T02:26:17.794Z,2.69
2023-02-02T02:29:09.585Z,2.80
2023-02-02T02:31:57.340Z,2.77
2023-02-02T02:34:35.887Z,2.93
2023-02-02T02:37:11.277Z,2.97
2023-02-02T02:39:45.694Z,2.38
2023-02-02T02:42:19.919Z,2.29
2023-02-02T02:44:48.972Z,2.30
2023-02-02T02:47:17.328Z,2.86
2023-02-02T02:49:45.703Z,2.22
2023-02-02T02:52:13.086Z,2.30
2023-02-02T02:54:51.560Z,2.65
2023-02-02T02:57:41.220Z,2.04
2023-02-02T03:00:14.509Z,2.80
2023-02-02T03:02:57.596Z,2.18
2023-02-02T03:05:40.872Z,2.03
2023-02-02T03:08:29.126Z,2.70
2023-02-02T03:10:57.974Z,2.76
2023-02-02T03:13:26.679Z,2.10
2023-02-02T03:15:53.494Z,2.37
2023-02-02T03:18:23.035Z,2.42
2023-02-02T03:20:49.532Z,2.40
2023-02-02T03:23:16.051Z,2.21
2023-02-02T03:25:43.462Z,2.16
2023-02-02T03:28:10.025Z,2.27
2023-02-02T03:30:38.168Z,1.73
2023-02-02T03:33:05.493Z,2.41
2023-02-02T03:35:32.533Z,2.46
2023-02-02T03:37:58.991Z,2.45
2023-02-02T03:40:25.401Z,2.31
2023-02-02T03:42:51.889Z,2.02
2023-02-02T03:45:18.408Z,2.35
2023-02-02T03:47:45.027Z,2.63
2023-02-02T03:50:12.277Z,2.51
2023-02-02T03:52:39.076Z,2.30
2023-02-02T03:55:06.204Z,2.18
2023-02-02T03:57:32.681Z,2.33
2023-02-02T03:59:59.131Z,1.77
2023-02-02T04:02:25.949Z,2.35
2023-02-02T04:04:52.399Z,2.00
2023-02-02T04:07:19.070Z,2.52
2023-02-02T04:09:45.537Z,2.50
2023-02-02T04:12:11.996Z,1.94
2023-02-02T04:14:38.569Z,1.67
2023-02-02T04:17:05.144Z,1.88
2023-02-02T04:19:31.618Z,1.69
2023-02-02T04:21:57.989Z,2.38
2023-02-02T04:24:24.552Z,1.85
2023-02-02T04:26:51.056Z,1.59
2023-02-02T04:29:17.661Z,1.64
2023-02-02T04:31:44.482Z,1.95
2023-02-02T04:34:11.034Z,2.61
2023-02-02T04:36:37.489Z,2.28
2023-02-02T04:39:04.045Z,1.55
2023-02-02T04:41:30.552Z,1.52
2023-02-02T04:43:57.447Z,2.05
2023-02-02T04:46:23.910Z,2.58
2023-02-02T04:48:50.338Z,2.15
2023-02-02T04:51:18.678Z,1.72
2023-02-02T04:53:45.853Z,2.16
2023-02-02T04:56:15.099Z,1.96
2023-02-02T04:58:42.269Z,2.23
2023-02-02T05:01:15.486Z,2.23
2023-02-02T05:03:42.087Z,2.13
2023-02-02T05:06:08.886Z,2.08
2023-02-02T05:08:35.977Z,2.11
2023-02-02T05:11:10.178Z,2.40
2023-02-02T05:13:36.899Z,2.33
2023-02-02T05:16:03.697Z,2.23
2023-02-02T05:18:31.665Z,2.32
2023-02-02T05:21:02.950Z,2.60
2023-02-02T05:23:30.565Z,2.13
2023-02-02T05:25:57.477Z,2.45
2023-02-02T05:28:24.431Z,2.68
2023-02-02T05:30:51.258Z,2.70
2023-02-02T05:33:20.663Z,2.65
2023-02-02T05:35:48.284Z,2.49
2023-02-02T05:38:15.812Z,2.74
2023-02-02T05:40:42.340Z,2.52
2023-02-02T05:43:08.834Z,2.51
2023-02-02T05:45:35.354Z,2.64
2023-02-02T05:48:02.166Z,3.10
2023-02-02T05:50:28.707Z,2.59
2023-02-02T05:53:03.814Z,2.48
2023-02-02T05:55:30.236Z,2.57
2023-02-02T05:57:56.584Z,2.70
2023-02-02T06:00:23.316Z,2.98
2023-02-02T06:02:49.826Z,2.84
2023-02-02T06:05:16.447Z,2.96
2023-02-02T06:07:42.899Z,3.09
2023-02-02T06:10:09.497Z,2.96
2023-02-02T06:12:36.045Z,2.69
2023-02-02T06:15:02.535Z,3.27
2023-02-02T06:17:29.009Z,2.94
2023-02-02T06:19:55.450Z,3.33
2023-02-02T06:22:21.814Z,3.37
2023-02-02T06:24:48.278Z,3.10
2023-02-02T06:27:14.724Z,3.22
2023-02-02T06:29:41.136Z,3.19
2023-02-02T06:32:07.501Z,3.22
2023-02-02T06:34:33.953Z,3.01
2023-02-02T06:37:00.321Z,3.48
2023-02-02T06:39:27.235Z,3.32
2023-02-02T06:41:53.585Z,3.49
2023-02-02T06:44:21.034Z,3.11
2023-02-02T06:46:47.739Z,3.17
2023-02-02T06:49:14.246Z,3.06
2023-02-02T06:51:40.785Z,3.32
2023-02-02T06:54:07.259Z,3.77
2023-02-02T06:56:33.825Z,3.62
2023-02-02T06:59:00.252Z,3.49
2023-02-02T07:01:26.676Z,3.91
2023-02-02T07:03:53.500Z,3.64
2023-02-02T07:06:28.185Z,3.54
2023-02-02T07:08:59.614Z,3.76
2023-02-02T07:11:29.074Z,3.62
2023-02-02T07:13:55.763Z,3.71
2023-02-02T07:16:22.241Z,3.79
2023-02-02T07:18:49.400Z,3.82
2023-02-02T07:21:21.683Z,4.01
2023-02-02T07:23:48.814Z,4.04
2023-02-02T07:26:16.940Z,3.95
2023-02-02T07:28:43.668Z,3.60
2023-02-02T07:31:22.209Z,3.95
2023-02-02T07:33:49.322Z,4.04
2023-02-02T07:36:17.955Z,3.78
2023-02-02T07:38:45.874Z,3.72
2023-02-02T07:41:13.383Z,3.91
2023-02-02T07:43:40.271Z,4.11
2023-02-02T07:46:10.051Z,3.95
2023-02-02T07:48:37.288Z,3.74
2023-02-02T07:51:09.805Z,3.89
2023-02-02T07:53:36.256Z,3.89
2023-02-02T07:56:10.007Z,3.71
2023-02-02T07:58:37.183Z,3.91
2023-02-02T08:01:05.984Z,3.72
2023-02-02T08:03:32.955Z,3.91
2023-02-02T08:05:59.622Z,3.91
2023-02-02T08:08:26.340Z,3.88
2023-02-02T08:10:54.317Z,4.06
2023-02-02T08:13:20.972Z,4.11
2023-02-02T08:15:47.550Z,4.11
2023-02-02T08:18:14.036Z,4.13
2023-02-02T08:20:40.380Z,4.43
2023-02-02T08:23:13.376Z,3.98
2023-02-02T08:25:40.129Z,4.00
2023-02-02T08:28:06.592Z,3.87
2023-02-02T08:30:35.453Z,3.85
2023-02-02T08:33:02.036Z,4.00
2023-02-02T08:35:28.625Z,3.91
2023-02-02T08:37:55.082Z,4.02
2023-02-02T08:40:21.499Z,4.28
2023-02-02T08:42:53.382Z,4.22
2023-02-02T08:46:04.241Z,4.21
2023-02-02T08:48:12.030Z,4.28
2023-02-02T08:50:39.297Z,4.15
2023-02-02T08:53:05.865Z,3.82
2023-02-02T08:55:32.360Z,4.29
2023-02-02T08:57:58.838Z,4.09
2023-02-02T09:00:25.513Z,4.05
2023-02-02T09:02:51.929Z,4.01
2023-02-02T09:05:18.751Z,4.12
2023-02-02T09:07:45.793Z,4.17
2023-02-02T09:10:12.307Z,4.24
2023-02-02T09:12:38.687Z,4.47
2023-02-02T09:15:05.496Z,4.06
2023-02-02T09:17:31.929Z,4.13
2023-02-02T09:19:58.345Z,4.19
2023-02-02T09:22:24.815Z,4.33
2023-02-02T09:24:51.196Z,4.43
2023-02-02T09:27:17.683Z,4.27
2023-02-02T09:29:44.175Z,4.27
2023-02-02T09:32:10.633Z,4.11
2023-02-02T09:34:39.020Z,4.20
2023-02-02T09:37:06.564Z,4.48
2023-02-02T09:39:33.348Z,4.35
2023-02-02T09:42:06.241Z,4.51
2023-02-02T09:44:41.875Z,4.21
2023-02-02T09:47:19.930Z,4.19
2023-02-02T09:49:52.219Z,4.35
2023-02-02T09:52:28.837Z,4.27
2023-02-02T09:55:11.757Z,4.66
2023-02-02T09:57:45.574Z,4.30
2023-02-02T10:00:24.305Z,4.25
2023-02-02T10:02:55.372Z,4.15
2023-02-02T10:05:28.055Z,4.38
2023-02-02T10:08:02.450Z,4.24
2023-02-02T10:10:35.525Z,4.44
2023-02-02T10:13:39.183Z,4.50
2023-02-02T10:16:19.797Z,4.51
2023-02-02T10:18:57.917Z,4.26
2023-02-02T10:21:46.197Z,4.47
2023-02-02T10:24:27.791Z,4.15
2023-02-02T10:26:57.222Z,4.83
2023-02-02T10:29:23.753Z,4.55
2023-02-02T10:32:14.974Z,4.51
2023-02-02T10:35:12.580Z,4.59
2023-02-02T10:38:03.096Z,4.66
2023-02-02T10:40:58.085Z,4.55
2023-02-02T10:43:46.997Z,4.39
2023-02-02T10:46:22.345Z,4.62
2023-02-02T10:48:50.145Z,4.63
2023-02-02T10:51:29.361Z,4.68
2023-02-02T10:54:00.158Z,4.96
2023-02-02T10:56:40.366Z,4.69
2023-02-02T10:59:11.479Z,4.81
2023-02-02T11:01:38.045Z,4.74
2023-02-02T11:04:22.912Z,4.59
2023-02-02T11:06:49.688Z,4.51
2023-02-02T11:09:21.068Z,4.71
2023-02-02T11:11:52.272Z,5.06
2023-02-02T11:14:30.378Z,4.62
2023-02-02T11:32:56.567Z,4.13
2023-02-02T11:35:26.177Z,4.34
2023-02-02T11:38:10.814Z,4.54
2023-02-02T11:40:38.819Z,4.42
2023-02-02T11:43:17.165Z,4.67
2023-02-02T11:45:49.345Z,4.44
2023-02-02T11:48:19.696Z,4.55
2023-02-02T11:50:54.707Z,4.51
2023-02-02T11:53:35.682Z,4.94
2023-02-02T11:56:10.285Z,4.67
2023-02-02T11:58:46.245Z,4.75
2023-02-02T12:01:39.445Z,4.87
2023-02-02T12:04:15.166Z,4.87
2023-02-02T12:06:41.636Z,5.10
2023-02-02T12:09:26.427Z,4.83
2023-02-02T12:12:24.546Z,4.96
2023-02-02T12:14:57.065Z,5.02
2023-02-02T12:17:35.221Z,5.53
2023-02-02T12:20:36.626Z,5.02
2023-02-02T12:23:11.958Z,5.01
2023-02-02T12:25:59.289Z,5.14
2023-02-02T12:28:44.398Z,4.93
2023-02-02T12:31:27.243Z,5.04
2023-02-02T12:34:25.306Z,5.55
2023-02-02T12:37:23.998Z,4.98
2023-02-02T12:40:18.109Z,4.79
2023-02-02T12:42:53.716Z,4.91
2023-02-02T12:45:45.653Z,5.04
2023-02-02T12:48:24.052Z,5.10
2023-02-02T12:51:18.773Z,5.13
2023-02-02T12:54:35.024Z,5.01
2023-02-02T12:57:01.702Z,5.26
2023-02-02T12:59:50.310Z,5.28
2023-02-02T13:02:38.792Z,5.01
2023-02-02T13:06:02.381Z,4.78
2023-02-02T13:08:55.801Z,4.94
2023-02-02T13:11:53.092Z,4.69
2023-02-02T13:14:27.538Z,4.72
2023-02-02T13:17:00.870Z,4.59
2023-02-02T13:19:42.063Z,4.61
2023-02-02T13:22:26.905Z,4.61
2023-02-02T13:25:00.123Z,4.58
2023-02-02T13:27:30.533Z,4.75
2023-02-02T13:30:13.546Z,4.89
2023-02-02T13:32:45.665Z,4.59
2023-02-02T13:35:20.496Z,4.88
2023-02-02T13:38:27.779Z,4.50
2023-02-02T13:40:55.985Z,4.65
2023-02-02T13:43:39.927Z,4.40
2023-02-02T13:46:29.702Z,4.83
2023-02-02T13:49:17.938Z,4.32
2023-02-02T13:51:58.179Z,4.46
2023-02-02T13:54:58.579Z,4.50
2023-02-02T13:57:48.771Z,4.87
2023-02-02T14:00:25.218Z,4.57
2023-02-02T14:03:03.334Z,4.42
2023-02-02T14:05:34.248Z,4.34
2023-02-02T14:08:06.696Z,4.58
2023-02-02T14:10:35.489Z,4.32
2023-02-02T14:13:29.783Z,4.52
2023-02-02T14:15:58.241Z,4.33
2023-02-02T14:18:50.099Z,4.60
2023-02-02T14:21:31.888Z,4.34
2023-02-02T14:24:26.888Z,4.71
2023-02-02T14:26:54.543Z,4.27
2023-02-02T14:29:29.411Z,4.34
2023-02-02T14:31:59.171Z,4.41
2023-02-02T14:34:36.356Z,4.50
2023-02-02T14:37:20.632Z,4.76
2023-02-02T14:40:12.393Z,4.27
2023-02-02T14:43:19.241Z,4.56
2023-02-02T14:45:51.119Z,4.20
2023-02-02T14:48:23.540Z,4.22
2023-02-02T14:50:53.522Z,4.14
2023-02-02T14:53:25.437Z,4.28
2023-02-02T14:55:55.824Z,4.17
2023-02-02T14:58:30.739Z,4.02
2023-02-02T15:01:17.503Z,4.16
2023-02-02T15:03:45.407Z,4.68
2023-02-02T15:06:37.729Z,4.13
2023-02-02T15:09:23.267Z,4.61
2023-02-02T15:12:01.267Z,4.23
2023-02-02T15:15:19.008Z,4.15
2023-02-02T15:17:53.821Z,4.21
2023-02-02T15:20:37.165Z,4.20
2023-02-02T15:23:17.389Z,4.42
2023-02-02T15:26:01.697Z,4.33
2023-02-02T15:28:28.133Z,4.28
2023-02-02T15:30:58.456Z,4.10
2023-02-02T15:33:37.380Z,4.29
2023-02-02T15:36:10.063Z,4.48
2023-02-02T15:38:39.946Z,4.09
2023-02-02T15:41:22.682Z,4.13
2023-02-02T15:43:49.227Z,4.22
2023-02-02T15:46:24.581Z,4.45
2023-02-02T15:49:33.362Z,4.26
2023-02-02T15:52:10.502Z,4.74
2023-02-02T15:54:39.944Z,4.18
2023-02-02T15:57:33.530Z,4.53
2023-02-02T16:00:21.119Z,4.49
2023-02-02T16:02:51.305Z,4.28
2023-02-02T16:05:36.838Z,4.49
2023-02-02T16:08:08.421Z,4.73
2023-02-02T16:10:36.306Z,4.54
2023-02-02T16:13:03.399Z,4.22
2023-02-02T16:15:31.881Z,4.57
2023-02-02T16:17:58.595Z,4.25
2023-02-02T16:20:25.746Z,4.30
2023-02-02T16:22:53.989Z,4.13
2023-02-02T16:25:23.949Z,4.21
2023-02-02T16:27:51.925Z,4.13
2023-02-02T16:30:30.194Z,4.20
2023-02-02T16:32:56.926Z,4.16
2023-02-02T16:35:38.536Z,4.26
2023-02-02T16:38:24.825Z,4.25
2023-02-02T16:41:12.582Z,4.30
2023-02-02T16:43:41.070Z,4.32
2023-02-02T16:46:16.476Z,4.31
2023-02-02T16:48:59.487Z,4.38
2023-02-02T16:51:28.436Z,4.27
2023-02-02T16:54:10.640Z,4.26
2023-02-02T16:56:43.581Z,4.02
2023-02-02T16:59:26.924Z,4.43
2023-02-02T17:01:59.700Z,4.21
2023-02-02T17:04:32.280Z,3.98
2023-02-02T17:07:09.872Z,4.01
2023-02-02T17:09:40.848Z,4.23
2023-02-02T17:12:31.967Z,4.16
2023-02-02T17:15:34.861Z,4.36
2023-02-02T17:18:03.560Z,4.22
2023-02-02T17:20:30.777Z,4.44
2023-02-02T17:23:07.043Z,4.20
2023-02-02T17:25:41.273Z,4.61
2023-02-02T17:28:12.027Z,4.09
2023-02-02T17:30:47.432Z,4.52
2023-02-02T17:33:16.354Z,4.29
2023-02-02T17:35:54.137Z,4.50
2023-02-02T17:38:23.675Z,4.13
2023-02-02T17:40:51.310Z,4.57
2023-02-02T17:43:18.673Z,4.18
2023-02-02T17:45:45.306Z,4.09
2023-02-02T17:48:13.560Z,4.09
2023-02-02T17:50:41.651Z,4.35
2023-02-02T17:53:13.446Z,4.10
2023-02-02T17:55:42.505Z,4.23
2023-02-02T17:58:10.554Z,4.39
2023-02-02T18:00:39.264Z,4.28
2023-02-02T18:03:22.246Z,4.28
2023-02-02T18:05:48.991Z,4.14
2023-02-02T18:08:15.820Z,4.23
2023-02-02T18:10:43.353Z,4.18
2023-02-02T18:13:14.786Z,4.15
2023-02-02T18:15:41.483Z,3.81
2023-02-02T18:18:08.548Z,4.38
2023-02-02T18:20:36.294Z,4.18
2023-02-02T18:23:02.978Z,3.67
2023-02-02T18:25:29.535Z,3.94
2023-02-02T18:27:57.464Z,3.99
2023-02-02T18:30:24.771Z,3.64
2023-02-02T18:32:51.615Z,3.94
2023-02-02T18:35:18.172Z,4.36
2023-02-02T18:37:44.710Z,3.80
2023-02-02T18:40:11.869Z,3.67
2023-02-02T18:42:38.466Z,3.84
2023-02-02T18:45:05.547Z,3.50
2023-02-02T18:47:32.076Z,3.56
2023-02-02T18:49:58.606Z,3.51
2023-02-02T18:52:25.536Z,4.09
2023-02-02T18:54:52.459Z,4.10
2023-02-02T18:57:19.087Z,3.54
2023-02-02T18:59:45.682Z,4.04
2023-02-02T19:02:17.637Z,3.89
2023-02-02T19:05:04.477Z,3.54
2023-02-02T19:07:50.891Z,3.75
2023-02-02T19:10:18.631Z,3.62
2023-02-02T19:12:58.587Z,3.66
2023-02-02T19:15:26.802Z,3.88
2023-02-02T19:17:55.189Z,3.96
2023-02-02T19:20:21.712Z,4.07
2023-02-02T19:22:48.207Z,3.51
2023-02-02T19:25:18.872Z,3.34
2023-02-02T19:27:45.390Z,3.74
2023-02-02T19:30:19.447Z,4.22
2023-02-02T19:32:46.007Z,4.29
2023-02-02T19:35:24.409Z,4.25
2023-02-02T19:38:01.788Z,4.32
2023-02-02T19:40:28.834Z,4.05
2023-02-02T19:43:14.713Z,4.24
2023-02-02T19:45:41.231Z,4.33
2023-02-02T19:48:13.852Z,4.20
2023-02-02T19:50:43.301Z,4.10
2023-02-02T19:53:34.795Z,4.19
2023-02-02T19:56:01.914Z,3.83
2023-02-02T19:58:37.398Z,4.40
2023-02-02T20:01:14.920Z,4.13
2023-02-02T20:03:43.338Z,4.19
2023-02-02T20:06:32.110Z,4.09
2023-02-02T20:09:01.060Z,3.60
2023-02-02T20:11:39.551Z,4.11
2023-02-02T20:14:29.524Z,4.28
2023-02-02T20:17:00.901Z,4.56
2023-02-02T20:19:33.315Z,4.23
2023-02-02T20:21:59.992Z,3.99
2023-02-02T20:24:36.064Z,4.24
2023-02-02T20:27:17.893Z,4.49
2023-02-02T20:29:46.700Z,4.11
2023-02-02T20:32:40.495Z,4.20
2023-02-02T20:35:24.296Z,4.13
2023-02-02T20:37:51.421Z,3.69
2023-02-02T20:40:21.092Z,4.44
2023-02-02T20:42:48.747Z,3.85
2023-02-02T20:45:17.480Z,3.79
2023-02-02T20:47:47.343Z,3.52
2023-02-02T20:50:15.830Z,3.79
2023-02-02T20:52:42.567Z,3.52
2023-02-02T20:55:10.258Z,4.20
2023-02-02T20:57:38.547Z,4.17
2023-02-02T21:00:07.819Z,3.99
2023-02-02T21:02:34.941Z,4.13
2023-02-02T21:05:01.550Z,4.05
2023-02-02T21:07:28.259Z,4.29
2023-02-02T21:09:54.999Z,4.13
2023-02-02T21:12:25.370Z,4.37
2023-02-02T21:14:53.892Z,3.96
2023-02-02T21:17:20.492Z,4.00
2023-02-02T21:19:47.219Z,3.98
2023-02-02T21:22:13.765Z,3.97
2023-02-02T21:24:40.722Z,3.97
2023-02-02T21:27:07.615Z,3.89
2023-02-02T21:29:34.934Z,4.17
2023-02-02T21:32:02.780Z,3.94
2023-02-02T21:34:30.373Z,4.14
2023-02-02T21:36:58.261Z,4.15
2023-02-02T21:39:36.976Z,4.33
2023-02-02T21:42:09.634Z,3.97
2023-02-02T21:44:53.599Z,4.15
2023-02-02T21:47:51.346Z,4.34
2023-02-02T21:50:27.882Z,3.93
2023-02-02T21:53:14.786Z,3.93
2023-02-02T21:55:41.422Z,3.75
2023-02-02T21:58:13.911Z,3.87
2023-02-02T22:00:40.646Z,3.72
2023-02-02T22:03:34.215Z,3.90
2023-02-02T22:06:35.542Z,3.95
2023-02-02T22:09:14.250Z,3.85
2023-02-02T22:12:02.019Z,3.79
2023-02-02T22:14:37.107Z,3.95
2023-02-02T22:17:20.615Z,4.40
2023-02-02T22:19:47.360Z,3.92
2023-02-02T22:22:26.231Z,4.17
2023-02-02T22:25:16.217Z,3.85
2023-02-02T22:27:51.538Z,3.73
2023-02-02T22:30:38.721Z,3.79
2023-02-02T22:33:07.921Z,3.61
2023-02-02T22:35:35.200Z,3.82
2023-02-02T22:38:03.575Z,2.93
2023-02-02T22:40:30.686Z,3.79
2023-02-02T22:43:02.758Z,3.84
2023-02-02T22:45:29.355Z,3.82
2023-02-02T22:47:55.904Z,3.85
2023-02-02T22:50:28.554Z,4.12
2023-02-02T22:52:56.009Z,3.98
2023-02-02T22:55:22.720Z,3.92
2023-02-02T22:57:49.655Z,3.75
2023-02-02T23:00:21.961Z,3.74
2023-02-02T23:17:57.372Z,3.42
2023-02-02T23:20:23.969Z,3.63
2023-02-02T23:22:50.713Z,3.66
2023-02-02T23:25:22.020Z,3.79
2023-02-02T23:27:49.028Z,3.64
2023-02-02T23:30:16.052Z,4.09
2023-02-02T23:32:42.729Z,4.16
2023-02-02T23:35:10.881Z,3.79
2023-02-02T23:37:37.941Z,3.81
2023-02-02T23:40:05.031Z,4.06
2023-02-02T23:42:32.065Z,4.00
2023-02-02T23:44:58.583Z,4.10
2023-02-02T23:47:25.647Z,3.68
2023-02-02T23:49:52.472Z,3.60
2023-02-02T23:52:19.134Z,4.38
2023-02-02T23:54:45.815Z,3.73
2023-02-02T23:57:12.711Z,3.86
2023-02-02T23:59:39.228Z,3.92
