createdAt,value
2019-01-27T00:00:01.521Z,4.67
2019-01-27T00:02:33.948Z,4.80
2019-01-27T00:05:07.218Z,4.77
2019-01-27T00:07:38.805Z,3.93
2019-01-27T00:10:10.609Z,3.80
2019-01-27T00:12:42.160Z,5.07
2019-01-27T00:15:13.712Z,5.17
2019-01-27T00:17:45.135Z,5.10
2019-01-27T00:20:17.214Z,3.80
2019-01-27T00:22:48.749Z,5.37
2019-01-27T00:25:20.309Z,3.77
2019-01-27T00:27:51.889Z,5.30
2019-01-27T00:30:23.796Z,4.30
2019-01-27T00:32:55.209Z,5.00
2019-01-27T00:35:26.629Z,5.60
2019-01-27T00:37:58.143Z,4.97
2019-01-27T00:40:29.536Z,4.87
2019-01-27T00:43:01.044Z,6.97
2019-01-27T00:45:32.543Z,5.67
2019-01-27T00:48:04.119Z,5.17
2019-01-27T00:50:35.512Z,5.67
2019-01-27T00:53:07.269Z,4.97
2019-01-27T00:55:38.837Z,4.30
2019-01-27T00:58:10.342Z,3.87
2019-01-27T01:00:41.780Z,4.97
2019-01-27T01:03:13.186Z,7.90
2019-01-27T01:05:44.603Z,7.87
2019-01-27T01:08:16.367Z,7.67
2019-01-27T01:10:47.866Z,6.87
2019-01-27T01:13:19.315Z,5.53
2019-01-27T01:15:50.721Z,6.67
2019-01-27T01:18:22.229Z,6.20
2019-01-27T01:20:53.654Z,5.03
2019-01-27T01:23:25.068Z,6.30
2019-01-27T01:25:56.555Z,5.23
2019-01-27T01:28:28.077Z,4.83
2019-01-27T01:30:59.529Z,5.13
2019-01-27T01:33:31.044Z,3.67
2019-01-27T01:36:02.536Z,3.97
2019-01-27T01:38:34.070Z,5.80
2019-01-27T01:41:06.981Z,5.17
2019-01-27T01:43:38.442Z,5.30
2019-01-27T01:46:09.834Z,4.23
2019-01-27T01:48:41.303Z,5.73
2019-01-27T01:51:12.685Z,5.43
2019-01-27T01:53:44.102Z,9.27
2019-01-27T01:56:15.525Z,5.37
2019-01-27T01:58:46.932Z,6.27
2019-01-27T02:01:18.442Z,4.47
2019-01-27T02:03:49.914Z,4.97
2019-01-27T02:06:21.298Z,3.97
2019-01-27T02:08:52.763Z,4.50
2019-01-27T02:11:24.263Z,4.13
2019-01-27T02:13:55.778Z,6.33
2019-01-27T02:16:27.290Z,7.00
2019-01-27T02:18:58.755Z,6.03
2019-01-27T02:21:30.245Z,7.07
2019-01-27T02:24:01.801Z,7.93
2019-01-27T02:26:33.286Z,7.33
2019-01-27T02:29:05.727Z,9.93
2019-01-27T02:31:37.170Z,8.90
2019-01-27T02:34:08.891Z,8.00
2019-01-27T02:36:40.420Z,8.73
2019-01-27T02:39:11.901Z,9.33
2019-01-27T02:41:43.328Z,15.33
2019-01-27T02:44:14.871Z,12.93
2019-01-27T02:46:46.354Z,12.10
2019-01-27T02:49:17.953Z,11.63
2019-01-27T02:51:49.508Z,14.80
2019-01-27T02:54:21.033Z,11.93
2019-01-27T02:56:52.455Z,10.83
2019-01-27T02:59:23.917Z,11.83
2019-01-27T03:01:55.412Z,13.97
2019-01-27T03:04:27.939Z,14.25
2019-01-27T03:07:04.027Z,11.43
2019-01-27T03:09:38.936Z,11.93
2019-01-27T03:12:10.362Z,13.87
2019-01-27T03:14:41.764Z,13.77
2019-01-27T03:17:14.782Z,12.47
2019-01-27T03:19:46.556Z,11.00
2019-01-27T03:22:18.021Z,12.63
2019-01-27T03:24:49.641Z,15.23
2019-01-27T03:27:21.103Z,11.00
2019-01-27T03:29:52.544Z,14.00
2019-01-27T03:32:24.001Z,12.60
2019-01-27T03:34:55.514Z,14.37
2019-01-27T03:37:27.021Z,12.77
2019-01-27T03:39:58.490Z,15.97
2019-01-27T03:42:29.979Z,13.47
2019-01-27T03:45:01.436Z,14.17
2019-01-27T03:47:32.919Z,14.23
2019-01-27T03:50:05.323Z,12.83
2019-01-27T03:52:36.766Z,14.20
2019-01-27T03:55:11.619Z,13.33
2019-01-27T03:57:43.020Z,17.50
2019-01-27T04:00:17.273Z,17.63
2019-01-27T04:02:48.821Z,16.43
2019-01-27T04:05:20.513Z,15.50
2019-01-27T04:07:51.990Z,12.57
2019-01-27T04:10:23.457Z,15.53
2019-01-27T04:12:54.932Z,14.67
2019-01-27T04:15:26.473Z,17.40
2019-01-27T04:17:57.978Z,17.82
2019-01-27T04:20:29.576Z,17.23
2019-01-27T04:23:01.054Z,17.70
2019-01-27T04:25:32.589Z,17.30
2019-01-27T04:28:04.887Z,15.80
2019-01-27T04:30:37.848Z,15.57
2019-01-27T04:33:09.293Z,14.47
2019-01-27T04:35:40.718Z,14.90
2019-01-27T04:38:12.255Z,15.20
2019-01-27T04:40:43.689Z,14.50
2019-01-27T04:43:15.107Z,14.10
2019-01-27T04:45:46.597Z,12.40
2019-01-27T04:48:18.093Z,11.60
2019-01-27T04:50:49.602Z,11.30
2019-01-27T04:53:21.100Z,15.00
2019-01-27T04:55:52.532Z,12.45
2019-01-27T04:58:23.952Z,13.60
2019-01-27T05:00:55.439Z,16.07
2019-01-27T05:03:44.130Z,14.00
2019-01-27T05:06:15.738Z,10.03
2019-01-27T05:08:47.214Z,11.67
2019-01-27T05:11:18.704Z,9.47
2019-01-27T05:13:50.161Z,10.53
2019-01-27T05:16:21.642Z,11.90
2019-01-27T05:18:53.077Z,12.60
2019-01-27T05:21:24.822Z,10.93
2019-01-27T05:23:56.294Z,10.60
2019-01-27T05:26:27.808Z,11.00
2019-01-27T05:28:59.292Z,8.87
2019-01-27T05:31:30.723Z,8.80
2019-01-27T05:34:02.125Z,13.17
2019-01-27T05:36:33.601Z,9.93
2019-01-27T05:39:07.984Z,11.73
2019-01-27T05:41:39.508Z,16.47
2019-01-27T05:44:10.970Z,16.17
2019-01-27T05:46:42.466Z,17.20
2019-01-27T05:49:13.955Z,15.90
2019-01-27T05:51:45.734Z,16.17
2019-01-27T05:54:17.444Z,13.25
2019-01-27T05:56:56.306Z,17.17
2019-01-27T05:59:22.060Z,17.23
2019-01-27T06:01:53.587Z,15.90
2019-01-27T06:04:25.086Z,12.97
2019-01-27T06:06:56.577Z,16.20
2019-01-27T06:09:28.062Z,18.73
2019-01-27T06:11:59.607Z,20.00
2019-01-27T06:14:31.078Z,21.07
2019-01-27T06:17:02.624Z,18.93
2019-01-27T06:19:34.151Z,18.87
2019-01-27T06:22:05.604Z,21.47
2019-01-27T06:24:37.365Z,24.70
2019-01-27T06:27:08.865Z,27.13
2019-01-27T06:29:40.339Z,29.57
2019-01-27T06:32:13.785Z,32.30
2019-01-27T06:34:45.279Z,36.53
2019-01-27T06:37:16.728Z,38.07
2019-01-27T06:39:48.362Z,36.63
2019-01-27T06:42:19.872Z,42.30
2019-01-27T06:44:51.374Z,40.70
2019-01-27T06:47:22.887Z,43.27
2019-01-27T06:49:54.398Z,44.87
2019-01-27T06:52:25.839Z,48.87
2019-01-27T06:54:57.293Z,47.40
2019-01-27T06:57:28.793Z,50.20
2019-01-27T07:00:07.627Z,51.43
2019-01-27T07:02:44.310Z,52.40
2019-01-27T07:05:32.904Z,49.13
2019-01-27T07:08:21.699Z,45.57
2019-01-27T07:11:12.873Z,45.93
2019-01-27T07:14:01.577Z,46.33
2019-01-27T07:16:53.376Z,44.77
2019-01-27T07:19:40.433Z,49.00
2019-01-27T07:22:33.766Z,48.97
2019-01-27T07:25:23.522Z,45.70
2019-01-27T07:28:31.737Z,46.90
2019-01-27T07:31:20.627Z,50.03
2019-01-27T07:34:13.804Z,56.30
2019-01-27T07:36:59.355Z,55.93
2019-01-27T07:39:40.080Z,55.17
2019-01-27T07:42:27.748Z,60.23
2019-01-27T07:45:16.230Z,58.43
2019-01-27T07:48:01.313Z,64.33
2019-01-27T07:51:00.475Z,66.07
2019-01-27T07:53:57.002Z,59.97
2019-01-27T07:56:59.682Z,61.23
2019-01-27T07:59:50.122Z,55.53
2019-01-27T08:02:39.296Z,60.00
2019-01-27T08:05:30.492Z,55.70
2019-01-27T08:08:29.664Z,58.58
2019-01-27T08:11:14.325Z,124.60
2019-01-27T08:13:57.508Z,76.10
2019-01-27T08:16:54.104Z,51.60
2019-01-27T08:20:00.283Z,47.23
2019-01-27T08:22:50.698Z,54.43
2019-01-27T08:25:34.112Z,53.17
2019-01-27T08:28:34.445Z,50.33
2019-01-27T08:31:31.044Z,44.37
2019-01-27T08:34:14.703Z,48.60
2019-01-27T08:37:07.805Z,55.20
2019-01-27T08:39:44.489Z,55.08
2019-01-27T08:42:28.211Z,54.37
2019-01-27T08:45:33.934Z,53.13
2019-01-27T08:48:11.190Z,57.43
2019-01-27T08:50:43.606Z,52.97
2019-01-27T08:53:15.166Z,55.65
2019-01-27T08:55:46.765Z,52.50
2019-01-27T08:58:18.285Z,55.80
2019-01-27T09:01:00.486Z,53.17
2019-01-27T09:03:45.143Z,97.00
2019-01-27T09:06:39.485Z,69.80
2019-01-27T09:09:38.696Z,54.27
2019-01-27T09:12:31.863Z,52.57
2019-01-27T09:15:16.649Z,56.20
2019-01-27T09:18:22.197Z,47.90
2019-01-27T09:21:15.317Z,53.07
2019-01-27T09:24:08.532Z,52.03
2019-01-27T09:26:47.122Z,53.45
2019-01-27T09:29:35.900Z,55.97
2019-01-27T09:32:32.536Z,57.60
2019-01-27T09:35:11.378Z,52.97
2019-01-27T09:37:52.536Z,54.60
2019-01-27T09:40:46.217Z,53.33
2019-01-27T09:43:36.881Z,70.50
2019-01-27T09:46:36.101Z,73.63
2019-01-27T09:49:23.922Z,55.97
2019-01-27T09:52:29.312Z,49.87
2019-01-27T09:55:28.477Z,53.53
2019-01-27T09:58:09.301Z,54.00
2019-01-27T10:00:45.041Z,57.33
2019-01-27T10:03:35.453Z,58.57
2019-01-27T10:06:26.013Z,52.20
2019-01-27T10:09:24.657Z,53.00
2019-01-27T10:12:05.054Z,57.80
2019-01-27T10:15:07.681Z,52.07
2019-01-27T10:17:54.700Z,54.87
2019-01-27T10:20:44.748Z,49.42
2019-01-27T10:23:35.129Z,52.13
2019-01-27T10:26:16.635Z,57.03
2019-01-27T10:29:10.587Z,51.33
2019-01-27T10:31:59.770Z,53.27
2019-01-27T10:35:05.241Z,50.70
2019-01-27T10:37:54.055Z,48.65
2019-01-27T10:40:39.745Z,52.33
2019-01-27T10:43:36.931Z,54.93
2019-01-27T10:46:24.992Z,49.87
2019-01-27T10:49:18.171Z,54.20
2019-01-27T10:52:08.611Z,52.03
2019-01-27T10:55:11.328Z,55.00
2019-01-27T10:58:00.223Z,97.77
2019-01-27T11:00:50.616Z,69.13
2019-01-27T11:03:47.081Z,53.77
2019-01-27T11:06:49.446Z,53.48
2019-01-27T11:09:38.345Z,54.13
2019-01-27T11:12:28.898Z,55.63
2019-01-27T11:15:28.478Z,56.83
2019-01-27T11:18:19.889Z,52.67
2019-01-27T11:21:19.512Z,60.60
2019-01-27T11:24:08.334Z,57.13
2019-01-27T11:26:56.512Z,60.83
2019-01-27T11:29:49.891Z,60.50
2019-01-27T11:32:52.510Z,58.27
2019-01-27T11:35:30.991Z,56.43
2019-01-27T11:38:24.403Z,60.43
2019-01-27T11:41:14.844Z,61.43
2019-01-27T11:44:05.322Z,53.97
2019-01-27T11:47:01.614Z,58.37
2019-01-27T11:50:06.860Z,59.53
2019-01-27T11:52:41.807Z,55.23
2019-01-27T11:55:13.495Z,57.50
2019-01-27T11:57:44.944Z,61.43
2019-01-27T12:00:19.423Z,57.43
2019-01-27T12:02:51.008Z,59.17
2019-01-27T12:05:22.575Z,56.67
2019-01-27T12:07:54.437Z,59.50
2019-01-27T12:10:25.930Z,71.27
2019-01-27T12:12:57.445Z,60.03
2019-01-27T12:15:29.104Z,55.97
2019-01-27T12:18:00.728Z,65.50
2019-01-27T12:20:32.303Z,63.53
2019-01-27T12:23:03.860Z,60.10
2019-01-27T12:25:35.480Z,63.90
2019-01-27T12:28:07.058Z,59.50
2019-01-27T12:30:38.485Z,60.37
2019-01-27T12:33:09.973Z,54.43
2019-01-27T12:35:41.453Z,59.03
2019-01-27T12:38:12.999Z,59.27
2019-01-27T12:40:44.491Z,55.37
2019-01-27T12:43:15.981Z,60.47
2019-01-27T12:45:47.507Z,57.67
2019-01-27T12:48:19.060Z,63.77
2019-01-27T12:50:50.540Z,57.90
2019-01-27T12:53:21.989Z,58.53
2019-01-27T12:55:54.450Z,60.80
2019-01-27T12:58:26.033Z,60.10
2019-01-27T13:01:04.061Z,60.83
2019-01-27T13:03:35.660Z,88.77
2019-01-27T13:06:07.352Z,158.80
2019-01-27T13:08:38.824Z,66.50
2019-01-27T13:11:10.737Z,66.70
2019-01-27T13:13:42.209Z,61.40
2019-01-27T13:16:13.700Z,67.07
2019-01-27T13:18:45.257Z,65.60
2019-01-27T13:21:16.723Z,68.13
2019-01-27T13:23:48.503Z,62.30
2019-01-27T13:26:20.045Z,60.57
2019-01-27T13:28:51.550Z,65.00
2019-01-27T13:31:23.076Z,71.10
2019-01-27T13:33:54.733Z,65.50
2019-01-27T13:36:26.197Z,65.60
2019-01-27T13:38:57.699Z,70.53
2019-01-27T13:41:29.257Z,64.63
2019-01-27T13:44:02.868Z,65.73
2019-01-27T13:46:34.301Z,66.17
2019-01-27T13:49:06.027Z,67.62
2019-01-27T13:51:37.590Z,62.60
2019-01-27T13:54:09.359Z,64.77
2019-01-27T13:56:41.097Z,66.40
2019-01-27T13:59:12.638Z,58.87
2019-01-27T14:01:44.294Z,63.17
2019-01-27T14:04:15.991Z,56.83
2019-01-27T14:06:47.725Z,58.73
2019-01-27T14:09:19.435Z,59.00
2019-01-27T14:11:50.985Z,60.97
2019-01-27T14:14:22.481Z,65.27
2019-01-27T14:16:54.097Z,64.80
2019-01-27T14:19:25.714Z,62.57
2019-01-27T14:21:57.269Z,62.43
2019-01-27T14:24:28.948Z,59.08
2019-01-27T14:27:00.450Z,61.95
2019-01-27T14:29:32.072Z,138.50
2019-01-27T14:32:03.645Z,117.20
2019-01-27T14:34:35.275Z,59.57
2019-01-27T14:37:06.733Z,57.03
2019-01-27T14:39:38.187Z,63.17
2019-01-27T14:42:09.650Z,58.23
2019-01-27T14:44:41.270Z,61.73
2019-01-27T14:47:12.862Z,64.13
2019-01-27T14:49:44.735Z,52.27
2019-01-27T14:52:16.249Z,64.90
2019-01-27T14:54:47.833Z,62.20
2019-01-27T14:57:19.418Z,52.40
2019-01-27T14:59:51.046Z,60.33
2019-01-27T15:02:22.609Z,57.40
2019-01-27T15:04:54.158Z,53.13
2019-01-27T15:07:25.929Z,55.83
2019-01-27T15:09:57.434Z,58.97
2019-01-27T15:12:28.902Z,59.20
2019-01-27T15:15:00.509Z,56.30
2019-01-27T15:17:32.078Z,55.73
2019-01-27T15:20:03.910Z,51.53
2019-01-27T15:22:35.359Z,51.10
2019-01-27T15:25:07.470Z,48.40
2019-01-27T15:27:38.979Z,50.00
2019-01-27T15:30:15.219Z,55.17
2019-01-27T15:32:46.662Z,53.73
2019-01-27T15:35:18.279Z,50.77
2019-01-27T15:37:49.754Z,53.83
2019-01-27T15:40:21.449Z,59.90
2019-01-27T15:42:54.272Z,101.07
2019-01-27T15:45:27.421Z,62.40
2019-01-27T15:48:00.595Z,53.97
2019-01-27T15:50:33.013Z,48.63
2019-01-27T15:53:04.934Z,44.00
2019-01-27T15:55:36.897Z,52.77
2019-01-27T15:58:08.557Z,50.63
2019-01-27T16:00:40.145Z,42.23
2019-01-27T16:03:11.598Z,49.20
2019-01-27T16:05:43.171Z,48.70
2019-01-27T16:08:14.644Z,52.63
2019-01-27T16:10:46.152Z,55.67
2019-01-27T16:13:17.588Z,51.83
2019-01-27T16:15:49.146Z,55.27
2019-01-27T16:18:20.768Z,48.00
2019-01-27T16:20:52.267Z,53.87
2019-01-27T16:23:48.411Z,51.03
2019-01-27T16:26:19.885Z,55.83
2019-01-27T16:28:51.340Z,49.20
2019-01-27T16:31:41.818Z,49.90
2019-01-27T16:34:35.353Z,46.77
2019-01-27T16:37:06.903Z,49.93
2019-01-27T16:39:38.326Z,49.93
2019-01-27T16:42:09.788Z,49.43
2019-01-27T16:44:41.288Z,107.90
2019-01-27T16:47:13.774Z,61.00
2019-01-27T16:49:45.284Z,53.27
2019-01-27T16:52:16.795Z,55.60
2019-01-27T16:54:48.351Z,54.07
2019-01-27T16:57:19.802Z,48.53
2019-01-27T16:59:51.259Z,51.10
2019-01-27T17:02:22.811Z,53.40
2019-01-27T17:04:54.366Z,48.73
2019-01-27T17:07:25.831Z,50.80
2019-01-27T17:13:03.431Z,57.03
2019-01-27T17:15:35.363Z,57.80
2019-01-27T17:18:06.917Z,56.40
2019-01-27T17:20:38.469Z,53.60
2019-01-27T17:23:10.040Z,50.97
2019-01-27T17:25:41.496Z,54.97
2019-01-27T17:28:13.122Z,54.10
2019-01-27T17:30:44.810Z,60.00
2019-01-27T17:33:16.401Z,57.23
2019-01-27T17:35:47.866Z,53.40
2019-01-27T17:38:19.881Z,46.63
2019-01-27T17:40:51.458Z,64.42
2019-01-27T17:43:23.305Z,56.47
2019-01-27T17:45:54.913Z,53.97
2019-01-27T17:48:26.423Z,52.53
2019-01-27T17:50:57.894Z,52.47
2019-01-27T17:53:30.916Z,52.03
2019-01-27T17:56:02.413Z,59.80
2019-01-27T17:58:55.961Z,53.27
2019-01-27T18:02:01.511Z,55.27
2019-01-27T18:04:44.426Z,55.90
2019-01-27T18:07:46.678Z,52.63
2019-01-27T18:10:36.719Z,53.50
2019-01-27T18:13:14.642Z,50.53
2019-01-27T18:15:48.778Z,44.87
2019-01-27T18:18:20.604Z,47.90
2019-01-27T18:20:52.119Z,44.33
2019-01-27T18:23:23.560Z,48.60
2019-01-27T18:25:55.196Z,56.37
2019-01-27T18:28:26.674Z,56.13
2019-01-27T18:30:58.299Z,55.53
2019-01-27T18:33:29.766Z,53.10
2019-01-27T18:36:01.373Z,44.30
2019-01-27T18:38:32.966Z,60.73
2019-01-27T18:41:04.901Z,60.87
2019-01-27T18:43:36.558Z,60.63
2019-01-27T18:46:08.099Z,56.47
2019-01-27T18:48:39.858Z,66.97
2019-01-27T18:51:11.331Z,59.50
2019-01-27T18:54:00.756Z,57.23
2019-01-27T18:56:51.195Z,61.23
2019-01-27T18:59:50.714Z,61.40
2019-01-27T19:02:41.656Z,55.63
2019-01-27T19:05:27.571Z,56.53
2019-01-27T19:08:16.441Z,51.80
2019-01-27T19:11:01.757Z,53.70
2019-01-27T19:14:07.342Z,48.23
2019-01-27T19:16:57.704Z,40.50
2019-01-27T19:19:48.121Z,48.90
2019-01-27T19:22:37.304Z,54.60
2019-01-27T19:25:37.311Z,48.73
2019-01-27T19:28:17.128Z,46.67
2019-01-27T19:31:09.024Z,48.10
2019-01-27T19:33:47.864Z,42.63
2019-01-27T19:36:41.178Z,45.07
2019-01-27T19:39:22.469Z,52.10
2019-01-27T19:42:09.090Z,57.10
2019-01-27T19:44:54.968Z,52.30
2019-01-27T19:47:32.263Z,51.50
2019-01-27T19:50:25.752Z,48.07
2019-01-27T19:53:14.693Z,53.70
2019-01-27T19:56:05.099Z,48.67
2019-01-27T19:58:46.363Z,48.83
2019-01-27T20:01:39.591Z,48.03
2019-01-27T20:04:32.977Z,53.47
2019-01-27T20:07:32.710Z,51.47
2019-01-27T20:10:19.914Z,51.35
2019-01-27T20:13:19.499Z,51.17
2019-01-27T20:16:09.965Z,53.13
2019-01-27T20:18:57.982Z,51.83
2019-01-27T20:22:06.726Z,51.27
2019-01-27T20:24:57.132Z,54.60
2019-01-27T20:27:46.240Z,59.83
2019-01-27T20:30:42.661Z,55.27
2019-01-27T20:33:28.542Z,54.43
2019-01-27T20:36:19.143Z,51.93
2019-01-27T20:38:58.489Z,57.13
2019-01-27T20:41:51.740Z,48.77
2019-01-27T20:44:57.385Z,53.10
2019-01-27T20:47:56.389Z,56.70
2019-01-27T20:50:47.695Z,57.40
2019-01-27T20:53:27.617Z,55.87
2019-01-27T20:56:18.125Z,56.33
2019-01-27T20:59:08.512Z,65.87
2019-01-27T21:02:04.762Z,60.07
2019-01-27T21:04:56.648Z,62.07
2019-01-27T21:08:05.070Z,53.30
2019-01-27T21:11:00.010Z,58.63
2019-01-27T21:13:38.421Z,59.70
2019-01-27T21:16:34.376Z,52.83
2019-01-27T21:19:13.304Z,67.27
2019-01-27T21:21:45.235Z,74.83
2019-01-27T21:24:16.876Z,51.50
2019-01-27T21:26:48.347Z,49.43
2019-01-27T21:29:19.865Z,42.20
2019-01-27T21:31:51.320Z,44.73
2019-01-27T21:34:22.879Z,49.60
2019-01-27T21:36:54.650Z,50.07
2019-01-27T21:39:27.932Z,47.50
2019-01-27T21:41:59.288Z,51.43
2019-01-27T21:44:30.867Z,50.73
2019-01-27T21:47:02.375Z,55.58
2019-01-27T21:49:33.902Z,65.47
2019-01-27T21:52:05.424Z,67.23
2019-01-27T21:54:36.935Z,53.93
2019-01-27T21:57:08.496Z,53.87
2019-01-27T21:59:39.956Z,63.60
2019-01-27T22:02:11.838Z,65.80
2019-01-27T22:04:43.365Z,70.17
2019-01-27T22:07:14.913Z,66.43
2019-01-27T22:09:46.452Z,63.40
2019-01-27T22:12:18.040Z,50.40
2019-01-27T22:14:49.506Z,45.67
2019-01-27T22:17:21.090Z,32.00
2019-01-27T22:19:52.658Z,40.73
2019-01-27T22:22:24.206Z,38.43
2019-01-27T22:24:55.726Z,32.43
2019-01-27T22:27:27.233Z,35.50
2019-01-27T22:29:59.200Z,65.37
2019-01-27T22:32:31.054Z,72.83
2019-01-27T22:35:02.563Z,74.73
2019-01-27T22:37:34.119Z,71.73
2019-01-27T22:40:06.945Z,70.40
2019-01-27T22:42:38.643Z,68.80
2019-01-27T22:45:13.412Z,68.53
2019-01-27T22:47:45.074Z,70.33
2019-01-27T22:50:17.886Z,72.87
2019-01-27T22:52:49.350Z,66.83
2019-01-27T22:55:20.902Z,66.83
2019-01-27T22:57:52.353Z,66.20
2019-01-27T23:00:54.246Z,72.17
2019-01-27T23:03:26.441Z,60.63
2019-01-27T23:05:57.934Z,63.23
2019-01-27T23:08:29.458Z,69.33
2019-01-27T23:11:00.920Z,67.73
2019-01-27T23:13:32.504Z,66.63
2019-01-27T23:16:04.334Z,74.50
2019-01-27T23:18:36.090Z,69.27
2019-01-27T23:21:07.678Z,67.03
2019-01-27T23:23:39.218Z,72.27
2019-01-27T23:26:10.753Z,70.03
2019-01-27T23:28:42.429Z,71.67
2019-01-27T23:31:13.998Z,75.43
2019-01-27T23:33:45.561Z,71.33
2019-01-27T23:36:17.028Z,74.37
2019-01-27T23:38:48.515Z,75.93
2019-01-27T23:41:19.957Z,75.77
2019-01-27T23:43:51.471Z,84.47
2019-01-27T23:46:23.072Z,79.93
2019-01-27T23:48:54.603Z,75.30
2019-01-27T23:51:26.027Z,80.13
2019-01-27T23:53:57.496Z,66.87
2019-01-27T23:56:28.911Z,77.40
2019-01-27T23:59:01.337Z,74.57
