createdAt,value
2022-09-23T00:01:10.826Z,18.70
2022-09-23T00:03:41.828Z,18.70
2022-09-23T00:06:11.113Z,18.60
2022-09-23T00:08:39.059Z,18.60
2022-09-23T00:11:09.039Z,18.70
2022-09-23T00:13:37.656Z,18.70
2022-09-23T00:16:07.311Z,18.60
2022-09-23T00:18:34.281Z,18.60
2022-09-23T00:21:05.438Z,18.60
2022-09-23T00:23:33.089Z,18.60
2022-09-23T00:26:01.638Z,18.60
2022-09-23T00:28:28.867Z,18.60
2022-09-23T00:30:55.703Z,18.60
2022-09-23T00:33:22.745Z,18.60
2022-09-23T00:35:49.891Z,18.60
2022-09-23T00:38:17.448Z,18.50
2022-09-23T00:40:46.218Z,18.50
2022-09-23T00:43:14.840Z,18.50
2022-09-23T00:45:49.732Z,18.50
2022-09-23T00:48:20.544Z,18.50
2022-09-23T00:50:54.250Z,18.50
2022-09-23T00:53:26.610Z,18.50
2022-09-23T00:56:02.736Z,18.50
2022-09-23T00:58:33.997Z,18.50
2022-09-23T01:01:02.267Z,18.50
2022-09-23T01:03:29.876Z,18.50
2022-09-23T01:05:58.030Z,18.50
2022-09-23T01:08:26.899Z,18.40
2022-09-23T01:11:24.476Z,18.40
2022-09-23T01:14:10.840Z,18.40
2022-09-23T01:16:52.802Z,18.40
2022-09-23T01:19:22.396Z,18.40
2022-09-23T01:21:49.338Z,18.40
2022-09-23T01:24:44.875Z,18.30
2022-09-23T01:27:27.924Z,18.40
2022-09-23T01:30:03.825Z,18.30
2022-09-23T01:32:57.988Z,18.40
2022-09-23T01:36:06.843Z,18.40
2022-09-23T01:38:59.138Z,18.30
2022-09-23T01:41:35.867Z,18.30
2022-09-23T01:44:11.396Z,18.40
2022-09-23T01:46:48.957Z,18.30
2022-09-23T01:49:41.824Z,18.30
2022-09-23T01:52:19.555Z,18.30
2022-09-23T01:55:01.882Z,18.30
2022-09-23T01:57:33.659Z,18.40
2022-09-23T02:00:14.031Z,18.30
2022-09-23T02:02:49.854Z,18.30
2022-09-23T02:05:19.894Z,18.30
2022-09-23T02:07:54.832Z,18.30
2022-09-23T02:10:44.669Z,18.30
2022-09-23T02:13:20.834Z,18.30
2022-09-23T02:15:53.923Z,18.30
2022-09-23T02:18:25.375Z,18.30
2022-09-23T02:20:58.604Z,18.30
2022-09-23T02:23:36.487Z,18.30
2022-09-23T02:26:14.673Z,18.30
2022-09-23T02:29:12.212Z,18.30
2022-09-23T02:31:53.777Z,18.30
2022-09-23T02:35:06.595Z,18.30
2022-09-23T02:37:49.820Z,18.30
2022-09-23T02:40:23.867Z,18.30
2022-09-23T02:43:15.145Z,18.30
2022-09-23T02:45:42.117Z,18.30
2022-09-23T02:48:22.932Z,18.20
2022-09-23T02:50:50.431Z,18.30
2022-09-23T02:53:17.279Z,18.20
2022-09-23T02:55:44.484Z,18.20
2022-09-23T02:58:14.059Z,18.20
2022-09-23T03:01:26.858Z,18.20
2022-09-23T03:04:22.579Z,18.30
2022-09-23T03:07:10.106Z,18.20
2022-09-23T03:09:45.557Z,18.20
2022-09-23T03:12:23.971Z,18.20
2022-09-23T03:15:30.136Z,18.20
2022-09-23T03:18:12.182Z,18.20
2022-09-23T03:20:49.542Z,18.20
2022-09-23T03:23:19.929Z,18.20
2022-09-23T03:25:49.800Z,18.20
2022-09-23T03:28:20.270Z,18.10
2022-09-23T03:30:47.929Z,18.10
2022-09-23T03:33:16.865Z,18.10
2022-09-23T03:36:11.252Z,18.10
2022-09-23T03:38:42.514Z,18.10
2022-09-23T03:41:16.807Z,18.10
2022-09-23T03:43:45.632Z,18.10
2022-09-23T03:46:13.135Z,18.20
2022-09-23T03:48:40.558Z,18.20
2022-09-23T03:51:23.765Z,18.20
2022-09-23T03:53:51.182Z,18.20
2022-09-23T03:56:18.095Z,18.20
2022-09-23T03:58:46.520Z,18.20
2022-09-23T04:01:14.782Z,18.20
2022-09-23T04:03:41.873Z,18.20
2022-09-23T04:06:08.916Z,18.10
2022-09-23T04:08:35.915Z,18.20
2022-09-23T04:11:04.740Z,18.20
2022-09-23T04:13:32.032Z,18.20
2022-09-23T04:15:59.134Z,18.20
2022-09-23T04:18:26.061Z,18.20
2022-09-23T04:21:00.042Z,18.20
2022-09-23T04:23:27.358Z,18.20
2022-09-23T04:25:54.864Z,18.20
2022-09-23T04:28:22.688Z,18.20
2022-09-23T04:30:49.637Z,18.20
2022-09-23T04:33:16.919Z,18.20
2022-09-23T04:35:43.853Z,18.30
2022-09-23T04:38:12.513Z,18.30
2022-09-23T04:40:40.035Z,18.20
2022-09-23T04:43:09.548Z,18.30
2022-09-23T04:45:40.117Z,18.30
2022-09-23T04:48:07.322Z,18.30
2022-09-23T04:50:34.516Z,18.40
2022-09-23T04:53:02.809Z,18.40
2022-09-23T04:55:29.778Z,18.50
2022-09-23T04:57:56.729Z,18.40
2022-09-23T05:00:24.397Z,18.30
2022-09-23T05:02:51.320Z,18.30
2022-09-23T05:05:22.332Z,18.30
2022-09-23T05:07:49.778Z,18.20
2022-09-23T05:10:17.529Z,18.20
2022-09-23T05:12:44.380Z,18.20
2022-09-23T05:15:13.445Z,18.20
2022-09-23T05:17:40.318Z,18.20
2022-09-23T05:20:07.908Z,18.20
2022-09-23T05:22:35.130Z,18.20
2022-09-23T05:25:02.457Z,18.20
2022-09-23T05:27:29.392Z,18.10
2022-09-23T05:29:56.214Z,18.10
2022-09-23T05:32:23.284Z,18.10
2022-09-23T05:34:50.123Z,18.10
2022-09-23T05:37:17.064Z,18.10
2022-09-23T05:39:43.881Z,18.10
2022-09-23T05:42:12.416Z,18.10
2022-09-23T05:44:39.323Z,18.10
2022-09-23T05:47:06.520Z,18.10
2022-09-23T05:49:58.110Z,18.10
2022-09-23T05:52:20.642Z,18.10
2022-09-23T05:54:47.448Z,18.10
2022-09-23T05:57:15.755Z,18.30
2022-09-23T05:59:47.407Z,18.30
2022-09-23T06:02:15.185Z,18.40
2022-09-23T06:04:43.070Z,18.50
2022-09-23T06:07:10.778Z,18.50
2022-09-23T06:09:37.832Z,18.60
2022-09-23T06:12:05.016Z,18.60
2022-09-23T06:14:32.104Z,18.60
2022-09-23T06:16:58.942Z,18.70
2022-09-23T06:19:25.979Z,18.70
2022-09-23T06:21:53.043Z,18.70
2022-09-23T06:24:22.928Z,18.80
2022-09-23T06:26:51.835Z,18.80
2022-09-23T06:29:18.741Z,18.70
2022-09-23T06:31:45.683Z,18.80
2022-09-23T06:34:14.434Z,18.80
2022-09-23T06:36:46.372Z,18.80
2022-09-23T06:39:14.951Z,18.90
2022-09-23T06:41:42.117Z,18.90
2022-09-23T06:44:13.559Z,18.90
2022-09-23T06:46:40.535Z,18.90
2022-09-23T06:49:07.508Z,18.90
2022-09-23T06:51:34.760Z,18.90
2022-09-23T06:54:01.639Z,19.00
2022-09-23T06:56:28.556Z,19.00
2022-09-23T06:58:55.357Z,19.00
2022-09-23T07:01:23.240Z,19.00
2022-09-23T07:03:50.657Z,19.00
2022-09-23T07:06:17.848Z,19.00
2022-09-23T07:08:47.154Z,19.00
2022-09-23T07:11:15.691Z,19.00
2022-09-23T07:13:43.309Z,19.00
2022-09-23T07:16:11.471Z,19.00
2022-09-23T07:18:38.924Z,19.00
2022-09-23T07:21:07.015Z,19.00
2022-09-23T07:23:34.148Z,19.00
2022-09-23T07:26:01.510Z,19.00
2022-09-23T07:28:29.221Z,19.10
2022-09-23T07:31:00.441Z,19.00
2022-09-23T07:33:33.094Z,19.10
2022-09-23T07:36:07.572Z,19.10
2022-09-23T07:38:35.303Z,19.10
2022-09-23T07:41:08.895Z,19.10
2022-09-23T07:43:37.280Z,19.20
2022-09-23T07:46:08.368Z,19.10
2022-09-23T07:48:36.839Z,19.20
2022-09-23T07:51:17.516Z,19.20
2022-09-23T07:53:48.405Z,19.20
2022-09-23T07:56:15.519Z,19.20
2022-09-23T07:58:42.367Z,19.30
2022-09-23T08:01:11.852Z,19.30
2022-09-23T08:03:39.628Z,19.30
2022-09-23T08:06:12.076Z,19.40
2022-09-23T08:08:43.585Z,19.40
2022-09-23T08:11:13.338Z,19.40
2022-09-23T08:13:41.367Z,19.40
2022-09-23T08:16:09.087Z,19.50
2022-09-23T08:18:36.521Z,19.60
2022-09-23T08:21:04.122Z,19.60
2022-09-23T08:23:33.711Z,19.50
2022-09-23T08:26:03.013Z,19.60
2022-09-23T08:28:30.639Z,19.60
2022-09-23T08:30:57.542Z,19.70
2022-09-23T08:33:24.698Z,19.70
2022-09-23T08:35:52.770Z,19.70
2022-09-23T08:38:20.407Z,19.70
2022-09-23T08:40:50.096Z,19.80
2022-09-23T08:43:27.031Z,19.70
2022-09-23T08:45:57.455Z,19.80
2022-09-23T08:48:38.605Z,19.80
2022-09-23T08:51:37.214Z,19.80
2022-09-23T08:54:04.565Z,19.90
2022-09-23T08:56:35.446Z,19.90
2022-09-23T08:59:16.647Z,20.00
2022-09-23T09:01:53.156Z,20.10
2022-09-23T09:04:27.521Z,20.10
2022-09-23T09:07:35.084Z,20.10
2022-09-23T09:10:41.522Z,20.10
2022-09-23T09:13:30.995Z,20.10
2022-09-23T09:16:13.748Z,20.10
2022-09-23T09:18:53.244Z,20.00
2022-09-23T09:21:27.046Z,20.10
2022-09-23T09:23:59.713Z,20.20
2022-09-23T09:26:34.991Z,20.20
2022-09-23T09:29:34.936Z,20.20
2022-09-23T09:32:22.884Z,20.30
2022-09-23T09:34:54.690Z,20.30
2022-09-23T09:37:35.890Z,20.20
2022-09-23T09:40:03.165Z,20.30
2022-09-23T09:42:41.313Z,20.20
2022-09-23T09:45:33.380Z,20.30
2022-09-23T09:48:10.965Z,20.30
2022-09-23T09:50:56.025Z,20.30
2022-09-23T09:53:29.374Z,20.40
2022-09-23T09:56:08.916Z,20.30
2022-09-23T09:58:47.857Z,20.40
2022-09-23T10:01:25.731Z,20.40
2022-09-23T10:03:55.703Z,20.40
2022-09-23T10:06:32.558Z,20.40
2022-09-23T10:09:02.261Z,20.40
2022-09-23T10:11:30.286Z,20.40
2022-09-23T10:14:03.162Z,20.50
2022-09-23T10:16:32.102Z,20.40
2022-09-23T10:19:17.258Z,20.40
2022-09-23T10:21:50.254Z,20.50
2022-09-23T10:24:23.411Z,20.50
2022-09-23T10:27:07.835Z,20.50
2022-09-23T10:29:37.439Z,20.60
2022-09-23T10:32:25.911Z,20.50
2022-09-23T10:35:00.377Z,20.60
2022-09-23T10:37:41.485Z,20.60
2022-09-23T10:40:45.640Z,20.60
2022-09-23T10:44:08.943Z,20.60
2022-09-23T10:46:51.368Z,20.70
2022-09-23T10:49:46.299Z,20.70
2022-09-23T10:52:36.371Z,20.70
2022-09-23T10:55:30.153Z,20.70
2022-09-23T10:58:14.911Z,20.70
2022-09-23T11:01:02.155Z,20.70
2022-09-23T11:03:48.080Z,20.80
2022-09-23T11:06:33.194Z,20.80
2022-09-23T11:09:27.522Z,20.80
2022-09-23T11:12:03.122Z,20.80
2022-09-23T11:14:56.883Z,20.80
2022-09-23T11:17:46.902Z,20.80
2022-09-23T11:20:29.122Z,20.80
2022-09-23T11:23:23.153Z,20.80
2022-09-23T11:26:21.353Z,20.80
2022-09-23T11:29:11.932Z,20.80
2022-09-23T11:32:04.739Z,20.80
2022-09-23T11:34:43.162Z,20.80
2022-09-23T11:37:18.638Z,20.80
2022-09-23T11:39:50.648Z,20.80
2022-09-23T11:42:23.975Z,20.80
2022-09-23T11:44:59.608Z,20.90
2022-09-23T11:47:35.270Z,20.90
2022-09-23T11:50:16.094Z,20.90
2022-09-23T11:52:51.203Z,20.90
2022-09-23T11:55:32.211Z,20.90
2022-09-23T11:58:26.144Z,20.90
2022-09-23T12:01:03.219Z,20.90
2022-09-23T12:03:44.756Z,20.90
2022-09-23T12:06:36.952Z,20.90
2022-09-23T12:09:40.905Z,21.00
2022-09-23T12:12:48.783Z,20.90
2022-09-23T12:15:50.584Z,20.90
2022-09-23T12:18:49.653Z,20.90
2022-09-23T12:24:38.097Z,20.90
2022-09-23T12:27:12.104Z,20.90
2022-09-23T12:29:41.387Z,20.90
2022-09-23T12:32:19.474Z,21.00
2022-09-23T12:34:49.193Z,21.00
2022-09-23T12:37:24.421Z,20.90
2022-09-23T12:39:51.454Z,21.00
2022-09-23T12:42:21.933Z,20.90
2022-09-23T12:44:49.369Z,21.00
2022-09-23T12:47:25.226Z,21.00
2022-09-23T12:49:53.379Z,21.00
2022-09-23T12:52:20.168Z,21.00
2022-09-23T12:54:51.734Z,21.00
2022-09-23T12:57:21.390Z,21.00
2022-09-23T13:00:13.740Z,21.00
2022-09-23T13:02:41.968Z,21.00
2022-09-23T13:05:31.699Z,21.00
2022-09-23T13:08:05.377Z,21.00
2022-09-23T13:10:49.786Z,21.00
2022-09-23T13:13:40.075Z,21.00
2022-09-23T13:16:13.420Z,21.10
2022-09-23T13:18:50.863Z,21.00
2022-09-23T13:21:39.368Z,21.00
2022-09-23T13:24:45.961Z,21.00
2022-09-23T13:27:32.659Z,21.10
2022-09-23T13:30:19.309Z,21.10
2022-09-23T13:32:53.661Z,21.10
2022-09-23T13:35:27.240Z,21.10
2022-09-23T13:37:54.453Z,21.10
2022-09-23T13:40:31.123Z,21.00
2022-09-23T13:43:01.153Z,21.10
2022-09-23T13:45:30.966Z,21.10
2022-09-23T13:48:06.032Z,21.10
2022-09-23T13:50:36.570Z,21.10
2022-09-23T13:53:11.377Z,21.10
2022-09-23T13:55:39.555Z,21.10
2022-09-23T13:58:21.936Z,21.10
2022-09-23T14:00:50.228Z,21.20
2022-09-23T14:03:36.447Z,21.20
2022-09-23T14:06:15.173Z,21.20
2022-09-23T14:08:45.809Z,21.20
2022-09-23T14:11:22.364Z,21.20
2022-09-23T14:13:55.137Z,21.20
2022-09-23T14:16:28.198Z,21.10
2022-09-23T14:19:00.085Z,21.10
2022-09-23T14:21:34.752Z,21.20
2022-09-23T14:24:15.291Z,21.20
2022-09-23T14:26:46.252Z,21.20
2022-09-23T14:29:29.278Z,21.20
2022-09-23T14:32:00.252Z,21.20
2022-09-23T14:34:49.536Z,21.10
2022-09-23T14:38:10.286Z,21.20
2022-09-23T14:40:49.819Z,21.20
2022-09-23T14:43:18.167Z,21.10
2022-09-23T14:45:47.750Z,21.20
2022-09-23T14:48:18.819Z,21.20
2022-09-23T14:50:57.329Z,21.20
2022-09-23T14:53:40.419Z,21.20
2022-09-23T14:56:07.406Z,21.20
2022-09-23T14:58:49.514Z,21.10
2022-09-23T15:01:26.081Z,21.20
2022-09-23T15:03:54.559Z,21.20
2022-09-23T15:06:23.207Z,21.20
2022-09-23T15:08:52.606Z,21.20
2022-09-23T15:11:21.414Z,21.20
2022-09-23T15:13:53.002Z,21.20
2022-09-23T15:16:26.839Z,21.20
2022-09-23T15:18:59.530Z,21.20
2022-09-23T15:21:40.930Z,21.20
2022-09-23T15:24:39.889Z,21.20
2022-09-23T15:27:21.114Z,21.30
2022-09-23T15:29:49.713Z,21.20
2022-09-23T15:32:16.619Z,21.20
2022-09-23T15:34:43.457Z,21.20
2022-09-23T15:37:12.584Z,21.20
2022-09-23T15:39:39.488Z,21.20
2022-09-23T15:42:08.021Z,21.20
2022-09-23T15:44:36.499Z,21.20
2022-09-23T15:47:03.696Z,21.20
2022-09-23T15:49:36.847Z,21.20
2022-09-23T15:52:05.957Z,21.30
2022-09-23T15:54:33.819Z,21.20
2022-09-23T15:57:01.163Z,21.20
2022-09-23T15:59:30.916Z,21.20
2022-09-23T16:02:02.074Z,21.20
2022-09-23T16:04:31.371Z,21.20
2022-09-23T16:06:59.234Z,21.20
2022-09-23T16:09:30.772Z,21.20
2022-09-23T16:11:57.916Z,21.30
2022-09-23T16:14:25.167Z,21.30
2022-09-23T16:16:52.187Z,21.20
2022-09-23T16:19:19.180Z,21.20
2022-09-23T16:21:46.302Z,21.20
2022-09-23T16:24:17.251Z,21.20
2022-09-23T16:26:46.627Z,21.20
2022-09-23T16:29:13.722Z,21.20
2022-09-23T16:31:41.190Z,21.20
2022-09-23T16:34:08.142Z,21.20
2022-09-23T16:36:40.655Z,21.20
2022-09-23T16:39:10.772Z,21.20
2022-09-23T16:41:37.901Z,21.30
2022-09-23T16:44:07.431Z,21.20
2022-09-23T16:46:35.187Z,21.20
2022-09-23T16:49:02.391Z,21.30
2022-09-23T16:51:40.338Z,21.30
2022-09-23T16:54:10.361Z,21.30
2022-09-23T16:56:41.781Z,21.20
2022-09-23T16:59:08.922Z,21.20
2022-09-23T17:01:54.834Z,21.20
2022-09-23T17:04:22.766Z,21.20
2022-09-23T17:07:54.894Z,21.20
2022-09-23T17:10:21.879Z,21.30
2022-09-23T17:12:48.683Z,21.20
2022-09-23T17:15:15.617Z,21.20
2022-09-23T17:17:42.430Z,21.20
2022-09-23T17:20:09.680Z,21.20
2022-09-23T17:22:36.554Z,21.30
2022-09-23T17:25:03.882Z,21.30
2022-09-23T17:27:31.897Z,21.20
2022-09-23T17:29:59.345Z,21.20
2022-09-23T17:32:27.202Z,21.20
2022-09-23T17:34:54.343Z,21.20
2022-09-23T17:37:21.203Z,21.20
2022-09-23T17:39:48.017Z,21.20
2022-09-23T17:42:15.343Z,21.20
2022-09-23T17:44:42.253Z,21.30
2022-09-23T17:47:09.270Z,21.20
2022-09-23T17:49:36.168Z,21.20
2022-09-23T17:52:05.628Z,21.20
2022-09-23T17:54:33.135Z,21.20
2022-09-23T17:57:00.433Z,21.20
2022-09-23T17:59:27.585Z,21.20
2022-09-23T18:01:54.850Z,21.20
2022-09-23T18:04:21.834Z,21.10
2022-09-23T18:06:48.738Z,21.10
2022-09-23T18:09:15.580Z,21.10
2022-09-23T18:11:45.051Z,21.10
2022-09-23T18:14:16.528Z,21.10
2022-09-23T18:16:46.153Z,21.10
2022-09-23T18:19:16.096Z,21.10
2022-09-23T18:21:46.737Z,21.00
2022-09-23T18:27:01.609Z,20.30
2022-09-23T18:29:28.677Z,20.20
2022-09-23T18:31:55.976Z,20.10
2022-09-23T18:34:23.630Z,20.20
2022-09-23T18:36:50.760Z,20.40
2022-09-23T18:39:17.572Z,20.50
2022-09-23T18:41:44.671Z,20.60
2022-09-23T18:44:11.579Z,20.70
2022-09-23T18:46:38.538Z,20.70
2022-09-23T18:49:24.137Z,20.70
2022-09-23T18:51:56.421Z,20.70
2022-09-23T18:54:25.481Z,20.80
2022-09-23T18:56:52.849Z,20.80
2022-09-23T18:59:24.849Z,20.80
2022-09-23T19:01:55.675Z,20.80
2022-09-23T19:04:24.210Z,20.80
2022-09-23T19:06:51.111Z,20.80
2022-09-23T19:09:19.055Z,20.90
2022-09-23T19:11:46.418Z,20.80
2022-09-23T19:14:13.567Z,20.80
2022-09-23T19:16:41.568Z,20.80
2022-09-23T19:19:09.340Z,20.80
2022-09-23T19:21:37.365Z,20.80
2022-09-23T19:24:07.108Z,20.80
2022-09-23T19:26:41.524Z,20.90
2022-09-23T19:29:17.069Z,20.90
2022-09-23T19:31:44.089Z,20.80
2022-09-23T19:34:19.856Z,20.80
2022-09-23T19:36:47.759Z,20.80
2022-09-23T19:39:23.029Z,20.80
2022-09-23T19:41:51.098Z,20.80
2022-09-23T19:44:20.017Z,20.80
2022-09-23T19:46:51.716Z,20.80
2022-09-23T19:49:21.896Z,20.80
2022-09-23T19:51:49.455Z,20.80
2022-09-23T19:54:20.787Z,20.70
2022-09-23T19:56:49.640Z,20.80
2022-09-23T19:59:19.138Z,20.80
2022-09-23T20:01:48.714Z,20.70
2022-09-23T20:04:16.682Z,20.70
2022-09-23T20:06:43.978Z,20.80
2022-09-23T20:09:11.001Z,20.70
2022-09-23T20:11:38.856Z,20.70
2022-09-23T20:14:06.558Z,20.70
2022-09-23T20:16:37.582Z,20.70
2022-09-23T20:19:05.849Z,20.70
2022-09-23T20:21:33.586Z,20.70
2022-09-23T20:24:01.027Z,20.70
2022-09-23T20:26:46.372Z,20.70
2022-09-23T20:29:14.173Z,20.70
2022-09-23T20:31:41.584Z,20.70
2022-09-23T20:34:11.016Z,20.70
2022-09-23T20:36:40.006Z,20.60
2022-09-23T20:39:07.297Z,20.70
2022-09-23T20:41:37.524Z,20.60
2022-09-23T20:44:07.549Z,20.60
2022-09-23T20:46:35.108Z,20.70
2022-09-23T20:49:03.845Z,20.60
2022-09-23T20:51:33.285Z,20.70
2022-09-23T20:54:00.823Z,20.60
2022-09-23T20:56:28.624Z,20.60
2022-09-23T20:59:02.865Z,20.70
2022-09-23T21:01:33.168Z,20.70
2022-09-23T21:04:00.705Z,20.60
2022-09-23T21:06:27.661Z,20.60
2022-09-23T21:08:55.020Z,20.60
2022-09-23T21:11:22.840Z,20.60
2022-09-23T21:13:51.577Z,20.60
2022-09-23T21:16:21.438Z,20.60
2022-09-23T21:18:49.252Z,20.60
2022-09-23T21:21:19.305Z,20.60
2022-09-23T21:23:46.815Z,20.60
2022-09-23T21:26:21.721Z,20.60
2022-09-23T21:28:50.921Z,20.50
2022-09-23T21:31:24.053Z,20.50
2022-09-23T21:34:01.461Z,20.60
2022-09-23T21:36:30.871Z,20.60
2022-09-23T21:38:58.216Z,20.50
2022-09-23T21:41:25.355Z,20.60
2022-09-23T21:43:52.321Z,20.50
2022-09-23T21:46:21.155Z,20.50
2022-09-23T21:48:54.984Z,20.60
2022-09-23T21:51:24.997Z,20.60
2022-09-23T21:53:54.575Z,20.50
2022-09-23T21:56:24.141Z,20.50
2022-09-23T21:58:53.289Z,20.50
2022-09-23T22:01:26.204Z,20.50
2022-09-23T22:03:55.028Z,20.50
2022-09-23T22:06:27.485Z,20.50
2022-09-23T22:08:59.667Z,20.50
2022-09-23T22:11:51.882Z,20.40
2022-09-23T22:14:20.582Z,20.50
2022-09-23T22:16:47.513Z,20.40
2022-09-23T22:19:15.629Z,20.40
2022-09-23T22:21:45.105Z,20.40
2022-09-23T22:24:12.996Z,20.40
2022-09-23T22:26:41.951Z,20.40
2022-09-23T22:29:30.019Z,20.40
2022-09-23T22:32:15.880Z,20.40
2022-09-23T22:34:51.381Z,20.40
2022-09-23T22:37:21.688Z,20.40
2022-09-23T22:39:48.739Z,20.40
2022-09-23T22:42:16.167Z,20.40
2022-09-23T22:44:43.115Z,20.40
2022-09-23T22:47:10.742Z,20.40
2022-09-23T22:49:37.638Z,20.30
2022-09-23T22:52:08.036Z,20.40
2022-09-23T22:54:35.684Z,20.30
2022-09-23T22:57:07.208Z,20.30
2022-09-23T22:59:35.402Z,20.40
2022-09-23T23:02:02.995Z,20.30
2022-09-23T23:04:30.513Z,20.30
2022-09-23T23:06:58.760Z,20.30
2022-09-23T23:09:26.236Z,20.30
2022-09-23T23:11:53.181Z,20.30
2022-09-23T23:14:20.573Z,20.30
2022-09-23T23:16:48.661Z,20.30
2022-09-23T23:19:19.238Z,20.30
2022-09-23T23:21:46.179Z,20.30
2022-09-23T23:24:23.808Z,20.30
2022-09-23T23:26:51.902Z,20.30
2022-09-23T23:29:20.857Z,20.30
2022-09-23T23:31:48.373Z,20.30
2022-09-23T23:34:21.073Z,20.30
2022-09-23T23:36:54.993Z,20.30
2022-09-23T23:39:23.845Z,20.30
2022-09-23T23:41:55.810Z,20.30
2022-09-23T23:44:24.641Z,20.30
2022-09-23T23:46:52.257Z,20.30
2022-09-23T23:49:19.521Z,20.30
2022-09-23T23:51:46.559Z,20.30
2022-09-23T23:54:15.319Z,20.30
2022-09-23T23:56:42.681Z,20.30
2022-09-23T23:59:09.530Z,20.30
