createdAt,value
2019-04-21T00:02:01.819Z,4.30
2019-04-21T00:04:42.994Z,4.00
2019-04-21T00:07:29.680Z,4.73
2019-04-21T00:10:04.106Z,4.37
2019-04-21T00:12:22.834Z,4.43
2019-04-21T00:14:49.495Z,4.33
2019-04-21T00:17:16.344Z,4.30
2019-04-21T00:19:47.833Z,4.20
2019-04-21T00:22:31.550Z,4.50
2019-04-21T00:25:08.940Z,4.70
2019-04-21T00:27:38.628Z,4.13
2019-04-21T00:30:16.080Z,3.90
2019-04-21T00:32:35.502Z,3.67
2019-04-21T00:35:04.668Z,3.67
2019-04-21T00:37:49.264Z,3.80
2019-04-21T00:40:22.759Z,3.87
2019-04-21T00:42:48.762Z,3.87
2019-04-21T00:45:18.182Z,3.90
2019-04-21T00:47:58.723Z,3.80
2019-04-21T00:50:31.413Z,3.97
2019-04-21T00:53:20.781Z,4.10
2019-04-21T00:58:23.699Z,3.90
2019-04-21T01:00:51.290Z,4.50
2019-04-21T01:03:28.224Z,4.70
2019-04-21T01:06:11.431Z,5.13
2019-04-21T01:08:26.798Z,4.93
2019-04-21T01:10:49.887Z,4.80
2019-04-21T01:13:35.718Z,5.30
2019-04-21T01:16:08.063Z,5.70
2019-04-21T01:18:32.867Z,5.23
2019-04-21T01:20:44.929Z,5.37
2019-04-21T01:23:14.837Z,6.40
2019-04-21T01:26:05.183Z,7.00
2019-04-21T01:28:35.928Z,7.53
2019-04-21T01:31:08.741Z,8.57
2019-04-21T01:33:44.725Z,9.50
2019-04-21T01:36:09.780Z,10.73
2019-04-21T01:38:50.997Z,12.30
2019-04-21T01:41:21.742Z,12.67
2019-04-21T01:43:46.005Z,13.13
2019-04-21T01:46:15.164Z,13.93
2019-04-21T01:48:44.084Z,15.73
2019-04-21T01:51:20.925Z,15.83
2019-04-21T01:54:07.659Z,15.33
2019-04-21T01:56:34.639Z,16.60
2019-04-21T01:58:55.020Z,16.57
2019-04-21T02:01:41.733Z,17.23
2019-04-21T02:04:13.962Z,17.27
2019-04-21T02:06:45.519Z,16.10
2019-04-21T02:09:09.705Z,17.90
2019-04-21T02:11:53.440Z,16.63
2019-04-21T02:14:23.772Z,14.80
2019-04-21T02:16:54.100Z,15.17
2019-04-21T02:19:21.584Z,15.47
2019-04-21T02:21:50.415Z,15.80
2019-04-21T02:24:34.908Z,16.60
2019-04-21T02:26:59.456Z,17.50
2019-04-21T02:29:34.778Z,17.97
2019-04-21T02:32:11.338Z,16.03
2019-04-21T02:35:04.088Z,17.10
2019-04-21T02:39:49.541Z,14.97
2019-04-21T02:47:27.310Z,11.17
2019-04-21T02:50:00.353Z,10.67
2019-04-21T02:52:31.914Z,10.20
2019-04-21T02:54:53.901Z,8.70
2019-04-21T03:00:06.778Z,9.67
2019-04-21T03:07:55.370Z,8.70
2019-04-21T03:10:28.283Z,8.80
2019-04-21T03:12:59.758Z,9.10
2019-04-21T03:15:31.215Z,9.03
2019-04-21T03:18:36.467Z,9.37
2019-04-21T03:20:39.941Z,8.40
2019-04-21T03:23:07.797Z,8.77
2019-04-21T03:28:06.469Z,8.20
2019-04-21T03:31:10.570Z,8.57
2019-04-21T03:34:02.632Z,8.77
2019-04-21T03:38:19.057Z,8.40
2019-04-21T03:40:47.379Z,8.40
2019-04-21T03:43:20.485Z,7.70
2019-04-21T03:48:29.114Z,7.53
2019-04-21T03:53:24.113Z,7.90
2019-04-21T03:56:16.013Z,7.77
2019-04-21T03:59:26.419Z,6.70
2019-04-21T04:01:32.862Z,8.07
2019-04-21T04:04:06.305Z,7.83
2019-04-21T04:06:43.010Z,7.70
2019-04-21T04:09:26.188Z,8.10
2019-04-21T04:11:53.033Z,7.93
2019-04-21T04:14:33.322Z,8.20
2019-04-21T04:19:34.406Z,8.10
2019-04-21T04:22:05.654Z,8.20
2019-04-21T04:27:05.075Z,7.77
2019-04-21T04:29:31.331Z,8.00
2019-04-21T04:32:04.941Z,7.70
2019-04-21T04:37:21.525Z,8.10
2019-04-21T04:45:05.691Z,9.30
2019-04-21T04:47:37.282Z,8.93
2019-04-21T04:55:03.508Z,8.30
2019-04-21T04:57:34.342Z,9.00
2019-04-21T05:02:33.825Z,11.73
2019-04-21T05:05:14.106Z,12.10
2019-04-21T05:15:10.060Z,13.30
2019-04-21T05:20:13.245Z,13.20
2019-04-21T05:22:47.996Z,12.57
2019-04-21T05:25:05.423Z,10.63
2019-04-21T05:27:42.960Z,9.97
2019-04-21T05:30:29.605Z,10.20
2019-04-21T05:32:59.967Z,10.07
2019-04-21T05:35:45.167Z,9.73
2019-04-21T05:38:17.491Z,10.10
2019-04-21T05:40:45.413Z,10.00
2019-04-21T05:43:28.117Z,10.27
2019-04-21T05:46:05.810Z,11.17
2019-04-21T05:48:35.038Z,10.50
2019-04-21T05:51:03.732Z,10.00
2019-04-21T05:53:35.949Z,9.53
2019-04-21T05:56:14.298Z,9.77
2019-04-21T05:58:43.993Z,9.23
2019-04-21T06:03:52.743Z,9.47
2019-04-21T06:06:26.477Z,9.40
2019-04-21T06:08:52.497Z,9.53
2019-04-21T06:11:47.520Z,9.90
2019-04-21T06:14:01.524Z,9.37
2019-04-21T06:16:35.989Z,9.63
2019-04-21T06:19:29.385Z,9.70
2019-04-21T06:21:36.000Z,10.13
2019-04-21T06:24:08.408Z,10.20
2019-04-21T06:29:09.147Z,9.90
2019-04-21T06:32:14.196Z,9.43
2019-04-21T06:34:16.332Z,9.70
2019-04-21T06:37:23.067Z,10.00
2019-04-21T06:42:10.856Z,9.97
2019-04-21T06:44:49.095Z,9.70
2019-04-21T06:47:25.677Z,9.97
2019-04-21T06:49:43.267Z,9.63
2019-04-21T06:52:43.509Z,10.03
2019-04-21T06:54:49.496Z,9.67
2019-04-21T06:57:22.069Z,8.87
2019-04-21T06:59:49.771Z,9.70
2019-04-21T07:02:36.284Z,9.80
2019-04-21T07:04:57.609Z,9.70
2019-04-21T07:07:28.156Z,9.37
2019-04-21T07:12:28.995Z,9.60
2019-04-21T07:15:17.988Z,9.63
2019-04-21T07:17:32.612Z,9.73
2019-04-21T07:20:07.253Z,9.63
2019-04-21T07:25:09.029Z,9.23
2019-04-21T07:27:41.263Z,9.23
2019-04-21T07:30:16.440Z,8.33
2019-04-21T07:32:49.793Z,8.90
2019-04-21T07:35:17.204Z,8.60
2019-04-21T07:37:52.354Z,8.53
2019-04-21T07:40:17.726Z,8.00
2019-04-21T07:42:44.901Z,7.80
2019-04-21T07:45:16.649Z,8.40
2019-04-21T07:48:03.159Z,7.50
2019-04-21T07:50:46.392Z,7.50
2019-04-21T07:55:49.517Z,8.53
2019-04-21T07:58:47.752Z,8.17
2019-04-21T08:01:11.973Z,9.03
2019-04-21T08:03:39.909Z,9.50
2019-04-21T08:06:12.572Z,9.60
2019-04-21T08:08:42.328Z,9.27
2019-04-21T08:11:14.900Z,9.97
2019-04-21T08:13:44.987Z,10.07
2019-04-21T08:18:52.455Z,9.60
2019-04-21T08:21:20.789Z,9.20
2019-04-21T08:23:55.352Z,8.70
2019-04-21T08:26:34.247Z,8.90
2019-04-21T08:29:04.405Z,9.80
2019-04-21T08:31:38.363Z,9.47
2019-04-21T08:34:08.428Z,9.80
2019-04-21T08:36:38.442Z,9.77
2019-04-21T08:39:08.694Z,10.03
2019-04-21T08:41:30.220Z,9.50
2019-04-21T08:44:10.593Z,9.70
2019-04-21T08:46:38.732Z,9.57
2019-04-21T08:49:07.937Z,8.57
2019-04-21T08:51:48.560Z,9.03
2019-04-21T08:54:19.360Z,8.97
2019-04-21T08:56:47.947Z,9.13
2019-04-21T08:59:25.247Z,8.43
2019-04-21T09:02:06.477Z,8.93
2019-04-21T09:04:36.010Z,8.70
2019-04-21T09:07:20.002Z,8.57
2019-04-21T09:09:44.133Z,8.50
2019-04-21T09:12:16.071Z,8.60
2019-04-21T09:14:41.495Z,7.60
2019-04-21T09:17:13.323Z,7.53
2019-04-21T09:20:03.329Z,7.17
2019-04-21T09:22:18.264Z,8.03
2019-04-21T09:24:53.580Z,7.33
2019-04-21T09:27:21.770Z,7.77
2019-04-21T09:29:46.659Z,8.10
2019-04-21T09:32:16.652Z,7.90
2019-04-21T09:34:45.257Z,7.80
2019-04-21T09:37:26.550Z,7.57
2019-04-21T09:39:50.032Z,9.10
2019-04-21T09:42:19.703Z,10.07
2019-04-21T09:44:53.810Z,8.00
2019-04-21T09:47:24.510Z,8.67
2019-04-21T09:49:52.758Z,9.63
2019-04-21T09:52:27.862Z,12.60
2019-04-21T09:55:03.685Z,10.10
2019-04-21T09:57:37.257Z,7.30
2019-04-21T10:00:04.996Z,7.63
2019-04-21T10:02:37.554Z,8.13
2019-04-21T10:05:01.961Z,8.07
2019-04-21T10:07:37.090Z,8.13
2019-04-21T10:10:05.954Z,8.07
2019-04-21T10:12:37.251Z,7.70
2019-04-21T10:15:09.095Z,7.40
2019-04-21T10:17:49.823Z,8.33
2019-04-21T10:20:20.216Z,8.00
2019-04-21T10:22:50.942Z,8.27
2019-04-21T10:25:21.339Z,7.57
2019-04-21T10:27:51.249Z,7.97
2019-04-21T10:30:22.490Z,8.63
2019-04-21T10:32:52.548Z,7.53
2019-04-21T10:35:24.360Z,7.57
2019-04-21T10:38:06.791Z,7.20
2019-04-21T10:40:25.840Z,7.13
2019-04-21T10:42:56.348Z,6.97
2019-04-21T10:45:28.562Z,6.40
2019-04-21T10:47:58.875Z,6.23
2019-04-21T10:50:28.851Z,6.90
2019-04-21T10:53:00.846Z,7.40
2019-04-21T10:55:51.738Z,7.13
2019-04-21T10:58:08.885Z,7.47
2019-04-21T11:00:42.104Z,7.57
2019-04-21T11:03:31.044Z,7.50
2019-04-21T11:06:03.357Z,8.67
2019-04-21T11:08:40.670Z,8.30
2019-04-21T11:11:07.850Z,8.17
2019-04-21T11:13:38.871Z,8.07
2019-04-21T11:16:09.047Z,8.50
2019-04-21T11:18:39.881Z,8.13
2019-04-21T11:21:11.167Z,8.20
2019-04-21T11:23:41.446Z,7.47
2019-04-21T11:26:12.029Z,7.63
2019-04-21T11:28:43.036Z,8.00
2019-04-21T11:31:13.385Z,7.40
2019-04-21T11:33:43.457Z,8.00
2019-04-21T11:36:13.512Z,8.00
2019-04-21T11:39:12.603Z,7.77
2019-04-21T11:41:32.071Z,7.90
2019-04-21T11:44:03.431Z,8.70
2019-04-21T11:46:34.275Z,10.17
2019-04-21T11:49:04.565Z,14.83
2019-04-21T11:51:35.229Z,12.07
2019-04-21T11:54:06.709Z,13.23
2019-04-21T11:56:37.353Z,13.20
2019-04-21T11:59:08.025Z,17.30
2019-04-21T12:01:39.421Z,18.40
2019-04-21T12:04:09.791Z,17.80
2019-04-21T12:06:44.498Z,19.77
2019-04-21T12:09:12.015Z,18.07
2019-04-21T12:11:43.256Z,20.53
2019-04-21T12:14:14.227Z,19.97
2019-04-21T12:16:44.821Z,21.17
2019-04-21T12:19:14.735Z,20.07
2019-04-21T12:21:53.261Z,18.50
2019-04-21T12:24:17.404Z,16.07
2019-04-21T12:26:47.918Z,12.90
2019-04-21T12:29:18.931Z,10.80
2019-04-21T12:32:05.827Z,10.77
2019-04-21T12:34:36.298Z,11.30
2019-04-21T12:37:06.699Z,11.17
2019-04-21T12:39:37.000Z,11.53
2019-04-21T12:42:07.062Z,11.53
2019-04-21T12:44:37.280Z,11.00
2019-04-21T12:47:07.918Z,10.57
2019-04-21T12:49:38.266Z,10.57
2019-04-21T12:52:09.356Z,10.63
2019-04-21T12:54:41.709Z,10.03
2019-04-21T12:57:11.945Z,10.13
2019-04-21T12:59:42.623Z,9.97
2019-04-21T13:02:13.727Z,9.73
2019-04-21T13:04:44.003Z,9.57
2019-04-21T13:07:15.294Z,9.63
2019-04-21T13:09:46.307Z,8.97
2019-04-21T13:12:17.263Z,8.73
2019-04-21T13:14:47.530Z,9.30
2019-04-21T13:17:19.470Z,9.07
2019-04-21T13:19:49.680Z,7.80
2019-04-21T13:22:19.846Z,7.47
2019-04-21T13:24:50.086Z,7.33
2019-04-21T13:27:20.642Z,6.87
2019-04-21T13:29:50.649Z,6.40
2019-04-21T13:32:21.154Z,6.10
2019-04-21T13:34:51.093Z,5.30
2019-04-21T13:37:21.523Z,5.40
2019-04-21T13:40:29.439Z,5.87
2019-04-21T13:42:48.352Z,5.67
2019-04-21T13:45:16.302Z,5.10
2019-04-21T13:47:46.386Z,5.23
2019-04-21T13:50:17.378Z,5.30
2019-04-21T13:52:48.932Z,5.37
2019-04-21T13:55:19.404Z,5.40
2019-04-21T13:57:50.497Z,5.73
2019-04-21T14:00:21.607Z,5.73
2019-04-21T14:02:52.498Z,4.67
2019-04-21T14:05:24.426Z,5.13
2019-04-21T14:07:54.485Z,5.00
2019-04-21T14:10:25.888Z,4.80
2019-04-21T14:12:56.361Z,5.10
2019-04-21T14:15:28.324Z,5.00
2019-04-21T14:17:58.620Z,4.97
2019-04-21T14:20:29.141Z,5.10
2019-04-21T14:23:10.278Z,5.10
2019-04-21T14:25:32.072Z,4.97
2019-04-21T14:28:02.408Z,4.83
2019-04-21T14:30:34.520Z,4.90
2019-04-21T14:33:05.282Z,5.03
2019-04-21T14:35:36.631Z,4.93
2019-04-21T14:38:07.167Z,5.30
2019-04-21T14:40:38.845Z,5.27
2019-04-21T14:43:10.142Z,5.53
2019-04-21T14:45:54.714Z,5.70
2019-04-21T14:48:43.179Z,5.33
2019-04-21T14:51:18.861Z,5.57
2019-04-21T14:53:56.502Z,6.17
2019-04-21T14:56:27.213Z,5.43
2019-04-21T14:58:58.978Z,5.40
2019-04-21T15:01:29.375Z,5.83
2019-04-21T15:03:59.778Z,5.77
2019-04-21T15:06:29.992Z,5.77
2019-04-21T15:09:00.904Z,5.47
2019-04-21T15:11:31.952Z,5.67
2019-04-21T15:14:02.050Z,5.80
2019-04-21T15:16:33.226Z,5.20
2019-04-21T15:19:04.417Z,5.90
2019-04-21T15:21:35.397Z,5.70
2019-04-21T15:24:06.508Z,5.73
2019-04-21T15:26:38.024Z,5.80
2019-04-21T15:29:08.849Z,6.00
2019-04-21T15:31:44.205Z,5.40
2019-04-21T15:34:11.032Z,5.77
2019-04-21T15:36:41.892Z,5.80
2019-04-21T15:39:12.332Z,5.30
2019-04-21T15:41:42.871Z,5.80
2019-04-21T15:44:14.619Z,5.33
2019-04-21T15:46:46.097Z,6.07
2019-04-21T15:49:17.456Z,6.20
2019-04-21T15:51:47.402Z,6.00
2019-04-21T15:54:18.530Z,5.97
2019-04-21T15:56:51.261Z,5.90
2019-04-21T15:59:26.416Z,5.50
2019-04-21T16:02:08.348Z,5.67
2019-04-21T16:04:38.979Z,5.63
2019-04-21T16:07:08.902Z,5.60
2019-04-21T16:09:40.001Z,5.53
2019-04-21T16:12:10.014Z,5.30
2019-04-21T16:14:42.781Z,5.30
2019-04-21T16:17:13.372Z,5.43
2019-04-21T16:19:43.897Z,5.63
2019-04-21T16:22:14.768Z,5.90
2019-04-21T16:24:46.072Z,5.67
2019-04-21T16:27:17.440Z,5.67
2019-04-21T16:29:47.957Z,5.07
2019-04-21T16:32:20.174Z,5.27
2019-04-21T16:34:56.520Z,5.43
2019-04-21T16:37:21.665Z,5.50
2019-04-21T16:39:51.730Z,5.57
2019-04-21T16:42:22.644Z,5.63
2019-04-21T16:44:53.136Z,5.07
2019-04-21T16:47:24.152Z,5.13
2019-04-21T16:49:54.340Z,5.73
2019-04-21T16:52:34.479Z,5.20
2019-04-21T16:55:24.937Z,5.33
2019-04-21T16:58:08.784Z,5.90
2019-04-21T17:00:41.835Z,5.80
2019-04-21T17:03:04.320Z,5.30
2019-04-21T17:05:34.517Z,5.70
2019-04-21T17:08:05.987Z,5.30
2019-04-21T17:10:36.146Z,5.30
2019-04-21T17:13:06.366Z,5.47
2019-04-21T17:15:53.220Z,5.60
2019-04-21T17:18:28.261Z,5.77
2019-04-21T17:20:48.428Z,5.60
2019-04-21T17:23:13.392Z,5.20
2019-04-21T17:25:45.321Z,5.43
2019-04-21T17:28:15.646Z,6.03
2019-04-21T17:30:46.319Z,5.73
2019-04-21T17:33:21.671Z,5.73
2019-04-21T17:35:49.156Z,5.90
2019-04-21T17:38:19.417Z,6.00
2019-04-21T17:40:49.722Z,6.13
2019-04-21T17:43:21.769Z,6.20
2019-04-21T17:45:53.213Z,5.90
2019-04-21T17:48:23.759Z,5.80
2019-04-21T17:50:56.552Z,6.23
2019-04-21T17:53:44.883Z,6.20
2019-04-21T17:56:32.906Z,6.10
2019-04-21T17:58:58.171Z,6.00
2019-04-21T18:01:37.559Z,6.30
2019-04-21T18:04:10.885Z,6.20
2019-04-21T18:06:46.942Z,5.90
2019-04-21T18:09:21.952Z,6.00
2019-04-21T18:11:51.057Z,5.87
2019-04-21T18:14:03.330Z,6.07
2019-04-21T18:16:39.494Z,8.20
2019-04-21T18:19:06.840Z,7.00
2019-04-21T18:21:51.464Z,9.23
2019-04-21T18:24:22.464Z,6.37
2019-04-21T18:26:55.409Z,6.13
2019-04-21T18:29:21.371Z,6.00
2019-04-21T18:31:52.781Z,5.90
2019-04-21T18:34:44.298Z,6.47
2019-04-21T18:37:33.107Z,6.27
2019-04-21T18:40:06.819Z,7.30
2019-04-21T18:42:47.747Z,7.47
2019-04-21T18:45:45.494Z,7.23
2019-04-21T18:48:13.814Z,6.93
2019-04-21T18:50:52.549Z,7.33
2019-04-21T18:53:48.098Z,7.60
2019-04-21T18:56:08.085Z,6.70
2019-04-21T18:58:38.258Z,7.57
2019-04-21T19:01:17.597Z,7.20
2019-04-21T19:03:44.932Z,8.03
2019-04-21T19:06:18.674Z,8.07
2019-04-21T19:09:08.280Z,8.80
2019-04-21T19:11:34.680Z,8.60
2019-04-21T19:14:28.946Z,8.07
2019-04-21T19:16:47.516Z,8.17
2019-04-21T19:21:55.237Z,7.60
2019-04-21T19:27:00.463Z,8.30
2019-04-21T19:29:29.605Z,8.03
2019-04-21T19:32:01.833Z,8.57
2019-04-21T19:34:22.392Z,8.00
2019-04-21T19:36:51.959Z,7.23
2019-04-21T19:39:34.999Z,7.73
2019-04-21T19:42:00.780Z,7.53
2019-04-21T19:44:42.381Z,7.57
2019-04-21T19:47:17.227Z,7.70
2019-04-21T19:49:49.220Z,8.40
2019-04-21T19:52:05.140Z,8.00
2019-04-21T19:54:36.309Z,7.97
2019-04-21T19:57:02.916Z,8.10
2019-04-21T19:59:41.774Z,8.17
2019-04-21T20:02:06.941Z,7.93
2019-04-21T20:04:43.996Z,7.77
2019-04-21T20:07:22.879Z,7.83
2019-04-21T20:10:06.649Z,7.80
2019-04-21T20:12:39.885Z,7.53
2019-04-21T20:15:20.454Z,7.90
2019-04-21T20:17:40.788Z,7.50
2019-04-21T20:19:54.120Z,7.60
2019-04-21T20:22:32.737Z,7.80
2019-04-21T20:25:03.982Z,7.80
2019-04-21T20:27:38.611Z,7.63
2019-04-21T20:30:13.450Z,7.60
2019-04-21T20:32:49.315Z,7.70
2019-04-21T20:35:34.655Z,7.50
2019-04-21T20:37:47.738Z,7.83
2019-04-21T20:40:25.350Z,7.70
2019-04-21T20:42:58.836Z,7.63
2019-04-21T20:45:42.487Z,7.43
2019-04-21T20:47:53.929Z,7.50
2019-04-21T20:50:33.725Z,7.60
2019-04-21T20:53:11.294Z,7.60
2019-04-21T20:55:39.515Z,7.67
2019-04-21T20:58:09.143Z,7.30
2019-04-21T21:00:55.893Z,7.20
2019-04-21T21:03:18.664Z,7.40
2019-04-21T21:05:44.998Z,7.53
2019-04-21T21:08:26.159Z,6.93
2019-04-21T21:10:52.761Z,7.90
2019-04-21T21:16:10.148Z,8.07
2019-04-21T21:18:54.710Z,7.30
2019-04-21T21:20:59.080Z,7.43
2019-04-21T21:23:38.711Z,7.73
2019-04-21T21:26:11.371Z,8.80
2019-04-21T21:28:32.582Z,8.47
2019-04-21T21:31:07.333Z,8.13
2019-04-21T21:33:50.757Z,8.80
2019-04-21T21:36:13.779Z,8.70
2019-04-21T21:38:44.242Z,8.53
2019-04-21T21:41:07.617Z,8.93
2019-04-21T21:43:31.346Z,8.80
2019-04-21T21:46:10.771Z,8.93
2019-04-21T21:48:48.576Z,8.30
2019-04-21T21:51:16.643Z,8.97
2019-04-21T21:53:40.175Z,8.37
2019-04-21T21:56:10.933Z,8.40
2019-04-21T21:58:42.867Z,8.80
2019-04-21T22:01:16.710Z,8.60
2019-04-21T22:03:48.793Z,8.60
2019-04-21T22:06:23.486Z,8.70
2019-04-21T22:08:52.234Z,9.43
2019-04-21T22:11:22.443Z,8.90
2019-04-21T22:13:58.843Z,8.50
2019-04-21T22:16:38.901Z,9.07
2019-04-21T22:19:14.248Z,9.37
2019-04-21T22:21:49.131Z,8.93
2019-04-21T22:24:08.493Z,9.40
2019-04-21T22:26:31.766Z,10.07
2019-04-21T22:29:01.778Z,10.13
2019-04-21T22:31:35.225Z,9.23
2019-04-21T22:34:06.005Z,8.97
2019-04-21T22:36:51.106Z,9.60
2019-04-21T22:39:30.680Z,9.70
2019-04-21T22:41:45.709Z,9.50
2019-04-21T22:44:20.552Z,8.83
2019-04-21T22:47:03.895Z,9.27
2019-04-21T22:49:23.961Z,9.43
2019-04-21T22:51:55.555Z,9.93
2019-04-21T22:54:32.621Z,9.73
2019-04-21T22:57:05.181Z,9.27
2019-04-21T22:59:30.615Z,9.63
2019-04-21T23:02:06.468Z,10.03
2019-04-21T23:04:41.685Z,9.80
2019-04-21T23:07:11.619Z,9.43
2019-04-21T23:09:38.721Z,9.40
2019-04-21T23:12:12.434Z,9.50
2019-04-21T23:14:50.716Z,9.90
2019-04-21T23:17:32.427Z,9.80
2019-04-21T23:20:04.602Z,8.97
2019-04-21T23:22:32.369Z,9.63
2019-04-21T23:25:09.434Z,9.43
2019-04-21T23:27:33.979Z,9.73
2019-04-21T23:30:19.810Z,10.10
2019-04-21T23:32:33.883Z,9.83
2019-04-21T23:34:56.112Z,9.60
2019-04-21T23:37:28.985Z,9.73
2019-04-21T23:40:04.132Z,10.10
2019-04-21T23:42:36.164Z,9.87
2019-04-21T23:45:03.754Z,10.00
2019-04-21T23:47:44.332Z,10.20
2019-04-21T23:50:23.454Z,10.50
2019-04-21T23:52:41.585Z,9.40
2019-04-21T23:55:13.455Z,9.63
2019-04-21T23:57:48.036Z,10.50
