createdAt,value
2019-03-12T00:00:08.875Z,1.70
2019-03-12T00:01:09.099Z,2.70
2019-03-12T00:02:09.321Z,2.00
2019-03-12T00:03:09.542Z,1.90
2019-03-12T00:04:09.767Z,1.70
2019-03-12T00:05:09.984Z,1.80
2019-03-12T00:06:10.205Z,2.30
2019-03-12T00:07:10.426Z,1.70
2019-03-12T00:08:10.648Z,2.60
2019-03-12T00:09:10.870Z,1.90
2019-03-12T00:10:11.093Z,2.10
2019-03-12T00:11:11.321Z,1.90
2019-03-12T00:12:11.534Z,2.00
2019-03-12T00:13:11.747Z,1.60
2019-03-12T00:14:11.970Z,1.80
2019-03-12T00:15:12.190Z,1.70
2019-03-12T00:16:12.415Z,1.90
2019-03-12T00:17:12.636Z,2.50
2019-03-12T00:18:12.859Z,2.20
2019-03-12T00:19:13.080Z,1.80
2019-03-12T00:20:13.307Z,1.90
2019-03-12T00:21:13.530Z,1.90
2019-03-12T00:22:13.750Z,1.90
2019-03-12T00:23:13.976Z,1.80
2019-03-12T00:24:14.195Z,1.50
2019-03-12T00:25:14.416Z,2.00
2019-03-12T00:26:14.640Z,2.50
2019-03-12T00:27:14.860Z,2.30
2019-03-12T00:28:15.087Z,2.00
2019-03-12T00:29:15.405Z,2.30
2019-03-12T00:30:15.597Z,2.00
2019-03-12T00:31:15.798Z,2.00
2019-03-12T00:32:16.023Z,2.20
2019-03-12T00:33:16.245Z,2.00
2019-03-12T00:34:16.473Z,2.00
2019-03-12T00:35:16.694Z,2.00
2019-03-12T00:36:16.915Z,2.10
2019-03-12T00:37:17.140Z,2.60
2019-03-12T00:38:17.358Z,2.00
2019-03-12T00:39:17.590Z,1.80
2019-03-12T00:40:17.810Z,2.00
2019-03-12T00:41:20.031Z,2.20
2019-03-12T00:42:18.258Z,2.00
2019-03-12T00:43:18.482Z,1.90
2019-03-12T00:44:18.700Z,2.00
2019-03-12T00:45:18.925Z,2.50
2019-03-12T00:46:19.147Z,2.10
2019-03-12T00:47:19.369Z,2.40
2019-03-12T00:48:19.591Z,2.10
2019-03-12T00:49:19.818Z,2.00
2019-03-12T00:50:20.032Z,2.80
2019-03-12T00:51:20.254Z,2.30
2019-03-12T00:52:20.485Z,1.80
2019-03-12T00:53:20.697Z,2.10
2019-03-12T00:54:20.924Z,1.70
2019-03-12T00:55:21.143Z,1.90
2019-03-12T00:56:21.366Z,1.90
2019-03-12T00:57:21.590Z,1.70
2019-03-12T00:58:21.807Z,2.00
2019-03-12T00:59:22.031Z,1.70
2019-03-12T01:00:22.253Z,1.60
2019-03-12T01:01:22.473Z,1.80
2019-03-12T01:02:22.697Z,1.90
2019-03-12T01:03:22.921Z,1.70
2019-03-12T01:04:23.141Z,1.60
2019-03-12T01:05:23.364Z,1.70
2019-03-12T01:06:23.587Z,1.60
2019-03-12T01:07:23.809Z,1.50
2019-03-12T01:08:24.029Z,1.50
2019-03-12T01:09:24.248Z,1.90
2019-03-12T01:10:24.470Z,1.50
2019-03-12T01:11:24.692Z,1.70
2019-03-12T01:12:24.913Z,1.50
2019-03-12T01:13:25.136Z,1.70
2019-03-12T01:14:25.357Z,1.80
2019-03-12T01:15:25.579Z,1.70
2019-03-12T01:16:25.799Z,1.50
2019-03-12T01:17:26.034Z,1.80
2019-03-12T01:18:26.249Z,1.70
2019-03-12T01:19:26.469Z,1.50
2019-03-12T01:20:26.689Z,1.50
2019-03-12T01:21:26.909Z,1.50
2019-03-12T01:22:27.133Z,1.50
2019-03-12T01:23:27.358Z,1.60
2019-03-12T01:24:27.583Z,1.30
2019-03-12T01:25:27.797Z,1.50
2019-03-12T01:26:28.024Z,1.70
2019-03-12T01:27:28.269Z,1.50
2019-03-12T01:28:28.474Z,1.60
2019-03-12T01:29:28.662Z,1.80
2019-03-12T01:30:28.885Z,1.50
2019-03-12T01:31:29.107Z,1.60
2019-03-12T01:32:29.332Z,1.80
2019-03-12T01:33:29.552Z,1.70
2019-03-12T01:34:29.775Z,1.40
2019-03-12T01:35:29.998Z,1.60
2019-03-12T01:36:30.222Z,1.70
2019-03-12T01:37:30.443Z,1.80
2019-03-12T01:38:30.661Z,1.50
2019-03-12T01:39:30.887Z,1.30
2019-03-12T01:40:31.107Z,1.80
2019-03-12T01:41:31.328Z,1.70
2019-03-12T01:42:31.548Z,1.50
2019-03-12T01:43:31.775Z,1.90
2019-03-12T01:44:31.989Z,1.70
2019-03-12T01:45:32.214Z,1.70
2019-03-12T01:46:32.436Z,1.80
2019-03-12T01:47:32.652Z,1.60
2019-03-12T01:48:32.876Z,1.50
2019-03-12T01:49:33.098Z,1.70
2019-03-12T01:50:33.321Z,1.90
2019-03-12T01:51:33.542Z,2.10
2019-03-12T01:52:33.764Z,1.60
2019-03-12T01:53:33.986Z,1.60
2019-03-12T01:54:34.208Z,1.70
2019-03-12T01:55:34.431Z,1.70
2019-03-12T01:56:34.655Z,1.70
2019-03-12T01:57:34.874Z,1.90
2019-03-12T01:58:35.092Z,1.80
2019-03-12T01:59:35.310Z,1.70
2019-03-12T02:00:35.529Z,1.70
2019-03-12T02:01:35.753Z,1.50
2019-03-12T02:02:35.974Z,1.70
2019-03-12T02:03:36.196Z,1.60
2019-03-12T02:04:36.414Z,1.90
2019-03-12T02:05:36.645Z,1.90
2019-03-12T02:06:36.867Z,2.20
2019-03-12T02:07:37.090Z,2.00
2019-03-12T02:08:37.311Z,1.80
2019-03-12T02:09:37.532Z,1.90
2019-03-12T02:10:37.754Z,1.80
2019-03-12T02:11:37.979Z,1.60
2019-03-12T02:12:38.198Z,1.70
2019-03-12T02:13:38.424Z,1.90
2019-03-12T02:14:38.645Z,1.70
2019-03-12T02:15:38.869Z,1.50
2019-03-12T02:16:39.092Z,1.70
2019-03-12T02:17:39.314Z,1.90
2019-03-12T02:18:39.533Z,1.50
2019-03-12T02:19:39.755Z,1.60
2019-03-12T02:20:39.981Z,1.80
2019-03-12T02:21:40.202Z,1.70
2019-03-12T02:22:40.431Z,1.70
2019-03-12T02:23:40.652Z,1.70
2019-03-12T02:24:52.007Z,1.60
2019-03-12T02:25:41.092Z,1.60
2019-03-12T02:26:41.315Z,1.80
2019-03-12T02:27:41.537Z,1.80
2019-03-12T02:28:41.760Z,1.80
2019-03-12T02:29:41.981Z,1.90
2019-03-12T02:30:42.202Z,1.90
2019-03-12T02:31:42.425Z,1.70
2019-03-12T02:32:44.474Z,2.00
2019-03-12T02:33:42.869Z,1.50
2019-03-12T02:34:43.088Z,1.90
2019-03-12T02:35:43.323Z,1.90
2019-03-12T02:36:43.542Z,2.00
2019-03-12T02:37:43.760Z,2.50
2019-03-12T02:38:43.980Z,2.10
2019-03-12T02:39:44.207Z,2.40
2019-03-12T02:40:44.431Z,2.30
2019-03-12T02:41:44.652Z,2.40
2019-03-12T02:42:44.868Z,2.40
2019-03-12T02:43:45.091Z,2.40
2019-03-12T02:44:45.315Z,2.40
2019-03-12T02:45:45.531Z,2.30
2019-03-12T02:46:45.759Z,2.20
2019-03-12T02:47:45.988Z,2.40
2019-03-12T02:48:46.205Z,2.80
2019-03-12T02:49:46.423Z,3.20
2019-03-12T02:50:46.645Z,3.00
2019-03-12T02:51:46.866Z,2.60
2019-03-12T02:52:47.086Z,2.80
2019-03-12T02:53:47.309Z,2.80
2019-03-12T02:54:47.531Z,2.80
2019-03-12T02:55:47.751Z,3.40
2019-03-12T02:56:47.979Z,3.10
2019-03-12T02:57:48.207Z,3.00
2019-03-12T02:58:48.429Z,3.40
2019-03-12T02:59:48.654Z,3.50
2019-03-12T03:00:48.878Z,3.40
2019-03-12T03:01:49.123Z,3.00
2019-03-12T03:02:49.318Z,3.40
2019-03-12T03:03:49.556Z,3.60
2019-03-12T03:04:53.914Z,3.10
2019-03-12T03:05:49.984Z,3.20
2019-03-12T03:06:50.210Z,3.10
2019-03-12T03:07:50.434Z,3.30
2019-03-12T03:08:50.654Z,3.40
2019-03-12T03:09:50.871Z,3.70
2019-03-12T03:10:51.096Z,3.40
2019-03-12T03:11:51.506Z,3.40
2019-03-12T03:12:51.542Z,3.10
2019-03-12T03:13:51.765Z,3.40
2019-03-12T03:14:51.985Z,3.10
2019-03-12T03:15:52.206Z,3.70
2019-03-12T03:16:52.424Z,3.50
2019-03-12T03:17:52.648Z,3.30
2019-03-12T03:18:52.887Z,3.40
2019-03-12T03:19:53.095Z,3.50
2019-03-12T03:20:53.312Z,3.30
2019-03-12T03:21:53.535Z,3.50
2019-03-12T03:22:53.756Z,3.40
2019-03-12T03:23:53.976Z,3.30
2019-03-12T03:24:54.198Z,3.30
2019-03-12T03:25:54.419Z,3.10
2019-03-12T03:26:54.643Z,3.00
2019-03-12T03:27:54.865Z,3.30
2019-03-12T03:28:55.084Z,3.40
2019-03-12T03:29:55.317Z,4.00
2019-03-12T03:30:55.529Z,3.80
2019-03-12T03:31:55.750Z,3.70
2019-03-12T03:32:55.982Z,3.50
2019-03-12T03:33:56.191Z,3.50
2019-03-12T03:34:56.412Z,3.50
2019-03-12T03:35:56.633Z,3.90
2019-03-12T03:36:56.856Z,3.60
2019-03-12T03:37:57.081Z,3.70
2019-03-12T03:38:57.305Z,4.20
2019-03-12T03:39:57.520Z,3.80
2019-03-12T03:40:57.779Z,3.80
2019-03-12T03:41:57.963Z,4.20
2019-03-12T03:42:58.186Z,4.10
2019-03-12T03:43:58.406Z,4.30
2019-03-12T03:44:58.633Z,4.20
2019-03-12T03:45:58.857Z,4.90
2019-03-12T03:46:59.073Z,4.10
2019-03-12T03:47:59.290Z,4.60
2019-03-12T03:48:59.512Z,4.20
2019-03-12T03:49:59.879Z,4.50
2019-03-12T03:50:59.957Z,4.20
2019-03-12T03:52:00.187Z,4.20
2019-03-12T03:53:00.399Z,4.40
2019-03-12T03:54:00.624Z,4.30
2019-03-12T03:55:00.843Z,4.50
2019-03-12T03:56:01.062Z,4.40
2019-03-12T03:57:01.285Z,4.60
2019-03-12T03:58:01.504Z,4.80
2019-03-12T03:59:01.724Z,4.60
2019-03-12T04:00:01.986Z,4.70
2019-03-12T04:01:02.168Z,4.80
2019-03-12T04:02:03.930Z,5.70
2019-03-12T04:03:02.647Z,5.10
2019-03-12T04:04:02.859Z,4.80
2019-03-12T04:05:03.091Z,5.30
2019-03-12T04:06:03.302Z,5.00
2019-03-12T04:07:03.567Z,5.40
2019-03-12T04:08:03.745Z,5.10
2019-03-12T04:09:03.969Z,5.20
2019-03-12T04:10:04.186Z,5.10
2019-03-12T04:11:04.410Z,5.40
2019-03-12T04:12:04.633Z,5.60
2019-03-12T04:13:04.863Z,5.30
2019-03-12T04:14:05.078Z,5.30
2019-03-12T04:15:05.297Z,6.10
2019-03-12T04:16:05.517Z,5.70
2019-03-12T04:17:05.752Z,5.90
2019-03-12T04:18:05.962Z,6.00
2019-03-12T04:19:06.192Z,5.60
2019-03-12T04:20:06.409Z,5.30
2019-03-12T04:21:06.626Z,6.00
2019-03-12T04:22:06.853Z,6.10
2019-03-12T04:23:07.070Z,5.90
2019-03-12T04:24:07.319Z,5.50
2019-03-12T04:25:07.514Z,5.70
2019-03-12T04:26:07.739Z,5.40
2019-03-12T04:27:07.959Z,5.50
2019-03-12T04:28:08.181Z,6.00
2019-03-12T04:29:08.403Z,5.90
2019-03-12T04:30:08.627Z,5.60
2019-03-12T04:31:08.945Z,6.30
2019-03-12T04:32:09.071Z,6.10
2019-03-12T04:33:09.289Z,6.30
2019-03-12T04:34:09.511Z,6.10
2019-03-12T04:35:09.737Z,5.80
2019-03-12T04:36:09.955Z,6.20
2019-03-12T04:37:10.180Z,5.80
2019-03-12T04:38:10.394Z,6.10
2019-03-12T04:39:10.616Z,6.20
2019-03-12T04:40:10.863Z,5.50
2019-03-12T04:41:11.082Z,6.70
2019-03-12T04:42:11.355Z,6.20
2019-03-12T04:43:11.578Z,6.20
2019-03-12T04:44:11.797Z,6.50
2019-03-12T04:45:12.021Z,5.80
2019-03-12T04:46:12.243Z,5.70
2019-03-12T04:47:12.465Z,5.60
2019-03-12T04:48:12.688Z,5.30
2019-03-12T04:49:12.906Z,5.60
2019-03-12T04:50:13.126Z,5.80
2019-03-12T04:51:13.346Z,5.70
2019-03-12T04:52:13.570Z,5.60
2019-03-12T04:53:13.878Z,5.80
2019-03-12T04:54:14.014Z,6.10
2019-03-12T04:55:14.235Z,5.20
2019-03-12T04:56:14.457Z,5.60
2019-03-12T04:57:14.678Z,5.50
2019-03-12T04:58:14.892Z,5.70
2019-03-12T04:59:15.116Z,5.10
2019-03-12T05:00:15.423Z,5.20
2019-03-12T05:01:15.518Z,5.10
2019-03-12T05:02:15.738Z,5.40
2019-03-12T05:03:15.961Z,5.70
2019-03-12T05:04:16.175Z,5.80
2019-03-12T05:05:16.397Z,5.10
2019-03-12T05:06:19.544Z,5.80
2019-03-12T05:07:16.835Z,6.40
2019-03-12T05:08:17.053Z,5.70
2019-03-12T05:09:17.278Z,4.60
2019-03-12T05:10:17.509Z,5.10
2019-03-12T05:11:17.721Z,4.90
2019-03-12T05:12:17.943Z,4.90
2019-03-12T05:13:18.164Z,5.10
2019-03-12T05:14:18.385Z,5.10
2019-03-12T05:15:18.616Z,5.20
2019-03-12T05:16:18.831Z,5.80
2019-03-12T05:17:19.056Z,6.10
2019-03-12T05:18:19.274Z,6.30
2019-03-12T05:19:19.495Z,5.80
2019-03-12T05:20:19.717Z,6.00
2019-03-12T05:21:19.940Z,5.30
2019-03-12T05:22:20.163Z,5.80
2019-03-12T05:23:20.384Z,5.60
2019-03-12T05:24:20.606Z,5.30
2019-03-12T05:25:20.826Z,5.30
2019-03-12T05:26:21.048Z,5.10
2019-03-12T05:27:21.275Z,5.20
2019-03-12T05:28:21.497Z,5.60
2019-03-12T05:29:21.738Z,5.30
2019-03-12T05:30:21.941Z,5.60
2019-03-12T05:31:22.163Z,5.20
2019-03-12T05:32:22.383Z,5.20
2019-03-12T05:33:22.606Z,5.10
2019-03-12T05:34:23.350Z,5.20
2019-03-12T05:35:23.048Z,5.90
2019-03-12T05:36:23.266Z,5.60
2019-03-12T05:37:23.489Z,5.60
2019-03-12T05:38:23.716Z,5.40
2019-03-12T05:39:23.936Z,5.10
2019-03-12T05:40:24.168Z,5.00
2019-03-12T05:41:24.379Z,4.80
2019-03-12T05:42:24.600Z,5.00
2019-03-12T05:43:24.823Z,4.90
2019-03-12T05:44:25.051Z,4.40
2019-03-12T05:45:25.267Z,4.30
2019-03-12T05:46:25.487Z,4.20
2019-03-12T05:47:25.712Z,4.00
2019-03-12T05:48:25.934Z,4.30
2019-03-12T05:49:26.159Z,5.00
2019-03-12T05:50:26.383Z,4.40
2019-03-12T05:51:26.607Z,5.50
2019-03-12T05:52:26.830Z,4.60
2019-03-12T05:53:27.056Z,4.90
2019-03-12T05:54:27.274Z,3.90
2019-03-12T05:55:27.493Z,4.30
2019-03-12T05:56:27.713Z,4.50
2019-03-12T05:57:27.937Z,4.00
2019-03-12T05:58:28.159Z,4.60
2019-03-12T05:59:28.383Z,4.20
2019-03-12T06:00:28.603Z,4.40
2019-03-12T06:01:28.821Z,5.00
2019-03-12T06:02:29.043Z,4.30
2019-03-12T06:03:29.270Z,4.20
2019-03-12T06:04:29.487Z,4.60
2019-03-12T06:05:29.711Z,4.30
2019-03-12T06:06:29.932Z,4.00
2019-03-12T06:07:30.155Z,4.30
2019-03-12T06:08:30.378Z,4.80
2019-03-12T06:09:30.756Z,4.30
2019-03-12T06:10:30.821Z,3.90
2019-03-12T06:11:31.045Z,4.40
2019-03-12T06:12:31.267Z,5.30
2019-03-12T06:13:31.492Z,9.00
2019-03-12T06:14:31.714Z,8.00
2019-03-12T06:15:31.939Z,5.90
2019-03-12T06:16:32.158Z,5.00
2019-03-12T06:17:32.383Z,4.30
2019-03-12T06:18:32.603Z,4.30
2019-03-12T06:19:32.824Z,4.10
2019-03-12T06:20:33.050Z,3.70
2019-03-12T06:21:33.270Z,4.00
2019-03-12T06:22:33.495Z,3.90
2019-03-12T06:23:33.717Z,4.30
2019-03-12T06:24:33.945Z,4.10
2019-03-12T06:25:34.167Z,4.70
2019-03-12T06:26:34.386Z,4.40
2019-03-12T06:27:34.607Z,3.80
2019-03-12T06:28:34.834Z,4.00
2019-03-12T06:29:35.057Z,4.40
2019-03-12T06:30:35.278Z,3.90
2019-03-12T06:31:35.569Z,4.60
2019-03-12T06:32:35.723Z,4.60
2019-03-12T06:33:35.944Z,4.70
2019-03-12T06:34:36.168Z,4.70
2019-03-12T06:35:36.392Z,4.20
2019-03-12T06:36:36.607Z,4.60
2019-03-12T06:37:36.830Z,4.30
2019-03-12T06:38:37.055Z,4.50
2019-03-12T06:39:37.277Z,4.40
2019-03-12T06:40:37.502Z,4.90
2019-03-12T06:41:37.728Z,4.10
2019-03-12T06:42:37.946Z,4.30
2019-03-12T06:43:38.168Z,4.10
2019-03-12T06:44:38.391Z,4.70
2019-03-12T06:45:38.612Z,4.60
2019-03-12T06:46:38.837Z,4.30
2019-03-12T06:47:39.070Z,4.00
2019-03-12T06:48:39.287Z,4.30
2019-03-12T06:49:39.506Z,4.10
2019-03-12T06:50:39.734Z,4.20
2019-03-12T06:51:39.944Z,3.40
2019-03-12T06:52:40.167Z,4.10
2019-03-12T06:53:40.391Z,4.00
2019-03-12T06:54:40.615Z,4.60
2019-03-12T06:55:41.322Z,4.10
2019-03-12T06:56:41.065Z,3.70
2019-03-12T06:57:41.288Z,4.10
2019-03-12T06:58:41.513Z,3.70
2019-03-12T06:59:41.742Z,3.40
2019-03-12T07:00:41.964Z,3.60
2019-03-12T07:01:42.188Z,5.00
2019-03-12T07:02:42.411Z,5.00
2019-03-12T07:03:42.635Z,4.90
2019-03-12T07:04:42.860Z,4.90
2019-03-12T07:05:43.084Z,5.00
2019-03-12T07:06:43.309Z,4.30
2019-03-12T07:07:45.968Z,5.00
2019-03-12T07:08:43.758Z,5.00
2019-03-12T07:09:43.977Z,4.70
2019-03-12T07:10:44.200Z,5.30
2019-03-12T07:11:44.426Z,4.80
2019-03-12T07:12:44.649Z,5.50
2019-03-12T07:13:44.871Z,4.80
2019-03-12T07:14:45.098Z,5.60
2019-03-12T07:15:45.319Z,4.60
2019-03-12T07:16:45.543Z,5.60
2019-03-12T07:17:45.969Z,4.70
2019-03-12T07:18:45.995Z,5.20
2019-03-12T07:19:46.216Z,5.30
2019-03-12T07:20:46.441Z,5.50
2019-03-12T07:21:46.664Z,5.40
2019-03-12T07:22:46.889Z,5.80
2019-03-12T07:23:47.114Z,5.00
2019-03-12T07:24:47.336Z,5.30
2019-03-12T07:25:50.733Z,5.20
2019-03-12T07:26:47.782Z,6.10
2019-03-12T07:27:48.009Z,5.30
2019-03-12T07:28:50.557Z,5.50
2019-03-12T07:29:48.461Z,5.60
2019-03-12T07:30:48.681Z,5.70
2019-03-12T07:31:48.909Z,5.40
2019-03-12T07:32:49.130Z,5.50
2019-03-12T07:33:49.351Z,6.20
2019-03-12T07:34:49.585Z,6.10
2019-03-12T07:35:49.799Z,5.60
2019-03-12T07:36:50.026Z,5.70
2019-03-12T07:37:50.251Z,5.90
2019-03-12T07:38:50.474Z,5.40
2019-03-12T07:39:50.701Z,5.60
2019-03-12T07:40:50.922Z,5.50
2019-03-12T07:41:51.146Z,5.80
2019-03-12T07:42:51.356Z,6.20
2019-03-12T07:43:51.578Z,6.20
2019-03-12T07:44:51.802Z,5.30
2019-03-12T07:45:52.026Z,6.20
2019-03-12T07:46:52.252Z,6.50
2019-03-12T07:47:52.476Z,5.90
2019-03-12T07:48:52.704Z,5.90
2019-03-12T07:49:52.927Z,5.20
2019-03-12T07:50:53.150Z,5.60
2019-03-12T07:51:53.371Z,5.60
2019-03-12T07:52:53.597Z,5.80
2019-03-12T07:53:59.398Z,6.50
2019-03-12T07:54:54.041Z,5.70
2019-03-12T07:55:54.264Z,6.00
2019-03-12T07:56:54.497Z,5.60
2019-03-12T07:57:54.710Z,5.40
2019-03-12T07:58:54.939Z,5.40
2019-03-12T07:59:55.160Z,5.10
2019-03-12T08:00:55.383Z,6.10
2019-03-12T08:01:55.602Z,5.50
2019-03-12T08:02:55.831Z,5.50
2019-03-12T08:03:58.996Z,5.50
2019-03-12T08:04:56.272Z,5.40
2019-03-12T08:05:56.493Z,5.80
2019-03-12T08:06:56.717Z,5.80
2019-03-12T08:07:56.943Z,5.10
2019-03-12T08:08:57.163Z,5.50
2019-03-12T08:09:57.398Z,4.80
2019-03-12T08:10:57.610Z,5.70
2019-03-12T08:11:57.835Z,5.00
2019-03-12T08:12:58.057Z,5.30
2019-03-12T08:13:58.281Z,5.00
2019-03-12T08:14:58.505Z,4.70
2019-03-12T08:15:58.729Z,5.50
2019-03-12T08:16:58.953Z,4.60
2019-03-12T08:17:59.178Z,4.90
2019-03-12T08:18:59.397Z,4.50
2019-03-12T08:19:59.622Z,4.80
2019-03-12T08:20:59.844Z,4.60
2019-03-12T08:22:00.066Z,4.20
2019-03-12T08:23:00.291Z,5.10
2019-03-12T08:24:00.516Z,4.40
2019-03-12T08:25:00.747Z,3.70
2019-03-12T08:26:00.964Z,4.30
2019-03-12T08:27:01.187Z,4.40
2019-03-12T08:28:01.409Z,4.30
2019-03-12T08:29:01.629Z,4.50
2019-03-12T08:30:01.857Z,4.40
2019-03-12T08:31:02.075Z,4.20
2019-03-12T08:32:02.300Z,4.10
2019-03-12T08:33:02.525Z,4.10
2019-03-12T08:34:02.747Z,4.00
2019-03-12T08:35:02.971Z,4.10
2019-03-12T08:36:03.197Z,3.80
2019-03-12T08:37:03.415Z,3.60
2019-03-12T08:38:03.642Z,4.70
2019-03-12T08:39:03.868Z,3.90
2019-03-12T08:40:04.092Z,3.50
2019-03-12T08:41:04.318Z,4.00
2019-03-12T08:42:04.543Z,4.10
2019-03-12T08:43:04.764Z,4.20
2019-03-12T08:44:04.987Z,3.90
2019-03-12T08:45:05.228Z,3.50
2019-03-12T08:46:05.440Z,3.80
2019-03-12T08:47:05.663Z,3.90
2019-03-12T08:48:05.890Z,3.70
2019-03-12T08:49:06.109Z,3.70
2019-03-12T08:50:06.331Z,3.40
2019-03-12T08:51:06.555Z,6.40
2019-03-12T08:52:06.778Z,4.20
2019-03-12T08:53:07.003Z,8.30
2019-03-12T08:54:07.224Z,4.70
2019-03-12T08:55:07.448Z,7.10
2019-03-12T08:56:07.675Z,10.00
2019-03-12T08:57:07.893Z,3.80
2019-03-12T08:58:08.117Z,4.40
2019-03-12T08:59:08.340Z,4.30
2019-03-12T09:00:08.564Z,4.00
2019-03-12T09:01:08.788Z,4.20
2019-03-12T09:02:09.007Z,4.40
2019-03-12T09:03:09.230Z,4.00
2019-03-12T09:04:09.452Z,3.90
2019-03-12T09:05:09.678Z,3.90
2019-03-12T09:06:09.897Z,4.10
2019-03-12T09:07:10.123Z,3.70
2019-03-12T09:08:10.349Z,4.90
2019-03-12T09:09:10.572Z,4.20
2019-03-12T09:10:10.794Z,3.50
2019-03-12T09:11:11.019Z,4.40
2019-03-12T09:12:11.242Z,4.00
2019-03-12T09:13:11.469Z,4.30
2019-03-12T09:14:11.693Z,3.80
2019-03-12T09:15:11.916Z,3.80
2019-03-12T09:16:12.140Z,4.50
2019-03-12T09:17:12.363Z,3.70
2019-03-12T09:18:12.585Z,3.60
2019-03-12T09:19:12.805Z,4.20
2019-03-12T09:20:13.029Z,3.10
2019-03-12T09:21:13.253Z,3.50
2019-03-12T09:22:13.477Z,3.20
2019-03-12T09:23:13.704Z,3.00
2019-03-12T09:24:13.933Z,3.10
2019-03-12T09:25:14.150Z,3.40
2019-03-12T09:26:14.374Z,3.10
2019-03-12T09:27:14.598Z,3.50
2019-03-12T09:28:14.821Z,2.90
2019-03-12T09:29:15.047Z,3.40
2019-03-12T09:30:15.350Z,3.10
2019-03-12T09:31:15.448Z,3.30
2019-03-12T09:32:15.674Z,3.10
2019-03-12T09:33:15.902Z,3.00
2019-03-12T09:34:16.128Z,3.30
2019-03-12T09:35:16.336Z,3.50
2019-03-12T09:36:16.559Z,3.00
2019-03-12T09:37:16.785Z,3.00
2019-03-12T09:38:17.019Z,3.70
2019-03-12T09:39:17.230Z,3.30
2019-03-12T09:40:17.456Z,3.00
2019-03-12T09:41:17.666Z,2.80
2019-03-12T09:42:17.892Z,3.40
2019-03-12T09:43:18.113Z,2.70
2019-03-12T09:44:18.331Z,3.30
2019-03-12T09:45:18.556Z,3.40
2019-03-12T09:46:18.829Z,3.30
2019-03-12T09:47:19.006Z,3.80
2019-03-12T09:48:19.230Z,3.80
2019-03-12T09:49:19.454Z,3.20
2019-03-12T09:50:19.680Z,3.00
2019-03-12T09:51:19.903Z,4.20
2019-03-12T09:52:20.125Z,3.30
2019-03-12T09:53:20.350Z,3.00
2019-03-12T09:54:20.576Z,3.20
2019-03-12T09:55:20.797Z,3.40
2019-03-12T09:56:21.021Z,3.40
2019-03-12T09:57:21.244Z,3.50
2019-03-12T09:58:21.468Z,4.30
2019-03-12T09:59:21.693Z,4.50
2019-03-12T10:00:21.930Z,3.80
2019-03-12T10:01:22.133Z,3.60
2019-03-12T10:02:22.445Z,3.40
2019-03-12T10:03:22.582Z,3.90
2019-03-12T10:04:22.862Z,3.60
2019-03-12T10:05:23.031Z,3.00
2019-03-12T10:06:23.256Z,4.00
2019-03-12T10:07:23.481Z,3.60
2019-03-12T10:08:23.708Z,3.00
2019-03-12T10:09:23.938Z,3.10
2019-03-12T10:10:24.158Z,3.30
2019-03-12T10:11:24.388Z,3.70
2019-03-12T10:12:24.610Z,3.60
2019-03-12T10:13:24.836Z,3.60
2019-03-12T10:14:25.060Z,3.20
2019-03-12T10:15:25.287Z,3.50
2019-03-12T10:16:25.512Z,3.50
2019-03-12T10:17:25.743Z,2.90
2019-03-12T10:18:25.963Z,3.80
2019-03-12T10:19:26.190Z,4.20
2019-03-12T10:20:26.423Z,3.50
2019-03-12T10:21:26.640Z,3.30
2019-03-12T10:22:26.866Z,3.40
2019-03-12T10:23:27.092Z,3.70
2019-03-12T10:24:28.716Z,3.40
2019-03-12T10:25:27.543Z,3.10
2019-03-12T10:26:27.768Z,3.50
2019-03-12T10:27:27.992Z,3.00
2019-03-12T10:28:28.221Z,3.40
2019-03-12T10:29:28.445Z,3.00
2019-03-12T10:30:28.671Z,2.80
2019-03-12T10:31:28.896Z,3.40
2019-03-12T10:32:29.125Z,3.40
2019-03-12T10:33:29.346Z,2.90
2019-03-12T10:34:30.266Z,3.00
2019-03-12T10:35:29.807Z,2.90
2019-03-12T10:36:31.153Z,2.90
2019-03-12T10:37:30.243Z,2.90
2019-03-12T10:38:30.467Z,3.30
2019-03-12T10:39:30.693Z,2.90
2019-03-12T10:40:30.919Z,3.40
2019-03-12T10:41:31.150Z,3.10
2019-03-12T10:42:31.371Z,2.80
2019-03-12T10:43:31.595Z,3.30
2019-03-12T10:44:31.818Z,3.40
2019-03-12T10:45:32.060Z,3.00
2019-03-12T10:46:32.267Z,3.20
2019-03-12T10:47:32.490Z,2.90
2019-03-12T10:48:32.714Z,3.20
2019-03-12T10:49:37.344Z,2.70
2019-03-12T10:50:33.166Z,3.00
2019-03-12T10:51:33.391Z,2.40
2019-03-12T10:52:33.616Z,3.20
2019-03-12T10:53:33.839Z,3.30
2019-03-12T10:54:34.067Z,2.70
2019-03-12T10:55:34.313Z,3.00
2019-03-12T10:56:34.518Z,3.00
2019-03-12T10:57:34.752Z,3.90
2019-03-12T10:58:34.970Z,3.00
2019-03-12T10:59:35.191Z,2.70
2019-03-12T11:00:35.417Z,3.20
2019-03-12T11:01:35.648Z,3.00
2019-03-12T11:02:35.868Z,2.60
2019-03-12T11:03:36.095Z,3.00
2019-03-12T11:04:36.322Z,2.90
2019-03-12T11:05:46.004Z,2.70
2019-03-12T11:06:36.771Z,2.40
2019-03-12T11:07:37.001Z,3.00
2019-03-12T11:08:37.230Z,3.70
2019-03-12T11:09:37.446Z,3.00
2019-03-12T11:10:37.671Z,3.10
2019-03-12T11:11:37.898Z,3.20
2019-03-12T11:12:38.121Z,3.20
2019-03-12T11:13:38.349Z,2.40
2019-03-12T11:14:38.586Z,2.60
2019-03-12T11:15:38.799Z,3.00
2019-03-12T11:16:39.024Z,3.40
2019-03-12T11:17:48.883Z,3.50
2019-03-12T11:18:39.471Z,3.20
2019-03-12T11:19:39.693Z,3.10
2019-03-12T11:20:39.928Z,2.60
2019-03-12T11:21:40.152Z,3.30
2019-03-12T11:22:40.382Z,3.00
2019-03-12T11:23:40.604Z,2.60
2019-03-12T11:24:40.828Z,3.20
2019-03-12T11:25:41.052Z,3.40
2019-03-12T11:26:41.278Z,3.10
2019-03-12T11:27:41.506Z,2.90
2019-03-12T11:28:41.730Z,2.90
2019-03-12T11:29:41.953Z,3.10
2019-03-12T11:30:42.195Z,3.10
2019-03-12T11:31:42.402Z,2.50
2019-03-12T11:32:42.659Z,3.60
2019-03-12T11:33:42.849Z,3.00
2019-03-12T11:34:43.077Z,2.80
2019-03-12T11:35:43.303Z,2.90
2019-03-12T11:36:43.519Z,3.20
2019-03-12T11:37:43.739Z,2.90
2019-03-12T11:38:43.969Z,2.60
2019-03-12T11:39:44.193Z,2.60
2019-03-12T11:40:44.422Z,2.40
2019-03-12T11:41:44.662Z,2.60
2019-03-12T11:42:44.872Z,2.70
2019-03-12T11:43:45.123Z,2.80
2019-03-12T11:44:45.330Z,3.10
2019-03-12T11:45:45.544Z,3.00
2019-03-12T11:46:46.290Z,3.60
2019-03-12T11:47:46.014Z,2.70
2019-03-12T11:48:46.258Z,3.70
2019-03-12T11:49:46.449Z,2.90
2019-03-12T11:50:46.829Z,2.80
2019-03-12T11:51:46.920Z,3.20
2019-03-12T11:52:54.116Z,3.40
2019-03-12T11:53:47.741Z,3.30
2019-03-12T11:54:47.645Z,2.90
2019-03-12T11:55:47.914Z,3.50
2019-03-12T11:56:48.033Z,2.90
2019-03-12T11:57:48.504Z,3.40
2019-03-12T11:58:48.483Z,3.90
2019-03-12T11:59:48.713Z,2.90
2019-03-12T12:00:48.986Z,2.60
2019-03-12T12:01:49.171Z,3.10
2019-03-12T12:02:59.346Z,3.10
2019-03-12T12:03:49.624Z,2.90
2019-03-12T12:04:49.849Z,3.30
2019-03-12T12:05:50.076Z,2.60
2019-03-12T12:06:50.321Z,2.60
2019-03-12T12:07:50.526Z,2.80
2019-03-12T12:08:50.796Z,3.10
2019-03-12T12:09:51.037Z,2.70
2019-03-12T12:10:51.209Z,2.60
2019-03-12T12:11:51.430Z,3.10
2019-03-12T12:12:51.657Z,2.60
2019-03-12T12:13:51.877Z,3.10
2019-03-12T12:14:52.106Z,2.40
2019-03-12T12:15:52.329Z,2.90
2019-03-12T12:16:52.550Z,2.90
2019-03-12T12:17:52.779Z,3.10
2019-03-12T12:18:53.087Z,4.00
2019-03-12T12:19:53.229Z,2.90
2019-03-12T12:20:53.453Z,2.50
2019-03-12T12:21:53.705Z,3.40
2019-03-12T12:22:53.918Z,2.80
2019-03-12T12:23:54.146Z,2.80
2019-03-12T12:24:54.370Z,2.80
2019-03-12T12:25:54.592Z,2.70
2019-03-12T12:26:54.820Z,2.40
2019-03-12T12:27:55.043Z,2.50
2019-03-12T12:28:55.269Z,2.80
2019-03-12T12:29:55.494Z,2.90
2019-03-12T12:30:55.722Z,2.70
2019-03-12T12:31:55.954Z,2.80
2019-03-12T12:32:56.176Z,2.60
2019-03-12T12:33:56.409Z,3.00
2019-03-12T12:34:56.633Z,2.90
2019-03-12T12:35:56.859Z,2.80
2019-03-12T12:36:57.086Z,2.60
2019-03-12T12:37:57.311Z,2.60
2019-03-12T12:38:57.535Z,3.10
2019-03-12T12:39:57.761Z,3.30
2019-03-12T12:40:57.986Z,2.70
2019-03-12T12:41:58.211Z,2.50
2019-03-12T12:42:58.438Z,3.10
2019-03-12T12:43:58.660Z,2.60
2019-03-12T12:44:58.883Z,2.90
2019-03-12T12:45:59.110Z,2.40
2019-03-12T12:46:59.336Z,3.10
2019-03-12T12:47:59.563Z,3.60
2019-03-12T12:48:59.788Z,3.50
2019-03-12T12:50:00.016Z,2.90
2019-03-12T12:51:03.555Z,2.90
2019-03-12T12:52:00.471Z,2.60
2019-03-12T12:53:00.709Z,3.10
2019-03-12T12:54:00.930Z,2.40
2019-03-12T12:55:01.156Z,3.00
2019-03-12T12:56:01.379Z,2.90
2019-03-12T12:57:01.608Z,2.60
2019-03-12T12:58:01.834Z,2.60
2019-03-12T12:59:02.065Z,3.00
2019-03-12T13:00:02.305Z,2.40
2019-03-12T13:01:02.524Z,3.00
2019-03-12T13:02:02.760Z,2.50
2019-03-12T13:03:02.980Z,2.60
2019-03-12T13:04:03.201Z,2.90
2019-03-12T13:05:03.428Z,2.40
2019-03-12T13:06:03.655Z,2.50
2019-03-12T13:07:03.881Z,2.80
2019-03-12T13:08:04.107Z,3.10
2019-03-12T13:09:04.334Z,2.90
2019-03-12T13:10:04.559Z,2.70
2019-03-12T13:11:04.789Z,2.80
2019-03-12T13:12:05.014Z,2.60
2019-03-12T13:13:05.242Z,2.60
2019-03-12T13:14:05.467Z,3.00
2019-03-12T13:15:05.690Z,2.90
2019-03-12T13:16:05.915Z,3.20
2019-03-12T13:17:06.141Z,2.30
2019-03-12T13:18:06.365Z,2.70
2019-03-12T13:19:06.593Z,2.50
2019-03-12T13:20:06.820Z,2.30
2019-03-12T13:21:07.071Z,2.30