createdAt,value
2018-09-30T00:02:20.012Z,9.60
2018-09-30T00:04:49.229Z,9.66
2018-09-30T00:07:18.484Z,9.71
2018-09-30T00:09:47.776Z,9.70
2018-09-30T00:12:19.137Z,9.70
2018-09-30T00:14:48.329Z,9.68
2018-09-30T00:17:17.666Z,9.67
2018-09-30T00:19:47.112Z,9.59
2018-09-30T00:22:16.317Z,9.57
2018-09-30T00:24:51.009Z,9.55
2018-09-30T00:27:21.794Z,9.53
2018-09-30T00:29:51.029Z,9.56
2018-09-30T00:32:20.468Z,9.48
2018-09-30T00:34:50.133Z,9.52
2018-09-30T00:37:19.331Z,9.46
2018-09-30T00:39:49.667Z,9.44
2018-09-30T00:42:18.861Z,9.44
2018-09-30T00:44:48.069Z,9.43
2018-09-30T00:47:17.400Z,9.46
2018-09-30T00:49:46.609Z,9.38
2018-09-30T00:52:15.830Z,9.38
2018-09-30T00:54:45.074Z,9.37
2018-09-30T00:57:14.261Z,9.34
2018-09-30T00:59:43.525Z,9.36
2018-09-30T01:02:12.781Z,9.37
2018-09-30T01:04:42.014Z,9.37
2018-09-30T01:07:11.292Z,9.38
2018-09-30T01:09:40.626Z,9.38
2018-09-30T01:12:10.850Z,9.29
2018-09-30T01:14:40.069Z,9.25
2018-09-30T01:17:09.431Z,9.23
2018-09-30T01:19:39.069Z,9.22
2018-09-30T01:22:08.369Z,9.20
2018-09-30T01:24:37.802Z,9.19
2018-09-30T01:27:07.002Z,9.18
2018-09-30T01:29:36.221Z,9.16
2018-09-30T01:32:05.469Z,9.19
2018-09-30T01:34:36.688Z,9.26
2018-09-30T01:37:06.686Z,9.26
2018-09-30T01:39:35.904Z,9.28
2018-09-30T01:42:05.088Z,9.29
2018-09-30T01:44:34.802Z,9.33
2018-09-30T01:47:04.380Z,9.33
2018-09-30T01:49:34.649Z,9.33
2018-09-30T01:52:15.141Z,9.35
2018-09-30T01:54:44.389Z,9.39
2018-09-30T01:57:13.592Z,9.42
2018-09-30T01:59:42.786Z,9.41
2018-09-30T02:02:12.034Z,9.44
2018-09-30T02:04:41.289Z,9.44
2018-09-30T02:07:10.569Z,9.48
2018-09-30T02:09:41.441Z,9.56
2018-09-30T02:12:10.725Z,9.57
2018-09-30T02:14:39.921Z,9.58
2018-09-30T02:17:09.150Z,9.59
2018-09-30T02:19:38.325Z,9.59
2018-09-30T02:22:07.509Z,9.64
2018-09-30T02:24:36.691Z,9.62
2018-09-30T02:27:05.867Z,9.61
2018-09-30T02:29:35.145Z,9.56
2018-09-30T02:32:04.978Z,9.50
2018-09-30T02:34:34.165Z,9.51
2018-09-30T02:37:06.995Z,9.47
2018-09-30T02:39:36.190Z,9.48
2018-09-30T02:42:05.376Z,9.52
2018-09-30T02:44:36.073Z,9.46
2018-09-30T02:47:05.287Z,9.52
2018-09-30T02:49:34.462Z,9.57
2018-09-30T02:52:03.789Z,9.50
2018-09-30T02:54:33.163Z,9.54
2018-09-30T02:57:02.448Z,9.49
2018-09-30T02:59:31.664Z,9.51
2018-09-30T03:02:00.867Z,9.55
2018-09-30T03:04:30.531Z,9.49
2018-09-30T03:07:05.303Z,9.46
2018-09-30T03:09:34.588Z,9.41
2018-09-30T03:12:04.318Z,9.42
2018-09-30T03:14:33.570Z,9.44
2018-09-30T03:17:03.323Z,9.40
2018-09-30T03:19:32.505Z,9.40
2018-09-30T03:22:01.803Z,9.44
2018-09-30T03:24:30.996Z,9.47
2018-09-30T03:27:00.198Z,9.51
2018-09-30T03:29:29.806Z,9.49
2018-09-30T03:31:58.986Z,9.61
2018-09-30T03:34:28.209Z,9.58
2018-09-30T03:36:57.441Z,9.57
2018-09-30T03:39:26.685Z,9.53
2018-09-30T03:41:55.967Z,9.51
2018-09-30T03:44:26.330Z,9.51
2018-09-30T03:46:55.529Z,9.47
2018-09-30T03:49:24.806Z,9.54
2018-09-30T03:51:54.868Z,9.57
2018-09-30T03:54:24.124Z,9.59
2018-09-30T03:56:53.569Z,9.49
2018-09-30T03:59:22.763Z,9.57
2018-09-30T04:01:52.073Z,9.61
2018-09-30T04:04:22.201Z,9.66
2018-09-30T04:06:51.374Z,9.63
2018-09-30T04:09:20.686Z,9.62
2018-09-30T04:11:50.173Z,9.66
2018-09-30T04:14:21.921Z,9.71
2018-09-30T04:16:51.252Z,9.75
2018-09-30T04:19:20.451Z,9.73
2018-09-30T04:21:49.655Z,9.74
2018-09-30T04:24:18.867Z,9.72
2018-09-30T04:26:48.130Z,9.74
2018-09-30T04:29:17.806Z,9.72
2018-09-30T04:31:47.205Z,9.63
2018-09-30T04:34:16.413Z,9.75
2018-09-30T04:36:46.477Z,9.77
2018-09-30T04:39:15.781Z,9.83
2018-09-30T04:41:44.993Z,9.84
2018-09-30T04:44:14.209Z,9.77
2018-09-30T04:46:43.394Z,9.81
2018-09-30T04:49:12.598Z,9.82
2018-09-30T04:51:42.349Z,9.86
2018-09-30T04:54:11.662Z,9.82
2018-09-30T04:56:40.961Z,9.88
2018-09-30T04:59:10.189Z,9.84
2018-09-30T05:01:39.388Z,9.83
2018-09-30T05:04:08.661Z,9.86
2018-09-30T05:06:37.869Z,9.80
2018-09-30T05:09:08.733Z,9.82
2018-09-30T05:11:38.074Z,9.83
2018-09-30T05:14:07.508Z,9.88
2018-09-30T05:16:36.858Z,9.86
2018-09-30T05:19:06.514Z,9.83
2018-09-30T05:21:35.728Z,9.86
2018-09-30T05:24:04.997Z,9.76
2018-09-30T05:26:34.205Z,9.84
2018-09-30T05:29:06.313Z,9.92
2018-09-30T05:31:36.122Z,9.89
2018-09-30T05:34:07.336Z,9.89
2018-09-30T05:36:36.532Z,9.87
2018-09-30T05:39:07.838Z,9.84
2018-09-30T05:41:37.185Z,9.80
2018-09-30T05:44:07.559Z,9.86
2018-09-30T05:46:36.783Z,9.66
2018-09-30T05:49:06.808Z,9.65
2018-09-30T05:51:36.041Z,9.76
2018-09-30T05:54:05.436Z,9.89
2018-09-30T05:56:34.895Z,9.89
2018-09-30T05:59:04.146Z,9.89
2018-09-30T06:01:33.552Z,9.88
2018-09-30T06:04:04.958Z,9.87
2018-09-30T06:06:34.093Z,9.84
2018-09-30T06:09:03.708Z,9.87
2018-09-30T06:11:32.898Z,9.86
2018-09-30T06:14:03.958Z,9.88
2018-09-30T06:16:33.367Z,9.86
2018-09-30T06:19:03.993Z,9.91
2018-09-30T06:21:33.177Z,9.94
2018-09-30T06:24:02.502Z,9.84
2018-09-30T06:26:31.706Z,9.98
2018-09-30T06:29:00.930Z,10.08
2018-09-30T06:31:30.220Z,10.17
2018-09-30T06:33:59.474Z,10.19
2018-09-30T06:36:29.757Z,10.22
2018-09-30T06:38:58.983Z,10.25
2018-09-30T06:41:28.223Z,10.28
2018-09-30T06:43:57.478Z,10.32
2018-09-30T06:46:26.660Z,10.31
2018-09-30T06:48:56.689Z,10.27
2018-09-30T06:51:25.893Z,10.22
2018-09-30T06:53:55.070Z,10.29
2018-09-30T06:56:24.273Z,10.33
2018-09-30T06:58:53.489Z,10.37
2018-09-30T07:01:22.698Z,10.46
2018-09-30T07:03:51.925Z,10.50
2018-09-30T07:06:21.150Z,10.54
2018-09-30T07:08:50.385Z,10.58
2018-09-30T07:11:19.593Z,10.68
2018-09-30T07:13:48.792Z,10.67
2018-09-30T07:16:17.985Z,10.79
2018-09-30T07:18:47.447Z,10.85
2018-09-30T07:21:16.693Z,10.85
2018-09-30T07:23:45.919Z,10.79
2018-09-30T07:26:15.267Z,10.69
2018-09-30T07:28:44.464Z,10.76
2018-09-30T07:31:13.644Z,10.80
2018-09-30T07:33:43.088Z,10.82
2018-09-30T07:36:12.930Z,10.85
2018-09-30T07:38:42.158Z,10.93
2018-09-30T07:41:11.473Z,11.01
2018-09-30T07:43:40.705Z,11.01
2018-09-30T07:46:09.921Z,11.02
2018-09-30T07:48:39.386Z,11.11
2018-09-30T07:51:08.594Z,11.17
2018-09-30T07:53:37.806Z,11.29
2018-09-30T07:56:07.320Z,11.29
2018-09-30T07:58:36.734Z,11.27
2018-09-30T08:01:05.939Z,11.26
2018-09-30T08:03:35.234Z,11.21
2018-09-30T08:06:04.445Z,11.22
2018-09-30T08:08:33.703Z,11.24
2018-09-30T08:11:04.380Z,11.32
2018-09-30T08:13:33.617Z,11.31
2018-09-30T08:16:02.909Z,11.38
2018-09-30T08:18:33.859Z,11.42
2018-09-30T08:21:03.143Z,11.50
2018-09-30T08:23:32.365Z,11.58
2018-09-30T08:26:02.425Z,11.58
2018-09-30T08:28:31.827Z,11.61
2018-09-30T08:31:01.021Z,11.71
2018-09-30T08:33:30.562Z,11.82
2018-09-30T08:36:05.247Z,11.80
2018-09-30T08:38:35.611Z,11.80
2018-09-30T08:41:06.209Z,11.92
2018-09-30T08:43:36.691Z,12.06
2018-09-30T08:46:06.371Z,12.24
2018-09-30T08:48:35.689Z,12.34
2018-09-30T08:51:04.922Z,12.61
2018-09-30T08:53:34.090Z,12.93
2018-09-30T08:56:03.410Z,13.10
2018-09-30T08:58:32.593Z,13.42
2018-09-30T09:01:01.787Z,13.64
2018-09-30T09:03:31.199Z,13.84
2018-09-30T09:06:00.469Z,14.00
2018-09-30T09:08:29.733Z,14.18
2018-09-30T09:10:59.104Z,14.98
2018-09-30T09:13:28.983Z,15.57
2018-09-30T09:15:58.249Z,16.07
2018-09-30T09:18:27.498Z,16.30
2018-09-30T09:20:56.711Z,16.88
2018-09-30T09:23:27.004Z,17.00
2018-09-30T09:25:56.362Z,17.57
2018-09-30T09:28:28.720Z,18.01
2018-09-30T09:30:58.155Z,17.83
2018-09-30T09:33:27.373Z,17.83
2018-09-30T09:35:56.602Z,18.16
2018-09-30T09:38:25.898Z,19.00
2018-09-30T09:40:55.085Z,19.68
2018-09-30T09:43:24.341Z,20.71
2018-09-30T09:45:55.282Z,21.92
2018-09-30T09:48:24.505Z,22.70
2018-09-30T09:50:53.784Z,22.80
2018-09-30T09:53:23.939Z,23.97
2018-09-30T09:55:53.129Z,24.02
2018-09-30T09:58:23.529Z,24.72
2018-09-30T10:00:52.723Z,25.19
2018-09-30T10:03:21.884Z,25.49
2018-09-30T10:05:51.166Z,25.53
2018-09-30T10:08:20.413Z,25.37
2018-09-30T10:10:49.571Z,24.62
2018-09-30T10:13:22.436Z,24.12
2018-09-30T10:15:51.522Z,24.15
2018-09-30T10:18:20.809Z,24.08
2018-09-30T10:20:50.033Z,24.47
2018-09-30T10:23:19.215Z,24.57
2018-09-30T10:25:48.399Z,24.96
2018-09-30T10:28:17.633Z,24.50
2018-09-30T10:30:46.926Z,24.39
2018-09-30T10:33:16.411Z,24.11
2018-09-30T10:35:45.624Z,23.55
2018-09-30T10:38:14.974Z,24.33
2018-09-30T10:40:44.142Z,24.29
2018-09-30T10:43:13.355Z,24.53
2018-09-30T10:45:42.993Z,24.55
2018-09-30T10:48:12.235Z,24.79
2018-09-30T10:50:41.401Z,24.72
2018-09-30T10:53:10.723Z,24.52
2018-09-30T10:55:39.898Z,24.58
2018-09-30T10:58:09.116Z,24.62
2018-09-30T11:00:38.316Z,25.00
2018-09-30T11:03:07.477Z,25.27
2018-09-30T11:05:36.645Z,25.16
2018-09-30T11:08:06.024Z,24.62
2018-09-30T11:10:35.289Z,24.57
2018-09-30T11:13:04.489Z,24.17
2018-09-30T11:15:33.802Z,24.11
2018-09-30T11:18:03.104Z,23.54
2018-09-30T11:20:32.317Z,23.82
2018-09-30T11:23:01.554Z,23.55
2018-09-30T11:25:30.778Z,23.74
2018-09-30T11:27:59.981Z,23.93
2018-09-30T11:30:30.308Z,24.26
2018-09-30T11:32:59.477Z,24.09
2018-09-30T11:35:28.727Z,23.65
2018-09-30T11:37:58.033Z,23.95
2018-09-30T11:40:27.259Z,23.58
2018-09-30T11:42:56.493Z,23.63
2018-09-30T11:45:25.949Z,23.36
2018-09-30T11:47:55.169Z,22.59
2018-09-30T11:50:24.421Z,22.54
2018-09-30T11:52:53.677Z,22.68
2018-09-30T11:55:22.881Z,22.18
2018-09-30T11:57:54.250Z,21.22
2018-09-30T12:00:23.491Z,20.67
2018-09-30T12:02:52.740Z,19.82
2018-09-30T12:05:24.952Z,19.72
2018-09-30T12:07:54.156Z,19.31
2018-09-30T12:10:24.587Z,18.98
2018-09-30T12:12:53.907Z,18.75
2018-09-30T12:15:23.086Z,18.38
2018-09-30T12:17:52.270Z,18.56
2018-09-30T12:20:21.592Z,18.86
2018-09-30T12:22:51.894Z,19.10
2018-09-30T12:25:21.114Z,19.24
2018-09-30T12:27:50.442Z,19.36
2018-09-30T12:30:21.144Z,19.38
2018-09-30T12:32:51.558Z,19.38
2018-09-30T12:35:23.775Z,19.20
2018-09-30T12:37:54.291Z,18.89
2018-09-30T12:40:23.909Z,18.97
2018-09-30T12:42:55.054Z,18.90
2018-09-30T12:45:24.879Z,18.50
2018-09-30T12:47:54.702Z,18.25
2018-09-30T12:50:27.170Z,18.11
2018-09-30T12:52:56.375Z,18.40
2018-09-30T12:55:25.746Z,19.25
2018-09-30T12:57:55.034Z,19.75
2018-09-30T13:00:24.341Z,20.00
2018-09-30T13:02:53.598Z,20.13
2018-09-30T13:05:23.102Z,20.04
2018-09-30T13:07:53.376Z,19.78
2018-09-30T13:10:24.133Z,19.62
2018-09-30T13:13:01.162Z,19.34
2018-09-30T13:15:32.142Z,19.26
2018-09-30T13:18:02.008Z,19.55
2018-09-30T13:20:31.774Z,19.43
2018-09-30T13:23:05.307Z,19.32
2018-09-30T13:25:34.692Z,19.14
2018-09-30T13:28:04.426Z,18.88
2018-09-30T13:30:34.203Z,18.52
2018-09-30T13:33:03.760Z,18.36
2018-09-30T13:35:33.635Z,18.20
2018-09-30T13:38:04.152Z,18.13
2018-09-30T13:40:33.604Z,18.04
2018-09-30T13:43:03.098Z,17.98
2018-09-30T13:45:32.818Z,18.00
2018-09-30T13:48:02.720Z,17.93
2018-09-30T13:50:32.532Z,17.97
2018-09-30T13:53:02.266Z,17.68
2018-09-30T13:55:32.155Z,17.58
2018-09-30T13:58:01.607Z,17.37
2018-09-30T14:00:31.730Z,17.16
2018-09-30T14:03:02.020Z,17.08
2018-09-30T14:05:31.390Z,17.01
2018-09-30T14:08:00.829Z,17.03
2018-09-30T14:10:30.725Z,17.07
2018-09-30T14:13:01.227Z,17.10
2018-09-30T14:15:30.790Z,17.18
2018-09-30T14:18:00.334Z,16.85
2018-09-30T14:20:30.222Z,16.67
2018-09-30T14:23:00.204Z,16.39
2018-09-30T14:25:30.392Z,15.95
2018-09-30T14:27:59.782Z,15.79
2018-09-30T14:30:29.125Z,15.57
2018-09-30T14:32:58.446Z,15.48
2018-09-30T14:35:27.804Z,15.42
2018-09-30T14:37:57.443Z,15.38
2018-09-30T14:40:27.237Z,15.33
2018-09-30T14:42:56.894Z,15.30
2018-09-30T14:45:26.667Z,15.35
2018-09-30T14:47:55.838Z,15.38
2018-09-30T14:50:25.429Z,15.41
2018-09-30T14:52:56.257Z,15.42
2018-09-30T14:55:25.479Z,15.47
2018-09-30T14:57:54.705Z,15.52
2018-09-30T15:00:24.093Z,15.59
2018-09-30T15:02:53.328Z,15.65
2018-09-30T15:05:24.538Z,15.57
2018-09-30T15:07:53.757Z,15.54
2018-09-30T15:10:23.037Z,15.47
2018-09-30T15:12:52.233Z,15.48
2018-09-30T15:15:21.434Z,15.49
2018-09-30T15:17:50.737Z,15.56
2018-09-30T15:20:19.938Z,15.63
2018-09-30T15:22:50.943Z,15.74
2018-09-30T15:25:20.170Z,15.85
2018-09-30T15:27:49.358Z,15.88
2018-09-30T15:30:18.648Z,15.87
2018-09-30T15:32:47.847Z,15.88
2018-09-30T15:35:17.691Z,15.89
2018-09-30T15:37:46.920Z,15.93
2018-09-30T15:40:16.160Z,15.95
2018-09-30T15:42:45.460Z,15.93
2018-09-30T15:45:14.617Z,15.94
2018-09-30T15:47:43.785Z,15.97
2018-09-30T15:50:15.106Z,15.92
2018-09-30T15:52:44.341Z,15.81
2018-09-30T15:55:13.545Z,15.88
2018-09-30T15:57:42.773Z,15.94
2018-09-30T16:00:11.977Z,15.98
2018-09-30T16:02:41.393Z,15.88
2018-09-30T16:05:10.736Z,15.83
2018-09-30T16:07:40.019Z,15.77
2018-09-30T16:10:09.226Z,15.70
2018-09-30T16:12:38.477Z,15.60
2018-09-30T16:15:07.831Z,15.55
2018-09-30T16:17:37.026Z,15.50
2018-09-30T16:20:06.446Z,15.45
2018-09-30T16:22:35.711Z,15.40
2018-09-30T16:25:04.940Z,15.34
2018-09-30T16:27:35.119Z,15.30
2018-09-30T16:30:05.234Z,15.27
2018-09-30T16:32:34.485Z,15.24
2018-09-30T16:35:04.502Z,15.17
2018-09-30T16:37:33.653Z,15.12
2018-09-30T16:40:02.912Z,15.17
2018-09-30T16:42:32.128Z,15.17
2018-09-30T16:45:01.677Z,15.11
2018-09-30T16:47:30.886Z,15.09
2018-09-30T16:50:00.101Z,15.09
2018-09-30T16:52:29.314Z,15.08
2018-09-30T16:54:58.631Z,15.10
2018-09-30T16:57:27.868Z,15.05
2018-09-30T16:59:57.035Z,15.08
2018-09-30T17:02:26.291Z,15.03
2018-09-30T17:04:55.495Z,15.07
2018-09-30T17:07:24.714Z,15.07
2018-09-30T17:09:54.992Z,15.08
2018-09-30T17:12:24.220Z,15.06
2018-09-30T17:14:53.421Z,15.03
2018-09-30T17:17:22.687Z,14.98
2018-09-30T17:19:52.101Z,14.97
2018-09-30T17:22:21.401Z,14.95
2018-09-30T17:27:25.845Z,15.03
2018-09-30T17:29:55.094Z,15.03
2018-09-30T17:32:24.305Z,15.03
2018-09-30T17:34:54.731Z,15.01
2018-09-30T17:37:24.606Z,15.11
2018-09-30T17:39:54.301Z,15.15
2018-09-30T17:42:23.568Z,15.05
2018-09-30T17:44:52.818Z,15.07
2018-09-30T17:47:22.118Z,15.04
2018-09-30T17:49:51.333Z,15.03
2018-09-30T17:52:21.381Z,14.93
2018-09-30T17:54:50.637Z,14.92
2018-09-30T17:57:19.866Z,14.92
2018-09-30T17:59:49.088Z,14.84
2018-09-30T18:02:18.322Z,14.81
2018-09-30T18:04:47.504Z,14.77
2018-09-30T18:07:16.751Z,14.71
2018-09-30T18:09:48.065Z,14.64
2018-09-30T18:12:17.410Z,14.57
2018-09-30T18:14:46.647Z,14.58
2018-09-30T18:17:15.960Z,14.56
2018-09-30T18:19:45.273Z,14.51
2018-09-30T18:22:14.561Z,14.52
2018-09-30T18:24:44.771Z,14.52
2018-09-30T18:27:14.256Z,14.48
2018-09-30T18:29:43.531Z,14.52
2018-09-30T18:32:12.795Z,14.47
2018-09-30T18:34:42.120Z,14.43
2018-09-30T18:37:11.710Z,14.46
2018-09-30T18:39:41.004Z,14.47
2018-09-30T18:42:10.342Z,14.47
2018-09-30T18:44:39.575Z,14.37
2018-09-30T18:47:08.880Z,14.48
2018-09-30T18:49:39.262Z,14.48
2018-09-30T18:52:08.829Z,14.52
2018-09-30T18:54:38.085Z,14.53
2018-09-30T18:57:07.433Z,14.55
2018-09-30T18:59:36.745Z,14.55
2018-09-30T19:02:06.208Z,14.53
2018-09-30T19:04:35.615Z,14.46
2018-09-30T19:07:05.142Z,14.46
2018-09-30T19:09:35.874Z,14.47
2018-09-30T19:12:05.335Z,14.44
2018-09-30T19:14:35.439Z,14.37
2018-09-30T19:17:05.214Z,14.25
2018-09-30T19:19:35.386Z,14.31
2018-09-30T19:22:05.308Z,14.15
2018-09-30T19:24:35.511Z,14.09
2018-09-30T19:27:04.941Z,14.12
2018-09-30T19:29:34.949Z,14.18
2018-09-30T19:32:04.707Z,14.24
2018-09-30T19:34:34.448Z,14.15
2018-09-30T19:37:04.258Z,14.16
2018-09-30T19:39:33.721Z,14.18
2018-09-30T19:42:03.410Z,14.15
2018-09-30T19:44:33.125Z,14.02
2018-09-30T19:47:03.096Z,14.08
2018-09-30T19:49:33.153Z,14.11
2018-09-30T19:52:03.092Z,14.09
2018-09-30T19:54:34.426Z,14.03
2018-09-30T19:57:03.622Z,14.14
2018-09-30T19:59:32.848Z,14.08
2018-09-30T20:02:02.939Z,14.13
2018-09-30T20:05:37.323Z,14.16
2018-09-30T20:08:06.751Z,13.97
2018-09-30T20:10:36.015Z,13.83
2018-09-30T20:13:05.200Z,13.74
2018-09-30T20:15:36.033Z,13.61
2018-09-30T20:18:05.214Z,13.46
2018-09-30T20:20:34.427Z,13.32
2018-09-30T20:23:03.852Z,13.26
2018-09-30T20:25:33.098Z,13.10
2018-09-30T20:28:02.406Z,13.09
2018-09-30T20:30:31.638Z,13.02
2018-09-30T20:33:00.873Z,12.97
2018-09-30T20:35:30.156Z,12.89
2018-09-30T20:38:00.222Z,12.88
2018-09-30T20:40:29.992Z,12.89
2018-09-30T20:42:59.265Z,12.88
2018-09-30T20:45:28.609Z,12.79
2018-09-30T20:47:57.838Z,12.78
2018-09-30T20:50:27.097Z,12.67
2018-09-30T20:52:56.336Z,12.61
2018-09-30T20:55:25.563Z,12.63
2018-09-30T20:57:55.335Z,12.55
2018-09-30T21:00:25.674Z,12.20
2018-09-30T21:02:55.205Z,12.22
2018-09-30T21:05:41.291Z,12.32
2018-09-30T21:08:10.485Z,12.49
2018-09-30T21:10:39.916Z,12.54
2018-09-30T21:13:09.035Z,12.58
2018-09-30T21:15:38.318Z,12.65
2018-09-30T21:18:07.601Z,12.70
2018-09-30T21:20:36.834Z,12.63
2018-09-30T21:23:06.142Z,12.68
2018-09-30T21:25:35.401Z,12.69
2018-09-30T21:28:04.617Z,12.74
2018-09-30T21:30:33.859Z,12.69
2018-09-30T21:33:03.086Z,12.53
2018-09-30T21:35:33.061Z,12.68
2018-09-30T21:38:02.245Z,12.70
2018-09-30T21:40:31.491Z,12.78
2018-09-30T21:43:00.701Z,12.75
2018-09-30T21:45:29.888Z,12.71
2018-09-30T21:47:59.225Z,12.67
2018-09-30T21:50:28.449Z,12.60
2018-09-30T21:52:57.734Z,12.62
2018-09-30T21:55:26.978Z,12.49
2018-09-30T21:57:56.201Z,12.35
2018-09-30T22:00:30.885Z,12.49
2018-09-30T22:03:00.080Z,12.54
2018-09-30T22:05:29.405Z,12.49
2018-09-30T22:07:59.183Z,12.41
2018-09-30T22:10:28.347Z,12.50
2018-09-30T22:12:57.691Z,12.56
2018-09-30T22:15:27.108Z,12.56
2018-09-30T22:17:56.591Z,12.53
2018-09-30T22:20:25.839Z,12.58
2018-09-30T22:22:55.091Z,12.61
2018-09-30T22:25:24.393Z,12.59
2018-09-30T22:27:53.595Z,12.61
2018-09-30T22:30:23.934Z,12.57
2018-09-30T22:32:53.198Z,12.64
2018-09-30T22:35:22.425Z,12.48
2018-09-30T22:37:52.261Z,12.46
2018-09-30T22:40:21.562Z,12.56
2018-09-30T22:42:51.227Z,12.49
2018-09-30T22:45:21.345Z,12.41
2018-09-30T22:47:50.552Z,12.36
2018-09-30T22:50:19.845Z,12.42
2018-09-30T22:52:49.205Z,12.32
2018-09-30T22:55:18.524Z,12.29
2018-09-30T22:57:48.874Z,12.42
2018-09-30T23:00:18.110Z,12.43
2018-09-30T23:02:47.473Z,12.52
2018-09-30T23:05:16.711Z,12.53
2018-09-30T23:07:45.909Z,12.52
2018-09-30T23:10:15.298Z,12.50
2018-09-30T23:12:44.453Z,12.45
2018-09-30T23:15:13.651Z,12.46
2018-09-30T23:17:42.953Z,12.33
2018-09-30T23:20:16.966Z,12.31
2018-09-30T23:22:46.976Z,12.40
2018-09-30T23:25:16.209Z,12.46
2018-09-30T23:27:45.418Z,12.47
2018-09-30T23:30:14.669Z,12.46
2018-09-30T23:32:43.825Z,12.34
2018-09-30T23:35:13.093Z,12.18
2018-09-30T23:37:42.383Z,12.19
2018-09-30T23:40:11.584Z,12.17
2018-09-30T23:42:40.885Z,11.99
2018-09-30T23:45:10.080Z,12.10
2018-09-30T23:47:39.346Z,12.15
2018-09-30T23:50:08.802Z,12.20
2018-09-30T23:52:37.975Z,12.04
2018-09-30T23:55:07.586Z,12.04
2018-09-30T23:57:36.889Z,11.94
