createdAt,value
2022-10-17T00:00:03.354Z,13.56
2022-10-17T00:05:02.944Z,13.55
2022-10-17T00:10:02.695Z,13.65
2022-10-17T00:15:03.298Z,13.57
2022-10-17T00:20:03.237Z,13.53
2022-10-17T00:25:02.842Z,13.51
2022-10-17T00:30:03.718Z,13.38
2022-10-17T00:35:03.256Z,13.17
2022-10-17T00:40:02.770Z,13.35
2022-10-17T00:45:03.194Z,13.46
2022-10-17T00:55:03.789Z,13.32
2022-10-17T01:00:03.580Z,13.28
2022-10-17T01:05:03.198Z,13.3
2022-10-17T01:10:02.915Z,13.17
2022-10-17T01:20:02.721Z,13.07
2022-10-17T01:25:02.383Z,13.2
2022-10-17T01:30:03.064Z,13.09
2022-10-17T01:35:02.662Z,13.02
2022-10-17T01:40:02.330Z,12.93
2022-10-17T01:45:03.464Z,12.84
2022-10-17T01:50:02.606Z,12.53
2022-10-17T01:55:03.483Z,12.55
2022-10-17T02:00:03.139Z,12.79
2022-10-17T02:05:02.750Z,13.04
2022-10-17T02:10:02.372Z,13.14
2022-10-17T02:15:03.152Z,13.28
2022-10-17T02:20:02.782Z,13.38
2022-10-17T02:25:02.428Z,13.56
2022-10-17T02:30:03.211Z,13.58
2022-10-17T02:35:02.794Z,13.49
2022-10-17T02:40:02.687Z,13.5
2022-10-17T02:45:03.370Z,13.5
2022-10-17T02:50:02.925Z,13.52
2022-10-17T02:55:03.811Z,13.6
2022-10-17T03:00:03.561Z,13.66
2022-10-17T03:05:03.200Z,13.74
2022-10-17T03:10:02.855Z,13.84
2022-10-17T03:15:03.476Z,13.92
2022-10-17T03:20:03.179Z,13.82
2022-10-17T03:25:02.786Z,13.86
2022-10-17T03:30:03.506Z,13.76
2022-10-17T03:35:03.135Z,13.78
2022-10-17T03:40:02.676Z,13.74
2022-10-17T03:45:03.293Z,13.59
2022-10-17T03:50:02.874Z,13.64
2022-10-17T03:55:04.441Z,13.54
2022-10-17T04:00:03.142Z,13.42
2022-10-17T04:05:02.764Z,13.32
2022-10-17T04:10:02.787Z,13.26
2022-10-17T04:15:03.454Z,13.11
2022-10-17T04:20:03.118Z,13.08
2022-10-17T04:25:02.833Z,13.11
2022-10-17T04:30:03.207Z,13.22
2022-10-17T04:35:02.830Z,13.22
2022-10-17T04:40:02.467Z,13.21
2022-10-17T04:45:03.195Z,13.37
2022-10-17T04:50:02.784Z,13.45
2022-10-17T04:55:03.649Z,13.56
2022-10-17T05:00:03.639Z,13.56
2022-10-17T05:05:02.745Z,13.54
2022-10-17T05:10:02.471Z,13.55
2022-10-17T05:15:03.143Z,13.56
2022-10-17T05:20:02.798Z,13.58
2022-10-17T05:25:02.430Z,13.6
2022-10-17T05:30:03.176Z,13.62
2022-10-17T05:35:02.777Z,13.61
2022-10-17T05:40:02.418Z,13.6
2022-10-17T05:45:03.157Z,13.72
2022-10-17T05:50:02.754Z,13.8
2022-10-17T05:55:03.555Z,13.9
2022-10-17T06:00:03.268Z,13.85
2022-10-17T06:05:03.213Z,13.88
2022-10-17T06:10:02.927Z,13.96
2022-10-17T06:15:02.582Z,14.09
2022-10-17T06:20:03.306Z,14.12
2022-10-17T06:25:03.395Z,14.25
2022-10-17T06:30:02.978Z,14.76
2022-10-17T06:35:03.578Z,14.87
2022-10-17T06:40:03.339Z,14.94
2022-10-17T06:45:03.083Z,15.42
2022-10-17T06:50:02.752Z,15.98
2022-10-17T07:00:03.038Z,16.23
2022-10-17T07:05:02.792Z,16.62
2022-10-17T07:10:03.367Z,16.66
2022-10-17T07:15:03.057Z,16.81
2022-10-17T07:20:02.502Z,16.75
2022-10-17T07:25:03.139Z,16.31
2022-10-17T07:30:02.868Z,16.43
2022-10-17T07:35:02.519Z,16.8
2022-10-17T07:40:03.167Z,17.72
2022-10-17T07:45:02.924Z,18.6
2022-10-17T07:50:02.529Z,18.77
2022-10-17T07:55:04.545Z,19.99
2022-10-17T08:00:02.844Z,18.69
2022-10-17T08:05:02.517Z,18.7
2022-10-17T08:10:03.249Z,19.4
2022-10-17T08:15:02.921Z,19.76
2022-10-17T08:20:02.658Z,19.86
2022-10-17T08:25:03.706Z,20.68
2022-10-17T08:30:03.028Z,21.42
2022-10-17T08:35:02.660Z,21.85
2022-10-17T08:40:03.317Z,21.49
2022-10-17T08:45:03.109Z,22.23
2022-10-17T08:50:02.789Z,22.53
2022-10-17T08:55:03.691Z,22.37
2022-10-17T09:00:02.996Z,22.51
2022-10-17T09:05:02.778Z,22.91
2022-10-17T09:10:02.504Z,22.69
2022-10-17T09:15:03.175Z,23
2022-10-17T09:20:02.873Z,22.34
2022-10-17T09:25:02.497Z,22.92
2022-10-17T09:35:02.896Z,23.37
2022-10-17T09:40:02.551Z,22.72
2022-10-17T10:15:02.713Z,25.24
2022-10-17T10:20:02.404Z,24.82
2022-10-17T10:25:02.897Z,24.93
2022-10-17T10:55:04.506Z,26.4
2022-10-17T11:00:02.814Z,26.59
2022-10-17T11:10:03.386Z,27.16
2022-10-17T11:15:03.125Z,27.58
2022-10-17T11:20:02.934Z,27.13
2022-10-17T11:25:03.458Z,27.04
2022-10-17T11:30:03.190Z,27.14
2022-10-17T11:35:02.809Z,26.44
2022-10-17T11:40:03.484Z,25.41
2022-10-17T11:45:03.301Z,24.85
2022-10-17T11:55:03.982Z,25.66
2022-10-17T12:00:02.835Z,27.2
2022-10-17T12:05:03.522Z,27.11
2022-10-17T12:10:02.906Z,27.42
2022-10-17T12:15:02.561Z,27.8
2022-10-17T12:20:03.271Z,28.01
2022-10-17T12:25:02.922Z,28.35
2022-10-17T12:30:02.640Z,27.26
2022-10-17T12:35:02.402Z,27.34
2022-10-17T12:40:03.115Z,26.46
2022-10-17T12:45:03.289Z,26.91
2022-10-17T12:50:02.608Z,27.56
2022-10-17T12:55:13.705Z,27.44
2022-10-17T13:00:03.074Z,27.16
2022-10-17T13:05:02.455Z,26.8
2022-10-17T13:10:03.281Z,26.7
2022-10-17T13:15:02.966Z,27.6
2022-10-17T13:20:02.671Z,27.53
2022-10-17T13:25:03.280Z,26.98
2022-10-17T13:35:02.887Z,28.15
2022-10-17T13:50:02.858Z,28.42
2022-10-17T13:55:03.713Z,27.65
2022-10-17T14:00:02.526Z,27.68
2022-10-17T14:05:19.641Z,28.04
2022-10-17T14:10:02.462Z,28.16
2022-10-17T14:15:11.870Z,28.59
2022-10-17T14:21:44.823Z,28.5
2022-10-17T14:30:03.019Z,27.06
2022-10-17T14:40:02.978Z,26.66
2022-10-17T14:45:02.528Z,26.75
2022-10-17T14:50:03.226Z,26.73
2022-10-17T14:55:04.007Z,26.49
2022-10-17T15:00:02.577Z,26.73
2022-10-17T15:05:02.361Z,26.89
2022-10-17T15:10:03.260Z,26.61
2022-10-17T15:15:02.941Z,26.08
2022-10-17T15:20:03.320Z,24.81
2022-10-17T15:25:02.940Z,23.85
2022-10-17T15:30:02.837Z,23.57
2022-10-17T15:35:02.449Z,23.15
2022-10-17T15:40:03.111Z,22.94
2022-10-17T15:45:02.975Z,22.39
2022-10-17T15:50:02.565Z,21.81
2022-10-17T15:55:05.780Z,21.16
2022-10-17T16:00:02.875Z,20.76
2022-10-17T16:05:02.495Z,20.33
2022-10-17T16:10:03.316Z,20.32
2022-10-17T16:15:03.332Z,20.37
2022-10-17T16:20:02.789Z,20.78
2022-10-17T16:25:02.410Z,21.27
2022-10-17T16:30:03.471Z,21.06
2022-10-17T16:35:02.733Z,20.65
2022-10-17T16:40:02.697Z,19.84
2022-10-17T16:45:03.354Z,19.28
2022-10-17T16:50:02.650Z,18.57
2022-10-17T16:55:03.627Z,18.24
2022-10-17T17:00:03.103Z,18.53
2022-10-17T17:05:02.869Z,18.95
2022-10-17T17:10:02.565Z,19.16
2022-10-17T17:15:03.422Z,19.16
2022-10-17T17:20:03.028Z,19.32
2022-10-17T17:25:03.096Z,19.57
2022-10-17T17:30:02.389Z,19.49
2022-10-17T17:35:02.851Z,19.07
2022-10-17T17:40:02.772Z,18.73
2022-10-17T17:45:02.438Z,18.74
2022-10-17T17:50:03.036Z,18.95
2022-10-17T17:55:03.990Z,18.78
2022-10-17T18:00:03.197Z,18.62
2022-10-17T18:05:02.681Z,18.37
2022-10-17T18:10:03.333Z,18.61
2022-10-17T18:15:02.733Z,18.83
2022-10-17T18:20:02.452Z,18.78
2022-10-17T18:25:03.041Z,18.28
2022-10-17T18:30:02.724Z,17.62
2022-10-17T18:35:02.495Z,17.21
2022-10-17T18:40:03.005Z,17.18
2022-10-17T18:45:02.648Z,17.56
2022-10-17T18:50:02.465Z,17.47
2022-10-17T18:55:04.407Z,17.3
2022-10-17T19:00:02.980Z,17
2022-10-17T19:05:02.670Z,16.55
2022-10-17T19:10:02.347Z,16.18
2022-10-17T19:15:03.126Z,16.31
2022-10-17T19:20:02.828Z,15.95
2022-10-17T19:25:02.434Z,15.84
2022-10-17T19:30:03.203Z,16.13
2022-10-17T19:35:02.788Z,16.44
2022-10-17T19:40:02.455Z,16.09
2022-10-17T19:45:03.118Z,15.24
2022-10-17T19:55:04.063Z,14.91
2022-10-17T20:00:02.429Z,15.25
2022-10-17T20:05:19.419Z,15.43
2022-10-17T20:10:02.403Z,15.51
2022-10-17T20:15:03.156Z,15.6
2022-10-17T20:20:08.791Z,15.79
2022-10-17T20:25:02.709Z,15.75
2022-10-17T20:30:03.373Z,15.55
2022-10-17T20:35:03.082Z,15.05
2022-10-17T20:40:35.286Z,14.43
2022-10-17T20:45:02.586Z,14.03
2022-10-17T20:50:03.232Z,14.65
2022-10-17T20:55:04.055Z,14.94
2022-10-17T21:00:02.487Z,15.02
2022-10-17T21:05:03.157Z,15.03
2022-10-17T21:10:34.715Z,15.14
2022-10-17T21:15:02.468Z,14.84
2022-10-17T21:20:03.216Z,14.56
2022-10-17T21:25:02.835Z,14.3
2022-10-17T21:30:02.865Z,13.79
2022-10-17T21:35:02.399Z,13.78
2022-10-17T21:40:03.184Z,13.92
2022-10-17T21:45:10.793Z,14.29
2022-10-17T21:50:02.510Z,14.39
2022-10-17T21:55:04.058Z,14.05
2022-10-17T22:00:02.632Z,14.08
2022-10-17T22:05:03.265Z,13.98
2022-10-17T22:10:02.937Z,13.5
2022-10-17T22:15:02.726Z,13.08
2022-10-17T22:20:03.261Z,12.99
2022-10-17T22:25:02.907Z,13
2022-10-17T22:30:02.541Z,13.38
2022-10-17T22:35:03.320Z,13.98
2022-10-17T22:40:02.964Z,13.97
2022-10-17T22:45:02.650Z,13.61
2022-10-17T22:50:03.243Z,12.39
2022-10-17T22:55:04.376Z,11.86
2022-10-17T23:00:02.515Z,11.92
2022-10-17T23:05:03.160Z,11.67
2022-10-17T23:10:02.811Z,11.64
2022-10-17T23:15:02.474Z,12.11
2022-10-17T23:20:03.221Z,12.73
2022-10-17T23:25:02.758Z,12.75
2022-10-17T23:30:02.417Z,12.77
2022-10-17T23:35:03.059Z,12.66
2022-10-17T23:40:02.706Z,12.44
2022-10-17T23:45:03.376Z,12.2
2022-10-17T23:50:03.028Z,12.01
2022-10-17T23:55:04.107Z,11.94
