createdAt,value
2022-09-09T00:02:26.178Z,159463.38
2022-09-09T00:05:02.442Z,159454.06
2022-09-09T00:07:48.295Z,159448.69
2022-09-09T00:10:31.414Z,159430.00
2022-09-09T00:13:06.283Z,159428.66
2022-09-09T00:16:04.529Z,159424.69
2022-09-09T00:18:34.992Z,159418.00
2022-09-09T00:21:08.762Z,159410.00
2022-09-09T00:23:40.800Z,159405.97
2022-09-09T00:26:10.934Z,159396.66
2022-09-09T00:28:50.061Z,159391.31
2022-09-09T00:31:22.241Z,159385.97
2022-09-09T00:33:50.878Z,159380.59
2022-09-09T00:36:21.069Z,159384.63
2022-09-09T00:38:55.130Z,159372.59
2022-09-09T00:41:59.873Z,159376.63
2022-09-09T00:44:36.413Z,159359.25
2022-09-09T00:47:06.280Z,159367.31
2022-09-09T00:49:52.682Z,159363.28
2022-09-09T00:52:58.641Z,159367.31
2022-09-09T00:55:49.103Z,159357.94
2022-09-09T00:58:16.698Z,159348.59
2022-09-09T01:01:12.254Z,159355.28
2022-09-09T01:03:48.892Z,159357.94
2022-09-09T01:06:35.620Z,159347.28
2022-09-09T01:09:24.928Z,159357.94
2022-09-09T01:12:11.494Z,159347.28
2022-09-09T01:14:41.147Z,159355.28
2022-09-09T01:17:19.583Z,159355.28
2022-09-09T01:20:06.069Z,159356.59
2022-09-09T01:22:54.773Z,159349.94
2022-09-09T01:25:47.369Z,159349.94
2022-09-09T01:28:24.715Z,159349.94
2022-09-09T01:30:54.462Z,159352.56
2022-09-09T01:33:25.572Z,159337.91
2022-09-09T01:36:29.375Z,159367.31
2022-09-09T01:38:57.251Z,159360.63
2022-09-09T01:41:25.606Z,159367.31
2022-09-09T01:44:09.722Z,159367.31
2022-09-09T01:46:39.048Z,159368.63
2022-09-09T01:49:12.178Z,159372.59
2022-09-09T01:51:40.335Z,159367.31
2022-09-09T01:54:11.938Z,159379.28
2022-09-09T01:57:13.379Z,159376.63
2022-09-09T02:00:01.629Z,159379.28
2022-09-09T02:02:40.015Z,159372.59
2022-09-09T02:05:33.703Z,159355.28
2022-09-09T02:08:06.099Z,159392.63
2022-09-09T02:10:50.033Z,159379.28
2022-09-09T02:13:30.583Z,159392.63
2022-09-09T02:16:35.318Z,159403.34
2022-09-09T02:19:26.846Z,159395.34
2022-09-09T02:22:06.690Z,159401.97
2022-09-09T02:24:37.070Z,159400.63
2022-09-09T02:27:18.481Z,159403.34
2022-09-09T02:29:48.313Z,159405.97
2022-09-09T02:32:21.613Z,159414.00
2022-09-09T02:34:51.703Z,159404.66
2022-09-09T02:37:22.143Z,159392.63
2022-09-09T02:39:53.488Z,159419.34
2022-09-09T02:42:23.422Z,159405.97
2022-09-09T02:44:52.364Z,159407.31
2022-09-09T02:47:35.628Z,159423.38
2022-09-09T02:50:14.373Z,159426.00
2022-09-09T02:53:16.771Z,159430.00
2022-09-09T02:55:50.049Z,159427.34
2022-09-09T02:58:21.149Z,159428.66
2022-09-09T03:00:59.034Z,159434.03
2022-09-09T03:03:28.242Z,159448.69
2022-09-09T03:05:58.076Z,159443.34
2022-09-09T03:08:28.811Z,159450.03
2022-09-09T03:11:02.386Z,159450.03
2022-09-09T03:13:32.686Z,159444.72
2022-09-09T03:16:00.943Z,159444.72
2022-09-09T03:18:31.321Z,159438.03
2022-09-09T03:21:00.695Z,159427.34
2022-09-09T03:23:30.447Z,159431.38
2022-09-09T03:26:01.179Z,159431.38
2022-09-09T03:28:37.799Z,159439.38
2022-09-09T03:31:07.127Z,159431.38
2022-09-09T03:33:40.420Z,159450.03
2022-09-09T03:36:09.655Z,159447.38
2022-09-09T03:38:37.690Z,159446.03
2022-09-09T03:41:08.826Z,159454.06
2022-09-09T03:43:37.609Z,159451.34
2022-09-09T03:46:05.768Z,159450.03
2022-09-09T03:48:33.432Z,159456.69
2022-09-09T03:51:02.468Z,159454.06
2022-09-09T03:53:32.891Z,159447.38
2022-09-09T03:56:01.707Z,159456.69
2022-09-09T03:58:30.743Z,159460.72
2022-09-09T04:01:14.442Z,159451.34
2022-09-09T04:03:44.557Z,159456.69
2022-09-09T04:06:14.435Z,159464.72
2022-09-09T04:08:43.737Z,159459.41
2022-09-09T04:11:11.523Z,159472.75
2022-09-09T04:13:40.365Z,159454.06
2022-09-09T04:16:12.165Z,159476.72
2022-09-09T04:18:40.020Z,159478.06
2022-09-09T04:21:10.219Z,159472.75
2022-09-09T04:23:37.723Z,159479.38
2022-09-09T04:26:06.621Z,159476.72
2022-09-09T04:28:37.453Z,159482.09
2022-09-09T04:31:10.325Z,159478.06
2022-09-09T04:33:40.789Z,159470.06
2022-09-09T04:36:10.802Z,159487.44
2022-09-09T04:38:38.469Z,159496.78
2022-09-09T04:41:07.118Z,159495.44
2022-09-09T04:43:36.073Z,159492.75
2022-09-09T04:46:06.732Z,159491.41
2022-09-09T04:48:34.770Z,159492.75
2022-09-09T04:51:07.670Z,159491.41
2022-09-09T04:53:35.709Z,159492.75
2022-09-09T04:56:08.751Z,159499.41
2022-09-09T04:58:42.840Z,159508.81
2022-09-09T05:01:19.595Z,159514.09
2022-09-09T05:03:49.186Z,159500.81
2022-09-09T05:06:22.492Z,159499.41
2022-09-09T05:08:54.087Z,159520.78
2022-09-09T05:11:27.918Z,159512.78
2022-09-09T05:14:02.590Z,159518.13
2022-09-09T05:16:32.469Z,159519.47
2022-09-09T05:19:00.325Z,159510.13
2022-09-09T05:21:37.203Z,159499.41
2022-09-09T05:24:04.988Z,159518.13
2022-09-09T05:26:33.568Z,159491.41
2022-09-09T05:29:02.433Z,159496.78
2022-09-09T05:31:32.210Z,159518.13
2022-09-09T05:34:04.683Z,159496.78
2022-09-09T05:36:32.148Z,159507.44
2022-09-09T05:39:00.009Z,159518.13
2022-09-09T05:41:30.007Z,159514.09
2022-09-09T05:44:02.750Z,159507.44
2022-09-09T05:46:32.577Z,159518.13
2022-09-09T05:48:59.906Z,159520.78
2022-09-09T05:51:33.678Z,159510.13
2022-09-09T05:54:07.665Z,159523.50
2022-09-09T05:56:38.899Z,159539.50
2022-09-09T05:59:08.848Z,159518.13
2022-09-09T06:01:41.600Z,159536.84
2022-09-09T06:04:12.447Z,159543.53
2022-09-09T06:06:43.079Z,159547.50
2022-09-09T06:09:17.323Z,159548.81
2022-09-09T06:11:45.311Z,159555.50
2022-09-09T06:14:14.064Z,159550.19
2022-09-09T06:16:44.283Z,159548.81
2022-09-09T06:19:18.251Z,159556.81
2022-09-09T06:21:46.374Z,159566.22
2022-09-09T06:24:18.267Z,159556.81
2022-09-09T06:26:46.561Z,159560.84
2022-09-09T06:29:19.754Z,159566.22
2022-09-09T06:31:47.189Z,159560.84
2022-09-09T06:34:17.399Z,159550.19
2022-09-09T06:36:50.546Z,159550.19
2022-09-09T06:39:17.938Z,159560.84
2022-09-09T06:41:46.116Z,159575.53
2022-09-09T06:44:35.286Z,159595.59
2022-09-09T06:47:04.902Z,159606.25
2022-09-09T06:49:34.297Z,159610.25
2022-09-09T06:52:03.446Z,159600.94
2022-09-09T06:54:31.589Z,159598.22
2022-09-09T06:57:11.125Z,159615.63
2022-09-09T06:59:49.835Z,159610.25
2022-09-09T07:02:17.517Z,159622.31
2022-09-09T07:04:45.506Z,159631.63
2022-09-09T07:07:14.834Z,159630.31
2022-09-09T07:09:42.570Z,159626.28
2022-09-09T07:12:10.352Z,159637.00
2022-09-09T07:14:42.772Z,159628.97
2022-09-09T07:17:11.223Z,159643.66
2022-09-09T07:19:41.093Z,159640.97
2022-09-09T07:22:08.540Z,159654.34
2022-09-09T07:24:36.969Z,159653.00
2022-09-09T07:27:04.700Z,159665.03
2022-09-09T07:29:32.587Z,159646.31
2022-09-09T07:32:00.876Z,159647.66
2022-09-09T07:34:33.603Z,159651.69
2022-09-09T07:37:00.879Z,159634.28
2022-09-09T07:39:30.161Z,159637.00
2022-09-09T07:41:57.695Z,159616.94
2022-09-09T07:44:28.716Z,159640.97
2022-09-09T07:47:03.958Z,159651.69
2022-09-09T07:49:37.159Z,159669.03
2022-09-09T07:54:36.171Z,159674.38
2022-09-09T07:57:06.617Z,159682.38
2022-09-09T07:59:36.439Z,159686.47
2022-09-09T08:02:05.315Z,159698.50
2022-09-09T08:04:35.907Z,159690.44
2022-09-09T08:07:04.575Z,159710.47
2022-09-09T08:09:38.135Z,159703.81
2022-09-09T08:12:11.884Z,159706.50
2022-09-09T08:14:41.190Z,159702.47
2022-09-09T08:17:08.718Z,159739.88
2022-09-09T08:19:37.020Z,159731.84
2022-09-09T08:22:09.672Z,159706.50
2022-09-09T08:24:40.389Z,159714.50
2022-09-09T08:27:08.604Z,159723.84
2022-09-09T08:29:36.224Z,159743.91
2022-09-09T08:32:04.065Z,159741.25
2022-09-09T08:34:32.661Z,159754.59
2022-09-09T08:37:04.619Z,159769.31
2022-09-09T08:39:37.978Z,159767.94
2022-09-09T08:42:43.017Z,159782.63
2022-09-09T08:45:20.347Z,159790.69
2022-09-09T08:47:54.727Z,159796.00
2022-09-09T08:50:31.122Z,159812.06
2022-09-09T08:53:17.750Z,159816.03
2022-09-09T08:55:50.012Z,159812.06
2022-09-09T08:58:23.618Z,159826.75
2022-09-09T09:01:00.198Z,159816.03
2022-09-09T09:03:40.558Z,159844.09
2022-09-09T09:06:20.821Z,159842.78
2022-09-09T09:09:10.089Z,159816.03
2022-09-09T09:11:43.641Z,159826.75
2022-09-09T09:14:19.008Z,159842.78
2022-09-09T09:16:52.081Z,159837.41
2022-09-09T09:19:19.952Z,159820.06
2022-09-09T09:22:26.478Z,159829.41
2022-09-09T09:25:11.825Z,159858.78
2022-09-09T09:27:42.227Z,159884.19
2022-09-09T09:30:28.993Z,159860.13
2022-09-09T09:33:20.892Z,159874.88
2022-09-09T09:35:52.692Z,159860.13
2022-09-09T09:41:14.028Z,159865.47
2022-09-09T09:43:46.013Z,159860.13
2022-09-09T09:46:24.846Z,159876.19
2022-09-09T09:49:03.292Z,159897.56
2022-09-09T09:51:33.948Z,159905.59
2022-09-09T09:54:14.428Z,159878.84
2022-09-09T09:56:44.291Z,159885.53
2022-09-09T09:59:39.572Z,159904.25
2022-09-09T10:02:49.361Z,159929.63
2022-09-09T10:05:26.936Z,159955.03
2022-09-09T10:08:06.830Z,159957.69
2022-09-09T10:10:56.548Z,159967.09
2022-09-09T10:13:25.154Z,159991.13
2022-09-09T10:16:10.809Z,159961.72
2022-09-09T10:19:01.556Z,159983.13
2022-09-09T10:22:14.157Z,159989.81
2022-09-09T10:25:23.570Z,159947.03
2022-09-09T10:28:09.408Z,159964.38
2022-09-09T10:31:41.826Z,159902.94
2022-09-09T10:35:00.180Z,159929.63
2022-09-09T10:38:04.940Z,159951.00
2022-09-09T10:40:40.044Z,159940.34
2022-09-09T10:43:30.606Z,159953.72
2022-09-09T10:46:08.052Z,159984.44
2022-09-09T10:48:43.730Z,159977.75
2022-09-09T10:51:35.421Z,159955.03
2022-09-09T10:54:08.898Z,159984.44
2022-09-09T10:56:36.864Z,160001.84
2022-09-09T10:59:13.776Z,159996.50
2022-09-09T11:01:45.999Z,160005.84
2022-09-09T11:04:22.503Z,159999.16
2022-09-09T11:06:53.816Z,160005.84
2022-09-09T11:09:25.202Z,160016.56
2022-09-09T11:11:57.436Z,160021.88
2022-09-09T11:14:43.503Z,160021.88
2022-09-09T11:17:20.841Z,160025.88
2022-09-09T11:19:48.527Z,160035.25
2022-09-09T11:22:37.737Z,160040.59
2022-09-09T11:25:18.560Z,160039.25
2022-09-09T11:28:23.608Z,160048.63
2022-09-09T11:30:59.809Z,160055.34
2022-09-09T11:33:52.650Z,160056.69
2022-09-09T11:36:47.965Z,160059.38
2022-09-09T11:39:38.695Z,160059.38
2022-09-09T11:42:15.187Z,160060.72
2022-09-09T11:44:43.442Z,160079.44
2022-09-09T11:47:33.050Z,160092.78
2022-09-09T11:50:38.577Z,160066.06
2022-09-09T11:53:28.723Z,160086.09
2022-09-09T11:56:03.799Z,160076.75
2022-09-09T11:58:37.449Z,160079.44
2022-09-09T12:01:18.005Z,160096.81
2022-09-09T12:03:52.454Z,160083.44
2022-09-09T12:06:33.347Z,160106.16
2022-09-09T12:09:09.886Z,160127.53
2022-09-09T12:11:38.383Z,160126.22
2022-09-09T12:14:06.728Z,160114.16
2022-09-09T12:16:39.620Z,160116.88
2022-09-09T12:19:16.815Z,160112.84
2022-09-09T12:22:06.247Z,160124.88
2022-09-09T12:25:12.737Z,160103.50
2022-09-09T12:28:07.983Z,160112.84
2022-09-09T12:30:47.304Z,160132.91
2022-09-09T12:33:18.903Z,160143.63
2022-09-09T12:35:52.749Z,160119.53
2022-09-09T12:38:33.764Z,160165.03
2022-09-09T12:41:01.664Z,160151.66
2022-09-09T12:43:30.277Z,160143.63
2022-09-09T12:46:10.327Z,160185.09
2022-09-09T12:48:43.139Z,160171.72
2022-09-09T12:51:28.794Z,160185.09
2022-09-09T12:53:57.874Z,160183.72
2022-09-09T12:56:33.061Z,160178.41
2022-09-09T12:59:01.929Z,160202.47
2022-09-09T13:01:34.117Z,160181.06
2022-09-09T13:04:02.083Z,160193.13
2022-09-09T13:06:31.596Z,160185.09
2022-09-09T13:09:02.152Z,160163.66
2022-09-09T13:11:37.166Z,160150.31
2022-09-09T13:14:05.194Z,160162.31
2022-09-09T13:16:37.788Z,160154.31
2022-09-09T13:19:19.665Z,160169.00
2022-09-09T13:21:47.280Z,160162.31
2022-09-09T13:24:28.551Z,160144.97
2022-09-09T13:27:20.378Z,160130.25
2022-09-09T13:29:56.787Z,160120.84
2022-09-09T13:32:26.111Z,160107.53
2022-09-09T13:35:02.521Z,160114.16
2022-09-09T13:37:30.360Z,160110.19
2022-09-09T13:39:57.852Z,160090.13
2022-09-09T13:42:28.016Z,160104.81
2022-09-09T13:44:56.977Z,160106.16
2022-09-09T13:47:29.745Z,160110.19
2022-09-09T13:49:57.316Z,160098.13
2022-09-09T13:52:24.920Z,160099.47
2022-09-09T13:54:53.386Z,160091.44
2022-09-09T13:57:26.381Z,160070.06
2022-09-09T14:00:11.275Z,160090.13
2022-09-09T14:02:40.322Z,160099.47
2022-09-09T14:05:07.949Z,160104.81
2022-09-09T14:07:35.195Z,160108.84
2022-09-09T14:10:02.932Z,160084.75
2022-09-09T14:12:30.634Z,160095.47
2022-09-09T14:14:58.114Z,160099.47
2022-09-09T14:17:26.352Z,160088.78
2022-09-09T14:19:53.812Z,160108.84
2022-09-09T14:22:21.426Z,160099.47
2022-09-09T14:24:49.542Z,160118.19
2022-09-09T14:27:17.724Z,160116.88
2022-09-09T14:29:45.491Z,160108.84
2022-09-09T14:32:13.963Z,160139.59
2022-09-09T14:34:41.680Z,160135.56
2022-09-09T14:37:09.098Z,160143.63
2022-09-09T14:39:36.735Z,160127.53
2022-09-09T14:42:05.435Z,160138.28
2022-09-09T14:44:33.068Z,160157.00
2022-09-09T14:47:00.694Z,160150.31
2022-09-09T14:49:28.191Z,160159.66
2022-09-09T14:51:55.653Z,160154.31
2022-09-09T14:54:24.341Z,160143.63
2022-09-09T14:56:51.711Z,160127.53
2022-09-09T14:59:19.157Z,160124.88
2022-09-09T15:01:46.842Z,160132.91
2022-09-09T15:04:15.853Z,160134.22
2022-09-09T15:06:45.514Z,160131.56
2022-09-09T15:09:13.192Z,160144.97
2022-09-09T15:11:40.681Z,160124.88
2022-09-09T15:14:10.055Z,160130.25
2022-09-09T15:16:37.949Z,160124.88
2022-09-09T15:19:05.442Z,160127.53
2022-09-09T15:21:35.033Z,160128.91
2022-09-09T15:24:02.811Z,160130.25
2022-09-09T15:26:31.115Z,160127.53
2022-09-09T15:29:00.332Z,160132.91
2022-09-09T15:31:30.303Z,160140.91
2022-09-09T15:34:01.896Z,160135.56
2022-09-09T15:36:42.588Z,160134.22
2022-09-09T15:39:13.884Z,160124.88
2022-09-09T15:41:41.651Z,160138.28
2022-09-09T15:44:09.769Z,160143.63
2022-09-09T15:46:43.014Z,160135.56
2022-09-09T15:49:19.548Z,160143.63
2022-09-09T15:51:51.694Z,160135.56
2022-09-09T15:54:21.876Z,160158.34
2022-09-09T15:56:52.953Z,160157.00
2022-09-09T15:59:20.771Z,160157.00
2022-09-09T16:01:48.457Z,160154.31
2022-09-09T16:04:21.477Z,160155.63
2022-09-09T16:06:49.045Z,160157.00
2022-09-09T16:09:16.428Z,160139.59
2022-09-09T16:11:43.916Z,160132.91
2022-09-09T16:14:12.222Z,160115.53
2022-09-09T16:16:39.718Z,160132.91
2022-09-09T16:19:10.654Z,160127.53
2022-09-09T16:21:41.188Z,160146.28
2022-09-09T16:24:11.163Z,160138.28
2022-09-09T16:26:45.836Z,160135.56
2022-09-09T16:29:15.478Z,160126.22
2022-09-09T16:31:46.533Z,160111.50
2022-09-09T16:34:15.907Z,160095.47
2022-09-09T16:36:44.999Z,160096.81
2022-09-09T16:39:15.973Z,160070.06
2022-09-09T16:41:45.334Z,160072.75
2022-09-09T16:44:14.501Z,160074.09
2022-09-09T16:46:43.692Z,160058.06
2022-09-09T16:49:13.050Z,160068.72
2022-09-09T16:51:43.693Z,160070.06
2022-09-09T16:54:12.388Z,160063.38
2022-09-09T16:56:44.735Z,160064.69
2022-09-09T16:59:14.782Z,160060.72
2022-09-09T17:01:44.385Z,160052.69
2022-09-09T17:04:16.569Z,160044.63
2022-09-09T17:06:52.769Z,160049.94
2022-09-09T17:09:21.568Z,160066.06
2022-09-09T17:11:51.978Z,160047.28
2022-09-09T17:14:21.275Z,160049.94
2022-09-09T17:16:49.329Z,160041.91
2022-09-09T17:19:17.646Z,160055.34
2022-09-09T17:22:15.526Z,160043.25
2022-09-09T17:24:36.555Z,160044.63
2022-09-09T17:27:04.793Z,160040.59
2022-09-09T17:29:32.221Z,160039.25
2022-09-09T17:32:00.032Z,160025.88
2022-09-09T17:34:28.061Z,160017.88
2022-09-09T17:36:55.392Z,160025.88
2022-09-09T17:39:23.024Z,159996.50
2022-09-09T17:41:50.431Z,160012.53
2022-09-09T17:44:18.109Z,160011.19
2022-09-09T17:46:46.568Z,160009.88
2022-09-09T17:49:17.039Z,160016.56
2022-09-09T17:51:45.374Z,160036.56
2022-09-09T17:54:18.665Z,160025.88
2022-09-09T17:56:47.099Z,160015.16
2022-09-09T17:59:16.210Z,160033.91
2022-09-09T18:01:46.279Z,160032.59
2022-09-09T18:04:15.590Z,160031.25
2022-09-09T18:06:46.047Z,160029.94
2022-09-09T18:09:20.620Z,160001.84
2022-09-09T18:11:52.368Z,160021.88
2022-09-09T18:14:22.027Z,160028.53
2022-09-09T18:16:50.285Z,160016.56
2022-09-09T18:19:21.035Z,160019.22
2022-09-09T18:21:49.419Z,160016.56
2022-09-09T18:24:18.921Z,160033.91
2022-09-09T18:26:48.353Z,160005.84
2022-09-09T18:29:20.071Z,160011.19
2022-09-09T18:31:48.488Z,160039.25
2022-09-09T18:34:18.460Z,160032.59
2022-09-09T18:36:56.845Z,160043.25
2022-09-09T18:39:27.774Z,160019.22
2022-09-09T18:41:59.589Z,160027.22
2022-09-09T18:44:31.761Z,160024.56
2022-09-09T18:47:00.019Z,160017.88
2022-09-09T18:49:28.298Z,160016.56
2022-09-09T18:51:56.711Z,160023.25
2022-09-09T18:54:30.531Z,160009.88
2022-09-09T18:57:00.844Z,160013.84
2022-09-09T18:59:29.071Z,160028.53
2022-09-09T19:01:57.992Z,160007.16
2022-09-09T19:04:27.602Z,160015.16
2022-09-09T19:06:59.223Z,159985.78
2022-09-09T19:09:29.880Z,159973.78
2022-09-09T19:12:01.700Z,159973.78
2022-09-09T19:14:30.615Z,159999.16
2022-09-09T19:16:58.450Z,160001.84
2022-09-09T19:19:33.442Z,159999.16
2022-09-09T19:22:01.898Z,159984.44
2022-09-09T19:24:33.464Z,159968.41
2022-09-09T19:27:06.936Z,159983.13
2022-09-09T19:29:36.708Z,159975.09
2022-09-09T19:34:53.089Z,159956.38
2022-09-09T19:37:20.771Z,159935.00
2022-09-09T19:39:49.750Z,159968.41
2022-09-09T19:42:17.887Z,159961.72
2022-09-09T19:44:45.578Z,159967.09
2022-09-09T19:47:15.261Z,159967.09
2022-09-09T19:49:46.905Z,159956.38
2022-09-09T19:52:16.162Z,159951.00
2022-09-09T19:54:45.497Z,159961.72
2022-09-09T19:57:13.818Z,159931.00
2022-09-09T19:59:41.351Z,159936.31
2022-09-09T20:02:12.556Z,159924.31
2022-09-09T20:04:40.504Z,159933.66
2022-09-09T20:07:09.467Z,159922.94
2022-09-09T20:09:37.490Z,159917.63
2022-09-09T20:12:05.031Z,159888.19
2022-09-09T20:14:39.196Z,159885.53
2022-09-09T20:17:07.907Z,159878.84
2022-09-09T20:19:36.205Z,159882.88
2022-09-09T20:22:03.579Z,159900.22
2022-09-09T20:24:31.638Z,159872.16
2022-09-09T20:26:59.166Z,159904.25
2022-09-09T20:29:26.561Z,159926.97
2022-09-09T20:31:54.396Z,159912.28
2022-09-09T20:34:22.483Z,159902.94
2022-09-09T20:36:51.213Z,159881.56
2022-09-09T20:39:21.000Z,159882.88
2022-09-09T20:41:49.204Z,159860.13
2022-09-09T20:44:22.919Z,159878.84
2022-09-09T20:46:54.331Z,159854.81
2022-09-09T20:49:24.293Z,159849.47
2022-09-09T20:51:53.269Z,159840.13
2022-09-09T20:54:23.565Z,159853.50
2022-09-09T20:56:52.869Z,159854.81
2022-09-09T20:59:22.664Z,159860.13
2022-09-09T21:01:50.736Z,159854.81
2022-09-09T21:04:19.843Z,159865.47
2022-09-09T21:06:49.377Z,159846.81
2022-09-09T21:09:17.865Z,159846.81
2022-09-09T21:11:45.405Z,159840.13
2022-09-09T21:14:13.951Z,159864.16
2022-09-09T21:16:41.249Z,159869.50
2022-09-09T21:19:09.735Z,159870.84
2022-09-09T21:21:37.461Z,159861.50
2022-09-09T21:24:06.088Z,159870.84
2022-09-09T21:26:33.677Z,159868.19
2022-09-09T21:29:01.243Z,159888.19
2022-09-09T21:31:28.938Z,159869.50
2022-09-09T21:33:59.820Z,159861.50
2022-09-09T21:36:28.716Z,159852.13
2022-09-09T21:38:58.039Z,159868.19
2022-09-09T21:41:26.018Z,159880.19
2022-09-09T21:43:55.039Z,159848.13
2022-09-09T21:46:26.466Z,159829.41
2022-09-09T21:48:58.899Z,159854.81
2022-09-09T21:51:26.616Z,159856.13
2022-09-09T21:53:57.380Z,159844.09
2022-09-09T21:56:25.039Z,159844.09
2022-09-09T21:58:57.712Z,159846.81
2022-09-09T22:01:26.393Z,159845.44
2022-09-09T22:03:54.679Z,159828.06
2022-09-09T22:06:22.009Z,159853.50
2022-09-09T22:08:50.177Z,159857.47
2022-09-09T22:11:20.759Z,159842.78
2022-09-09T22:13:48.975Z,159849.47
2022-09-09T22:16:18.451Z,159848.13
2022-09-09T22:18:50.408Z,159846.81
2022-09-09T22:21:18.944Z,159849.47
2022-09-09T22:23:52.672Z,159841.44
2022-09-09T22:26:20.888Z,159825.41
2022-09-09T22:28:48.382Z,159826.75
2022-09-09T22:31:16.292Z,159821.41
2022-09-09T22:33:43.878Z,159825.41
2022-09-09T22:36:11.098Z,159817.38
2022-09-09T22:38:39.371Z,159800.00
2022-09-09T22:41:09.253Z,159805.38
2022-09-09T22:43:36.816Z,159808.03
2022-09-09T22:46:04.492Z,159802.66
2022-09-09T22:48:36.239Z,159793.34
2022-09-09T22:51:12.473Z,159793.34
2022-09-09T22:53:41.883Z,159792.00
2022-09-09T22:56:14.306Z,159800.00
2022-09-09T22:58:42.109Z,159789.31
2022-09-09T23:01:16.080Z,159787.97
2022-09-09T23:03:47.326Z,159789.31
2022-09-09T23:06:22.145Z,159786.66
2022-09-09T23:08:52.230Z,159766.59
2022-09-09T23:11:19.998Z,159765.28
2022-09-09T23:13:52.782Z,159770.63
2022-09-09T23:16:22.969Z,159774.59
2022-09-09T23:18:52.251Z,159759.91
2022-09-09T23:21:20.520Z,159762.63
2022-09-09T23:23:48.819Z,159737.22
2022-09-09T23:26:20.345Z,159747.94
2022-09-09T23:28:50.066Z,159754.59
2022-09-09T23:31:20.733Z,159739.88
2022-09-09T23:33:48.755Z,159749.25
2022-09-09T23:36:19.519Z,159750.59
2022-09-09T23:38:47.706Z,159750.59
2022-09-09T23:41:21.188Z,159758.59
2022-09-09T23:43:49.834Z,159749.25
2022-09-09T23:46:20.417Z,159739.88
2022-09-09T23:48:51.962Z,159738.53
2022-09-09T23:51:24.058Z,159753.22
2022-09-09T23:53:53.333Z,159733.19
2022-09-09T23:56:22.883Z,159733.19
2022-09-09T23:58:51.300Z,159743.91
