createdAt,value
2023-04-24T00:02:46.232Z,0.00
2023-04-24T00:07:46.323Z,0.00
2023-04-24T00:12:46.457Z,0.00
2023-04-24T00:17:45.754Z,0.00
2023-04-24T00:22:46.955Z,0.00
2023-04-24T00:27:47.986Z,0.00
2023-04-24T00:32:49.130Z,0.00
2023-04-24T00:37:51.187Z,0.00
2023-04-24T00:42:50.274Z,0.00
2023-04-24T00:47:51.418Z,0.00
2023-04-24T00:52:52.518Z,0.00
2023-04-24T00:57:54.636Z,0.00
2023-04-24T01:02:55.845Z,0.00
2023-04-24T01:07:54.950Z,0.00
2023-04-24T01:12:56.171Z,0.00
2023-04-24T01:17:57.341Z,0.00
2023-04-24T01:22:58.514Z,0.00
2023-04-24T01:27:59.614Z,0.00
2023-04-24T01:33:00.753Z,0.00
2023-04-24T01:38:01.840Z,0.00
2023-04-24T01:43:02.984Z,0.00
2023-04-24T01:48:05.093Z,0.00
2023-04-24T01:53:04.171Z,0.00
2023-04-24T01:58:06.235Z,0.00
2023-04-24T02:03:06.519Z,0.00
2023-04-24T02:08:05.589Z,0.00
2023-04-24T02:13:08.670Z,0.00
2023-04-24T02:18:07.738Z,0.00
2023-04-24T02:23:08.842Z,0.00
2023-04-24T02:28:09.951Z,0.00
2023-04-24T02:33:11.081Z,0.00
2023-04-24T02:38:12.155Z,0.00
2023-04-24T02:43:12.274Z,0.00
2023-04-24T02:48:14.388Z,0.00
2023-04-24T02:53:14.525Z,0.00
2023-04-24T02:58:13.655Z,0.00
2023-04-24T03:03:15.859Z,0.00
2023-04-24T03:08:15.054Z,0.00
2023-04-24T03:13:20.025Z,0.00
2023-04-24T03:18:18.158Z,0.00
2023-04-24T03:23:18.218Z,0.00
2023-04-24T03:28:19.311Z,0.00
2023-04-24T03:33:18.416Z,0.00
2023-04-24T03:38:19.506Z,0.00
2023-04-24T03:43:21.593Z,0.00
2023-04-24T03:48:21.689Z,0.00
2023-04-24T03:53:22.841Z,0.00
2023-04-24T03:58:21.902Z,0.00
2023-04-24T04:03:23.422Z,0.00
2023-04-24T04:08:24.650Z,0.00
2023-04-24T04:13:24.747Z,0.00
2023-04-24T04:18:24.846Z,0.00
2023-04-24T04:23:23.908Z,0.00
2023-04-24T04:28:24.987Z,0.00
2023-04-24T04:33:26.042Z,0.00
2023-04-24T04:38:28.103Z,0.00
2023-04-24T04:43:28.184Z,0.00
2023-04-24T04:48:28.263Z,5.62
2023-04-24T04:53:27.348Z,11.25
2023-04-24T04:58:27.415Z,22.50
2023-04-24T05:03:29.581Z,33.75
2023-04-24T05:08:29.761Z,45.00
2023-04-24T05:13:38.999Z,50.62
2023-04-24T05:18:28.751Z,39.38
2023-04-24T05:23:30.860Z,22.50
2023-04-24T05:28:29.993Z,22.50
2023-04-24T05:33:32.082Z,28.12
2023-04-24T05:38:32.164Z,28.12
2023-04-24T05:43:32.229Z,61.88
2023-04-24T05:48:31.295Z,50.62
2023-04-24T05:53:32.421Z,39.38
2023-04-24T05:58:34.484Z,39.38
2023-04-24T06:03:34.754Z,33.75
2023-04-24T06:08:34.847Z,28.12
2023-04-24T06:13:33.959Z,33.75
2023-04-24T06:18:36.169Z,33.75
2023-04-24T06:23:35.239Z,45.00
2023-04-24T06:28:40.210Z,39.38
2023-04-24T06:33:39.363Z,39.38
2023-04-24T06:38:39.382Z,33.75
2023-04-24T06:43:38.462Z,28.12
2023-04-24T06:48:40.537Z,61.88
2023-04-24T06:53:39.636Z,84.38
2023-04-24T06:58:42.002Z,101.25
2023-04-24T07:03:41.231Z,123.75
2023-04-24T07:08:42.390Z,140.62
2023-04-24T07:13:43.500Z,264.38
2023-04-24T07:18:44.578Z,309.38
2023-04-24T07:23:45.761Z,281.25
2023-04-24T07:28:47.118Z,191.25
2023-04-24T07:33:48.191Z,208.12
2023-04-24T07:38:51.263Z,315.00
2023-04-24T07:43:50.493Z,433.12
2023-04-24T07:49:01.840Z,455.62
2023-04-24T07:53:51.650Z,343.12
2023-04-24T07:58:52.761Z,343.12
2023-04-24T08:03:54.005Z,376.88
2023-04-24T08:08:55.344Z,438.75
2023-04-24T08:13:56.447Z,590.62
2023-04-24T08:18:57.648Z,556.88
2023-04-24T08:23:58.683Z,523.12
2023-04-24T08:28:59.820Z,281.25
2023-04-24T08:34:01.933Z,219.38
2023-04-24T08:39:01.024Z,174.38
2023-04-24T08:44:02.193Z,151.88
2023-04-24T08:49:05.263Z,157.50
2023-04-24T08:54:04.655Z,180.00
2023-04-24T08:59:05.785Z,180.00
2023-04-24T09:04:12.152Z,202.50
2023-04-24T09:09:07.701Z,455.62
2023-04-24T09:14:09.838Z,573.75
2023-04-24T09:19:08.965Z,568.12
2023-04-24T09:24:10.104Z,534.38
2023-04-24T09:29:11.285Z,607.50
2023-04-24T09:34:11.381Z,691.88
2023-04-24T09:39:12.779Z,596.25
2023-04-24T09:44:14.161Z,320.62
2023-04-24T09:49:15.269Z,140.62
2023-04-24T09:54:16.399Z,230.62
2023-04-24T09:59:17.507Z,517.50
2023-04-24T10:04:18.942Z,421.88
2023-04-24T10:09:20.086Z,348.75
2023-04-24T10:14:21.173Z,292.50
2023-04-24T10:19:22.315Z,500.62
2023-04-24T10:24:23.454Z,478.12
2023-04-24T10:29:24.585Z,382.50
2023-04-24T10:34:25.710Z,416.25
2023-04-24T10:39:27.230Z,326.25
2023-04-24T10:44:27.069Z,270.00
2023-04-24T10:49:28.118Z,247.50
2023-04-24T10:54:29.247Z,202.50
2023-04-24T10:59:30.374Z,230.62
2023-04-24T11:04:33.520Z,298.12
2023-04-24T11:09:31.685Z,376.88
2023-04-24T11:14:32.826Z,556.88
2023-04-24T11:19:33.953Z,618.75
2023-04-24T11:24:35.330Z,596.25
2023-04-24T11:29:36.500Z,556.88
2023-04-24T11:34:37.728Z,585.00
2023-04-24T11:39:38.803Z,545.62
2023-04-24T11:44:40.001Z,472.50
2023-04-24T11:49:43.120Z,478.12
2023-04-24T11:54:42.247Z,393.75
2023-04-24T11:59:43.339Z,585.00
2023-04-24T12:04:44.919Z,736.88
2023-04-24T12:09:57.100Z,517.50
2023-04-24T12:14:44.034Z,399.38
2023-04-24T12:19:45.181Z,202.50
2023-04-24T12:24:45.294Z,168.75
2023-04-24T12:29:46.368Z,168.75
2023-04-24T12:34:47.467Z,112.50
2023-04-24T12:39:48.544Z,230.62
2023-04-24T12:44:49.678Z,466.88
2023-04-24T12:49:50.745Z,658.12
2023-04-24T12:54:52.851Z,652.50
2023-04-24T12:59:51.908Z,337.50
2023-04-24T13:04:53.133Z,157.50
2023-04-24T13:09:54.389Z,118.12
2023-04-24T13:14:55.639Z,146.25
2023-04-24T13:19:57.709Z,264.38
2023-04-24T13:24:56.770Z,286.88
2023-04-24T13:29:59.832Z,365.62
2023-04-24T13:34:58.895Z,483.75
2023-04-24T13:39:59.960Z,523.12
2023-04-24T13:45:05.902Z,461.25
2023-04-24T13:50:01.964Z,393.75
2023-04-24T13:55:03.049Z,326.25
2023-04-24T14:00:04.163Z,421.88
2023-04-24T14:05:05.265Z,343.12
2023-04-24T14:10:06.520Z,489.38
2023-04-24T14:15:07.557Z,596.25
2023-04-24T14:20:08.775Z,540.00
2023-04-24T14:25:09.851Z,534.38
2023-04-24T14:30:10.918Z,590.62
2023-04-24T14:35:12.976Z,410.62
2023-04-24T14:40:29.797Z,196.88
2023-04-24T14:45:12.980Z,135.00
2023-04-24T14:50:13.074Z,163.12
2023-04-24T14:55:13.157Z,376.88
2023-04-24T15:00:12.236Z,556.88
2023-04-24T15:05:15.771Z,534.38
2023-04-24T15:10:13.079Z,331.88
2023-04-24T15:15:14.083Z,275.62
2023-04-24T15:20:15.157Z,455.62
2023-04-24T15:25:16.247Z,455.62
2023-04-24T15:30:17.316Z,461.25
2023-04-24T15:35:18.381Z,230.62
2023-04-24T15:40:19.493Z,225.00
2023-04-24T15:45:20.579Z,157.50
2023-04-24T15:50:21.637Z,129.38
2023-04-24T15:55:24.485Z,73.12
2023-04-24T16:00:23.549Z,67.50
2023-04-24T16:05:24.619Z,101.25
2023-04-24T16:10:26.693Z,191.25
2023-04-24T16:15:29.671Z,523.12
2023-04-24T16:20:27.931Z,528.75
2023-04-24T16:25:27.107Z,466.88
2023-04-24T16:30:29.196Z,405.00
2023-04-24T16:35:28.297Z,405.00
2023-04-24T16:40:29.396Z,360.00
2023-04-24T16:45:30.424Z,326.25
2023-04-24T16:50:31.508Z,298.12
2023-04-24T16:55:33.762Z,264.38
2023-04-24T17:00:33.165Z,123.75
2023-04-24T17:05:35.599Z,118.12
2023-04-24T17:10:35.784Z,112.50
2023-04-24T17:15:34.940Z,101.25
2023-04-24T17:20:41.171Z,106.88
2023-04-24T17:25:41.503Z,106.88
2023-04-24T17:30:37.658Z,73.12
2023-04-24T17:35:36.741Z,56.25
2023-04-24T17:40:38.381Z,28.12
2023-04-24T17:45:41.583Z,11.25
2023-04-24T17:50:39.093Z,5.62
2023-04-24T17:55:40.273Z,5.62
2023-04-24T18:00:39.542Z,0.00
2023-04-24T18:05:41.308Z,0.00
2023-04-24T18:10:40.573Z,0.00
2023-04-24T18:15:41.704Z,5.62
2023-04-24T18:20:44.000Z,5.62
2023-04-24T18:25:43.515Z,0.00
2023-04-24T18:30:43.130Z,0.00
2023-04-24T18:35:43.541Z,0.00
2023-04-24T18:40:42.894Z,0.00
2023-04-24T18:45:44.402Z,0.00
2023-04-24T18:50:45.809Z,0.00
2023-04-24T18:55:45.175Z,0.00
2023-04-24T19:00:46.654Z,0.00
2023-04-24T19:05:46.162Z,0.00
2023-04-24T19:10:46.641Z,0.00
2023-04-24T19:15:46.120Z,0.00
2023-04-24T19:20:49.257Z,0.00
2023-04-24T19:25:48.646Z,0.00
2023-04-24T19:30:48.171Z,0.00
2023-04-24T19:35:47.564Z,0.00
2023-04-24T19:40:49.048Z,0.00
2023-04-24T19:45:49.348Z,0.00
2023-04-24T19:50:49.463Z,0.00
2023-04-24T19:55:48.778Z,0.00
2023-04-24T20:00:49.953Z,0.00
2023-04-24T20:05:51.438Z,0.00
2023-04-24T20:10:50.690Z,0.00
2023-04-24T20:15:52.100Z,0.00
2023-04-24T20:20:51.236Z,0.00
2023-04-24T20:25:53.332Z,0.00
2023-04-24T20:30:52.530Z,0.00
2023-04-24T20:35:54.195Z,0.00
2023-04-24T20:40:58.000Z,0.00
2023-04-24T20:45:53.382Z,0.00
2023-04-24T20:50:53.581Z,0.00
2023-04-24T20:55:54.707Z,0.00
2023-04-24T21:00:55.905Z,0.00
2023-04-24T21:05:58.126Z,0.00
2023-04-24T21:10:58.190Z,0.00
2023-04-24T21:15:59.311Z,0.00
2023-04-24T21:20:58.432Z,0.00
2023-04-24T21:25:59.643Z,0.00
2023-04-24T21:31:00.799Z,0.00
2023-04-24T21:36:02.079Z,0.00
2023-04-24T21:41:03.111Z,0.00
2023-04-24T21:46:04.293Z,0.00
2023-04-24T21:51:05.388Z,0.00
2023-04-24T21:56:06.561Z,0.00
2023-04-24T22:01:07.775Z,0.00
2023-04-24T22:06:08.843Z,0.00
2023-04-24T22:11:19.931Z,0.00
2023-04-24T22:16:10.040Z,0.00
2023-04-24T22:21:11.071Z,0.00
2023-04-24T22:26:13.156Z,0.00
2023-04-24T22:31:12.351Z,0.00
2023-04-24T22:36:13.513Z,0.00
2023-04-24T22:41:14.586Z,0.00
2023-04-24T22:46:15.720Z,0.00
2023-04-24T22:51:15.850Z,0.00
2023-04-24T22:56:17.934Z,0.00
2023-04-24T23:01:17.117Z,0.00
2023-04-24T23:06:18.236Z,0.00
2023-04-24T23:11:19.353Z,0.00
2023-04-24T23:16:20.520Z,0.00
2023-04-24T23:21:21.553Z,0.00
2023-04-24T23:26:22.834Z,0.00
2023-04-24T23:31:23.946Z,0.00
2023-04-24T23:36:26.050Z,0.00
2023-04-24T23:41:25.176Z,0.00
2023-04-24T23:46:27.366Z,0.00
2023-04-24T23:51:26.719Z,0.00
2023-04-24T23:56:27.806Z,0.00
