createdAt,value
2022-10-29T09:02:05.221Z,17.10
2022-10-29T09:04:38.572Z,17.30
2022-10-29T09:07:30.035Z,17.50
2022-10-29T09:10:47.095Z,17.70
2022-10-29T09:13:21.852Z,17.90
2022-10-29T09:16:43.431Z,18.20
2022-10-29T09:19:39.319Z,18.90
2022-10-29T09:22:17.232Z,20.50
2022-10-29T09:25:02.558Z,21.90
2022-10-29T09:28:02.063Z,23.00
2022-10-29T09:30:43.073Z,23.70
2022-10-29T09:33:19.157Z,24.60
2022-10-29T09:35:57.347Z,25.00
2022-10-29T09:38:36.463Z,25.40
2022-10-29T09:41:10.422Z,25.70
2022-10-29T09:44:02.465Z,26.10
2022-10-29T09:46:43.014Z,26.60
2022-10-29T09:49:35.389Z,26.80
2022-10-29T09:52:39.727Z,27.40
2022-10-29T09:55:20.550Z,27.60
2022-10-29T09:57:53.223Z,27.70
2022-10-29T10:00:28.844Z,27.80
2022-10-29T10:03:07.346Z,27.70
2022-10-29T10:05:59.865Z,28.30
2022-10-29T10:08:32.866Z,28.20
2022-10-29T10:11:07.325Z,28.30
2022-10-29T10:13:53.729Z,28.70
2022-10-29T10:16:29.922Z,28.60
2022-10-29T10:19:01.773Z,28.50
2022-10-29T10:21:34.017Z,28.50
2022-10-29T10:24:29.920Z,29.00
2022-10-29T10:27:22.017Z,29.30
2022-10-29T10:30:16.145Z,29.60
2022-10-29T10:32:47.794Z,30.00
2022-10-29T10:35:30.184Z,29.70
2022-10-29T10:38:08.396Z,29.90
2022-10-29T10:40:42.717Z,29.80
2022-10-29T10:43:20.786Z,29.80
2022-10-29T10:45:59.395Z,30.00
2022-10-29T10:48:33.793Z,29.80
2022-10-29T10:51:23.705Z,29.70
2022-10-29T10:53:55.695Z,29.40
2022-10-29T10:56:27.512Z,29.40
2022-10-29T10:59:07.600Z,30.10
2022-10-29T11:01:47.236Z,30.10
2022-10-29T11:04:20.145Z,29.40
2022-10-29T11:06:55.467Z,29.40
2022-10-29T11:09:30.097Z,29.50
2022-10-29T11:12:13.847Z,29.40
2022-10-29T11:14:51.160Z,29.40
2022-10-29T11:17:32.377Z,28.90
2022-10-29T11:20:16.053Z,28.50
2022-10-29T11:23:20.355Z,27.60
2022-10-29T11:26:10.348Z,26.70
2022-10-29T11:28:59.094Z,26.10
2022-10-29T11:32:01.389Z,25.40
2022-10-29T11:34:39.257Z,25.00
2022-10-29T11:37:32.510Z,24.70
2022-10-29T11:40:24.589Z,24.60
2022-10-29T11:42:56.301Z,24.50
2022-10-29T11:45:55.882Z,24.50
2022-10-29T11:48:48.490Z,24.40
2022-10-29T11:51:38.901Z,24.40
2022-10-29T11:54:33.898Z,24.40
2022-10-29T11:57:12.428Z,24.40
2022-10-29T12:00:05.686Z,24.40
2022-10-29T12:03:06.201Z,24.30
2022-10-29T12:06:00.317Z,24.30
2022-10-29T12:08:59.721Z,24.10
2022-10-29T12:12:03.124Z,23.90
2022-10-29T12:14:49.514Z,24.00
2022-10-29T12:17:55.949Z,24.00
2022-10-29T12:20:33.106Z,24.00
2022-10-29T12:23:06.987Z,24.00
2022-10-29T12:26:13.551Z,23.90
2022-10-29T12:28:45.361Z,23.80
2022-10-29T12:31:31.263Z,23.80
2022-10-29T12:34:26.566Z,23.90
2022-10-29T12:37:12.426Z,24.10
2022-10-29T12:40:19.459Z,24.20
2022-10-29T12:42:53.026Z,24.20
2022-10-29T12:45:53.091Z,24.20
2022-10-29T12:49:03.213Z,24.10
2022-10-29T12:51:45.709Z,23.90
2022-10-29T12:54:41.969Z,23.70
2022-10-29T12:57:13.657Z,23.50
2022-10-29T12:59:45.492Z,23.60
2022-10-29T13:02:38.368Z,23.70
2022-10-29T13:05:10.356Z,23.80
2022-10-29T13:07:48.030Z,23.80
2022-10-29T13:10:26.297Z,23.80
2022-10-29T13:13:18.798Z,23.60
2022-10-29T13:16:06.054Z,23.60
2022-10-29T13:19:02.218Z,23.40
2022-10-29T13:22:15.261Z,23.20
2022-10-29T13:25:25.772Z,23.00
2022-10-29T13:27:57.563Z,23.00
2022-10-29T13:30:29.680Z,22.90
2022-10-29T13:33:21.393Z,22.80
2022-10-29T13:36:02.018Z,22.90
2022-10-29T13:39:07.748Z,23.20
2022-10-29T13:41:49.244Z,23.20
2022-10-29T13:44:24.286Z,23.10
2022-10-29T13:47:02.568Z,22.90
2022-10-29T13:49:39.725Z,22.70
2022-10-29T13:52:15.334Z,22.60
2022-10-29T13:55:08.547Z,22.40
2022-10-29T13:57:52.516Z,22.30
2022-10-29T14:00:24.873Z,22.20
2022-10-29T14:03:02.104Z,22.30
2022-10-29T14:05:49.053Z,22.50
2022-10-29T14:08:35.035Z,22.50
2022-10-29T14:11:30.780Z,22.60
2022-10-29T14:14:04.674Z,22.50
2022-10-29T14:16:37.518Z,22.40
2022-10-29T14:19:15.020Z,22.60
2022-10-29T14:21:46.968Z,22.50
2022-10-29T14:24:18.734Z,22.50
2022-10-29T14:27:07.553Z,22.50
2022-10-29T14:29:39.483Z,22.50
2022-10-29T14:32:20.081Z,22.40
2022-10-29T14:34:52.855Z,22.20
2022-10-29T14:37:33.191Z,22.00
2022-10-29T14:40:19.364Z,21.70
2022-10-29T14:42:54.557Z,21.50
2022-10-29T14:45:29.755Z,21.20
2022-10-29T14:48:08.905Z,21.00
2022-10-29T14:50:46.760Z,20.80
2022-10-29T14:53:31.768Z,20.60
2022-10-29T14:56:10.710Z,20.40
2022-10-29T14:58:42.420Z,20.30
2022-10-29T15:01:20.216Z,20.10
2022-10-29T15:03:58.958Z,20.00
2022-10-29T15:06:31.218Z,19.90
2022-10-29T15:09:06.575Z,19.80
2022-10-29T15:11:48.037Z,19.60
2022-10-29T15:14:36.779Z,19.60
2022-10-29T15:17:25.733Z,19.50
2022-10-29T15:20:02.547Z,19.40
2022-10-29T15:22:42.738Z,19.30
2022-10-29T15:25:27.398Z,19.20
2022-10-29T15:28:00.236Z,19.10
2022-10-29T15:30:37.564Z,19.10
2022-10-29T15:33:18.035Z,18.90
2022-10-29T15:35:53.375Z,18.90
2022-10-29T15:38:31.306Z,18.80
2022-10-29T15:41:09.030Z,18.70
2022-10-29T15:43:51.420Z,18.60
2022-10-29T15:46:28.698Z,18.50
2022-10-29T15:49:00.448Z,18.50
2022-10-29T15:51:32.259Z,18.40
2022-10-29T15:54:04.147Z,18.30
2022-10-29T15:56:35.905Z,18.30
2022-10-29T15:59:12.437Z,18.20
2022-10-29T16:01:44.207Z,18.10
2022-10-29T16:04:16.035Z,18.10
2022-10-29T16:06:47.873Z,18.00
2022-10-29T16:09:21.023Z,17.90
2022-10-29T16:11:52.772Z,17.80
2022-10-29T16:14:24.463Z,17.80
2022-10-29T16:16:56.158Z,17.70
2022-10-29T16:19:27.854Z,17.60
2022-10-29T16:22:00.910Z,17.50
2022-10-29T16:24:34.004Z,17.50
2022-10-29T16:27:16.727Z,17.40
2022-10-29T16:29:49.857Z,17.40
2022-10-29T16:32:24.304Z,17.30
2022-10-29T16:34:55.955Z,17.30
2022-10-29T16:37:27.773Z,17.20
2022-10-29T16:39:59.475Z,17.30
2022-10-29T16:42:34.687Z,17.20
2022-10-29T16:45:10.023Z,17.10
2022-10-29T16:47:41.883Z,17.10
2022-10-29T16:50:24.610Z,17.10
2022-10-29T16:53:12.448Z,17.00
2022-10-29T16:55:44.169Z,17.00
2022-10-29T16:58:17.762Z,17.00
2022-10-29T17:00:49.642Z,16.90
2022-10-29T17:03:21.458Z,16.90
2022-10-29T17:05:53.117Z,16.90
2022-10-29T17:08:24.765Z,16.90
2022-10-29T17:10:59.183Z,16.90
2022-10-29T17:13:30.832Z,16.80
2022-10-29T17:16:14.696Z,16.80
2022-10-29T17:18:50.815Z,16.70
2022-10-29T17:21:22.576Z,16.70
2022-10-29T17:23:54.321Z,16.60
2022-10-29T17:26:26.010Z,16.60
2022-10-29T17:28:57.803Z,16.50
2022-10-29T17:31:29.555Z,16.50
2022-10-29T17:34:01.314Z,16.40
2022-10-29T17:36:32.972Z,16.40
2022-10-29T17:39:04.849Z,16.30
2022-10-29T17:41:36.602Z,16.30
2022-10-29T17:44:08.333Z,16.30
2022-10-29T17:46:40.087Z,16.30
2022-10-29T17:49:11.867Z,16.30
2022-10-29T17:51:43.656Z,16.20
2022-10-29T17:54:16.506Z,16.20
2022-10-29T17:56:49.105Z,16.10
2022-10-29T17:59:20.980Z,16.10
2022-10-29T18:01:52.737Z,16.10
2022-10-29T18:04:24.573Z,16.10
2022-10-29T18:06:56.237Z,16.10
2022-10-29T18:09:27.944Z,16.10
2022-10-29T18:11:59.619Z,16.10
2022-10-29T18:14:31.256Z,16.10
2022-10-29T18:17:03.020Z,16.10
2022-10-29T18:19:34.652Z,16.10
2022-10-29T18:22:06.331Z,16.10
2022-10-29T18:24:38.305Z,16.10
2022-10-29T18:27:09.965Z,16.00
2022-10-29T18:29:41.661Z,16.00
2022-10-29T18:32:13.488Z,16.10
2022-10-29T18:34:45.308Z,16.10
2022-10-29T18:37:17.067Z,16.10
2022-10-29T18:39:48.729Z,16.10
2022-10-29T18:42:20.437Z,16.10
2022-10-29T18:44:52.084Z,16.10
2022-10-29T18:47:23.753Z,16.10
2022-10-29T18:49:55.407Z,16.10
2022-10-29T18:52:27.041Z,16.00
2022-10-29T18:54:58.763Z,16.00
2022-10-29T18:57:30.682Z,16.00
2022-10-29T19:00:02.737Z,16.00
2022-10-29T19:02:34.545Z,16.00
2022-10-29T19:05:06.758Z,16.00
2022-10-29T19:07:38.563Z,16.00
2022-10-29T19:10:10.394Z,16.00
2022-10-29T19:12:42.052Z,16.00
2022-10-29T19:15:13.869Z,15.90
2022-10-29T19:17:45.621Z,15.90
2022-10-29T19:20:17.264Z,15.90
2022-10-29T19:22:49.096Z,15.90
2022-10-29T19:25:20.817Z,15.90
2022-10-29T19:27:52.580Z,15.90
2022-10-29T19:30:24.612Z,15.80
2022-10-29T19:32:56.578Z,15.80
2022-10-29T19:35:28.423Z,15.80
2022-10-29T19:38:00.227Z,15.80
2022-10-29T19:40:32.168Z,15.80
2022-10-29T19:43:03.812Z,15.80
2022-10-29T19:45:39.593Z,15.70
2022-10-29T19:48:11.619Z,15.70
2022-10-29T19:50:43.301Z,15.70
2022-10-29T19:53:15.067Z,15.70
2022-10-29T19:55:50.340Z,15.70
2022-10-29T19:58:24.104Z,15.70
2022-10-29T20:01:03.273Z,15.60
2022-10-29T20:03:35.887Z,15.60
2022-10-29T20:06:09.252Z,15.50
2022-10-29T20:08:41.150Z,15.50
2022-10-29T20:11:12.893Z,15.50
2022-10-29T20:13:44.533Z,15.50
2022-10-29T20:16:18.822Z,15.50
2022-10-29T20:18:50.900Z,15.50
2022-10-29T20:21:22.570Z,15.50
2022-10-29T20:23:54.849Z,15.40
2022-10-29T20:26:26.615Z,15.40
2022-10-29T20:28:58.294Z,15.40
2022-10-29T20:31:31.697Z,15.40
2022-10-29T20:34:05.519Z,15.40
2022-10-29T20:36:37.480Z,15.40
2022-10-29T20:39:09.245Z,15.40
2022-10-29T20:41:42.011Z,15.30
2022-10-29T20:44:13.712Z,15.30
2022-10-29T20:46:45.348Z,15.20
2022-10-29T20:49:17.032Z,15.20
2022-10-29T20:51:48.672Z,15.20
2022-10-29T20:54:20.373Z,15.20
2022-10-29T20:56:53.284Z,15.10
2022-10-29T20:59:24.941Z,15.10
2022-10-29T21:01:58.438Z,15.10
2022-10-29T21:04:30.248Z,15.00
2022-10-29T21:07:01.992Z,14.90
2022-10-29T21:09:33.794Z,14.90
2022-10-29T21:12:05.996Z,14.90
2022-10-29T21:14:37.660Z,14.80
2022-10-29T21:17:09.388Z,14.80
2022-10-29T21:19:41.053Z,14.80
2022-10-29T21:22:14.938Z,14.80
2022-10-29T21:24:46.679Z,14.80
2022-10-29T21:27:18.797Z,14.90
2022-10-29T21:29:50.477Z,14.90
2022-10-29T21:32:22.162Z,14.90
2022-10-29T21:34:53.825Z,14.90
2022-10-29T21:37:25.974Z,15.00
2022-10-29T21:40:00.201Z,15.00
2022-10-29T21:42:35.123Z,14.90
2022-10-29T21:45:07.405Z,14.90
2022-10-29T21:47:39.066Z,15.00
2022-10-29T21:50:10.866Z,14.90
2022-10-29T21:52:42.556Z,15.00
2022-10-29T21:55:14.455Z,14.90
2022-10-29T21:57:46.177Z,14.90
2022-10-29T22:00:18.676Z,14.90
2022-10-29T22:02:50.730Z,14.90
2022-10-29T22:05:22.551Z,14.90
2022-10-29T22:07:56.419Z,14.80
2022-10-29T22:10:28.304Z,14.80
2022-10-29T22:13:00.396Z,14.80
2022-10-29T22:15:32.485Z,14.80
2022-10-29T22:18:04.320Z,14.80
2022-10-29T22:20:36.129Z,14.80
2022-10-29T22:23:08.380Z,14.80
2022-10-29T22:25:40.373Z,14.70
2022-10-29T22:28:12.104Z,14.70
2022-10-29T22:30:43.868Z,14.70
2022-10-29T22:33:15.697Z,14.70
2022-10-29T22:35:47.390Z,14.70
2022-10-29T22:38:19.245Z,14.70
2022-10-29T22:40:51.033Z,14.60
2022-10-29T22:43:22.704Z,14.60
2022-10-29T22:45:54.353Z,14.60
2022-10-29T22:48:26.082Z,14.60
2022-10-29T22:51:07.375Z,14.50
2022-10-29T22:53:39.101Z,14.50
2022-10-29T22:56:35.700Z,14.50
2022-10-29T22:59:07.904Z,14.50
2022-10-29T23:01:43.985Z,14.50
2022-10-29T23:04:17.342Z,14.50
2022-10-29T23:06:49.138Z,14.50
2022-10-29T23:09:20.774Z,14.50
2022-10-29T23:11:52.509Z,14.40
2022-10-29T23:14:24.246Z,14.40
2022-10-29T23:16:55.977Z,14.40
2022-10-29T23:19:27.702Z,14.40
2022-10-29T23:21:59.393Z,14.30
2022-10-29T23:24:31.073Z,14.30
2022-10-29T23:27:02.901Z,14.30
2022-10-29T23:29:34.596Z,14.30
2022-10-29T23:32:06.309Z,14.30
2022-10-29T23:34:37.994Z,14.30
2022-10-29T23:37:10.281Z,14.30
2022-10-29T23:39:42.165Z,14.30
2022-10-29T23:42:13.834Z,14.30
2022-10-29T23:44:45.606Z,14.30
2022-10-29T23:47:17.248Z,14.30
2022-10-29T23:49:48.961Z,14.40
2022-10-29T23:52:20.649Z,14.40
2022-10-29T23:54:52.288Z,14.40
2022-10-29T23:57:23.957Z,14.40
2022-10-29T23:59:55.604Z,14.40
