createdAt,value
2017-09-14T00:00:45.688Z,72.50
2017-09-14T00:03:13.141Z,72.50
2017-09-14T00:05:40.599Z,72.50
2017-09-14T00:08:09.793Z,72.50
2017-09-14T00:10:37.236Z,72.60
2017-09-14T00:13:06.116Z,72.80
2017-09-14T00:15:33.560Z,72.70
2017-09-14T00:18:01.016Z,72.70
2017-09-14T00:20:28.470Z,72.70
2017-09-14T00:22:55.946Z,72.60
2017-09-14T00:25:23.389Z,72.80
2017-09-14T00:27:50.844Z,72.70
2017-09-14T00:30:18.996Z,72.70
2017-09-14T00:32:47.212Z,72.40
2017-09-14T00:35:14.666Z,72.40
2017-09-14T00:37:42.130Z,72.40
2017-09-14T00:40:09.589Z,72.20
2017-09-14T00:42:37.036Z,72.30
2017-09-14T00:45:04.497Z,72.20
2017-09-14T00:47:31.964Z,72.20
2017-09-14T00:49:59.420Z,72.10
2017-09-14T00:52:26.885Z,72.10
2017-09-14T00:54:54.344Z,72.10
2017-09-14T00:57:22.620Z,71.90
2017-09-14T00:59:50.838Z,71.90
2017-09-14T01:02:18.292Z,71.80
2017-09-14T01:04:45.741Z,71.80
2017-09-14T01:07:13.192Z,71.90
2017-09-14T01:09:41.405Z,71.60
2017-09-14T01:12:08.856Z,71.50
2017-09-14T01:14:54.218Z,71.50
2017-09-14T01:17:21.676Z,71.40
2017-09-14T01:19:49.112Z,71.40
2017-09-14T01:22:16.560Z,71.40
2017-09-14T01:24:44.022Z,71.20
2017-09-14T01:27:12.988Z,71.10
2017-09-14T01:29:40.449Z,71.00
2017-09-14T01:32:07.901Z,70.90
2017-09-14T01:34:35.361Z,70.30
2017-09-14T01:37:02.852Z,70.60
2017-09-14T01:39:30.308Z,70.20
2017-09-14T01:41:57.752Z,70.60
2017-09-14T01:44:25.733Z,70.80
2017-09-14T01:46:53.191Z,70.50
2017-09-14T01:49:20.648Z,70.50
2017-09-14T01:51:48.109Z,70.70
2017-09-14T01:54:15.553Z,70.60
2017-09-14T01:56:43.779Z,70.70
2017-09-14T01:59:14.128Z,70.60
2017-09-14T02:01:41.580Z,70.40
2017-09-14T02:04:09.344Z,70.50
2017-09-14T02:06:36.800Z,70.60
2017-09-14T02:09:04.256Z,70.50
2017-09-14T02:11:31.712Z,70.10
2017-09-14T02:13:59.161Z,70.30
2017-09-14T02:16:26.620Z,70.30
2017-09-14T02:18:54.072Z,70.30
2017-09-14T02:21:21.532Z,70.30
2017-09-14T02:23:49.748Z,70.40
2017-09-14T02:26:17.420Z,70.40
2017-09-14T02:28:44.872Z,70.30
2017-09-14T02:31:12.317Z,70.20
2017-09-14T02:33:39.781Z,70.30
2017-09-14T02:36:07.233Z,70.20
2017-09-14T02:38:34.692Z,70.20
2017-09-14T02:41:02.901Z,70.20
2017-09-14T02:43:30.349Z,70.20
2017-09-14T02:45:57.788Z,70.20
2017-09-14T02:48:26.021Z,70.00
2017-09-14T02:50:53.473Z,70.00
2017-09-14T02:53:20.928Z,69.80
2017-09-14T02:55:48.384Z,69.60
2017-09-14T02:58:15.846Z,69.50
2017-09-14T03:00:43.305Z,69.70
2017-09-14T03:03:10.746Z,69.50
2017-09-14T03:05:38.956Z,69.50
2017-09-14T03:08:06.412Z,69.50
2017-09-14T03:10:33.859Z,69.50
2017-09-14T03:13:01.324Z,69.50
2017-09-14T03:15:29.536Z,69.50
2017-09-14T03:17:57.004Z,69.50
2017-09-14T03:20:24.452Z,69.50
2017-09-14T03:22:51.938Z,69.60
2017-09-14T03:25:19.384Z,69.60
2017-09-14T03:27:46.844Z,69.70
2017-09-14T03:30:14.301Z,69.70
2017-09-14T03:32:41.754Z,69.60
2017-09-14T03:35:09.202Z,69.50
2017-09-14T03:37:37.416Z,69.70
2017-09-14T03:40:04.872Z,69.70
2017-09-14T03:42:32.325Z,69.70
2017-09-14T03:44:59.775Z,69.70
2017-09-14T03:47:27.220Z,69.60
2017-09-14T03:49:55.436Z,69.90
2017-09-14T03:52:22.893Z,69.90
2017-09-14T03:54:50.397Z,70.00
2017-09-14T03:57:17.845Z,70.10
2017-09-14T03:59:45.305Z,70.10
2017-09-14T04:02:12.773Z,70.20
2017-09-14T04:04:40.220Z,70.30
2017-09-14T04:07:08.876Z,70.40
2017-09-14T04:09:37.101Z,70.50
2017-09-14T04:12:04.713Z,71.20
2017-09-14T04:14:32.928Z,70.80
2017-09-14T04:17:00.389Z,70.90
2017-09-14T04:19:27.848Z,70.80
2017-09-14T04:21:55.341Z,70.80
2017-09-14T04:24:22.785Z,71.00
2017-09-14T04:26:50.853Z,71.30
2017-09-14T04:29:19.202Z,71.40
2017-09-14T04:31:47.415Z,71.60
2017-09-14T04:34:14.870Z,71.60
2017-09-14T04:36:42.328Z,72.40
2017-09-14T04:39:09.781Z,71.70
2017-09-14T04:41:37.992Z,71.30
2017-09-14T04:44:05.449Z,71.30
2017-09-14T04:46:32.913Z,71.40
2017-09-14T04:49:00.401Z,72.50
2017-09-14T04:51:27.853Z,71.80
2017-09-14T04:53:55.316Z,72.20
2017-09-14T04:56:22.761Z,71.90
2017-09-14T04:58:50.219Z,72.00
2017-09-14T05:01:17.692Z,72.60
2017-09-14T05:03:45.136Z,72.20
2017-09-14T05:06:13.219Z,72.60
2017-09-14T05:08:40.997Z,72.50
2017-09-14T05:11:08.444Z,72.70
2017-09-14T05:13:35.921Z,72.50
2017-09-14T05:16:03.379Z,72.50
2017-09-14T05:18:30.827Z,73.00
2017-09-14T05:20:58.280Z,73.10
2017-09-14T05:23:26.493Z,73.30
2017-09-14T05:25:53.949Z,73.30
2017-09-14T05:28:21.383Z,73.80
2017-09-14T05:30:49.598Z,73.60
2017-09-14T05:33:17.060Z,73.60
2017-09-14T05:35:44.516Z,73.80
2017-09-14T05:38:11.951Z,73.30
2017-09-14T05:40:40.162Z,73.30
2017-09-14T05:43:07.602Z,73.30
2017-09-14T05:45:35.806Z,73.50
2017-09-14T05:48:03.269Z,73.50
2017-09-14T05:50:30.731Z,73.70
2017-09-14T05:52:58.189Z,73.90
2017-09-14T05:55:25.653Z,74.30
2017-09-14T05:57:53.088Z,74.00
2017-09-14T06:00:21.322Z,74.60
2017-09-14T06:02:48.764Z,74.50
2017-09-14T06:05:16.199Z,74.70
2017-09-14T06:07:44.435Z,74.30
2017-09-14T06:10:11.875Z,74.20
2017-09-14T06:12:39.344Z,74.70
2017-09-14T06:15:06.778Z,75.40
2017-09-14T06:17:34.202Z,74.40
2017-09-14T06:20:01.645Z,74.50
2017-09-14T06:22:29.089Z,74.50
2017-09-14T06:24:56.544Z,74.30
2017-09-14T06:27:23.996Z,75.10
2017-09-14T06:29:51.449Z,75.10
2017-09-14T06:32:18.900Z,74.90
2017-09-14T06:34:47.124Z,75.50
2017-09-14T06:37:14.573Z,75.40
2017-09-14T06:39:42.030Z,75.30
2017-09-14T06:42:09.492Z,76.00
2017-09-14T06:44:36.941Z,75.80
2017-09-14T06:47:04.398Z,75.80
2017-09-14T06:49:32.621Z,76.00
2017-09-14T06:52:00.069Z,76.00
2017-09-14T06:54:27.524Z,76.40
2017-09-14T06:56:54.983Z,75.90
2017-09-14T06:59:22.436Z,76.90
2017-09-14T07:01:49.889Z,76.50
2017-09-14T07:04:18.104Z,76.60
2017-09-14T07:06:45.555Z,76.50
2017-09-14T07:09:13.000Z,76.50
2017-09-14T07:11:40.457Z,76.70
2017-09-14T07:14:08.681Z,75.90
2017-09-14T07:16:36.132Z,75.90
2017-09-14T07:19:03.587Z,76.00
2017-09-14T07:21:31.045Z,76.20
2017-09-14T07:23:58.499Z,76.00
2017-09-14T07:26:25.949Z,76.10
2017-09-14T07:28:54.173Z,76.00
2017-09-14T07:31:21.620Z,76.00
2017-09-14T07:33:49.073Z,76.30
2017-09-14T07:36:16.537Z,76.20
2017-09-14T07:38:43.995Z,76.40
2017-09-14T07:41:11.449Z,76.30
2017-09-14T07:43:38.904Z,76.30
2017-09-14T07:46:07.112Z,76.40
2017-09-14T07:48:34.566Z,76.40
2017-09-14T07:51:02.024Z,76.60
2017-09-14T07:53:29.465Z,76.60
2017-09-14T07:55:57.688Z,76.90
2017-09-14T07:58:25.144Z,77.00
2017-09-14T08:00:52.601Z,76.90
2017-09-14T08:03:20.055Z,76.90
2017-09-14T08:05:47.504Z,76.50
2017-09-14T08:08:16.085Z,77.40
2017-09-14T08:10:44.302Z,77.20
2017-09-14T08:13:11.745Z,77.20
2017-09-14T08:15:39.202Z,77.30
2017-09-14T08:18:06.660Z,77.20
2017-09-14T08:20:34.880Z,77.20
2017-09-14T08:23:02.328Z,77.20
2017-09-14T08:25:29.784Z,76.80
2017-09-14T08:27:57.241Z,76.90
2017-09-14T08:30:24.696Z,76.60
2017-09-14T08:32:52.152Z,77.00
2017-09-14T08:35:20.368Z,77.10
2017-09-14T08:37:47.820Z,77.10
2017-09-14T08:40:15.276Z,77.10
2017-09-14T08:42:42.734Z,76.80
2017-09-14T08:45:10.180Z,76.70
2017-09-14T08:47:38.401Z,76.60
2017-09-14T08:50:05.853Z,76.60
2017-09-14T08:52:34.612Z,76.40
2017-09-14T08:55:02.836Z,76.40
2017-09-14T08:57:30.274Z,76.30
2017-09-14T08:59:57.729Z,76.30
2017-09-14T09:02:25.186Z,76.40
2017-09-14T09:04:53.412Z,76.20
2017-09-14T09:07:20.872Z,76.20
2017-09-14T09:09:48.373Z,75.30
2017-09-14T09:12:15.833Z,75.70
2017-09-14T09:14:44.128Z,75.00
2017-09-14T09:17:12.364Z,75.30
2017-09-14T09:19:39.820Z,75.30
2017-09-14T09:22:07.284Z,75.40
2017-09-14T09:24:34.728Z,75.10
2017-09-14T09:27:02.189Z,74.10
2017-09-14T09:29:29.648Z,74.30
2017-09-14T09:31:57.098Z,73.80
2017-09-14T09:34:24.557Z,73.90
2017-09-14T09:36:52.007Z,74.20
2017-09-14T09:39:20.228Z,73.80
2017-09-14T09:41:47.696Z,73.80
2017-09-14T09:44:15.146Z,74.30
2017-09-14T09:46:42.589Z,74.00
2017-09-14T09:49:10.045Z,73.60
2017-09-14T09:51:38.261Z,72.80
2017-09-14T09:54:05.713Z,72.80
2017-09-14T09:56:34.077Z,73.30
2017-09-14T09:59:02.476Z,71.70
2017-09-14T10:01:29.939Z,72.50
2017-09-14T10:03:57.383Z,71.90
2017-09-14T10:06:25.598Z,71.20
2017-09-14T10:08:53.043Z,71.20
2017-09-14T10:11:20.497Z,71.10
2017-09-14T10:13:47.931Z,69.50
2017-09-14T10:16:16.148Z,67.80
2017-09-14T10:18:43.611Z,67.20
2017-09-14T10:21:11.768Z,67.60
2017-09-14T10:23:39.985Z,67.50
2017-09-14T10:26:07.434Z,67.50
2017-09-14T10:28:34.889Z,68.00
2017-09-14T10:31:02.322Z,67.70
2017-09-14T10:33:30.527Z,66.50
2017-09-14T10:35:57.962Z,66.60
2017-09-14T10:38:25.399Z,67.50
2017-09-14T10:40:52.847Z,67.30
2017-09-14T10:43:20.287Z,68.20
2017-09-14T10:45:47.748Z,66.90
2017-09-14T10:48:15.192Z,66.80
2017-09-14T10:50:43.408Z,64.60
2017-09-14T10:53:10.860Z,64.70
2017-09-14T10:55:38.317Z,64.50
2017-09-14T10:58:05.774Z,64.60
2017-09-14T11:00:33.218Z,66.00
2017-09-14T11:03:01.440Z,65.20
2017-09-14T11:05:30.292Z,65.20
2017-09-14T11:07:58.508Z,65.90
2017-09-14T11:10:25.958Z,65.90
2017-09-14T11:12:53.410Z,71.80
2017-09-14T11:15:20.868Z,73.50
2017-09-14T11:17:48.336Z,72.90
2017-09-14T11:20:16.541Z,72.70
2017-09-14T11:22:44.000Z,72.60
2017-09-14T11:25:11.457Z,73.30
2017-09-14T11:27:40.624Z,74.30
2017-09-14T11:30:08.845Z,74.40
2017-09-14T11:32:36.304Z,74.40
2017-09-14T11:35:03.764Z,73.80
2017-09-14T11:37:31.220Z,74.10
2017-09-14T11:39:58.684Z,73.20
2017-09-14T11:42:26.137Z,74.50
2017-09-14T11:44:53.572Z,74.00
2017-09-14T11:47:21.019Z,73.10
2017-09-14T11:49:48.464Z,72.40
2017-09-14T11:52:15.912Z,71.70
2017-09-14T11:54:43.367Z,71.60
2017-09-14T11:57:10.829Z,71.80
2017-09-14T11:59:38.277Z,69.60
2017-09-14T12:02:05.737Z,69.80
2017-09-14T12:04:33.193Z,67.10
2017-09-14T12:07:01.405Z,65.40
2017-09-14T12:09:28.856Z,65.30
2017-09-14T12:11:56.300Z,66.00
2017-09-14T12:14:23.757Z,66.00
2017-09-14T12:16:51.977Z,65.60
2017-09-14T12:19:19.432Z,65.60
2017-09-14T12:21:46.880Z,64.70
2017-09-14T12:24:14.344Z,64.00
2017-09-14T12:26:41.788Z,63.30
2017-09-14T12:29:10.005Z,64.10
2017-09-14T12:31:37.461Z,64.00
2017-09-14T12:34:04.916Z,63.20
2017-09-14T12:36:32.365Z,62.60
2017-09-14T12:38:59.828Z,61.40
2017-09-14T12:41:27.276Z,62.10
2017-09-14T12:43:55.505Z,63.40
2017-09-14T12:46:22.971Z,63.40
2017-09-14T12:48:50.412Z,62.10
2017-09-14T12:51:17.865Z,62.00
2017-09-14T12:53:45.316Z,62.50
2017-09-14T12:56:12.761Z,61.00
2017-09-14T12:58:40.977Z,59.40
2017-09-14T13:01:08.420Z,59.50
2017-09-14T13:03:35.893Z,59.60
2017-09-14T13:06:03.336Z,59.30
2017-09-14T13:08:31.558Z,60.10
2017-09-14T13:10:59.013Z,60.20
2017-09-14T13:13:26.480Z,59.70
2017-09-14T13:15:53.964Z,59.40
2017-09-14T13:18:21.433Z,61.00
2017-09-14T13:20:48.909Z,60.40
2017-09-14T13:23:16.368Z,61.30
2017-09-14T13:25:43.825Z,61.40
2017-09-14T13:28:11.268Z,60.40
2017-09-14T13:30:38.758Z,60.60
2017-09-14T13:33:06.208Z,59.00
2017-09-14T13:35:33.649Z,58.80
2017-09-14T13:38:01.106Z,59.30
2017-09-14T13:40:28.568Z,59.50
2017-09-14T13:42:56.021Z,58.30
2017-09-14T13:45:23.480Z,58.10
2017-09-14T13:47:50.932Z,58.90
2017-09-14T13:50:18.384Z,59.10
2017-09-14T13:52:46.589Z,58.30
2017-09-14T13:55:14.512Z,58.30
2017-09-14T13:57:41.953Z,59.40
2017-09-14T14:00:10.689Z,58.30
2017-09-14T14:02:38.913Z,57.80
2017-09-14T14:05:06.365Z,57.80
2017-09-14T14:07:33.825Z,58.80
2017-09-14T14:10:01.250Z,58.60
2017-09-14T14:12:29.477Z,60.20
2017-09-14T14:14:56.929Z,60.20
2017-09-14T14:17:24.390Z,63.90
2017-09-14T14:19:51.830Z,65.70
2017-09-14T14:22:20.054Z,66.50
2017-09-14T14:24:47.506Z,66.40
2017-09-14T14:27:14.957Z,67.40
2017-09-14T14:29:42.401Z,67.60
2017-09-14T14:32:09.860Z,67.70
2017-09-14T14:34:38.073Z,68.20
2017-09-14T14:37:05.524Z,68.20
2017-09-14T14:39:32.983Z,69.30
2017-09-14T14:42:00.425Z,68.50
2017-09-14T14:44:28.654Z,68.50
2017-09-14T14:46:56.108Z,68.50
2017-09-14T14:49:23.566Z,68.40
2017-09-14T14:51:51.029Z,68.40
2017-09-14T14:54:18.476Z,68.80
2017-09-14T14:56:45.958Z,68.30
2017-09-14T14:59:13.401Z,68.50
2017-09-14T15:01:40.853Z,68.90
2017-09-14T15:04:08.304Z,68.60
2017-09-14T15:06:36.537Z,68.90
2017-09-14T15:09:03.977Z,68.90
2017-09-14T15:11:31.435Z,68.80
2017-09-14T15:13:58.890Z,68.70
2017-09-14T15:16:26.345Z,68.40
2017-09-14T15:18:53.798Z,68.30
2017-09-14T15:21:22.013Z,68.40
2017-09-14T15:23:49.468Z,68.40
2017-09-14T15:26:16.941Z,68.60
2017-09-14T15:28:45.089Z,68.50
2017-09-14T15:31:12.541Z,68.20
2017-09-14T15:33:40.785Z,68.30
2017-09-14T15:36:08.244Z,68.30
2017-09-14T15:38:41.536Z,68.50
2017-09-14T15:41:14.800Z,68.40
2017-09-14T15:43:47.897Z,68.40
2017-09-14T15:46:15.380Z,68.00
2017-09-14T15:48:48.528Z,68.10
2017-09-14T15:51:22.572Z,68.00
2017-09-14T15:53:50.025Z,68.00
2017-09-14T15:56:17.492Z,68.80
2017-09-14T15:58:44.952Z,69.70
2017-09-14T16:01:12.397Z,69.90
2017-09-14T16:03:39.852Z,70.10
2017-09-14T16:06:08.072Z,70.70
2017-09-14T16:08:35.537Z,70.70
2017-09-14T16:11:03.182Z,70.90
2017-09-14T16:13:30.641Z,72.20
2017-09-14T16:15:58.102Z,72.70
2017-09-14T16:18:25.557Z,72.70
2017-09-14T16:20:53.001Z,72.60
2017-09-14T16:23:21.225Z,73.10
2017-09-14T16:25:48.684Z,73.10
2017-09-14T16:28:16.138Z,73.70
2017-09-14T16:30:43.597Z,74.10
2017-09-14T16:33:11.049Z,73.60
2017-09-14T16:35:38.505Z,73.60
2017-09-14T16:38:06.733Z,73.90
2017-09-14T16:40:34.185Z,73.90
2017-09-14T16:43:01.633Z,73.80
2017-09-14T16:45:29.089Z,74.30
2017-09-14T16:47:56.545Z,73.70
2017-09-14T16:50:24.026Z,74.20
2017-09-14T16:52:51.505Z,74.70
2017-09-14T16:55:18.961Z,74.70
2017-09-14T16:57:46.409Z,74.60
2017-09-14T17:00:13.848Z,74.60
2017-09-14T17:02:42.080Z,76.60
2017-09-14T17:05:10.316Z,76.70
2017-09-14T17:07:38.564Z,75.80
2017-09-14T17:10:06.028Z,75.70
2017-09-14T17:12:33.486Z,76.50
2017-09-14T17:15:00.949Z,76.60
2017-09-14T17:17:28.953Z,75.60
2017-09-14T17:19:57.184Z,77.30
2017-09-14T17:22:24.632Z,77.30
2017-09-14T17:24:52.100Z,77.60
2017-09-14T17:27:19.554Z,76.20
2017-09-14T17:29:47.002Z,76.60
2017-09-14T17:32:14.460Z,77.90
2017-09-14T17:34:41.921Z,77.30
2017-09-14T17:37:09.376Z,76.70
2017-09-14T17:39:37.978Z,78.90
2017-09-14T17:42:05.441Z,78.80
2017-09-14T17:44:32.893Z,78.10
2017-09-14T17:47:00.354Z,78.60
2017-09-14T17:49:27.808Z,79.30
2017-09-14T17:51:56.020Z,78.20
2017-09-14T17:54:23.480Z,78.10
2017-09-14T17:56:50.940Z,77.40
2017-09-14T17:59:18.406Z,76.80
2017-09-14T18:01:45.865Z,77.60
2017-09-14T18:04:13.309Z,79.70
2017-09-14T18:06:41.529Z,80.30
2017-09-14T18:09:08.985Z,80.20
2017-09-14T18:11:36.445Z,80.60
2017-09-14T18:14:03.894Z,80.70
2017-09-14T18:16:31.365Z,80.40
2017-09-14T18:18:58.820Z,81.30
2017-09-14T18:21:26.272Z,80.20
2017-09-14T18:23:53.728Z,80.90
2017-09-14T18:26:21.185Z,80.20
2017-09-14T18:28:49.419Z,81.90
2017-09-14T18:31:16.870Z,81.90
2017-09-14T18:33:44.328Z,81.70
2017-09-14T18:36:11.816Z,82.00
2017-09-14T18:38:39.288Z,82.30
2017-09-14T18:41:06.747Z,82.60
2017-09-14T18:43:34.192Z,82.20
2017-09-14T18:46:01.704Z,82.60
2017-09-14T18:48:29.141Z,81.10
2017-09-14T18:50:56.602Z,82.50
2017-09-14T18:53:24.048Z,82.20
2017-09-14T18:55:51.508Z,82.60
2017-09-14T18:58:18.971Z,83.20
2017-09-14T19:00:46.408Z,82.10
2017-09-14T19:03:13.868Z,82.50
2017-09-14T19:05:41.333Z,83.00
2017-09-14T19:08:08.796Z,82.40
2017-09-14T19:10:36.309Z,82.10
2017-09-14T19:13:03.768Z,83.50
2017-09-14T19:15:31.234Z,83.00
2017-09-14T19:17:58.693Z,83.70
2017-09-14T19:20:26.185Z,84.00
2017-09-14T19:22:54.412Z,83.70
2017-09-14T19:25:21.922Z,83.50
2017-09-14T19:27:49.411Z,83.50
2017-09-14T19:30:16.902Z,84.00
2017-09-14T19:32:44.345Z,83.70
2017-09-14T19:35:11.803Z,84.10
2017-09-14T19:37:39.253Z,84.30
2017-09-14T19:40:06.706Z,83.90
2017-09-14T19:42:34.933Z,83.60
2017-09-14T19:45:02.394Z,83.60
2017-09-14T19:47:29.884Z,84.20
2017-09-14T19:49:57.417Z,83.60
2017-09-14T19:52:24.873Z,84.40
2017-09-14T19:54:52.337Z,84.60
2017-09-14T19:57:19.806Z,85.00
2017-09-14T19:59:47.261Z,84.10
2017-09-14T20:02:14.724Z,84.30
2017-09-14T20:04:42.181Z,84.10
2017-09-14T20:07:09.640Z,84.40
2017-09-14T20:09:37.109Z,84.60
2017-09-14T20:12:05.253Z,84.30
2017-09-14T20:14:33.471Z,84.20
2017-09-14T20:17:00.917Z,84.10
2017-09-14T20:19:28.388Z,84.40
2017-09-14T20:21:55.865Z,84.80
2017-09-14T20:24:23.311Z,84.00
2017-09-14T20:26:50.777Z,84.00
2017-09-14T20:29:18.237Z,83.80
2017-09-14T20:31:45.689Z,83.80
2017-09-14T20:34:13.149Z,83.50
2017-09-14T20:36:41.368Z,83.70
2017-09-14T20:39:08.832Z,83.70
2017-09-14T20:41:36.304Z,83.30
2017-09-14T20:44:03.752Z,83.10
2017-09-14T20:46:31.211Z,83.60
2017-09-14T20:48:58.661Z,83.90
2017-09-14T20:51:26.112Z,83.60
2017-09-14T20:53:53.563Z,83.10
2017-09-14T20:56:21.008Z,83.60
2017-09-14T20:58:49.237Z,83.20
2017-09-14T21:01:16.689Z,83.10
2017-09-14T21:03:44.149Z,82.80
2017-09-14T21:06:11.596Z,82.90
2017-09-14T21:08:39.052Z,82.20
2017-09-14T21:11:07.260Z,82.50
2017-09-14T21:13:34.718Z,82.40
2017-09-14T21:16:02.193Z,82.30
2017-09-14T21:18:29.640Z,82.60
2017-09-14T21:20:57.102Z,82.30
2017-09-14T21:23:24.560Z,82.50
2017-09-14T21:25:51.997Z,82.70
2017-09-14T21:28:20.220Z,83.10
2017-09-14T21:30:47.681Z,83.10
2017-09-14T21:33:15.147Z,83.00
2017-09-14T21:35:42.601Z,82.70
2017-09-14T21:38:10.880Z,82.50
2017-09-14T21:40:38.329Z,83.00
2017-09-14T21:43:05.785Z,83.00
2017-09-14T21:45:33.249Z,83.10
2017-09-14T21:48:01.480Z,82.90
2017-09-14T21:50:28.933Z,82.90
2017-09-14T21:52:57.149Z,82.50
2017-09-14T21:55:24.608Z,82.50
2017-09-14T21:57:52.084Z,82.70
2017-09-14T22:00:20.309Z,82.60
2017-09-14T22:02:47.756Z,82.60
2017-09-14T22:05:15.220Z,83.00
2017-09-14T22:07:42.686Z,82.90
2017-09-14T22:10:10.121Z,82.50
2017-09-14T22:12:38.340Z,82.30
2017-09-14T22:15:05.789Z,82.20
2017-09-14T22:17:33.253Z,82.00
2017-09-14T22:20:00.716Z,81.90
2017-09-14T22:22:28.924Z,82.50
2017-09-14T22:24:56.380Z,82.50
2017-09-14T22:27:24.596Z,82.10
2017-09-14T22:29:52.050Z,82.10
2017-09-14T22:32:19.529Z,82.10
2017-09-14T22:34:46.968Z,82.30
2017-09-14T22:37:14.413Z,82.30
2017-09-14T22:39:41.872Z,82.20
2017-09-14T22:42:09.311Z,82.20
2017-09-14T22:44:36.771Z,82.10
2017-09-14T22:47:04.224Z,82.10
2017-09-14T22:49:31.700Z,82.10
2017-09-14T22:51:59.158Z,82.00
2017-09-14T22:54:26.613Z,82.00
2017-09-14T22:56:54.108Z,81.90
2017-09-14T22:59:21.568Z,81.90
2017-09-14T23:01:49.028Z,81.90
2017-09-14T23:04:16.476Z,81.90
2017-09-14T23:06:43.941Z,81.90
2017-09-14T23:09:11.413Z,81.90
2017-09-14T23:11:38.896Z,81.90
2017-09-14T23:14:06.336Z,82.00
2017-09-14T23:16:33.797Z,82.00
2017-09-14T23:19:01.261Z,82.00
2017-09-14T23:21:28.723Z,82.00
2017-09-14T23:23:56.180Z,82.10
2017-09-14T23:26:23.628Z,82.10
2017-09-14T23:28:51.080Z,82.10
2017-09-14T23:31:18.542Z,81.90
2017-09-14T23:33:46.797Z,81.80
2017-09-14T23:36:14.268Z,81.80
2017-09-14T23:38:41.725Z,81.80
2017-09-14T23:41:09.185Z,81.80
2017-09-14T23:43:36.641Z,82.50
2017-09-14T23:46:04.119Z,81.90
2017-09-14T23:48:31.574Z,81.90
2017-09-14T23:50:59.032Z,82.00
2017-09-14T23:53:26.497Z,82.00
2017-09-14T23:55:53.964Z,82.00
2017-09-14T23:58:21.405Z,82.00
