createdAt,value
2018-05-25T00:02:10.415Z,29.70
2018-05-25T00:04:39.359Z,30.00
2018-05-25T00:07:07.480Z,30.00
2018-05-25T00:09:36.445Z,30.40
2018-05-25T00:12:04.577Z,30.40
2018-05-25T00:14:32.716Z,30.50
2018-05-25T00:17:01.740Z,30.80
2018-05-25T00:19:29.885Z,30.80
2018-05-25T00:21:58.810Z,31.00
2018-05-25T00:24:26.973Z,31.00
2018-05-25T00:38:46.381Z,31.50
2018-05-25T00:41:15.309Z,31.70
2018-05-25T00:43:43.511Z,31.70
2018-05-25T00:46:11.674Z,31.60
2018-05-25T00:48:39.830Z,31.80
2018-05-25T00:51:08.009Z,31.60
2018-05-25T00:53:36.213Z,31.60
2018-05-25T00:56:04.348Z,31.80
2018-05-25T00:58:32.464Z,31.60
2018-05-25T01:01:00.818Z,31.40
2018-05-25T01:03:29.012Z,31.60
2018-05-25T01:05:57.181Z,31.60
2018-05-25T01:08:25.457Z,31.60
2018-05-25T01:10:53.596Z,31.40
2018-05-25T01:13:21.749Z,31.80
2018-05-25T01:15:50.042Z,31.70
2018-05-25T01:18:18.181Z,31.60
2018-05-25T01:20:47.223Z,31.50
2018-05-25T01:23:15.422Z,31.50
2018-05-25T01:25:43.570Z,31.30
2018-05-25T01:28:11.730Z,31.60
2018-05-25T01:30:39.905Z,31.60
2018-05-25T01:33:08.046Z,31.40
2018-05-25T01:35:36.241Z,31.50
2018-05-25T01:38:04.400Z,31.70
2018-05-25T01:40:33.271Z,31.80
2018-05-25T01:43:02.237Z,31.90
2018-05-25T01:45:30.410Z,31.90
2018-05-25T01:47:58.585Z,32.10
2018-05-25T01:50:26.783Z,32.10
2018-05-25T01:52:55.721Z,32.30
2018-05-25T01:55:23.937Z,32.30
2018-05-25T01:57:52.889Z,32.60
2018-05-25T02:00:21.041Z,32.60
2018-05-25T02:02:49.229Z,32.50
2018-05-25T02:05:17.389Z,33.00
2018-05-25T02:07:45.554Z,32.80
2018-05-25T02:10:13.702Z,34.10
2018-05-25T02:12:42.650Z,33.00
2018-05-25T02:15:10.802Z,33.00
2018-05-25T02:17:38.972Z,33.00
2018-05-25T02:20:07.140Z,33.00
2018-05-25T02:22:35.273Z,32.90
2018-05-25T02:25:04.218Z,33.00
2018-05-25T02:27:32.373Z,33.00
2018-05-25T02:30:01.346Z,32.80
2018-05-25T02:32:29.534Z,32.80
2018-05-25T02:34:57.799Z,33.20
2018-05-25T02:37:25.930Z,33.40
2018-05-25T02:39:54.086Z,33.70
2018-05-25T02:42:22.299Z,33.70
2018-05-25T02:44:51.289Z,34.00
2018-05-25T02:47:20.240Z,34.30
2018-05-25T02:49:49.227Z,34.30
2018-05-25T02:52:17.433Z,34.30
2018-05-25T02:54:45.560Z,34.20
2018-05-25T02:57:13.750Z,34.90
2018-05-25T02:59:41.910Z,34.20
2018-05-25T03:02:10.040Z,34.30
2018-05-25T03:04:38.266Z,34.30
2018-05-25T03:07:06.446Z,34.30
2018-05-25T03:09:34.639Z,34.30
2018-05-25T03:12:02.823Z,34.10
2018-05-25T03:14:31.708Z,34.00
2018-05-25T03:16:59.883Z,34.00
2018-05-25T03:19:28.823Z,33.90
2018-05-25T03:21:56.965Z,33.70
2018-05-25T03:24:25.943Z,33.40
2018-05-25T03:26:54.890Z,32.80
2018-05-25T03:29:23.024Z,32.90
2018-05-25T03:31:51.239Z,32.70
2018-05-25T03:34:19.862Z,32.70
2018-05-25T03:36:48.827Z,32.80
2018-05-25T03:39:17.018Z,32.70
2018-05-25T03:41:45.166Z,32.70
2018-05-25T03:44:13.362Z,32.90
2018-05-25T03:46:41.528Z,32.70
2018-05-25T03:49:10.351Z,32.70
2018-05-25T03:51:38.886Z,32.80
2018-05-25T03:54:07.079Z,32.80
2018-05-25T03:56:35.246Z,32.20
2018-05-25T03:59:21.452Z,32.80
2018-05-25T04:01:58.211Z,31.70
2018-05-25T04:04:26.475Z,31.70
2018-05-25T04:06:54.716Z,31.50
2018-05-25T04:09:22.874Z,31.30
2018-05-25T04:11:51.082Z,31.10
2018-05-25T04:14:19.268Z,30.90
2018-05-25T04:16:47.521Z,30.60
2018-05-25T04:19:15.669Z,30.20
2018-05-25T04:21:43.850Z,30.10
2018-05-25T04:24:11.993Z,29.80
2018-05-25T04:26:40.876Z,28.80
2018-05-25T04:29:09.277Z,28.70
2018-05-25T04:31:37.815Z,29.20
2018-05-25T04:34:05.955Z,28.10
2018-05-25T04:36:34.085Z,27.90
2018-05-25T04:39:02.235Z,27.30
2018-05-25T04:41:30.349Z,27.00
2018-05-25T04:43:58.513Z,26.80
2018-05-25T04:46:28.270Z,26.30
2018-05-25T04:48:56.590Z,26.30
2018-05-25T04:51:26.162Z,25.40
2018-05-25T04:53:54.352Z,25.30
2018-05-25T04:56:22.593Z,25.30
2018-05-25T04:58:50.789Z,25.10
2018-05-25T05:01:18.950Z,24.90
2018-05-25T05:03:47.094Z,24.60
2018-05-25T05:06:15.289Z,24.10
2018-05-25T05:08:43.499Z,24.00
2018-05-25T05:11:12.495Z,23.50
2018-05-25T05:13:41.406Z,23.10
2018-05-25T05:16:10.450Z,24.20
2018-05-25T05:18:38.618Z,23.20
2018-05-25T05:21:06.778Z,23.20
2018-05-25T05:23:34.963Z,23.30
2018-05-25T05:26:03.120Z,23.30
2018-05-25T05:28:31.289Z,22.80
2018-05-25T05:30:59.490Z,23.40
2018-05-25T05:33:27.666Z,23.10
2018-05-25T05:35:55.846Z,22.70
2018-05-25T05:38:24.030Z,22.60
2018-05-25T05:40:52.895Z,22.00
2018-05-25T05:43:21.170Z,22.00
2018-05-25T05:45:49.450Z,21.90
2018-05-25T05:48:17.632Z,21.70
2018-05-25T05:50:45.756Z,21.50
2018-05-25T05:53:13.930Z,21.30
2018-05-25T05:55:42.095Z,21.40
2018-05-25T05:58:10.298Z,21.00
2018-05-25T06:00:38.569Z,21.20
2018-05-25T06:03:06.708Z,20.40
2018-05-25T06:05:34.825Z,20.80
2018-05-25T06:08:02.986Z,20.40
2018-05-25T06:10:31.129Z,20.50
2018-05-25T06:12:59.289Z,20.10
2018-05-25T06:15:28.212Z,20.00
2018-05-25T06:17:56.402Z,20.00
2018-05-25T06:20:24.532Z,20.50
2018-05-25T06:22:52.703Z,20.00
2018-05-25T06:25:20.911Z,20.00
2018-05-25T06:27:49.077Z,20.00
2018-05-25T06:30:17.243Z,19.70
2018-05-25T06:32:45.431Z,19.50
2018-05-25T06:35:13.582Z,19.30
2018-05-25T06:37:41.757Z,19.40
2018-05-25T06:40:09.934Z,18.60
2018-05-25T06:42:38.082Z,19.00
2018-05-25T06:45:07.123Z,18.60
2018-05-25T06:47:35.303Z,18.50
2018-05-25T06:50:03.500Z,18.30
2018-05-25T06:52:31.664Z,18.50
2018-05-25T06:54:59.788Z,18.30
2018-05-25T06:57:27.973Z,18.40
2018-05-25T06:59:56.142Z,17.60
2018-05-25T07:02:24.327Z,18.00
2018-05-25T07:04:52.456Z,17.90
2018-05-25T07:07:21.408Z,17.50
2018-05-25T07:09:49.557Z,17.50
2018-05-25T07:12:17.680Z,17.60
2018-05-25T07:14:45.845Z,17.10
2018-05-25T07:17:14.769Z,16.70
2018-05-25T07:19:43.826Z,16.60
2018-05-25T07:22:12.266Z,16.70
2018-05-25T07:24:40.435Z,16.30
2018-05-25T07:27:08.608Z,16.30
2018-05-25T07:29:36.822Z,16.40
2018-05-25T07:32:04.949Z,16.40
2018-05-25T07:34:33.138Z,16.40
2018-05-25T07:37:01.315Z,16.50
2018-05-25T07:39:29.450Z,16.60
2018-05-25T07:41:57.735Z,16.30
2018-05-25T07:44:25.903Z,17.50
2018-05-25T07:46:54.102Z,16.30
2018-05-25T07:49:22.278Z,15.90
2018-05-25T07:51:50.461Z,15.40
2018-05-25T07:54:18.689Z,15.60
2018-05-25T07:56:46.909Z,15.10
2018-05-25T07:59:15.081Z,14.70
2018-05-25T08:01:43.257Z,15.10
2018-05-25T08:04:11.597Z,15.20
2018-05-25T08:06:39.739Z,14.90
2018-05-25T08:09:08.621Z,14.50
2018-05-25T08:11:36.755Z,14.40
2018-05-25T08:14:04.906Z,14.40
2018-05-25T08:16:33.063Z,14.20
2018-05-25T08:19:01.260Z,14.10
2018-05-25T08:21:29.426Z,13.80
2018-05-25T08:23:57.602Z,13.80
2018-05-25T08:26:26.422Z,14.10
2018-05-25T08:28:54.553Z,13.60
2018-05-25T08:31:22.741Z,13.70
2018-05-25T08:33:50.868Z,13.70
2018-05-25T08:36:19.803Z,13.50
2018-05-25T08:38:47.951Z,13.10
2018-05-25T08:41:16.104Z,12.80
2018-05-25T08:43:44.987Z,13.30
2018-05-25T08:46:13.138Z,12.60
2018-05-25T08:48:41.602Z,12.80
2018-05-25T08:51:09.658Z,12.60
2018-05-25T08:53:37.826Z,12.10
2018-05-25T08:56:05.983Z,12.10
2018-05-25T08:58:34.163Z,12.00
2018-05-25T09:01:02.328Z,12.20
2018-05-25T09:03:30.505Z,11.80
2018-05-25T09:05:58.691Z,11.70
2018-05-25T09:08:26.862Z,11.30
2018-05-25T09:10:55.028Z,11.60
2018-05-25T09:13:23.179Z,11.80
2018-05-25T09:15:52.068Z,11.30
2018-05-25T09:18:20.981Z,11.10
2018-05-25T09:20:49.195Z,11.10
2018-05-25T09:23:17.369Z,10.60
2018-05-25T09:25:45.599Z,10.50
2018-05-25T09:28:13.872Z,10.90
2018-05-25T09:30:42.095Z,10.80
2018-05-25T09:33:10.241Z,9.30
2018-05-25T09:35:38.380Z,10.80
2018-05-25T09:38:07.279Z,10.20
2018-05-25T09:40:35.470Z,10.20
2018-05-25T09:43:03.655Z,9.00
2018-05-25T09:45:31.926Z,10.00
2018-05-25T09:48:00.106Z,10.10
2018-05-25T09:50:28.490Z,10.00
2018-05-25T09:52:56.662Z,9.40
2018-05-25T09:55:24.819Z,8.50
2018-05-25T09:57:56.966Z,7.50
2018-05-25T10:00:25.882Z,8.40
2018-05-25T10:02:54.023Z,7.90
2018-05-25T10:05:22.196Z,8.20
2018-05-25T10:07:50.409Z,7.80
2018-05-25T10:10:18.644Z,7.50
2018-05-25T10:12:46.823Z,7.00
2018-05-25T10:15:15.049Z,6.80
2018-05-25T10:17:43.232Z,7.30
2018-05-25T10:20:11.373Z,6.10
2018-05-25T10:22:39.560Z,5.70
2018-05-25T10:25:07.684Z,4.80
2018-05-25T10:27:35.817Z,5.30
2018-05-25T10:30:03.960Z,4.20
2018-05-25T10:32:32.082Z,3.20
2018-05-25T10:35:00.992Z,3.70
2018-05-25T10:37:29.932Z,3.20
2018-05-25T10:39:58.098Z,3.10
2018-05-25T10:42:26.247Z,2.30
2018-05-25T10:44:54.424Z,2.50
2018-05-25T10:47:22.982Z,2.40
2018-05-25T10:49:51.122Z,2.30
2018-05-25T10:52:19.260Z,1.90
2018-05-25T10:54:47.414Z,1.40
2018-05-25T10:57:15.598Z,2.00
2018-05-25T10:59:43.722Z,1.60
2018-05-25T11:02:12.671Z,1.10
2018-05-25T11:04:40.867Z,1.00
2018-05-25T11:07:09.006Z,1.00
2018-05-25T11:09:37.171Z,1.00
2018-05-25T11:12:05.335Z,1.00
2018-05-25T11:14:33.535Z,1.00
2018-05-25T11:17:01.699Z,1.00
2018-05-25T11:19:29.867Z,1.00
2018-05-25T11:21:58.045Z,1.00
2018-05-25T11:24:26.222Z,1.00
2018-05-25T11:26:54.397Z,1.00
2018-05-25T11:29:22.565Z,1.00
2018-05-25T11:31:50.743Z,1.00
2018-05-25T11:34:18.949Z,1.00
2018-05-25T11:36:47.108Z,1.00
2018-05-25T11:39:15.254Z,1.00
2018-05-25T11:41:43.451Z,1.00
2018-05-25T11:44:11.569Z,1.00
2018-05-25T11:46:39.795Z,1.00
2018-05-25T11:49:07.947Z,1.00
2018-05-25T11:51:36.104Z,1.00
2018-05-25T11:54:04.243Z,1.00
2018-05-25T11:56:33.182Z,1.00
2018-05-25T11:59:01.359Z,1.00
2018-05-25T12:01:29.551Z,1.00
2018-05-25T12:03:57.699Z,1.00
2018-05-25T12:06:25.850Z,1.00
2018-05-25T12:08:54.024Z,1.00
2018-05-25T12:11:22.237Z,1.00
2018-05-25T12:13:50.424Z,1.00
2018-05-25T12:16:19.342Z,1.00
2018-05-25T12:18:48.459Z,1.00
2018-05-25T12:21:16.662Z,1.00
2018-05-25T12:23:44.791Z,1.00
2018-05-25T12:26:12.978Z,1.00
2018-05-25T12:28:41.130Z,1.00
2018-05-25T12:31:10.066Z,1.00
2018-05-25T12:33:39.015Z,1.00
2018-05-25T12:36:07.197Z,1.00
2018-05-25T12:38:35.400Z,1.00
2018-05-25T12:41:03.540Z,1.00
2018-05-25T12:43:31.712Z,1.00
2018-05-25T12:45:59.969Z,1.00
2018-05-25T12:48:29.017Z,1.00
2018-05-25T12:50:57.199Z,1.00
2018-05-25T12:53:25.427Z,1.00
2018-05-25T12:55:53.582Z,1.00
2018-05-25T12:58:22.629Z,1.00
2018-05-25T13:00:50.772Z,1.00
2018-05-25T13:03:18.921Z,1.00
2018-05-25T13:05:47.119Z,1.00
2018-05-25T13:08:15.249Z,1.00
2018-05-25T13:10:43.415Z,1.00
2018-05-25T13:13:11.633Z,1.00
2018-05-25T13:15:39.781Z,1.00
2018-05-25T13:18:08.736Z,1.00
2018-05-25T13:20:36.903Z,1.00
2018-05-25T13:23:05.086Z,1.00
2018-05-25T13:25:33.255Z,1.00
2018-05-25T13:28:01.440Z,1.00
2018-05-25T13:30:29.602Z,1.00
2018-05-25T13:32:58.194Z,1.00
2018-05-25T13:35:26.327Z,1.00
2018-05-25T13:37:54.517Z,1.00
2018-05-25T13:40:22.728Z,1.00
2018-05-25T13:42:50.878Z,1.00
2018-05-25T13:45:19.071Z,1.00
2018-05-25T13:47:47.194Z,1.00
2018-05-25T13:50:15.347Z,1.00
2018-05-25T13:52:43.507Z,1.00
2018-05-25T13:55:12.464Z,1.00
2018-05-25T13:57:40.636Z,1.00
2018-05-25T14:00:08.778Z,1.00
2018-05-25T14:02:36.946Z,1.00
2018-05-25T14:05:05.123Z,1.00
2018-05-25T14:07:33.314Z,1.00
2018-05-25T14:10:01.516Z,1.00
2018-05-25T14:12:30.410Z,1.00
2018-05-25T14:14:58.531Z,1.00
2018-05-25T14:17:26.691Z,1.00
2018-05-25T14:19:54.812Z,1.00
2018-05-25T14:22:22.945Z,1.00
2018-05-25T14:24:51.074Z,1.00
2018-05-25T14:27:19.664Z,1.00
2018-05-25T14:29:48.572Z,1.00
2018-05-25T14:32:16.718Z,1.00
2018-05-25T14:34:45.671Z,1.00
2018-05-25T14:37:13.815Z,1.00
2018-05-25T14:39:42.017Z,1.00
2018-05-25T14:42:10.145Z,1.00
2018-05-25T14:44:38.319Z,1.00
2018-05-25T14:47:06.507Z,1.00
2018-05-25T14:49:35.404Z,1.00
2018-05-25T14:52:03.548Z,1.00
2018-05-25T14:54:32.472Z,1.00
2018-05-25T14:57:00.629Z,1.00
2018-05-25T14:59:28.806Z,1.00
2018-05-25T15:01:57.003Z,1.00
2018-05-25T15:04:25.195Z,1.00
2018-05-25T15:06:53.353Z,1.00
2018-05-25T15:09:21.527Z,1.00
2018-05-25T15:11:49.693Z,1.00
2018-05-25T15:14:17.988Z,1.00
2018-05-25T15:16:46.112Z,1.00
2018-05-25T15:19:14.249Z,1.00
2018-05-25T15:21:42.432Z,1.00
2018-05-25T15:24:11.349Z,1.00
2018-05-25T15:26:39.514Z,1.00
2018-05-25T15:29:07.665Z,1.00
2018-05-25T15:31:36.613Z,1.00
2018-05-25T15:34:04.806Z,1.00
2018-05-25T15:36:33.048Z,1.00
2018-05-25T15:39:01.241Z,1.00
2018-05-25T15:41:29.440Z,1.00
2018-05-25T15:43:57.564Z,1.00
2018-05-25T15:46:25.758Z,1.00
2018-05-25T15:48:53.936Z,1.00
2018-05-25T15:51:22.186Z,1.00
2018-05-25T15:53:50.347Z,1.00
2018-05-25T15:56:18.556Z,1.00
2018-05-25T15:58:46.722Z,1.00
2018-05-25T16:01:14.878Z,1.00
2018-05-25T16:03:42.999Z,1.00
2018-05-25T16:06:11.142Z,1.00
2018-05-25T16:08:39.352Z,1.00
2018-05-25T16:11:07.487Z,1.00
2018-05-25T16:13:36.002Z,1.00
2018-05-25T16:16:04.187Z,1.00
2018-05-25T16:18:33.943Z,1.00
2018-05-25T16:21:02.117Z,1.00
2018-05-25T16:23:30.265Z,1.00
2018-05-25T16:25:58.434Z,1.00
2018-05-25T16:28:26.596Z,1.00
2018-05-25T16:30:54.808Z,1.00
2018-05-25T16:33:22.940Z,1.00
2018-05-25T16:35:51.960Z,1.00
2018-05-25T16:38:20.085Z,1.00
2018-05-25T16:40:48.331Z,1.00
2018-05-25T16:43:17.020Z,1.00
2018-05-25T16:45:45.149Z,1.00
2018-05-25T16:48:13.291Z,1.00
2018-05-25T16:50:42.197Z,1.00
2018-05-25T16:53:11.110Z,1.00
2018-05-25T16:55:39.240Z,1.00
2018-05-25T16:58:07.415Z,1.00
2018-05-25T17:00:35.672Z,1.00
2018-05-25T17:03:04.431Z,1.00
2018-05-25T17:05:32.630Z,1.00
2018-05-25T17:08:01.005Z,1.00
2018-05-25T17:10:29.147Z,1.00
2018-05-25T17:12:57.410Z,1.00
2018-05-25T17:15:26.315Z,1.00
2018-05-25T17:17:54.469Z,1.00
2018-05-25T17:20:22.612Z,1.00
2018-05-25T17:22:51.204Z,1.00
2018-05-25T17:25:20.132Z,1.00
2018-05-25T17:27:48.331Z,1.00
2018-05-25T17:30:16.469Z,1.00
2018-05-25T17:32:44.639Z,1.00
2018-05-25T17:35:12.832Z,1.00
2018-05-25T17:37:41.023Z,1.00
2018-05-25T17:40:09.178Z,1.00
2018-05-25T17:42:37.326Z,1.00
2018-05-25T17:45:05.465Z,1.00
2018-05-25T17:47:33.687Z,1.00
2018-05-25T17:50:01.862Z,1.00
2018-05-25T17:52:29.981Z,1.00
2018-05-25T17:54:58.155Z,1.00
2018-05-25T17:57:26.302Z,1.00
2018-05-25T17:59:54.484Z,1.00
2018-05-25T18:02:22.614Z,1.00
2018-05-25T18:04:50.770Z,1.00
2018-05-25T18:07:18.924Z,1.00
2018-05-25T18:09:47.856Z,1.00
2018-05-25T18:12:15.994Z,1.00
2018-05-25T18:14:45.140Z,3.60
2018-05-25T18:17:13.314Z,3.60
2018-05-25T18:19:41.486Z,5.30
2018-05-25T18:22:09.696Z,5.40
2018-05-25T18:24:38.620Z,7.50
2018-05-25T18:27:06.790Z,8.20
2018-05-25T18:29:34.983Z,8.20
2018-05-25T18:32:03.854Z,8.20
2018-05-25T18:34:32.025Z,8.90
2018-05-25T18:37:00.703Z,9.60
2018-05-25T18:39:29.620Z,10.40
2018-05-25T18:41:57.779Z,10.40
2018-05-25T18:44:25.950Z,10.60
2018-05-25T18:46:54.084Z,10.90
2018-05-25T18:49:23.250Z,11.20
2018-05-25T18:51:51.438Z,11.50
2018-05-25T18:54:34.194Z,11.90
2018-05-25T18:57:02.425Z,12.10
2018-05-25T18:59:30.590Z,12.50
2018-05-25T19:01:58.824Z,12.60
2018-05-25T19:04:26.986Z,13.90
2018-05-25T19:06:55.141Z,13.30
2018-05-25T19:09:23.278Z,13.40
2018-05-25T19:11:51.442Z,14.60
2018-05-25T19:14:19.633Z,13.90
2018-05-25T19:16:47.809Z,14.10
2018-05-25T19:19:16.086Z,14.30
2018-05-25T19:21:44.253Z,14.50
2018-05-25T19:24:12.419Z,15.60
2018-05-25T19:26:40.597Z,14.90
2018-05-25T19:29:08.730Z,15.40
2018-05-25T19:31:36.932Z,15.30
2018-05-25T19:34:05.213Z,15.30
2018-05-25T19:36:33.379Z,15.30
2018-05-25T19:39:01.559Z,15.30
2018-05-25T19:41:29.772Z,15.30
2018-05-25T19:43:58.686Z,15.10
2018-05-25T19:46:26.881Z,15.20
2018-05-25T19:48:55.102Z,15.10
2018-05-25T19:51:24.046Z,15.10
2018-05-25T19:53:52.384Z,15.20
2018-05-25T19:56:20.541Z,15.00
2018-05-25T19:58:48.698Z,15.60
2018-05-25T20:01:16.837Z,15.90
2018-05-25T20:03:46.006Z,16.10
2018-05-25T20:06:14.410Z,16.80
2018-05-25T20:08:42.574Z,16.40
2018-05-25T20:11:10.758Z,16.60
2018-05-25T20:13:38.912Z,16.60
2018-05-25T20:16:07.131Z,16.70
2018-05-25T20:18:35.306Z,17.00
2018-05-25T20:21:04.335Z,17.40
2018-05-25T20:23:33.383Z,17.40
2018-05-25T20:26:01.567Z,17.30
2018-05-25T20:28:29.845Z,17.40
2018-05-25T20:30:57.982Z,17.60
2018-05-25T20:33:26.127Z,17.70
2018-05-25T20:35:55.091Z,18.10
2018-05-25T20:38:23.290Z,18.10
2018-05-25T20:40:51.490Z,18.10
2018-05-25T20:43:20.481Z,18.20
2018-05-25T20:45:48.629Z,18.30
2018-05-25T20:48:17.526Z,18.50
2018-05-25T20:50:45.709Z,18.50
2018-05-25T20:53:13.924Z,18.60
2018-05-25T20:55:42.131Z,18.60
2018-05-25T20:58:11.141Z,19.10
2018-05-25T21:00:39.343Z,19.10
2018-05-25T21:03:07.516Z,19.00
2018-05-25T21:05:35.682Z,19.20
2018-05-25T21:08:03.833Z,19.20
2018-05-25T21:10:32.761Z,19.50
2018-05-25T21:13:00.898Z,19.60
2018-05-25T21:15:29.048Z,19.80
2018-05-25T21:17:57.929Z,20.00
2018-05-25T21:20:26.083Z,20.00
2018-05-25T21:22:54.240Z,20.00
2018-05-25T21:25:22.392Z,20.20
2018-05-25T21:27:51.019Z,20.30
2018-05-25T21:30:19.206Z,20.40
2018-05-25T21:32:48.141Z,20.40
2018-05-25T21:35:16.289Z,20.90
2018-05-25T21:37:44.450Z,21.20
2018-05-25T21:40:14.360Z,21.60
2018-05-25T21:42:43.331Z,21.70
2018-05-25T21:45:11.479Z,21.70
2018-05-25T21:47:40.340Z,21.80
2018-05-25T21:50:08.642Z,21.80
2018-05-25T21:52:36.849Z,21.90
2018-05-25T21:55:05.438Z,21.90
2018-05-25T21:57:33.593Z,21.80
2018-05-25T22:00:01.824Z,21.60
2018-05-25T22:02:29.959Z,21.90
2018-05-25T22:04:58.153Z,21.80
2018-05-25T22:07:26.295Z,21.80
2018-05-25T22:10:04.374Z,21.80
2018-05-25T22:12:32.766Z,21.80
2018-05-25T22:15:00.930Z,22.20
2018-05-25T22:17:29.165Z,22.30
2018-05-25T22:19:57.365Z,22.70
2018-05-25T22:22:26.472Z,23.00
2018-05-25T22:24:54.614Z,23.00
2018-05-25T22:27:22.775Z,23.00
2018-05-25T22:29:51.611Z,22.80
2018-05-25T22:32:19.780Z,22.80
2018-05-25T22:34:47.967Z,22.80
2018-05-25T22:37:16.168Z,23.10
2018-05-25T22:39:45.070Z,24.10
2018-05-25T22:42:12.522Z,24.10
2018-05-25T22:44:58.668Z,24.10
2018-05-25T22:47:44.851Z,24.40
2018-05-25T22:50:30.837Z,24.70
2018-05-25T22:53:03.684Z,25.10
2018-05-25T22:55:32.572Z,25.70
2018-05-25T22:58:00.743Z,25.70
2018-05-25T23:00:29.694Z,26.40
2018-05-25T23:02:57.866Z,26.40
2018-05-25T23:05:25.997Z,26.70
2018-05-25T23:07:54.178Z,26.80
2018-05-25T23:10:22.337Z,27.00
2018-05-25T23:12:50.491Z,27.20
2018-05-25T23:15:19.401Z,27.60
2018-05-25T23:17:47.555Z,27.70
2018-05-25T23:20:15.736Z,28.00
2018-05-25T23:22:43.879Z,28.10
2018-05-25T23:25:12.039Z,28.30
2018-05-25T23:27:40.198Z,29.80
2018-05-25T23:30:08.361Z,29.10
2018-05-25T23:32:36.509Z,29.20
2018-05-25T23:35:04.633Z,29.60
2018-05-25T23:37:32.895Z,29.70
2018-05-25T23:40:01.445Z,30.20
2018-05-25T23:42:29.627Z,30.50
2018-05-25T23:44:57.842Z,30.60
2018-05-25T23:47:26.018Z,30.70
2018-05-25T23:49:54.817Z,30.90
2018-05-25T23:52:23.724Z,31.30
2018-05-25T23:54:51.877Z,31.20
2018-05-25T23:57:20.120Z,31.60
2018-05-25T23:59:48.294Z,32.00
