createdAt,value
2022-08-27T00:00:20.487Z,993.93
2022-08-27T00:01:20.454Z,993.98
2022-08-27T00:02:20.545Z,994.02
2022-08-27T00:03:20.425Z,993.96
2022-08-27T00:04:20.482Z,993.95
2022-08-27T00:05:20.405Z,993.94
2022-08-27T00:07:20.371Z,993.92
2022-08-27T00:08:20.357Z,993.94
2022-08-27T00:09:26.817Z,993.92
2022-08-27T00:10:20.329Z,993.83
2022-08-27T00:11:20.317Z,993.85
2022-08-27T00:12:20.302Z,993.88
2022-08-27T00:13:20.290Z,993.84
2022-08-27T00:14:20.279Z,993.86
2022-08-27T00:15:20.263Z,993.83
2022-08-27T00:16:20.322Z,993.85
2022-08-27T00:17:20.235Z,993.83
2022-08-27T00:18:22.728Z,993.88
2022-08-27T00:19:20.206Z,993.85
2022-08-27T00:20:20.200Z,993.83
2022-08-27T00:21:20.180Z,993.87
2022-08-27T00:22:20.167Z,993.85
2022-08-27T00:23:20.154Z,993.84
2022-08-27T00:24:20.137Z,993.85
2022-08-27T00:25:20.126Z,993.83
2022-08-27T00:26:20.114Z,993.81
2022-08-27T00:27:20.099Z,993.83
2022-08-27T00:28:20.083Z,993.84
2022-08-27T00:29:20.070Z,993.81
2022-08-27T00:30:20.055Z,993.85
2022-08-27T00:31:20.095Z,993.85
2022-08-27T00:32:20.029Z,993.87
2022-08-27T00:33:20.017Z,993.85
2022-08-27T00:34:20.003Z,993.86
2022-08-27T00:35:19.990Z,993.84
2022-08-27T00:36:19.975Z,993.81
2022-08-27T00:37:19.964Z,993.86
2022-08-27T00:38:19.954Z,993.83
2022-08-27T00:39:19.937Z,993.78
2022-08-27T00:40:20.027Z,993.80
2022-08-27T00:41:19.910Z,993.79
2022-08-27T00:42:19.896Z,993.80
2022-08-27T00:43:19.883Z,993.75
2022-08-27T00:44:19.869Z,993.79
2022-08-27T00:45:19.986Z,993.80
2022-08-27T00:46:19.840Z,993.77
2022-08-27T00:47:19.829Z,993.79
2022-08-27T00:48:20.344Z,993.77
2022-08-27T00:49:19.799Z,993.82
2022-08-27T00:50:19.785Z,993.77
2022-08-27T00:51:19.773Z,993.76
2022-08-27T00:52:19.759Z,993.81
2022-08-27T00:53:19.745Z,993.80
2022-08-27T00:54:19.731Z,993.78
2022-08-27T00:55:19.718Z,993.80
2022-08-27T00:56:19.703Z,993.80
2022-08-27T00:57:19.690Z,993.78
2022-08-27T00:58:19.676Z,993.78
2022-08-27T00:59:19.667Z,993.79
2022-08-27T01:00:19.648Z,993.75
2022-08-27T01:01:19.736Z,993.76
2022-08-27T01:02:19.735Z,993.83
2022-08-27T01:03:19.610Z,993.82
2022-08-27T01:04:19.594Z,993.78
2022-08-27T01:05:19.581Z,993.79
2022-08-27T01:06:19.567Z,993.86
2022-08-27T01:07:19.555Z,993.81
2022-08-27T01:08:19.542Z,993.79
2022-08-27T01:09:19.528Z,993.83
2022-08-27T01:10:19.511Z,993.83
2022-08-27T01:11:19.501Z,993.79
2022-08-27T01:12:19.486Z,993.79
2022-08-27T01:13:19.471Z,993.73
2022-08-27T01:14:19.455Z,993.70
2022-08-27T01:15:20.184Z,993.70
2022-08-27T01:16:19.479Z,993.75
2022-08-27T01:17:19.419Z,993.76
2022-08-27T01:18:19.402Z,993.78
2022-08-27T01:19:19.389Z,993.68
2022-08-27T01:20:19.374Z,993.74
2022-08-27T01:21:19.362Z,993.74
2022-08-27T01:22:21.870Z,993.74
2022-08-27T01:23:19.334Z,993.75
2022-08-27T01:24:19.321Z,993.73
2022-08-27T01:25:19.308Z,993.73
2022-08-27T01:26:19.293Z,993.70
2022-08-27T01:27:19.280Z,993.71
2022-08-27T01:28:21.828Z,993.73
2022-08-27T01:29:19.255Z,993.74
2022-08-27T01:30:19.240Z,993.77
2022-08-27T01:31:19.253Z,993.77
2022-08-27T01:32:19.214Z,993.76
2022-08-27T01:33:19.197Z,993.72
2022-08-27T01:34:19.185Z,993.76
2022-08-27T01:35:19.172Z,993.76
2022-08-27T01:36:19.157Z,993.74
2022-08-27T01:37:23.784Z,993.76
2022-08-27T01:38:30.405Z,993.74
2022-08-27T01:39:21.119Z,993.72
2022-08-27T01:40:19.149Z,993.80
2022-08-27T01:41:19.136Z,993.72
2022-08-27T01:42:19.081Z,993.74
2022-08-27T01:43:19.066Z,993.79
2022-08-27T01:44:20.924Z,993.74
2022-08-27T01:45:19.041Z,993.68
2022-08-27T01:46:19.075Z,993.66
2022-08-27T01:47:19.016Z,993.68
2022-08-27T01:48:19.002Z,993.71
2022-08-27T01:49:18.989Z,993.75
2022-08-27T01:50:18.981Z,993.75
2022-08-27T01:51:18.963Z,993.77
2022-08-27T01:52:18.949Z,993.71
2022-08-27T01:53:18.937Z,993.68
2022-08-27T01:54:18.923Z,993.69
2022-08-27T01:55:18.911Z,993.66
2022-08-27T01:56:18.895Z,993.71
2022-08-27T01:57:21.955Z,993.75
2022-08-27T01:58:18.874Z,993.71
2022-08-27T01:59:18.859Z,993.73
2022-08-27T02:00:18.844Z,993.68
2022-08-27T02:01:18.889Z,993.77
2022-08-27T02:02:18.942Z,993.71
2022-08-27T02:03:18.808Z,993.69
2022-08-27T02:04:18.793Z,993.71
2022-08-27T02:05:18.781Z,993.72
2022-08-27T02:06:18.766Z,993.73
2022-08-27T02:07:18.755Z,993.67
2022-08-27T02:08:18.742Z,993.76
2022-08-27T02:09:18.732Z,993.66
2022-08-27T02:10:18.716Z,993.70
2022-08-27T02:11:18.704Z,993.65
2022-08-27T02:12:18.691Z,993.69
2022-08-27T02:13:18.682Z,993.62
2022-08-27T02:14:18.666Z,993.64
2022-08-27T02:15:18.655Z,993.59
2022-08-27T02:16:18.719Z,993.60
2022-08-27T02:17:18.629Z,993.61
2022-08-27T02:18:18.614Z,993.55
2022-08-27T02:19:18.604Z,993.62
2022-08-27T02:20:18.590Z,993.56
2022-08-27T02:21:18.577Z,993.57
2022-08-27T02:22:18.563Z,993.57
2022-08-27T02:23:18.554Z,993.58
2022-08-27T02:24:18.539Z,993.53
2022-08-27T02:25:18.527Z,993.49
2022-08-27T02:26:18.513Z,993.50
2022-08-27T02:27:18.500Z,993.49
2022-08-27T02:28:18.488Z,993.49
2022-08-27T02:29:18.476Z,993.47
2022-08-27T02:30:18.462Z,993.49
2022-08-27T02:31:18.582Z,993.47
2022-08-27T02:32:23.967Z,993.45
2022-08-27T02:33:18.422Z,993.48
2022-08-27T02:34:18.409Z,993.55
2022-08-27T02:35:18.395Z,993.53
2022-08-27T02:36:18.381Z,993.54
2022-08-27T02:37:18.368Z,993.55
2022-08-27T02:38:18.354Z,993.57
2022-08-27T02:39:18.342Z,993.54
2022-08-27T02:40:18.379Z,993.57
2022-08-27T02:41:18.317Z,993.53
2022-08-27T02:42:18.302Z,993.54
2022-08-27T02:43:25.008Z,993.55
2022-08-27T02:44:20.274Z,993.49
2022-08-27T02:45:18.266Z,993.52
2022-08-27T02:46:18.305Z,993.54
2022-08-27T02:47:18.239Z,993.53
2022-08-27T02:48:18.223Z,993.49
2022-08-27T02:49:18.212Z,993.50
2022-08-27T02:50:18.196Z,993.48
2022-08-27T02:51:18.183Z,993.48
2022-08-27T02:52:24.806Z,993.53
2022-08-27T02:53:18.157Z,993.54
2022-08-27T02:54:18.143Z,993.62
2022-08-27T02:55:18.130Z,993.63
2022-08-27T02:56:21.816Z,993.61
2022-08-27T02:57:18.103Z,993.59
2022-08-27T02:58:18.089Z,993.63
2022-08-27T02:59:18.077Z,993.61
2022-08-27T03:00:18.065Z,993.59
2022-08-27T03:01:18.095Z,993.53
2022-08-27T03:02:18.156Z,993.48
2022-08-27T03:03:18.025Z,993.51
2022-08-27T03:04:18.011Z,993.50
2022-08-27T03:05:18.006Z,993.51
2022-08-27T03:06:17.983Z,993.50
2022-08-27T03:07:18.772Z,993.56
2022-08-27T03:08:17.958Z,993.56
2022-08-27T03:09:17.946Z,993.59
2022-08-27T03:10:17.932Z,993.56
2022-08-27T03:11:17.923Z,993.54
2022-08-27T03:12:17.906Z,993.52
2022-08-27T03:13:17.895Z,993.56
2022-08-27T03:14:17.880Z,993.52
2022-08-27T03:15:17.869Z,993.56
2022-08-27T03:16:17.892Z,993.56
2022-08-27T03:17:17.845Z,993.51
2022-08-27T03:18:17.831Z,993.55
2022-08-27T03:19:23.778Z,993.54
2022-08-27T03:20:19.803Z,993.55
2022-08-27T03:21:17.790Z,993.55
2022-08-27T03:22:17.778Z,993.57
2022-08-27T03:23:17.766Z,993.60
2022-08-27T03:24:17.750Z,993.59
2022-08-27T03:25:17.739Z,993.59
2022-08-27T03:26:17.725Z,993.57
2022-08-27T03:27:17.714Z,993.57
2022-08-27T03:28:22.578Z,993.65
2022-08-27T03:29:17.686Z,993.62
2022-08-27T03:30:17.677Z,993.62
2022-08-27T03:31:17.726Z,993.65
2022-08-27T03:32:17.650Z,993.66
2022-08-27T03:33:17.636Z,993.69
2022-08-27T03:34:19.982Z,993.73
2022-08-27T03:35:17.609Z,993.71
2022-08-27T03:36:17.600Z,993.74
2022-08-27T03:37:17.585Z,993.73
2022-08-27T03:38:17.575Z,993.68
2022-08-27T03:39:17.560Z,993.73
2022-08-27T03:40:17.587Z,993.69
2022-08-27T03:41:17.534Z,993.69
2022-08-27T03:42:17.522Z,993.76
2022-08-27T03:43:17.508Z,993.70
2022-08-27T03:44:21.215Z,993.69
2022-08-27T03:45:17.484Z,993.74
2022-08-27T03:46:17.516Z,993.69
2022-08-27T03:47:17.458Z,993.66
2022-08-27T03:48:17.446Z,993.71
2022-08-27T03:49:20.402Z,993.69
2022-08-27T03:50:17.421Z,993.73
2022-08-27T03:51:17.407Z,993.67
2022-08-27T03:52:17.395Z,993.67
2022-08-27T03:53:17.382Z,993.67
2022-08-27T03:54:17.369Z,993.72
2022-08-27T03:55:17.356Z,993.69
2022-08-27T03:56:17.345Z,993.72
2022-08-27T03:57:17.330Z,993.72
2022-08-27T03:58:17.319Z,993.68
2022-08-27T03:59:17.304Z,993.71
2022-08-27T04:00:17.293Z,993.72
2022-08-27T04:02:17.271Z,993.70
2022-08-27T04:03:17.252Z,993.65
2022-08-27T04:04:17.243Z,993.69
2022-08-27T04:05:17.227Z,993.71
2022-08-27T04:06:17.217Z,993.65
2022-08-27T04:08:17.190Z,993.73
2022-08-27T04:09:17.177Z,993.73
2022-08-27T04:10:17.167Z,993.68
2022-08-27T04:11:17.151Z,993.69
2022-08-27T04:12:17.140Z,993.69
2022-08-27T04:13:17.126Z,993.76
2022-08-27T04:14:22.586Z,993.73
2022-08-27T04:15:17.101Z,993.74
2022-08-27T04:16:17.147Z,993.70
2022-08-27T04:17:17.075Z,993.74
2022-08-27T04:18:17.062Z,993.73
2022-08-27T04:19:17.048Z,993.71
2022-08-27T04:20:34.442Z,993.72
2022-08-27T04:21:17.022Z,993.78
2022-08-27T04:22:17.014Z,993.74
2022-08-27T04:23:16.997Z,993.76
2022-08-27T04:24:16.999Z,993.79
2022-08-27T04:25:17.008Z,993.72
2022-08-27T04:26:16.967Z,993.76
2022-08-27T04:27:16.959Z,993.80
2022-08-27T04:28:16.934Z,993.78
2022-08-27T04:29:16.927Z,993.75
2022-08-27T04:30:16.906Z,993.71
2022-08-27T04:31:17.060Z,993.71
2022-08-27T04:32:16.881Z,993.75
2022-08-27T04:33:16.877Z,993.75
2022-08-27T04:34:16.853Z,993.71
2022-08-27T04:35:16.839Z,993.73
2022-08-27T04:36:16.827Z,993.81
2022-08-27T04:37:16.813Z,993.78
2022-08-27T04:38:18.800Z,993.79
2022-08-27T04:39:16.788Z,993.81
2022-08-27T04:40:16.826Z,993.81
2022-08-27T04:41:16.760Z,993.83
2022-08-27T04:42:16.749Z,993.85
2022-08-27T04:43:17.664Z,993.86
2022-08-27T04:44:16.723Z,993.84
2022-08-27T04:45:16.707Z,993.85
2022-08-27T04:46:16.734Z,993.88
2022-08-27T04:47:16.681Z,993.84
2022-08-27T04:48:16.669Z,993.89
2022-08-27T04:49:16.656Z,993.87
2022-08-27T04:50:16.644Z,993.88
2022-08-27T04:51:16.627Z,993.91
2022-08-27T04:52:16.617Z,993.87
2022-08-27T04:53:16.601Z,993.94
2022-08-27T04:54:16.590Z,993.92
2022-08-27T04:55:16.577Z,993.86
2022-08-27T04:56:16.565Z,993.84
2022-08-27T04:57:16.551Z,993.89
2022-08-27T04:58:16.540Z,993.88
2022-08-27T04:59:16.526Z,993.85
2022-08-27T05:00:16.512Z,993.90
2022-08-27T05:01:16.619Z,993.84
2022-08-27T05:02:16.486Z,993.91
2022-08-27T05:03:16.472Z,993.90
2022-08-27T05:04:16.460Z,993.98
2022-08-27T05:05:16.489Z,993.92
2022-08-27T05:06:16.434Z,993.95
2022-08-27T05:07:16.421Z,994.01
2022-08-27T05:08:16.409Z,993.97
2022-08-27T05:09:16.396Z,994.02
2022-08-27T05:10:16.384Z,994.05
2022-08-27T05:11:16.369Z,994.01
2022-08-27T05:12:16.358Z,994.03
2022-08-27T05:13:16.344Z,994.03
2022-08-27T05:14:16.334Z,994.03
2022-08-27T05:16:16.382Z,994.05
2022-08-27T05:17:16.293Z,994.05
2022-08-27T05:18:16.281Z,994.05
2022-08-27T05:19:16.269Z,994.06
2022-08-27T05:20:16.258Z,994.08
2022-08-27T05:21:16.242Z,994.07
2022-08-27T05:22:16.230Z,994.04
2022-08-27T05:23:16.215Z,994.01
2022-08-27T05:24:16.204Z,994.01
2022-08-27T05:25:16.191Z,993.98
2022-08-27T05:26:16.179Z,993.95
2022-08-27T05:27:16.164Z,993.96
2022-08-27T05:28:16.154Z,993.94
2022-08-27T05:29:16.141Z,993.96
2022-08-27T05:30:16.128Z,994.07
2022-08-27T05:31:16.243Z,993.98
2022-08-27T05:32:16.104Z,993.98
2022-08-27T05:33:16.089Z,993.98
2022-08-27T05:34:18.685Z,994.00
2022-08-27T05:35:16.070Z,993.96
2022-08-27T05:36:16.053Z,993.97
2022-08-27T05:37:16.039Z,993.98
2022-08-27T05:38:16.030Z,994.01
2022-08-27T05:39:16.014Z,994.03
2022-08-27T05:40:16.056Z,994.00
2022-08-27T05:41:15.993Z,993.98
2022-08-27T05:42:15.978Z,994.03
2022-08-27T05:43:15.964Z,993.98
2022-08-27T05:44:40.100Z,994.02
2022-08-27T05:45:17.937Z,994.00
2022-08-27T05:46:15.991Z,994.02
2022-08-27T05:47:15.916Z,994.02
2022-08-27T05:48:15.902Z,993.99
2022-08-27T05:49:15.889Z,994.04
2022-08-27T05:50:15.878Z,993.99
2022-08-27T05:51:16.182Z,993.99
2022-08-27T05:52:15.852Z,994.08
2022-08-27T05:53:15.847Z,994.04
2022-08-27T05:54:15.827Z,994.04
2022-08-27T05:55:15.813Z,994.06
2022-08-27T05:56:15.802Z,994.04
2022-08-27T05:57:15.789Z,994.05
2022-08-27T05:58:15.778Z,994.15
2022-08-27T05:59:15.762Z,994.06
2022-08-27T06:00:15.906Z,994.06
2022-08-27T06:01:15.742Z,994.07
2022-08-27T06:02:15.786Z,994.08
2022-08-27T06:03:15.723Z,994.11
2022-08-27T06:04:17.854Z,994.13
2022-08-27T06:05:15.750Z,994.14
2022-08-27T06:06:15.675Z,994.12
2022-08-27T06:07:15.661Z,994.05
2022-08-27T06:08:15.651Z,994.07
2022-08-27T06:09:15.635Z,994.03
2022-08-27T06:10:15.623Z,994.08
2022-08-27T06:11:15.609Z,994.02
2022-08-27T06:12:15.600Z,994.12
2022-08-27T06:13:15.586Z,994.06
2022-08-27T06:14:15.574Z,994.10
2022-08-27T06:15:15.559Z,994.05
2022-08-27T06:16:15.630Z,994.11
2022-08-27T06:17:15.535Z,994.06
2022-08-27T06:18:15.522Z,993.97
2022-08-27T06:19:15.509Z,994.07
2022-08-27T06:20:15.498Z,994.09
2022-08-27T06:21:15.484Z,994.05
2022-08-27T06:22:15.473Z,994.06
2022-08-27T06:23:15.458Z,994.09
2022-08-27T06:24:15.446Z,994.07
2022-08-27T06:25:15.433Z,994.07
2022-08-27T06:26:15.420Z,994.06
2022-08-27T06:27:15.424Z,994.14
2022-08-27T06:28:15.395Z,994.05
2022-08-27T06:29:15.382Z,994.14
2022-08-27T06:30:17.550Z,994.16
2022-08-27T06:31:15.420Z,994.16
2022-08-27T06:32:15.347Z,994.11
2022-08-27T06:33:15.328Z,994.12
2022-08-27T06:34:15.320Z,994.08
2022-08-27T06:35:15.302Z,994.16
2022-08-27T06:36:15.292Z,994.07
2022-08-27T06:37:15.276Z,994.08
2022-08-27T06:38:15.265Z,994.08
2022-08-27T06:39:15.251Z,994.10
2022-08-27T06:40:15.309Z,994.15
2022-08-27T06:41:16.581Z,994.16
2022-08-27T06:42:15.212Z,994.15
2022-08-27T06:43:15.197Z,994.13
2022-08-27T06:44:15.184Z,994.14
2022-08-27T06:45:15.174Z,994.17
2022-08-27T06:46:15.246Z,994.15
2022-08-27T06:47:15.142Z,994.14
2022-08-27T06:48:15.131Z,994.17
2022-08-27T06:49:15.116Z,994.16
2022-08-27T06:50:19.380Z,994.11
2022-08-27T06:51:15.093Z,994.15
2022-08-27T06:52:15.076Z,994.13
2022-08-27T06:53:15.065Z,994.16
2022-08-27T06:54:15.049Z,994.16
2022-08-27T06:55:15.034Z,994.16
2022-08-27T06:56:15.021Z,994.19
2022-08-27T06:57:15.007Z,994.16
2022-08-27T06:58:14.996Z,994.19
2022-08-27T06:59:14.979Z,994.19
2022-08-27T07:00:14.966Z,994.19
2022-08-27T07:01:14.981Z,994.15
2022-08-27T07:02:15.006Z,994.17
2022-08-27T07:03:14.925Z,994.14
2022-08-27T07:04:14.913Z,994.12
2022-08-27T07:05:14.898Z,994.11
2022-08-27T07:06:14.888Z,994.16
2022-08-27T07:07:14.872Z,994.15
2022-08-27T07:08:14.858Z,994.10
2022-08-27T07:09:14.856Z,994.14
2022-08-27T07:10:14.836Z,994.06
2022-08-27T07:11:14.820Z,994.08
2022-08-27T07:12:14.807Z,994.09
2022-08-27T07:13:14.792Z,994.14
2022-08-27T07:14:14.780Z,994.14
2022-08-27T07:15:14.768Z,994.16
2022-08-27T07:16:14.830Z,994.09
2022-08-27T07:17:16.486Z,994.11
2022-08-27T07:18:14.728Z,994.13
2022-08-27T07:19:14.713Z,994.14
2022-08-27T07:20:14.701Z,994.13
2022-08-27T07:21:14.685Z,994.14
2022-08-27T07:22:14.674Z,994.13
2022-08-27T07:23:14.660Z,994.17
2022-08-27T07:24:14.649Z,994.16
2022-08-27T07:25:14.635Z,994.14
2022-08-27T07:26:14.630Z,994.15
2022-08-27T07:27:14.609Z,994.17
2022-08-27T07:28:14.597Z,994.16
2022-08-27T07:29:14.582Z,994.13
2022-08-27T07:30:14.572Z,994.18
2022-08-27T07:31:14.569Z,994.17
2022-08-27T07:32:14.545Z,994.13
2022-08-27T07:33:14.531Z,994.16
2022-08-27T07:34:14.521Z,994.18
2022-08-27T07:35:14.505Z,994.21
2022-08-27T07:36:14.493Z,994.22
2022-08-27T07:37:14.479Z,994.26
2022-08-27T07:38:14.478Z,994.26
2022-08-27T07:39:14.453Z,994.22
2022-08-27T07:40:14.502Z,994.28
2022-08-27T07:41:14.428Z,994.29
2022-08-27T07:42:14.416Z,994.25
2022-08-27T07:43:14.402Z,994.31
2022-08-27T07:44:14.389Z,994.29
2022-08-27T07:45:14.377Z,994.31
2022-08-27T07:46:14.420Z,994.28
2022-08-27T07:47:14.353Z,994.32
2022-08-27T07:48:14.336Z,994.33
2022-08-27T07:49:14.325Z,994.31
2022-08-27T07:50:14.311Z,994.31
2022-08-27T07:51:14.300Z,994.34
2022-08-27T07:52:14.285Z,994.26
2022-08-27T07:53:14.273Z,994.29
2022-08-27T07:54:14.265Z,994.29
2022-08-27T07:55:14.247Z,994.31
2022-08-27T07:56:14.234Z,994.21
2022-08-27T07:57:14.221Z,994.25
2022-08-27T07:58:18.442Z,994.31
2022-08-27T07:59:14.194Z,994.31
2022-08-27T08:00:14.180Z,994.30
2022-08-27T08:01:14.293Z,994.29
2022-08-27T08:02:14.196Z,994.31
2022-08-27T08:03:14.144Z,994.30
2022-08-27T08:04:19.517Z,994.32
2022-08-27T08:05:14.117Z,994.27
2022-08-27T08:06:14.103Z,994.23
2022-08-27T08:07:14.092Z,994.25
2022-08-27T08:09:14.064Z,994.24
2022-08-27T08:10:14.079Z,994.21
2022-08-27T08:11:14.038Z,994.19
2022-08-27T08:12:14.074Z,994.24
2022-08-27T08:13:14.011Z,994.25
2022-08-27T08:14:13.999Z,994.25
2022-08-27T08:15:13.985Z,994.28
2022-08-27T08:16:13.971Z,994.23
2022-08-27T08:17:14.092Z,994.24
2022-08-27T08:18:13.947Z,994.25
2022-08-27T08:19:13.933Z,994.31
2022-08-27T08:20:27.195Z,994.31
2022-08-27T08:21:15.905Z,994.32
2022-08-27T08:22:13.893Z,994.34
2022-08-27T08:23:13.880Z,994.33
2022-08-27T08:24:13.865Z,994.34
2022-08-27T08:25:13.854Z,994.32
2022-08-27T08:26:13.839Z,994.32
2022-08-27T08:27:13.828Z,994.30
2022-08-27T08:28:13.813Z,994.30
2022-08-27T08:29:18.092Z,994.25
2022-08-27T08:30:13.832Z,994.30
2022-08-27T08:31:13.851Z,994.28
2022-08-27T08:32:13.763Z,994.29
2022-08-27T08:33:13.752Z,994.28
2022-08-27T08:34:15.049Z,994.31
2022-08-27T08:35:13.728Z,994.26
2022-08-27T08:36:13.724Z,994.32
2022-08-27T08:37:13.702Z,994.27
2022-08-27T08:38:13.688Z,994.25
2022-08-27T08:39:13.677Z,994.33
2022-08-27T08:40:13.762Z,994.32
2022-08-27T08:41:13.651Z,994.30
2022-08-27T08:42:13.638Z,994.33
2022-08-27T08:43:13.626Z,994.33
2022-08-27T08:44:13.610Z,994.33
2022-08-27T08:45:13.598Z,994.33
2022-08-27T08:46:13.646Z,994.31
2022-08-27T08:47:13.571Z,994.30
2022-08-27T08:48:13.557Z,994.36
2022-08-27T08:49:13.545Z,994.36
2022-08-27T08:50:17.899Z,994.35
2022-08-27T08:51:13.517Z,994.39
2022-08-27T08:52:26.448Z,994.40
2022-08-27T08:53:15.491Z,994.41
2022-08-27T08:54:13.477Z,994.42
2022-08-27T08:55:13.465Z,994.37
2022-08-27T08:56:13.451Z,994.43
2022-08-27T08:58:13.425Z,994.41
2022-08-27T08:59:13.414Z,994.41
2022-08-27T09:00:13.476Z,994.48
2022-08-27T09:01:13.415Z,994.44
2022-08-27T09:02:13.701Z,994.44
2022-08-27T09:03:13.363Z,994.45
2022-08-27T09:04:13.388Z,994.44
2022-08-27T09:05:13.337Z,994.43
2022-08-27T09:06:13.324Z,994.45
2022-08-27T09:07:13.316Z,994.45
2022-08-27T09:08:33.041Z,994.44
2022-08-27T09:09:15.285Z,994.44
2022-08-27T09:10:13.270Z,994.39
2022-08-27T09:11:13.259Z,994.32
2022-08-27T09:12:13.246Z,994.38
2022-08-27T09:13:13.234Z,994.36
2022-08-27T09:14:13.486Z,994.37
2022-08-27T09:15:13.209Z,994.38
2022-08-27T09:16:13.336Z,994.37
2022-08-27T09:17:13.184Z,994.31
2022-08-27T09:18:14.227Z,994.41
2022-08-27T09:19:13.441Z,994.35
2022-08-27T09:20:13.583Z,994.47
2022-08-27T09:21:13.132Z,994.42
2022-08-27T09:22:13.118Z,994.46
2022-08-27T09:23:13.106Z,994.34
2022-08-27T09:24:13.090Z,994.39
2022-08-27T09:25:13.083Z,994.44
2022-08-27T09:26:13.067Z,994.45
2022-08-27T09:27:13.055Z,994.41
2022-08-27T09:28:13.041Z,994.40
2022-08-27T09:29:13.029Z,994.48
2022-08-27T09:30:13.016Z,994.36
2022-08-27T09:31:13.095Z,994.44
2022-08-27T09:32:12.990Z,994.41
2022-08-27T09:33:12.978Z,994.43
2022-08-27T09:34:12.965Z,994.43
2022-08-27T09:35:12.953Z,994.48
2022-08-27T09:36:12.940Z,994.46
2022-08-27T09:37:12.929Z,994.46
2022-08-27T09:38:12.913Z,994.49
2022-08-27T09:39:12.902Z,994.48
2022-08-27T09:40:13.390Z,994.51
2022-08-27T09:41:12.876Z,994.47
2022-08-27T09:42:12.863Z,994.50
2022-08-27T09:43:12.851Z,994.50
2022-08-27T09:44:12.837Z,994.49
2022-08-27T09:45:12.826Z,994.46
2022-08-27T09:46:12.887Z,994.52
2022-08-27T09:47:12.801Z,994.47
2022-08-27T09:48:12.786Z,994.45
2022-08-27T09:49:12.775Z,994.42
2022-08-27T09:50:12.760Z,994.47
2022-08-27T09:51:12.750Z,994.48
2022-08-27T09:52:12.736Z,994.52
2022-08-27T09:53:12.725Z,994.46
2022-08-27T09:54:12.710Z,994.40
2022-08-27T09:55:12.702Z,994.42
2022-08-27T09:56:12.685Z,994.39
2022-08-27T09:57:12.673Z,994.40
2022-08-27T09:58:12.666Z,994.40
2022-08-27T09:59:12.649Z,994.49
2022-08-27T10:00:12.635Z,994.51
2022-08-27T10:01:12.692Z,994.53
2022-08-27T10:02:12.610Z,994.52
2022-08-27T10:03:12.599Z,994.55
2022-08-27T10:04:12.683Z,994.50
2022-08-27T10:05:12.576Z,994.47
2022-08-27T10:06:12.560Z,994.42
2022-08-27T10:07:12.550Z,994.45
2022-08-27T10:08:12.627Z,994.32
2022-08-27T10:09:12.524Z,994.32
2022-08-27T10:10:12.511Z,994.32
2022-08-27T10:11:12.500Z,994.32
2022-08-27T10:12:12.487Z,994.35
2022-08-27T10:13:12.477Z,994.35
2022-08-27T10:14:12.462Z,994.34
2022-08-27T10:15:12.450Z,994.37
2022-08-27T10:16:12.563Z,994.28
2022-08-27T10:17:12.427Z,994.32
2022-08-27T10:18:12.701Z,994.25
2022-08-27T10:19:12.402Z,994.34
2022-08-27T10:20:12.388Z,994.32
2022-08-27T10:21:12.376Z,994.34
2022-08-27T10:22:12.362Z,994.30
2022-08-27T10:23:12.350Z,994.28
2022-08-27T10:24:12.338Z,994.30
2022-08-27T10:25:12.326Z,994.38
2022-08-27T10:26:12.313Z,994.26
2022-08-27T10:27:12.303Z,994.27
2022-08-27T10:28:12.454Z,994.33
2022-08-27T10:29:12.280Z,994.31
2022-08-27T10:30:12.263Z,994.34
2022-08-27T10:31:12.311Z,994.34
2022-08-27T10:32:12.237Z,994.29
2022-08-27T10:33:12.227Z,994.33
2022-08-27T10:34:12.517Z,994.31
2022-08-27T10:35:12.205Z,994.30
2022-08-27T10:36:12.188Z,994.38
2022-08-27T10:37:12.176Z,994.32
2022-08-27T10:38:12.468Z,994.34
2022-08-27T10:39:12.152Z,994.28
2022-08-27T10:40:12.209Z,994.30
2022-08-27T10:41:12.127Z,994.26
2022-08-27T10:42:12.114Z,994.28
2022-08-27T10:43:12.102Z,994.23
2022-08-27T10:44:12.088Z,994.26
2022-08-27T10:45:12.081Z,994.34
2022-08-27T10:46:12.120Z,994.29
2022-08-27T10:47:12.054Z,994.28
2022-08-27T10:48:12.259Z,994.26
2022-08-27T10:49:18.350Z,994.25
2022-08-27T10:50:12.056Z,994.28
2022-08-27T10:51:12.006Z,994.31
2022-08-27T10:52:11.990Z,994.35
2022-08-27T10:53:11.979Z,994.27
2022-08-27T10:54:11.966Z,994.29
2022-08-27T10:55:11.955Z,994.35
2022-08-27T10:56:13.973Z,994.36
2022-08-27T10:57:28.943Z,994.38
2022-08-27T10:58:12.020Z,994.33
2022-08-27T10:59:11.906Z,994.31
2022-08-27T11:00:12.011Z,994.38
2022-08-27T11:01:12.028Z,994.34
2022-08-27T11:02:11.918Z,994.32
2022-08-27T11:03:13.744Z,994.35
2022-08-27T11:04:11.842Z,994.36
2022-08-27T11:05:11.833Z,994.31
2022-08-27T11:06:11.819Z,994.37
2022-08-27T11:07:11.807Z,994.32
2022-08-27T11:08:11.918Z,994.32
2022-08-27T11:09:11.783Z,994.34
2022-08-27T11:10:11.769Z,994.28
2022-08-27T11:11:49.827Z,994.34
2022-08-27T11:12:14.658Z,994.30
2022-08-27T11:13:11.732Z,994.30
2022-08-27T11:14:11.718Z,994.28
2022-08-27T11:15:13.209Z,994.28
2022-08-27T11:16:11.711Z,994.26
2022-08-27T11:17:11.680Z,994.27
2022-08-27T11:18:11.899Z,994.25
2022-08-27T11:19:11.664Z,994.34
2022-08-27T11:20:11.641Z,994.24
2022-08-27T11:21:11.628Z,994.26
2022-08-27T11:22:12.236Z,994.29
2022-08-27T11:23:11.604Z,994.25
2022-08-27T11:24:11.590Z,994.32
2022-08-27T11:25:11.579Z,994.26
2022-08-27T11:26:11.565Z,994.31
2022-08-27T11:27:11.553Z,994.28
2022-08-27T11:28:11.734Z,994.26
2022-08-27T11:29:11.528Z,994.21
2022-08-27T11:30:11.530Z,994.23
2022-08-27T11:31:11.553Z,994.21
2022-08-27T11:32:11.494Z,994.20
2022-08-27T11:33:14.261Z,994.25
2022-08-27T11:34:11.466Z,994.20
2022-08-27T11:35:11.455Z,994.28
2022-08-27T11:36:11.439Z,994.24
2022-08-27T11:37:11.428Z,994.21
2022-08-27T11:38:11.529Z,994.18
2022-08-27T11:39:11.403Z,994.21
2022-08-27T11:40:11.487Z,994.19
2022-08-27T11:41:11.378Z,994.26
2022-08-27T11:42:11.365Z,994.22
2022-08-27T11:43:11.353Z,994.29
2022-08-27T11:44:11.341Z,994.33
2022-08-27T11:45:11.328Z,994.31
2022-08-27T11:46:11.315Z,994.26
2022-08-27T11:47:11.478Z,994.26
2022-08-27T11:48:11.545Z,994.24
2022-08-27T11:49:11.283Z,994.30
2022-08-27T11:50:11.265Z,994.24
2022-08-27T11:51:11.254Z,994.25
2022-08-27T11:52:11.240Z,994.26
2022-08-27T11:53:11.228Z,994.20
2022-08-27T11:54:11.214Z,994.20
2022-08-27T11:55:11.203Z,994.20
2022-08-27T11:56:11.189Z,994.16
2022-08-27T11:57:11.177Z,994.20
2022-08-27T11:58:11.512Z,994.23
2022-08-27T11:59:11.152Z,994.19
2022-08-27T12:00:11.138Z,994.21
2022-08-27T12:01:11.125Z,994.21
2022-08-27T12:02:11.119Z,994.22
2022-08-27T12:03:11.170Z,994.24
2022-08-27T12:04:11.164Z,994.26
2022-08-27T12:05:11.076Z,994.23
2022-08-27T12:06:11.062Z,994.21
2022-08-27T12:07:11.974Z,994.26
2022-08-27T12:08:11.254Z,994.24
2022-08-27T12:10:11.013Z,994.27
2022-08-27T12:11:10.998Z,994.29
2022-08-27T12:12:10.987Z,994.24
2022-08-27T12:13:10.971Z,994.29
2022-08-27T12:14:10.960Z,994.22
2022-08-27T12:15:10.950Z,994.24
2022-08-27T12:16:10.996Z,994.23
2022-08-27T12:17:10.920Z,994.23
2022-08-27T12:18:11.149Z,994.19
2022-08-27T12:19:10.896Z,994.17
2022-08-27T12:20:10.883Z,994.21
2022-08-27T12:21:10.870Z,994.23
2022-08-27T12:22:10.861Z,994.20
2022-08-27T12:23:10.844Z,994.26
2022-08-27T12:24:10.832Z,994.27
2022-08-27T12:25:10.818Z,994.25
2022-08-27T12:26:10.808Z,994.18
2022-08-27T12:27:10.793Z,994.19
2022-08-27T12:28:11.019Z,994.12
2022-08-27T12:29:10.768Z,994.13
2022-08-27T12:30:10.757Z,994.08
2022-08-27T12:31:10.812Z,994.05
2022-08-27T12:32:10.731Z,994.13
2022-08-27T12:33:10.721Z,994.12
2022-08-27T12:34:10.707Z,994.10
2022-08-27T12:35:10.693Z,994.09