createdAt,value
2023-01-19T00:02:21.558Z,1.30
2023-01-19T00:06:07.765Z,1.40
2023-01-19T00:09:49.547Z,1.40
2023-01-19T00:13:31.357Z,1.40
2023-01-19T00:17:13.109Z,1.40
2023-01-19T00:20:54.795Z,1.40
2023-01-19T00:24:36.582Z,1.40
2023-01-19T00:28:19.383Z,1.40
2023-01-19T00:32:02.713Z,1.40
2023-01-19T00:35:44.458Z,1.40
2023-01-19T00:39:26.189Z,1.40
2023-01-19T00:43:07.972Z,1.40
2023-01-19T00:46:49.719Z,1.40
2023-01-19T00:50:32.742Z,1.40
2023-01-19T00:54:14.675Z,1.40
2023-01-19T00:57:57.152Z,1.50
2023-01-19T01:01:45.132Z,1.40
2023-01-19T01:05:27.663Z,1.40
2023-01-19T01:09:11.976Z,1.40
2023-01-19T01:12:57.423Z,1.40
2023-01-19T01:16:40.478Z,1.40
2023-01-19T01:20:27.946Z,1.40
2023-01-19T01:24:10.556Z,1.40
2023-01-19T01:27:53.154Z,1.30
2023-01-19T01:31:35.196Z,1.30
2023-01-19T01:35:17.251Z,1.30
2023-01-19T01:39:00.124Z,1.30
2023-01-19T01:42:42.595Z,1.30
2023-01-19T01:46:25.831Z,1.30
2023-01-19T01:50:12.774Z,1.30
2023-01-19T01:54:16.759Z,1.30
2023-01-19T01:58:02.807Z,1.30
2023-01-19T02:02:03.128Z,1.30
2023-01-19T02:05:46.394Z,1.20
2023-01-19T02:09:51.356Z,1.20
2023-01-19T02:13:39.942Z,1.10
2023-01-19T02:17:22.153Z,1.10
2023-01-19T02:21:23.950Z,1.20
2023-01-19T02:25:06.803Z,1.10
2023-01-19T02:29:00.470Z,1.10
2023-01-19T02:32:42.460Z,1.10
2023-01-19T02:36:29.008Z,1.20
2023-01-19T02:40:14.039Z,1.20
2023-01-19T02:43:58.580Z,1.20
2023-01-19T02:47:44.386Z,1.20
2023-01-19T02:51:27.631Z,1.10
2023-01-19T02:55:22.253Z,1.20
2023-01-19T02:59:23.276Z,1.20
2023-01-19T03:03:31.087Z,1.20
2023-01-19T03:07:51.921Z,1.20
2023-01-19T03:11:38.324Z,1.20
2023-01-19T03:15:29.505Z,1.20
2023-01-19T03:19:27.295Z,1.20
2023-01-19T03:23:12.717Z,1.20
2023-01-19T03:27:03.839Z,1.20
2023-01-19T03:30:52.220Z,1.20
2023-01-19T03:34:41.048Z,1.20
2023-01-19T03:38:26.199Z,1.20
2023-01-19T03:42:14.468Z,1.10
2023-01-19T03:45:57.458Z,1.20
2023-01-19T03:49:41.063Z,1.10
2023-01-19T03:53:22.924Z,1.20
2023-01-19T03:57:04.822Z,1.20
2023-01-19T04:00:46.530Z,1.20
2023-01-19T04:04:28.433Z,1.10
2023-01-19T04:08:11.102Z,1.10
2023-01-19T04:11:52.996Z,1.10
2023-01-19T04:15:34.763Z,1.10
2023-01-19T04:19:16.471Z,1.00
2023-01-19T04:23:02.447Z,1.00
2023-01-19T04:26:44.420Z,1.00
2023-01-19T04:30:27.477Z,1.00
2023-01-19T04:34:09.228Z,1.00
2023-01-19T04:37:51.252Z,1.00
2023-01-19T04:41:33.075Z,1.00
2023-01-19T04:45:15.237Z,1.00
2023-01-19T04:48:56.974Z,1.00
2023-01-19T04:52:38.763Z,1.00
2023-01-19T04:56:20.459Z,1.10
2023-01-19T05:00:02.939Z,1.00
2023-01-19T05:03:44.715Z,1.10
2023-01-19T05:07:26.786Z,1.10
2023-01-19T05:11:08.539Z,1.10
2023-01-19T05:14:50.387Z,1.10
2023-01-19T05:18:36.013Z,1.20
2023-01-19T05:22:17.838Z,1.20
2023-01-19T05:26:01.939Z,1.20
2023-01-19T05:29:43.953Z,1.30
2023-01-19T05:33:26.270Z,1.30
2023-01-19T05:37:08.038Z,1.30
2023-01-19T05:40:49.764Z,1.30
2023-01-19T05:44:31.515Z,1.30
2023-01-19T05:48:13.277Z,1.40
2023-01-19T05:51:55.052Z,1.40
2023-01-19T05:55:36.781Z,1.40
2023-01-19T05:59:24.040Z,1.40
2023-01-19T06:03:06.575Z,1.40
2023-01-19T06:06:51.592Z,1.40
2023-01-19T06:10:33.473Z,1.40
2023-01-19T06:14:15.475Z,1.40
2023-01-19T06:17:57.215Z,1.40
2023-01-19T06:21:38.962Z,1.40
2023-01-19T06:25:20.670Z,1.40
2023-01-19T06:29:02.410Z,1.40
2023-01-19T06:32:44.281Z,1.40
2023-01-19T06:36:26.313Z,1.40
2023-01-19T06:40:08.753Z,1.40
2023-01-19T06:43:50.539Z,1.50
2023-01-19T06:47:34.365Z,1.50
2023-01-19T06:51:16.121Z,1.50
2023-01-19T06:54:58.546Z,1.50
2023-01-19T06:58:42.119Z,1.50
2023-01-19T07:02:26.294Z,1.60
2023-01-19T07:06:08.931Z,1.60
2023-01-19T07:09:51.525Z,1.60
2023-01-19T07:13:37.823Z,1.60
2023-01-19T07:17:20.092Z,1.60
2023-01-19T07:21:01.849Z,1.60
2023-01-19T07:24:43.633Z,1.60
2023-01-19T07:28:25.592Z,1.60
2023-01-19T07:32:07.543Z,1.60
2023-01-19T07:35:50.001Z,1.60
2023-01-19T07:39:32.035Z,1.60
2023-01-19T07:43:14.728Z,1.60
2023-01-19T07:46:56.707Z,1.60
2023-01-19T07:50:38.496Z,1.60
2023-01-19T07:54:21.693Z,1.60
2023-01-19T07:58:07.444Z,1.60
2023-01-19T08:01:49.372Z,1.70
2023-01-19T08:05:32.789Z,1.60
2023-01-19T08:09:14.552Z,1.70
2023-01-19T08:12:57.728Z,1.70
2023-01-19T08:16:39.582Z,1.70
2023-01-19T08:20:23.245Z,1.70
2023-01-19T08:24:05.349Z,1.60
2023-01-19T08:27:47.125Z,1.60
2023-01-19T08:31:29.070Z,1.60
2023-01-19T08:35:10.953Z,1.60
2023-01-19T08:38:53.175Z,1.50
2023-01-19T08:42:34.896Z,1.50
2023-01-19T08:46:17.471Z,1.50
2023-01-19T08:49:59.397Z,1.50
2023-01-19T08:53:42.839Z,1.50
2023-01-19T08:57:24.555Z,1.50
2023-01-19T09:01:07.998Z,1.50
2023-01-19T09:04:49.850Z,1.50
2023-01-19T09:08:31.738Z,1.50
2023-01-19T09:12:13.536Z,1.50
2023-01-19T09:15:55.417Z,1.50
2023-01-19T09:19:37.196Z,1.50
2023-01-19T09:23:20.502Z,1.40
2023-01-19T09:27:02.426Z,1.50
2023-01-19T09:30:45.045Z,1.40
2023-01-19T09:34:26.861Z,1.40
2023-01-19T09:38:10.227Z,1.40
2023-01-19T09:42:05.933Z,1.40
2023-01-19T09:46:10.754Z,1.50
2023-01-19T09:50:23.361Z,1.50
2023-01-19T09:54:13.506Z,1.50
2023-01-19T09:57:55.405Z,1.50
2023-01-19T10:02:14.924Z,1.60
2023-01-19T10:06:03.711Z,1.60
2023-01-19T10:10:21.487Z,1.70
2023-01-19T10:14:11.261Z,1.80
2023-01-19T10:17:53.041Z,1.80
2023-01-19T10:21:41.046Z,1.90
2023-01-19T10:25:24.415Z,2.00
2023-01-19T10:29:13.369Z,2.00
2023-01-19T10:32:55.371Z,2.10
2023-01-19T10:36:39.811Z,2.10
2023-01-19T10:40:34.852Z,2.10
2023-01-19T10:44:34.966Z,2.20
2023-01-19T10:48:16.883Z,2.20
2023-01-19T10:52:00.001Z,2.30
2023-01-19T10:55:41.769Z,2.30
2023-01-19T10:59:50.651Z,2.40
2023-01-19T11:03:34.149Z,2.40
2023-01-19T11:07:34.546Z,2.40
2023-01-19T11:11:16.435Z,2.50
2023-01-19T11:14:58.367Z,2.50
2023-01-19T11:18:41.348Z,2.60
2023-01-19T11:22:28.206Z,2.60
2023-01-19T11:26:50.041Z,2.70
2023-01-19T11:30:32.215Z,2.80
2023-01-19T11:34:34.479Z,2.80
2023-01-19T11:38:19.621Z,2.80
2023-01-19T11:42:03.849Z,2.90
2023-01-19T11:45:46.256Z,2.90
2023-01-19T11:49:55.643Z,3.00
2023-01-19T11:53:37.859Z,3.00
2023-01-19T11:57:20.140Z,3.10
2023-01-19T12:01:04.733Z,3.20
2023-01-19T12:04:48.097Z,3.20
2023-01-19T12:09:11.339Z,3.30
2023-01-19T12:12:53.811Z,3.30
2023-01-19T12:16:37.878Z,3.40
2023-01-19T12:20:34.171Z,3.40
2023-01-19T12:24:36.483Z,3.50
2023-01-19T12:28:22.610Z,3.50
2023-01-19T12:32:18.383Z,3.60
2023-01-19T12:36:09.993Z,3.70
2023-01-19T12:39:51.758Z,3.70
2023-01-19T12:43:33.465Z,3.80
2023-01-19T12:47:15.189Z,3.80
2023-01-19T12:50:56.919Z,3.80
2023-01-19T12:54:43.602Z,3.80
2023-01-19T12:58:26.073Z,3.90
2023-01-19T13:02:40.342Z,3.90
2023-01-19T13:06:48.246Z,4.00
2023-01-19T13:11:10.151Z,4.00
2023-01-19T13:15:38.203Z,4.00
2023-01-19T13:19:36.979Z,4.10
2023-01-19T13:23:46.387Z,4.10
2023-01-19T13:27:28.578Z,4.10
2023-01-19T13:31:11.884Z,4.10
2023-01-19T13:34:59.325Z,4.10
2023-01-19T13:38:42.735Z,4.10
2023-01-19T13:42:41.698Z,4.20
2023-01-19T13:46:26.293Z,4.20
2023-01-19T13:50:31.188Z,4.20
2023-01-19T13:54:17.727Z,4.20
2023-01-19T13:57:59.527Z,4.20
2023-01-19T14:01:44.410Z,4.30
2023-01-19T14:05:58.657Z,4.30
2023-01-19T14:09:56.776Z,4.30
2023-01-19T14:13:44.793Z,4.40
2023-01-19T14:17:32.275Z,4.40
2023-01-19T14:21:15.830Z,4.40
2023-01-19T14:25:17.429Z,4.40
2023-01-19T14:29:06.858Z,4.40
2023-01-19T14:32:50.319Z,4.40
2023-01-19T14:36:41.935Z,4.40
2023-01-19T14:40:27.323Z,4.40
2023-01-19T14:44:19.859Z,4.40
2023-01-19T14:48:06.136Z,4.50
2023-01-19T14:51:48.944Z,4.50
2023-01-19T14:55:44.556Z,4.50
2023-01-19T14:59:26.345Z,4.60
2023-01-19T15:03:09.965Z,4.60
2023-01-19T15:06:51.978Z,4.60
2023-01-19T15:10:35.826Z,4.60
2023-01-19T15:14:20.356Z,4.60
2023-01-19T15:18:04.376Z,4.60
2023-01-19T15:21:46.894Z,4.60
2023-01-19T15:25:30.406Z,4.60
2023-01-19T15:29:26.398Z,4.50
2023-01-19T15:33:21.353Z,4.50
2023-01-19T15:37:03.153Z,4.50
2023-01-19T15:40:47.994Z,4.50
2023-01-19T15:44:32.825Z,4.50
2023-01-19T15:48:14.881Z,4.40
2023-01-19T15:51:56.742Z,4.40
2023-01-19T15:55:38.481Z,4.30
2023-01-19T15:59:20.179Z,4.30
2023-01-19T16:03:03.443Z,4.30
2023-01-19T16:06:45.277Z,4.20
2023-01-19T16:10:27.027Z,4.20
2023-01-19T16:14:08.762Z,4.20
2023-01-19T16:17:50.607Z,4.10
2023-01-19T16:21:34.890Z,4.10
2023-01-19T16:25:16.645Z,4.10
2023-01-19T16:29:00.795Z,4.00
2023-01-19T16:32:42.728Z,4.00
2023-01-19T16:36:29.955Z,4.00
2023-01-19T16:40:12.338Z,3.90
2023-01-19T16:43:55.577Z,3.90
2023-01-19T16:47:37.283Z,3.90
2023-01-19T16:51:19.821Z,3.80
2023-01-19T16:55:01.547Z,3.80
2023-01-19T16:58:45.843Z,3.80
2023-01-19T17:02:27.569Z,3.70
2023-01-19T17:09:58.544Z,3.80
2023-01-19T17:13:40.338Z,3.70
2023-01-19T17:17:22.044Z,3.70
2023-01-19T17:21:06.097Z,3.70
2023-01-19T17:24:47.890Z,3.60
2023-01-19T17:28:29.979Z,3.60
2023-01-19T17:32:11.741Z,3.50
2023-01-19T17:35:53.425Z,3.50
2023-01-19T17:39:35.143Z,3.40
2023-01-19T17:43:16.840Z,3.40
2023-01-19T17:47:00.035Z,3.40
2023-01-19T17:50:42.016Z,3.40
2023-01-19T17:54:23.954Z,3.30
2023-01-19T17:58:05.658Z,3.30
2023-01-19T18:01:47.824Z,3.30
2023-01-19T18:05:29.622Z,3.20
2023-01-19T18:09:12.210Z,3.20
2023-01-19T18:12:54.238Z,3.20
2023-01-19T18:16:36.135Z,3.20
2023-01-19T18:20:17.937Z,3.10
2023-01-19T18:24:02.352Z,3.10
2023-01-19T18:27:44.106Z,3.10
2023-01-19T18:31:26.849Z,3.10
2023-01-19T18:35:08.950Z,3.00
2023-01-19T18:38:50.752Z,3.00
2023-01-19T18:42:34.018Z,3.00
2023-01-19T18:46:16.350Z,3.00
2023-01-19T18:49:58.199Z,3.00
2023-01-19T18:53:40.500Z,3.00
2023-01-19T18:57:22.217Z,3.00
2023-01-19T19:01:25.508Z,2.90
2023-01-19T19:05:07.740Z,2.90
2023-01-19T19:08:54.007Z,2.90
2023-01-19T19:12:35.756Z,2.80
2023-01-19T19:16:18.000Z,2.80
2023-01-19T19:19:59.726Z,2.80
2023-01-19T19:23:41.442Z,2.80
2023-01-19T19:27:23.149Z,2.80
2023-01-19T19:31:11.585Z,2.80
2023-01-19T19:34:53.448Z,2.70
2023-01-19T19:38:36.819Z,2.70
2023-01-19T19:42:18.582Z,2.70
2023-01-19T19:46:05.419Z,2.80
2023-01-19T19:49:47.265Z,2.70
2023-01-19T19:53:28.983Z,2.70
2023-01-19T19:57:10.710Z,2.70
2023-01-19T20:00:52.565Z,2.70
2023-01-19T20:04:34.395Z,2.60
2023-01-19T20:08:16.145Z,2.60
2023-01-19T20:11:57.860Z,2.50
2023-01-19T20:15:39.639Z,2.50
2023-01-19T20:19:21.416Z,2.50
2023-01-19T20:23:03.256Z,2.50
2023-01-19T20:26:51.550Z,2.40
2023-01-19T20:30:33.272Z,2.40
2023-01-19T20:34:17.968Z,2.40
2023-01-19T20:37:59.983Z,2.30
2023-01-19T20:41:45.607Z,2.30
2023-01-19T20:45:27.499Z,2.30
2023-01-19T20:49:09.361Z,2.20
2023-01-19T20:52:51.080Z,2.20
2023-01-19T20:56:32.831Z,2.10
2023-01-19T21:00:14.887Z,2.10
2023-01-19T21:03:56.616Z,2.00
2023-01-19T21:07:38.427Z,2.00
2023-01-19T21:11:21.342Z,2.00
2023-01-19T21:15:03.254Z,1.90
2023-01-19T21:18:44.946Z,1.90
2023-01-19T21:22:26.643Z,1.80
2023-01-19T21:26:08.399Z,1.80
2023-01-19T21:29:50.172Z,1.70
2023-01-19T21:33:32.124Z,1.70
2023-01-19T21:37:13.833Z,1.70
2023-01-19T21:40:56.935Z,1.70
2023-01-19T21:44:38.773Z,1.60
2023-01-19T21:48:20.612Z,1.60
2023-01-19T21:52:02.339Z,1.60
2023-01-19T21:55:45.582Z,1.60
2023-01-19T21:59:27.588Z,1.60
2023-01-19T22:03:09.436Z,1.60
2023-01-19T22:06:51.237Z,1.60
2023-01-19T22:10:37.303Z,1.60
2023-01-19T22:14:19.155Z,1.60
2023-01-19T22:18:00.910Z,1.60
2023-01-19T22:21:42.644Z,1.50
2023-01-19T22:25:27.747Z,1.50
2023-01-19T22:29:11.307Z,1.40
2023-01-19T22:32:53.157Z,1.40
2023-01-19T22:36:34.924Z,1.40
2023-01-19T22:40:17.124Z,1.40
2023-01-19T22:44:01.228Z,1.40
2023-01-19T22:47:43.058Z,1.30
2023-01-19T22:51:25.817Z,1.30
2023-01-19T22:55:07.919Z,1.30
2023-01-19T22:58:50.301Z,1.30
2023-01-19T23:02:32.126Z,1.30
2023-01-19T23:06:23.024Z,1.30
2023-01-19T23:10:05.156Z,1.30
2023-01-19T23:13:47.437Z,1.30
2023-01-19T23:17:29.136Z,1.30
2023-01-19T23:21:16.576Z,1.30
2023-01-19T23:24:58.280Z,1.30
2023-01-19T23:28:40.661Z,1.30
2023-01-19T23:32:22.535Z,1.30
2023-01-19T23:36:04.469Z,1.30
2023-01-19T23:39:46.258Z,1.30
2023-01-19T23:43:27.955Z,1.30
2023-01-19T23:47:09.773Z,1.20
2023-01-19T23:50:51.491Z,1.20
2023-01-19T23:54:33.291Z,1.20
2023-01-19T23:58:14.988Z,1.20
