createdAt,value
2022-12-16T00:00:38.415Z,99.90
2022-12-16T00:03:07.640Z,99.90
2022-12-16T00:05:42.654Z,99.90
2022-12-16T00:08:11.098Z,99.90
2022-12-16T00:10:55.250Z,99.90
2022-12-16T00:13:21.882Z,99.90
2022-12-16T00:15:48.626Z,99.90
2022-12-16T00:18:15.516Z,99.90
2022-12-16T00:20:46.904Z,99.90
2022-12-16T00:23:16.438Z,99.90
2022-12-16T00:25:46.476Z,99.90
2022-12-16T00:28:15.442Z,99.90
2022-12-16T00:30:43.143Z,99.90
2022-12-16T00:33:10.218Z,99.90
2022-12-16T00:35:42.991Z,99.90
2022-12-16T00:38:12.837Z,99.90
2022-12-16T00:40:39.556Z,99.90
2022-12-16T00:43:06.198Z,99.90
2022-12-16T00:45:32.993Z,99.90
2022-12-16T00:47:59.738Z,99.90
2022-12-16T00:50:26.578Z,99.90
2022-12-16T00:52:53.588Z,99.90
2022-12-16T00:55:24.386Z,99.90
2022-12-16T00:57:51.157Z,99.90
2022-12-16T01:00:19.193Z,99.90
2022-12-16T01:02:48.661Z,99.90
2022-12-16T01:05:17.997Z,99.90
2022-12-16T01:07:44.652Z,99.90
2022-12-16T01:10:11.610Z,99.90
2022-12-16T01:12:38.794Z,99.90
2022-12-16T01:15:07.141Z,99.90
2022-12-16T01:17:35.241Z,99.90
2022-12-16T01:20:02.340Z,99.90
2022-12-16T01:22:32.462Z,99.90
2022-12-16T01:25:02.834Z,99.90
2022-12-16T01:27:29.588Z,99.90
2022-12-16T01:29:56.418Z,99.90
2022-12-16T01:32:23.230Z,99.90
2022-12-16T01:34:55.951Z,99.90
2022-12-16T01:37:24.853Z,99.90
2022-12-16T01:39:54.026Z,99.90
2022-12-16T01:42:22.730Z,99.90
2022-12-16T01:44:52.114Z,99.90
2022-12-16T01:47:32.567Z,99.90
2022-12-16T01:50:11.327Z,99.90
2022-12-16T01:52:43.840Z,99.90
2022-12-16T01:55:26.497Z,99.90
2022-12-16T01:58:11.166Z,99.90
2022-12-16T02:00:38.836Z,99.90
2022-12-16T02:03:06.466Z,99.90
2022-12-16T02:05:39.685Z,99.90
2022-12-16T02:08:13.430Z,99.90
2022-12-16T02:10:42.734Z,99.90
2022-12-16T02:13:45.581Z,99.90
2022-12-16T02:16:31.571Z,99.90
2022-12-16T02:19:24.506Z,99.90
2022-12-16T02:22:27.496Z,99.90
2022-12-16T02:25:12.372Z,99.90
2022-12-16T02:28:13.427Z,99.90
2022-12-16T02:31:14.046Z,99.90
2022-12-16T02:33:56.052Z,99.90
2022-12-16T02:36:32.092Z,99.90
2022-12-16T02:39:22.117Z,99.90
2022-12-16T02:42:08.192Z,99.90
2022-12-16T02:45:06.188Z,99.90
2022-12-16T02:47:33.023Z,99.90
2022-12-16T02:50:00.340Z,99.90
2022-12-16T02:52:33.094Z,99.90
2022-12-16T02:55:09.055Z,99.90
2022-12-16T02:57:50.056Z,99.90
2022-12-16T03:00:22.430Z,99.90
2022-12-16T03:02:57.779Z,99.90
2022-12-16T03:05:40.881Z,99.90
2022-12-16T03:08:13.604Z,99.90
2022-12-16T03:10:52.664Z,99.90
2022-12-16T03:13:23.771Z,99.90
2022-12-16T03:15:57.710Z,99.90
2022-12-16T03:18:25.348Z,99.90
2022-12-16T03:21:02.875Z,99.90
2022-12-16T03:23:36.056Z,99.90
2022-12-16T03:26:10.117Z,99.90
2022-12-16T03:28:48.056Z,99.90
2022-12-16T03:31:26.792Z,99.90
2022-12-16T03:34:04.036Z,99.90
2022-12-16T03:36:36.908Z,99.90
2022-12-16T03:39:07.969Z,99.90
2022-12-16T03:41:35.690Z,99.90
2022-12-16T03:44:07.789Z,99.90
2022-12-16T03:46:34.580Z,99.90
2022-12-16T03:49:01.380Z,99.90
2022-12-16T03:51:28.162Z,99.90
2022-12-16T03:53:59.952Z,99.90
2022-12-16T03:56:29.403Z,99.90
2022-12-16T03:58:56.044Z,99.90
2022-12-16T04:01:26.846Z,99.90
2022-12-16T04:03:53.576Z,99.90
2022-12-16T04:06:20.229Z,99.90
2022-12-16T04:08:47.422Z,99.90
2022-12-16T04:11:33.750Z,99.90
2022-12-16T04:14:23.916Z,99.90
2022-12-16T04:17:09.414Z,99.90
2022-12-16T04:19:56.186Z,99.90
2022-12-16T04:23:01.534Z,99.90
2022-12-16T04:25:32.670Z,99.90
2022-12-16T04:28:00.806Z,99.90
2022-12-16T04:30:34.536Z,99.90
2022-12-16T04:33:29.613Z,99.90
2022-12-16T04:36:14.920Z,99.90
2022-12-16T04:39:00.322Z,99.90
2022-12-16T04:41:45.922Z,99.90
2022-12-16T04:44:31.340Z,99.90
2022-12-16T04:47:16.947Z,99.90
2022-12-16T04:50:18.360Z,99.90
2022-12-16T04:53:03.690Z,99.90
2022-12-16T04:55:49.026Z,99.90
2022-12-16T04:58:34.340Z,99.90
2022-12-16T05:01:19.637Z,99.90
2022-12-16T05:04:09.292Z,99.90
2022-12-16T05:06:54.828Z,99.90
2022-12-16T05:09:40.282Z,99.90
2022-12-16T05:12:25.386Z,99.90
2022-12-16T05:15:10.739Z,99.90
2022-12-16T05:17:56.374Z,99.90
2022-12-16T05:20:41.666Z,99.90
2022-12-16T05:23:27.129Z,99.90
2022-12-16T05:26:12.687Z,99.90
2022-12-16T05:28:58.049Z,99.90
2022-12-16T05:31:43.594Z,99.90
2022-12-16T05:34:28.886Z,99.90
2022-12-16T05:37:14.234Z,99.90
2022-12-16T05:39:59.798Z,99.90
2022-12-16T05:42:45.255Z,99.90
2022-12-16T05:45:30.866Z,99.90
2022-12-16T05:48:16.073Z,99.90
2022-12-16T05:51:01.601Z,99.90
2022-12-16T05:53:47.175Z,99.90
2022-12-16T05:56:32.663Z,99.90
2022-12-16T05:59:18.033Z,99.90
2022-12-16T06:02:03.596Z,99.90
2022-12-16T06:04:48.934Z,99.90
2022-12-16T06:07:34.310Z,99.90
2022-12-16T06:10:22.154Z,99.90
2022-12-16T06:13:07.568Z,99.90
2022-12-16T06:15:53.254Z,99.90
2022-12-16T06:18:38.571Z,99.90
2022-12-16T06:21:23.915Z,99.90
2022-12-16T06:24:09.420Z,99.90
2022-12-16T06:26:57.435Z,99.90
2022-12-16T06:29:42.919Z,99.90
2022-12-16T06:32:28.251Z,99.90
2022-12-16T06:35:14.060Z,99.90
2022-12-16T06:37:59.435Z,99.90
2022-12-16T06:40:47.300Z,99.90
2022-12-16T06:43:33.115Z,99.90
2022-12-16T06:46:18.720Z,99.90
2022-12-16T06:49:04.214Z,99.90
2022-12-16T06:51:57.249Z,99.90
2022-12-16T06:54:45.325Z,99.90
2022-12-16T06:57:33.250Z,99.90
2022-12-16T07:00:18.783Z,99.90
2022-12-16T07:03:04.755Z,99.90
2022-12-16T07:05:50.227Z,99.90
2022-12-16T07:08:35.339Z,99.90
2022-12-16T07:11:20.864Z,99.90
2022-12-16T07:14:06.292Z,99.90
2022-12-16T07:16:51.959Z,99.90
2022-12-16T07:19:39.798Z,99.90
2022-12-16T07:22:25.363Z,99.90
2022-12-16T07:25:12.945Z,99.90
2022-12-16T07:27:58.339Z,99.90
2022-12-16T07:30:43.941Z,99.90
2022-12-16T07:33:29.448Z,99.90
2022-12-16T07:36:14.755Z,99.90
2022-12-16T07:38:59.870Z,99.90
2022-12-16T07:41:45.176Z,99.90
2022-12-16T07:44:30.610Z,99.90
2022-12-16T07:47:15.786Z,99.90
2022-12-16T07:50:01.287Z,99.90
2022-12-16T07:52:46.777Z,99.90
2022-12-16T07:55:32.157Z,99.90
2022-12-16T07:58:17.750Z,99.90
2022-12-16T08:01:08.971Z,99.90
2022-12-16T08:03:54.925Z,99.90
2022-12-16T08:06:41.415Z,99.90
2022-12-16T08:09:29.561Z,99.90
2022-12-16T08:12:14.874Z,99.90
2022-12-16T08:15:00.151Z,99.90
2022-12-16T08:17:45.644Z,99.90
2022-12-16T08:20:31.122Z,99.90
2022-12-16T08:23:16.524Z,99.90
2022-12-16T08:26:02.060Z,99.90
2022-12-16T08:28:48.033Z,99.90
2022-12-16T08:31:33.741Z,99.90
2022-12-16T08:34:19.140Z,99.90
2022-12-16T08:37:04.683Z,99.90
2022-12-16T08:40:04.870Z,99.90
2022-12-16T08:42:55.375Z,99.90
2022-12-16T08:45:41.967Z,99.90
2022-12-16T08:48:27.549Z,99.90
2022-12-16T08:51:12.999Z,99.90
2022-12-16T08:54:01.307Z,99.90
2022-12-16T08:56:46.616Z,99.90
2022-12-16T08:59:31.991Z,99.90
2022-12-16T09:02:17.614Z,99.90
2022-12-16T09:05:02.937Z,99.90
2022-12-16T09:07:48.518Z,99.90
2022-12-16T09:10:39.329Z,99.90
2022-12-16T09:13:31.938Z,99.90
2022-12-16T09:16:19.768Z,99.90
2022-12-16T09:19:05.673Z,99.90
2022-12-16T09:21:51.243Z,99.90
2022-12-16T09:24:37.058Z,99.90
2022-12-16T09:27:22.646Z,99.90
2022-12-16T09:30:10.822Z,99.90
2022-12-16T09:33:03.462Z,99.90
2022-12-16T09:35:49.398Z,99.90
2022-12-16T09:38:34.918Z,99.90
2022-12-16T09:41:46.267Z,99.90
2022-12-16T09:44:34.302Z,99.90
2022-12-16T09:47:30.470Z,99.90
2022-12-16T09:50:16.164Z,99.90
2022-12-16T09:53:09.143Z,99.90
2022-12-16T09:55:59.817Z,99.90
2022-12-16T09:59:01.578Z,99.90
2022-12-16T10:01:51.318Z,99.90
2022-12-16T10:04:39.184Z,99.90
2022-12-16T10:07:29.525Z,99.10
2022-12-16T10:10:43.060Z,97.80
2022-12-16T10:13:56.043Z,97.10
2022-12-16T10:16:49.166Z,96.60
2022-12-16T10:20:00.776Z,94.10
2022-12-16T10:23:11.393Z,93.40
2022-12-16T10:26:09.575Z,91.30
2022-12-16T10:29:03.213Z,84.00
2022-12-16T10:31:49.036Z,84.50
2022-12-16T10:34:43.096Z,80.90
2022-12-16T10:37:37.419Z,77.00
2022-12-16T10:40:24.595Z,75.50
2022-12-16T10:43:23.219Z,72.30
2022-12-16T10:46:12.604Z,69.70
2022-12-16T10:48:58.216Z,67.60
2022-12-16T10:51:47.129Z,65.10
2022-12-16T10:54:38.538Z,64.70
2022-12-16T10:57:42.022Z,66.50
2022-12-16T11:00:28.440Z,64.60
2022-12-16T11:03:13.934Z,63.20
2022-12-16T11:05:59.366Z,62.50
2022-12-16T11:08:55.615Z,60.00
2022-12-16T11:11:42.316Z,60.20
2022-12-16T11:15:05.601Z,59.20
2022-12-16T11:17:49.146Z,57.60
2022-12-16T11:20:34.780Z,56.80
2022-12-16T11:23:35.390Z,57.70
2022-12-16T11:26:34.488Z,56.50
2022-12-16T11:29:35.277Z,56.30
2022-12-16T11:32:29.303Z,55.50
2022-12-16T11:35:17.824Z,54.50
2022-12-16T11:38:04.837Z,53.30
2022-12-16T11:40:51.277Z,53.40
2022-12-16T11:43:38.747Z,52.00
2022-12-16T11:46:29.056Z,52.00
2022-12-16T11:49:25.771Z,52.30
2022-12-16T11:52:36.247Z,50.70
2022-12-16T11:56:05.524Z,50.50
2022-12-16T11:59:02.306Z,50.80
2022-12-16T12:01:51.315Z,51.70
2022-12-16T12:04:36.877Z,51.20
2022-12-16T12:07:48.273Z,51.00
2022-12-16T12:11:00.469Z,51.20
2022-12-16T12:14:18.196Z,51.30
2022-12-16T12:17:37.002Z,51.70
2022-12-16T12:20:28.104Z,51.70
2022-12-16T12:23:27.305Z,51.50
2022-12-16T12:26:27.602Z,50.90
2022-12-16T12:29:33.204Z,51.10
2022-12-16T12:32:50.519Z,51.80
2022-12-16T12:36:03.938Z,50.80
2022-12-16T12:39:11.203Z,50.90
2022-12-16T12:42:27.493Z,50.40
2022-12-16T12:45:32.629Z,50.50
2022-12-16T12:48:26.302Z,51.50
2022-12-16T15:07:08.538Z,70.10
2022-12-16T15:10:05.211Z,72.70
2022-12-16T15:13:01.465Z,73.20
2022-12-16T15:15:57.186Z,74.80
2022-12-16T15:18:52.816Z,76.60
2022-12-16T15:21:38.383Z,78.50
2022-12-16T15:24:28.917Z,80.20
2022-12-16T15:27:33.091Z,81.70
2022-12-16T15:30:18.584Z,83.00
2022-12-16T15:33:27.489Z,84.70
2022-12-16T15:36:21.034Z,85.90
2022-12-16T15:39:06.681Z,87.40
2022-12-16T15:42:14.981Z,88.70
2022-12-16T15:45:08.267Z,90.00
2022-12-16T15:47:56.478Z,91.00
2022-12-16T15:50:47.193Z,91.50
2022-12-16T15:53:55.976Z,92.40
2022-12-16T15:56:58.921Z,93.20
2022-12-16T15:59:45.479Z,94.00
2022-12-16T16:02:36.890Z,94.50
2022-12-16T16:05:35.025Z,95.10
2022-12-16T16:08:20.627Z,96.00
2022-12-16T16:11:05.916Z,96.80
2022-12-16T16:13:51.510Z,97.10
2022-12-16T16:16:37.174Z,97.80
2022-12-16T16:19:33.754Z,98.30
2022-12-16T16:22:19.128Z,99.30
2022-12-16T16:25:06.996Z,99.90
2022-12-16T16:27:52.491Z,99.90
2022-12-16T16:30:37.922Z,99.90
2022-12-16T16:33:25.400Z,99.90
2022-12-16T16:36:10.876Z,99.90
2022-12-16T16:38:56.369Z,99.90
2022-12-16T16:41:41.969Z,99.90
2022-12-16T16:44:32.099Z,99.90
2022-12-16T16:47:17.494Z,99.90
2022-12-16T16:50:06.430Z,99.90
2022-12-16T16:52:52.094Z,99.90
2022-12-16T16:55:42.223Z,99.90
2022-12-16T16:58:44.934Z,99.90
2022-12-16T17:01:32.627Z,99.90
2022-12-16T17:04:18.508Z,99.90
2022-12-16T17:07:03.770Z,99.90
2022-12-16T17:09:51.967Z,99.90
2022-12-16T17:12:46.501Z,99.90
2022-12-16T17:15:37.627Z,99.90
2022-12-16T17:18:24.299Z,99.90
2022-12-16T17:21:09.822Z,99.90
2022-12-16T17:23:55.387Z,99.90
2022-12-16T17:26:42.134Z,99.90
2022-12-16T17:29:38.368Z,99.90
2022-12-16T17:32:23.947Z,99.90
2022-12-16T17:35:11.580Z,99.90
2022-12-16T17:37:57.362Z,99.90
2022-12-16T17:40:50.418Z,99.90
2022-12-16T17:43:36.528Z,99.90
2022-12-16T17:46:25.274Z,99.90
2022-12-16T17:49:12.294Z,99.90
2022-12-16T17:51:58.636Z,99.90
2022-12-16T17:54:44.170Z,99.90
2022-12-16T17:57:29.649Z,99.90
2022-12-16T18:00:15.000Z,99.90
2022-12-16T18:03:00.899Z,99.90
2022-12-16T18:05:46.345Z,99.90
2022-12-16T18:08:31.728Z,99.90
2022-12-16T18:11:17.845Z,99.90
2022-12-16T18:14:03.568Z,99.90
2022-12-16T18:16:49.103Z,99.90
2022-12-16T18:19:35.248Z,99.90
2022-12-16T18:22:21.626Z,99.90
2022-12-16T18:25:07.097Z,99.90
2022-12-16T18:27:54.723Z,99.90
2022-12-16T18:30:40.357Z,99.90
2022-12-16T18:33:25.513Z,99.90
2022-12-16T18:36:10.822Z,99.90
2022-12-16T18:39:15.326Z,99.90
2022-12-16T18:42:01.421Z,99.90
2022-12-16T18:44:46.998Z,99.90
2022-12-16T18:47:32.826Z,99.90
2022-12-16T18:50:23.688Z,99.90
2022-12-16T18:53:12.658Z,99.90
2022-12-16T18:55:57.735Z,99.90
2022-12-16T18:58:51.237Z,99.90
2022-12-16T19:01:37.402Z,99.90
2022-12-16T19:04:22.869Z,99.90
2022-12-16T19:07:08.054Z,99.90
2022-12-16T19:09:53.581Z,99.90
2022-12-16T19:12:39.052Z,99.90
2022-12-16T19:15:26.981Z,99.90
2022-12-16T19:18:12.205Z,99.90
2022-12-16T19:20:57.347Z,99.90
2022-12-16T19:23:42.876Z,99.90
2022-12-16T19:26:28.902Z,99.90
2022-12-16T19:29:16.545Z,99.90
2022-12-16T19:32:04.009Z,99.90
2022-12-16T19:34:49.644Z,99.90
2022-12-16T19:37:35.027Z,99.90
2022-12-16T19:40:20.669Z,99.90
2022-12-16T19:43:08.577Z,99.90
2022-12-16T19:49:00.495Z,99.90
2022-12-16T19:51:46.101Z,99.90
2022-12-16T19:54:31.491Z,99.90
2022-12-16T19:57:17.002Z,99.90
2022-12-16T20:00:02.419Z,99.90
2022-12-16T20:02:48.259Z,99.90
2022-12-16T20:05:33.979Z,99.90
2022-12-16T20:08:19.474Z,99.90
2022-12-16T20:11:05.193Z,99.90
2022-12-16T20:13:50.920Z,99.90
2022-12-16T20:16:36.685Z,99.90
2022-12-16T20:19:24.655Z,99.90
2022-12-16T20:22:13.263Z,99.90
2022-12-16T20:25:03.700Z,99.90
2022-12-16T20:27:49.374Z,99.90
2022-12-16T20:30:34.644Z,99.90
2022-12-16T20:33:20.086Z,99.90
2022-12-16T20:36:19.383Z,99.90
2022-12-16T20:39:05.369Z,99.90
2022-12-16T20:41:51.746Z,99.90
2022-12-16T20:44:37.268Z,99.90
2022-12-16T20:47:22.686Z,99.90
2022-12-16T20:50:08.211Z,99.90
2022-12-16T20:52:54.812Z,99.90
2022-12-16T20:55:42.098Z,99.90
2022-12-16T20:58:27.793Z,99.90
2022-12-16T21:01:13.811Z,99.90
2022-12-16T21:03:59.119Z,99.90
2022-12-16T21:06:44.768Z,99.90
2022-12-16T21:09:30.103Z,99.90
2022-12-16T21:12:15.632Z,99.90
2022-12-16T21:15:01.260Z,99.90
2022-12-16T21:17:46.955Z,99.90
2022-12-16T21:20:32.356Z,99.90
2022-12-16T21:23:23.301Z,99.90
2022-12-16T21:26:08.878Z,99.90
2022-12-16T21:28:56.202Z,99.90
2022-12-16T21:31:42.063Z,99.90
2022-12-16T21:34:27.331Z,99.90
2022-12-16T21:37:12.706Z,99.90
2022-12-16T21:39:57.812Z,99.90
2022-12-16T21:42:44.483Z,99.90
2022-12-16T21:45:30.489Z,99.90
2022-12-16T21:48:16.070Z,99.90
2022-12-16T21:51:01.560Z,99.90
2022-12-16T21:53:47.506Z,99.90
2022-12-16T21:56:33.470Z,99.90
2022-12-16T21:59:19.239Z,99.90
2022-12-16T22:02:04.913Z,99.90
2022-12-16T22:04:50.208Z,99.90
2022-12-16T22:07:35.546Z,99.90
2022-12-16T22:10:21.580Z,99.90
2022-12-16T22:13:07.119Z,99.90
2022-12-16T22:15:52.604Z,99.90
2022-12-16T22:18:44.688Z,99.90
2022-12-16T22:21:30.193Z,99.90
2022-12-16T22:24:15.612Z,99.90
2022-12-16T22:27:01.064Z,99.90
2022-12-16T22:29:46.517Z,99.90
2022-12-16T22:32:32.046Z,99.90
2022-12-16T22:35:22.069Z,99.90
2022-12-16T22:38:09.607Z,99.90
2022-12-16T22:40:54.832Z,99.90
2022-12-16T22:43:48.554Z,99.90
2022-12-16T22:46:35.174Z,99.90
2022-12-16T22:49:20.923Z,99.90
2022-12-16T22:52:06.259Z,99.90
2022-12-16T22:54:51.746Z,99.90
2022-12-16T22:57:38.719Z,99.90
2022-12-16T23:00:25.199Z,99.90
2022-12-16T23:03:14.902Z,99.90
2022-12-16T23:06:00.482Z,99.90
2022-12-16T23:08:45.690Z,99.90
2022-12-16T23:11:49.928Z,99.90
2022-12-16T23:14:42.461Z,99.90
2022-12-16T23:17:28.809Z,99.90
2022-12-16T23:20:13.905Z,99.90
2022-12-16T23:22:59.322Z,99.90
2022-12-16T23:25:44.885Z,99.90
2022-12-16T23:28:30.312Z,99.90
2022-12-16T23:31:16.916Z,99.90
2022-12-16T23:32:29.912Z,99.90
2022-12-16T23:34:02.291Z,99.90
2022-12-16T23:36:47.846Z,99.90
2022-12-16T23:39:33.429Z,99.90
2022-12-16T23:42:18.926Z,99.90
2022-12-16T23:45:04.597Z,99.90
2022-12-16T23:47:49.657Z,99.90
2022-12-16T23:50:35.334Z,99.90
2022-12-16T23:53:25.486Z,99.90
2022-12-16T23:56:17.426Z,99.90
2022-12-16T23:59:03.602Z,99.90
