createdAt,value
2022-08-22T00:01:52.820Z,1010.05
2022-08-22T00:02:51.870Z,1009.9
2022-08-22T00:06:53.433Z,1010.12
2022-08-22T00:11:54.060Z,1010.07
2022-08-22T00:16:54.760Z,1010.14
2022-08-22T00:21:55.664Z,1010.1
2022-08-22T00:26:56.445Z,1010.02
2022-08-22T00:31:57.457Z,1010.08
2022-08-22T00:36:57.849Z,1010.07
2022-08-22T00:41:59.950Z,1010
2022-08-22T00:46:59.484Z,1010.02
2022-08-22T00:52:00.026Z,1010.04
2022-08-22T00:57:01.354Z,1010
2022-08-22T01:02:02.260Z,1010.02
2022-08-22T01:11:42.027Z,1010.05
2022-08-22T01:16:41.364Z,1010.11
2022-08-22T01:21:42.084Z,1010.17
2022-08-22T01:26:44.049Z,1010.22
2022-08-22T01:31:44.584Z,1010.26
2022-08-22T01:36:44.163Z,1010.31
2022-08-22T01:41:50.797Z,1010.3
2022-08-22T01:46:45.524Z,1010.36
2022-08-22T01:51:46.135Z,1010.36
2022-08-22T01:56:49.332Z,1010.34
2022-08-22T02:01:47.565Z,1010.39
2022-08-22T02:06:48.305Z,1010.37
2022-08-22T02:11:48.958Z,1010.24
2022-08-22T02:16:49.628Z,1010.34
2022-08-22T02:21:50.388Z,1010.37
2022-08-22T02:36:37.015Z,1010.4
2022-08-22T02:41:34.076Z,1010.28
2022-08-22T02:46:30.319Z,1010.37
2022-08-22T02:51:39.350Z,1010.27
2022-08-22T02:56:28.980Z,1010.34
2022-08-22T03:01:28.608Z,1010.27
2022-08-22T03:06:29.330Z,1010.35
2022-08-22T03:11:30.192Z,1010.3
2022-08-22T03:16:30.888Z,1010.27
2022-08-22T03:21:31.537Z,1010.19
2022-08-22T03:26:32.222Z,1010.16
2022-08-22T03:31:32.909Z,1010.18
2022-08-22T03:36:33.916Z,1010.23
2022-08-22T03:41:34.616Z,1010.09
2022-08-22T03:46:35.271Z,1010.2
2022-08-22T03:51:36.042Z,1010.28
2022-08-22T03:56:36.890Z,1010.26
2022-08-22T04:01:38.244Z,1010.29
2022-08-22T04:06:38.725Z,1010.31
2022-08-22T04:16:40.507Z,1010.47
2022-08-22T04:21:41.082Z,1010.46
2022-08-22T04:26:43.826Z,1010.46
2022-08-22T04:31:42.464Z,1010.51
2022-08-22T04:36:55.202Z,1010.55
2022-08-22T04:46:44.800Z,1010.53
2022-08-22T04:51:45.517Z,1010.63
2022-08-22T04:56:52.659Z,1010.63
2022-08-22T05:06:38.882Z,1010.68
2022-08-22T05:11:38.542Z,1010.64
2022-08-22T05:16:44.373Z,1010.66
2022-08-22T05:21:44.738Z,1010.74
2022-08-22T05:26:40.453Z,1010.75
2022-08-22T05:31:41.898Z,1010.82
2022-08-22T05:36:41.977Z,1010.78
2022-08-22T05:41:43.228Z,1011
2022-08-22T05:51:34.434Z,1010.92
2022-08-22T05:56:41.652Z,1011.06
2022-08-22T06:06:46.536Z,1011.15
2022-08-22T06:11:32.789Z,1011.14
2022-08-22T06:16:32.033Z,1011.25
2022-08-22T06:21:35.488Z,1011.22
2022-08-22T06:26:33.708Z,1011.26
2022-08-22T06:31:34.328Z,1011.18
2022-08-22T06:36:40.528Z,1011.21
2022-08-22T06:41:37.121Z,1011.24
2022-08-22T06:46:36.426Z,1011.29
2022-08-22T06:51:37.230Z,1011.28
2022-08-22T06:56:38.388Z,1011.34
2022-08-22T07:01:39.382Z,1011.35
2022-08-22T07:06:39.574Z,1011.37
2022-08-22T07:11:40.268Z,1011.37
2022-08-22T07:16:40.940Z,1011.46
2022-08-22T07:21:41.583Z,1011.45
2022-08-22T07:26:42.322Z,1011.49
2022-08-22T07:31:42.976Z,1011.55
2022-08-22T07:36:43.630Z,1011.51
2022-08-22T07:41:48.908Z,1011.46
2022-08-22T07:46:45.423Z,1011.55
2022-08-22T07:51:45.725Z,1011.56
2022-08-22T07:56:46.642Z,1011.64
2022-08-22T08:01:47.045Z,1011.56
2022-08-22T08:06:47.876Z,1011.51
2022-08-22T08:11:48.931Z,1011.55
2022-08-22T08:16:49.153Z,1011.55
2022-08-22T08:21:49.933Z,1011.62
2022-08-22T08:26:50.542Z,1011.48
2022-08-22T08:31:51.225Z,1011.52
2022-08-22T08:36:51.946Z,1011.64
2022-08-22T08:41:52.668Z,1011.61
2022-08-22T08:46:55.353Z,1011.57
2022-08-22T08:51:53.913Z,1011.55
2022-08-22T08:56:54.519Z,1011.54
2022-08-22T09:01:57.917Z,1011.52
2022-08-22T09:07:01.231Z,1011.56
2022-08-22T09:11:59.337Z,1011.57
2022-08-22T09:16:59.932Z,1011.58
2022-08-22T09:22:01.008Z,1011.5
2022-08-22T09:27:01.429Z,1011.65
2022-08-22T09:32:02.663Z,1011.6
2022-08-22T09:37:02.764Z,1011.65
2022-08-22T09:42:03.451Z,1011.54
2022-08-22T09:47:04.151Z,1011.61
2022-08-22T09:52:05.410Z,1011.59
2022-08-22T09:57:13.976Z,1011.65
2022-08-22T10:02:06.607Z,1011.57
2022-08-22T10:07:18.547Z,1011.57
2022-08-22T10:12:12.369Z,1011.55
2022-08-22T10:17:21.521Z,1011.53
2022-08-22T10:22:14.489Z,1011.63
2022-08-22T10:27:12.825Z,1011.61
2022-08-22T10:32:25.168Z,1011.6
2022-08-22T10:37:13.627Z,1011.64
2022-08-22T10:42:14.238Z,1011.62
2022-08-22T10:47:14.874Z,1011.6
2022-08-22T10:52:16.260Z,1011.56
2022-08-22T10:57:21.165Z,1011.6
2022-08-22T11:01:41.476Z,1011.65
2022-08-22T11:06:37.725Z,1011.56
2022-08-22T11:11:37.610Z,1011.53
2022-08-22T11:16:41.848Z,1011.64
2022-08-22T11:30:20.025Z,1011.59
2022-08-22T11:31:39.963Z,1011.64
2022-08-22T11:36:38.970Z,1011.66
2022-08-22T11:41:40.214Z,1011.55
2022-08-22T11:46:39.714Z,1011.57
2022-08-22T11:56:41.590Z,1011.57
2022-08-22T12:01:39.568Z,1011.49
2022-08-22T12:06:54.493Z,1011.5
2022-08-22T12:11:39.628Z,1011.42
2022-08-22T12:16:47.296Z,1011.49
2022-08-22T12:21:43.704Z,1011.36
2022-08-22T12:26:51.311Z,1011.38
2022-08-22T12:31:40.746Z,1011.41
2022-08-22T12:36:38.664Z,1011.34
2022-08-22T12:46:29.069Z,1011.28
2022-08-22T12:51:29.534Z,1011.26
2022-08-22T13:01:34.810Z,1011.18
2022-08-22T13:06:49.956Z,1011.22
2022-08-22T13:11:51.563Z,1011
2022-08-22T13:16:51.878Z,1011.07
2022-08-22T13:26:40.775Z,1011.05
2022-08-22T13:31:51.436Z,1011.07
2022-08-22T13:36:32.187Z,1011.11
2022-08-22T13:47:11.107Z,1011.11
2022-08-22T13:56:50.447Z,1011.11
2022-08-22T14:01:43.641Z,1011.07
2022-08-22T14:11:43.560Z,1011.09
2022-08-22T14:16:42.731Z,1011.02
2022-08-22T14:21:43.756Z,1011.09
2022-08-22T14:26:47.690Z,1011.09
2022-08-22T14:31:44.969Z,1010.89
2022-08-22T14:36:45.423Z,1010.84
2022-08-22T14:41:52.196Z,1010.91
2022-08-22T14:46:46.487Z,1010.88
2022-08-22T14:51:47.165Z,1010.83
2022-08-22T14:56:47.686Z,1010.9
2022-08-22T15:01:51.229Z,1010.82
2022-08-22T15:06:51.625Z,1010.82
2022-08-22T15:11:53.365Z,1010.82
2022-08-22T15:16:53.345Z,1010.91
2022-08-22T15:21:53.633Z,1010.87
2022-08-22T15:26:59.864Z,1010.88
2022-08-22T15:31:54.934Z,1010.86
2022-08-22T15:36:55.672Z,1010.93
2022-08-22T15:41:56.311Z,1010.93
2022-08-22T15:46:57.355Z,1010.91
2022-08-22T15:51:58.156Z,1010.93
2022-08-22T15:56:58.192Z,1010.8
2022-08-22T16:01:58.793Z,1010.79
2022-08-22T16:07:02.594Z,1010.84
2022-08-22T16:12:02.799Z,1011.04
2022-08-22T16:17:03.493Z,1011.02
2022-08-22T16:22:11.997Z,1011
2022-08-22T16:27:09.714Z,1011.11
2022-08-22T16:32:05.717Z,1011.07
2022-08-22T16:37:06.307Z,1011.08
2022-08-22T16:42:11.554Z,1011.06
