createdAt,value
2018-04-18T00:01:03.221Z,0
2018-04-18T00:03:05.110Z,0
2018-04-18T00:05:06.785Z,0
2018-04-18T00:07:08.553Z,0
2018-04-18T00:09:10.268Z,0
2018-04-18T00:11:12.126Z,0
2018-04-18T00:13:13.879Z,0
2018-04-18T00:15:15.573Z,0
2018-04-18T00:17:17.360Z,0
2018-04-18T00:19:19.004Z,0
2018-04-18T00:21:20.706Z,0
2018-04-18T00:23:22.340Z,0
2018-04-18T00:25:24.289Z,0
2018-04-18T00:27:25.930Z,0
2018-04-18T00:29:27.818Z,0
2018-04-18T00:31:29.529Z,0
2018-04-18T00:33:31.366Z,0
2018-04-18T00:35:33.287Z,0
2018-04-18T00:37:35.051Z,0
2018-04-18T00:39:36.773Z,0
2018-04-18T00:41:38.649Z,0
2018-04-18T00:43:40.604Z,0
2018-04-18T00:45:42.481Z,0
2018-04-18T00:47:44.176Z,0
2018-04-18T00:49:45.780Z,0
2018-04-18T00:51:47.487Z,0
2018-04-18T00:53:49.451Z,0
2018-04-18T00:55:51.206Z,0
2018-04-18T00:57:52.906Z,0
2018-04-18T00:59:54.593Z,0
2018-04-18T01:01:56.462Z,0
2018-04-18T01:03:58.123Z,0
2018-04-18T01:05:59.878Z,0
2018-04-18T01:08:01.595Z,0
2018-04-18T01:10:03.488Z,0
2018-04-18T01:12:05.254Z,0
2018-04-18T01:14:07.099Z,0
2018-04-18T01:16:08.791Z,0
2018-04-18T01:18:10.515Z,0
2018-04-18T01:20:12.207Z,0
2018-04-18T01:22:13.955Z,0
2018-04-18T01:24:15.666Z,0
2018-04-18T01:26:17.401Z,0
2018-04-18T01:28:19.093Z,0
2018-04-18T01:30:21.054Z,0
2018-04-18T01:32:22.909Z,0
2018-04-18T01:34:24.698Z,0
2018-04-18T01:36:26.362Z,0
2018-04-18T01:38:28.163Z,0
2018-04-18T01:40:29.989Z,0
2018-04-18T01:42:31.859Z,0
2018-04-18T01:44:33.603Z,0
2018-04-18T01:46:35.389Z,0
2018-04-18T01:48:37.097Z,0
2018-04-18T01:50:38.931Z,0
2018-04-18T01:52:40.781Z,0
2018-04-18T01:54:42.476Z,0
2018-04-18T01:56:44.170Z,0
2018-04-18T01:58:45.849Z,0
2018-04-18T02:00:47.728Z,0
2018-04-18T02:02:49.599Z,0
2018-04-18T02:04:51.565Z,0
2018-04-18T02:06:53.359Z,0
2018-04-18T02:08:55.280Z,0
2018-04-18T02:10:56.955Z,0
2018-04-18T02:12:58.838Z,0
2018-04-18T02:15:00.676Z,0
2018-04-18T02:17:02.295Z,0
2018-04-18T02:19:04.005Z,0
2018-04-18T02:21:05.837Z,0
2018-04-18T02:23:07.533Z,0
2018-04-18T02:25:09.193Z,0
2018-04-18T02:27:10.880Z,0
2018-04-18T02:29:12.665Z,0
2018-04-18T02:31:14.387Z,0
2018-04-18T02:33:16.038Z,0
2018-04-18T02:35:17.849Z,0
2018-04-18T02:37:19.701Z,0
2018-04-18T02:39:21.615Z,0
2018-04-18T02:41:23.341Z,0
2018-04-18T02:43:25.130Z,0
2018-04-18T02:45:26.986Z,0
2018-04-18T02:47:28.956Z,0
2018-04-18T02:49:30.653Z,0
2018-04-18T02:51:32.572Z,0
2018-04-18T02:53:34.233Z,0
2018-04-18T02:55:36.082Z,0
2018-04-18T02:57:37.810Z,0
2018-04-18T02:59:39.452Z,0
2018-04-18T03:01:41.100Z,0
2018-04-18T03:03:43.032Z,0
2018-04-18T03:05:44.766Z,0
2018-04-18T03:07:46.629Z,0
2018-04-18T03:09:48.309Z,0
2018-04-18T03:11:50.063Z,0
2018-04-18T03:13:51.760Z,0
2018-04-18T03:15:53.561Z,0
2018-04-18T03:17:55.351Z,0
2018-04-18T03:19:57.220Z,0
2018-04-18T03:21:58.913Z,0
2018-04-18T03:24:00.862Z,0
2018-04-18T03:26:02.585Z,0
2018-04-18T03:28:04.278Z,0
2018-04-18T03:30:05.955Z,0
2018-04-18T03:32:07.881Z,0
2018-04-18T03:34:09.757Z,0
2018-04-18T03:36:11.636Z,0
2018-04-18T03:38:13.439Z,0
2018-04-18T03:40:15.296Z,0
2018-04-18T03:42:17.016Z,0
2018-04-18T03:44:18.732Z,0
2018-04-18T03:46:20.618Z,0
2018-04-18T03:48:22.310Z,0
2018-04-18T03:50:24.206Z,0
2018-04-18T03:52:26.102Z,0
2018-04-18T03:54:27.748Z,0
2018-04-18T03:56:29.590Z,0
2018-04-18T03:58:31.325Z,0
2018-04-18T04:00:33.161Z,0
2018-04-18T04:02:34.910Z,0
2018-04-18T04:04:36.642Z,0
2018-04-18T04:06:38.613Z,0
2018-04-18T04:08:40.545Z,0
2018-04-18T04:10:42.384Z,0
2018-04-18T04:12:44.160Z,0
2018-04-18T04:14:45.775Z,0
2018-04-18T04:16:47.626Z,0
2018-04-18T04:18:49.360Z,0
2018-04-18T04:20:51.231Z,0
2018-04-18T04:22:52.971Z,0
2018-04-18T04:24:54.702Z,0
2018-04-18T04:26:56.548Z,0
2018-04-18T04:28:58.101Z,0
2018-04-18T04:30:59.844Z,0
2018-04-18T04:33:01.508Z,0
2018-04-18T04:35:03.247Z,0
2018-04-18T04:37:05.037Z,0
2018-04-18T04:39:06.898Z,0
2018-04-18T04:41:08.887Z,5
2018-04-18T04:43:10.805Z,5
2018-04-18T04:45:12.575Z,5
2018-04-18T04:47:14.260Z,5
2018-04-18T04:49:16.107Z,5
2018-04-18T04:51:17.829Z,5
2018-04-18T04:53:19.713Z,5
2018-04-18T04:55:21.450Z,10
2018-04-18T04:57:23.200Z,10
2018-04-18T04:59:25.053Z,10
2018-04-18T05:01:27.069Z,10
2018-04-18T05:03:28.986Z,10
2018-04-18T05:05:30.672Z,10
2018-04-18T05:07:32.344Z,15
2018-04-18T05:09:34.075Z,15
2018-04-18T05:11:35.988Z,15
2018-04-18T05:13:37.686Z,15
2018-04-18T05:15:39.365Z,15
2018-04-18T05:17:41.401Z,15
2018-04-18T05:19:43.569Z,20
2018-04-18T05:21:45.383Z,20
2018-04-18T05:23:47.484Z,20
2018-04-18T05:25:49.257Z,20
2018-04-18T05:27:51.597Z,25
2018-04-18T05:29:53.808Z,35
2018-04-18T05:32:36.680Z,65
2018-04-18T05:34:39.278Z,50
2018-04-18T05:36:41.195Z,30
2018-04-18T05:38:42.849Z,35
2018-04-18T05:40:44.598Z,40
2018-04-18T05:42:46.806Z,40
2018-04-18T05:44:49.107Z,35
2018-04-18T05:46:51.475Z,35
2018-04-18T05:48:53.234Z,40
2018-04-18T05:50:55.352Z,65
2018-04-18T05:52:57.603Z,50
2018-04-18T05:54:59.519Z,85
2018-04-18T05:57:01.274Z,45
2018-04-18T05:59:03.187Z,50
2018-04-18T06:01:05.433Z,45
2018-04-18T06:03:07.683Z,50
2018-04-18T06:05:09.507Z,80
2018-04-18T06:07:11.518Z,80
2018-04-18T06:09:13.843Z,60
2018-04-18T06:11:15.639Z,60
2018-04-18T06:13:17.432Z,110
2018-04-18T06:15:19.132Z,160
2018-04-18T06:17:20.928Z,255
2018-04-18T06:19:22.785Z,90
2018-04-18T06:21:24.484Z,140
2018-04-18T06:23:26.006Z,245
2018-04-18T06:25:27.676Z,250
2018-04-18T06:27:29.476Z,505
2018-04-18T06:29:31.193Z,760
2018-04-18T06:31:32.712Z,605
2018-04-18T06:33:34.385Z,1070
2018-04-18T06:35:35.930Z,1025
2018-04-18T06:37:37.665Z,530
2018-04-18T06:39:39.407Z,345
2018-04-18T06:41:40.927Z,805
2018-04-18T06:43:42.577Z,695
2018-04-18T06:45:44.359Z,465
2018-04-18T06:47:45.925Z,455
2018-04-18T06:49:47.405Z,285
2018-04-18T06:51:49.165Z,390
2018-04-18T06:53:50.661Z,530
2018-04-18T06:55:52.175Z,655
2018-04-18T06:57:53.676Z,335
2018-04-18T06:59:55.144Z,495
2018-04-18T07:01:56.641Z,585
2018-04-18T07:03:58.135Z,385
2018-04-18T07:06:00.256Z,210
2018-04-18T07:08:02.034Z,290
2018-04-18T07:10:03.890Z,330
2018-04-18T07:12:06.183Z,400
2018-04-18T07:14:07.916Z,135
2018-04-18T07:16:09.883Z,330
2018-04-18T07:18:11.656Z,270
2018-04-18T07:20:13.902Z,440
2018-04-18T07:22:15.801Z,410
2018-04-18T07:24:18.252Z,265
2018-04-18T07:26:20.503Z,360
2018-04-18T07:28:22.152Z,210
2018-04-18T07:30:23.931Z,145
2018-04-18T07:32:25.649Z,215
2018-04-18T07:34:27.393Z,100
2018-04-18T07:36:29.212Z,215
2018-04-18T07:38:32.183Z,220
2018-04-18T07:40:33.868Z,185
2018-04-18T07:42:35.629Z,95
2018-04-18T07:44:37.357Z,95
2018-04-18T07:46:39.053Z,95
2018-04-18T07:48:40.939Z,95
2018-04-18T07:50:42.659Z,100
2018-04-18T07:52:44.433Z,100
2018-04-18T07:54:46.407Z,100
2018-04-18T07:56:48.176Z,105
2018-04-18T07:58:50.020Z,110
2018-04-18T08:00:51.993Z,115
2018-04-18T08:02:53.799Z,120
2018-04-18T08:04:55.598Z,115
2018-04-18T08:06:57.420Z,115
2018-04-18T08:08:59.110Z,130
2018-04-18T08:11:01.202Z,135
2018-04-18T08:13:02.929Z,135
2018-04-18T08:15:04.719Z,130
2018-04-18T08:17:06.480Z,135
2018-04-18T08:19:08.496Z,135
2018-04-18T08:21:10.365Z,135
2018-04-18T08:23:12.167Z,140
2018-04-18T08:25:14.128Z,130
2018-04-18T08:27:16.146Z,140
2018-04-18T08:29:17.913Z,150
2018-04-18T08:31:19.812Z,150
2018-04-18T08:33:21.534Z,150
2018-04-18T08:35:23.306Z,150
2018-04-18T08:37:25.145Z,145
2018-04-18T08:39:27.161Z,145
2018-04-18T08:41:29.102Z,150
2018-04-18T08:43:30.792Z,145
2018-04-18T08:45:32.912Z,145
2018-04-18T08:47:35.022Z,155
2018-04-18T08:49:36.795Z,150
2018-04-18T08:51:38.615Z,145
2018-04-18T08:53:40.488Z,135
2018-04-18T08:55:42.229Z,145
2018-04-18T08:57:43.968Z,150
2018-04-18T08:59:45.703Z,150
2018-04-18T09:01:47.846Z,155
2018-04-18T09:03:49.515Z,160
2018-04-18T09:05:51.782Z,155
2018-04-18T09:07:53.902Z,160
2018-04-18T09:10:38.205Z,155
2018-04-18T09:12:39.608Z,150
2018-04-18T09:14:41.556Z,145
2018-04-18T09:16:43.177Z,135
2018-04-18T09:19:27.111Z,150
2018-04-18T09:21:29.081Z,150
2018-04-18T09:23:30.570Z,140
2018-04-18T09:25:32.490Z,145
2018-04-18T09:27:35.951Z,145
2018-04-18T09:29:37.843Z,150
2018-04-18T09:31:39.790Z,145
2018-04-18T09:33:43.545Z,150
2018-04-18T09:35:45.275Z,150
2018-04-18T09:37:49.006Z,155
2018-04-18T09:39:51.154Z,155
2018-04-18T09:41:52.957Z,155
2018-04-18T09:43:56.579Z,175
2018-04-18T09:45:59.875Z,175
2018-04-18T09:48:01.592Z,175
2018-04-18T09:50:03.601Z,175
2018-04-18T09:52:07.112Z,175
2018-04-18T09:54:08.825Z,170
2018-04-18T09:56:10.699Z,180
2018-04-18T09:58:12.692Z,180
2018-04-18T10:00:14.519Z,180
2018-04-18T10:02:17.729Z,165
2018-04-18T10:04:19.809Z,170
2018-04-18T10:06:23.212Z,180
2018-04-18T10:08:26.705Z,185
2018-04-18T10:10:28.347Z,180
2018-04-18T10:12:31.311Z,190
2018-04-18T10:14:33.465Z,195
2018-04-18T10:16:35.276Z,190
2018-04-18T10:18:37.139Z,185
2018-04-18T10:20:40.834Z,190
2018-04-18T10:22:42.566Z,190
2018-04-18T10:24:44.510Z,190
2018-04-18T10:26:46.359Z,185
2018-04-18T10:28:48.333Z,180
2018-04-18T10:30:52.107Z,175
2018-04-18T10:32:53.909Z,185
2018-04-18T10:34:55.916Z,175
2018-04-18T10:36:57.816Z,170
2018-04-18T10:39:00.973Z,165
2018-04-18T10:41:02.810Z,150
2018-04-18T10:43:04.710Z,155
2018-04-18T10:45:08.100Z,155
2018-04-18T10:47:09.824Z,155
2018-04-18T10:49:12.814Z,150
2018-04-18T10:51:14.596Z,150
2018-04-18T10:53:17.673Z,140
2018-04-18T10:55:21.079Z,140
2018-04-18T10:57:24.132Z,135
2018-04-18T10:59:25.868Z,135
2018-04-18T11:01:29.195Z,125
2018-04-18T11:03:30.917Z,130
2018-04-18T11:05:32.799Z,130
2018-04-18T11:07:34.691Z,135
2018-04-18T11:09:36.616Z,135
2018-04-18T11:11:38.499Z,125
2018-04-18T11:13:40.421Z,135
2018-04-18T11:15:42.572Z,130
2018-04-18T11:17:44.449Z,130
2018-04-18T11:19:46.277Z,130
2018-04-18T11:21:48.201Z,130
2018-04-18T11:23:50.059Z,135
2018-04-18T11:25:51.886Z,135
2018-04-18T11:27:53.791Z,130
2018-04-18T11:29:55.658Z,135
2018-04-18T11:31:57.512Z,130
2018-04-18T11:34:00.654Z,125
2018-04-18T11:36:02.723Z,120
2018-04-18T11:38:06.141Z,125
2018-04-18T11:40:08.936Z,115
2018-04-18T11:42:11.887Z,125
2018-04-18T11:44:13.641Z,125
2018-04-18T11:46:15.446Z,120
2018-04-18T11:48:17.253Z,105
2018-04-18T11:50:20.464Z,110
2018-04-18T11:52:24.584Z,120
2018-04-18T11:54:27.797Z,110
2018-04-18T11:56:29.719Z,110
2018-04-18T11:58:31.750Z,120
2018-04-18T12:00:33.604Z,120
2018-04-18T12:02:35.423Z,120
2018-04-18T12:04:37.288Z,120
2018-04-18T12:06:39.108Z,110
2018-04-18T12:08:40.958Z,115
2018-04-18T12:10:44.544Z,110
2018-04-18T12:12:47.468Z,110
2018-04-18T12:14:49.314Z,110
2018-04-18T12:16:51.347Z,110
2018-04-18T12:18:53.214Z,110
2018-04-18T12:20:55.103Z,110
2018-04-18T12:22:56.895Z,110
2018-04-18T12:24:58.801Z,115
2018-04-18T12:27:00.596Z,115
2018-04-18T12:29:02.627Z,115
2018-04-18T12:31:04.425Z,115
2018-04-18T12:33:07.382Z,110
2018-04-18T12:35:09.332Z,110
2018-04-18T12:37:11.104Z,105
2018-04-18T12:39:13.315Z,110
2018-04-18T12:41:15.087Z,110
2018-04-18T12:43:16.909Z,110
2018-04-18T12:45:18.770Z,110
2018-04-18T12:47:20.645Z,105
2018-04-18T12:49:22.440Z,105
2018-04-18T12:51:24.265Z,110
2018-04-18T12:53:26.163Z,105
2018-04-18T12:55:30.209Z,90
2018-04-18T12:57:33.392Z,90
2018-04-18T12:59:35.176Z,90
2018-04-18T13:01:37.035Z,90
2018-04-18T13:03:38.795Z,95
2018-04-18T13:05:40.623Z,95
2018-04-18T13:07:42.394Z,100
2018-04-18T13:09:45.176Z,100
2018-04-18T13:11:46.939Z,100
2018-04-18T13:13:48.836Z,95
2018-04-18T13:15:50.738Z,95
2018-04-18T13:17:52.581Z,90
2018-04-18T13:19:54.326Z,95
2018-04-18T13:21:56.203Z,90
2018-04-18T13:23:58.044Z,90
2018-04-18T13:26:00.952Z,90
2018-04-18T13:28:02.690Z,90
2018-04-18T13:30:04.518Z,85
2018-04-18T13:32:07.811Z,90
2018-04-18T13:34:09.592Z,90
2018-04-18T13:36:11.531Z,90
2018-04-18T13:38:13.375Z,90
2018-04-18T13:40:15.205Z,85
2018-04-18T13:42:18.485Z,85
2018-04-18T13:44:21.349Z,80
2018-04-18T13:46:23.179Z,85
2018-04-18T13:48:25.877Z,75
2018-04-18T13:50:28.776Z,85
2018-04-18T13:52:30.547Z,85
2018-04-18T13:54:33.401Z,85
2018-04-18T13:56:35.087Z,85
2018-04-18T13:58:36.925Z,85
2018-04-18T14:00:38.836Z,85
2018-04-18T14:02:40.615Z,80
2018-04-18T14:04:42.360Z,85
2018-04-18T14:06:44.368Z,85
2018-04-18T14:08:46.243Z,85
2018-04-18T14:10:48.136Z,85
2018-04-18T14:12:49.964Z,80
2018-04-18T14:14:51.818Z,80
2018-04-18T14:16:53.620Z,75
2018-04-18T14:18:56.941Z,75
2018-04-18T14:20:58.683Z,75
2018-04-18T14:23:00.492Z,75
2018-04-18T14:25:02.388Z,75
2018-04-18T14:27:04.329Z,75
2018-04-18T14:29:06.247Z,75
2018-04-18T14:31:08.058Z,75
2018-04-18T14:33:09.885Z,75
2018-04-18T14:35:11.761Z,75
2018-04-18T14:37:14.257Z,70
2018-04-18T14:39:16.049Z,75
2018-04-18T14:41:17.889Z,70
2018-04-18T14:43:20.692Z,70
2018-04-18T14:45:22.646Z,70
2018-04-18T14:47:25.430Z,70
2018-04-18T14:49:28.041Z,70
2018-04-18T14:51:30.592Z,70
2018-04-18T14:53:32.607Z,65
2018-04-18T14:55:34.424Z,70
2018-04-18T14:57:36.227Z,65
2018-04-18T14:59:38.157Z,65
2018-04-18T15:01:40.491Z,65
2018-04-18T15:03:42.486Z,65
2018-04-18T15:05:44.664Z,65
2018-04-18T15:07:46.531Z,60
2018-04-18T15:09:48.353Z,60
2018-04-18T15:11:51.158Z,60
2018-04-18T15:13:53.017Z,60
2018-04-18T15:15:54.849Z,60
2018-04-18T15:17:57.625Z,60
2018-04-18T15:19:59.459Z,55
2018-04-18T15:22:01.195Z,55
2018-04-18T15:24:03.112Z,55
2018-04-18T15:26:06.185Z,55
2018-04-18T15:28:08.177Z,55
2018-04-18T15:30:09.999Z,55
2018-04-18T15:32:12.566Z,55
2018-04-18T15:34:14.485Z,55
2018-04-18T15:36:16.969Z,55
2018-04-18T15:38:18.873Z,55
2018-04-18T15:40:20.731Z,50
2018-04-18T15:42:23.053Z,50
2018-04-18T15:44:24.821Z,50
2018-04-18T15:46:26.628Z,50
2018-04-18T15:48:28.810Z,45
2018-04-18T15:50:30.606Z,45
2018-04-18T15:52:32.457Z,45
2018-04-18T15:54:34.297Z,45
2018-04-18T15:56:36.222Z,45
2018-04-18T15:58:38.058Z,45
2018-04-18T16:00:39.867Z,45
2018-04-18T16:02:42.263Z,45
2018-04-18T16:04:44.096Z,40
2018-04-18T16:06:45.900Z,40
2018-04-18T16:08:47.841Z,40
2018-04-18T16:10:49.667Z,40
2018-04-18T16:12:51.901Z,40
2018-04-18T16:14:53.688Z,40
2018-04-18T16:16:55.609Z,40
2018-04-18T16:18:57.781Z,40
2018-04-18T16:20:59.571Z,40
2018-04-18T16:23:01.577Z,40
2018-04-18T16:25:03.337Z,40
2018-04-18T16:27:05.252Z,35
2018-04-18T16:29:07.130Z,35
2018-04-18T16:31:09.018Z,35
2018-04-18T16:33:11.276Z,30
2018-04-18T16:35:13.201Z,30
2018-04-18T16:37:14.943Z,30
2018-04-18T16:39:16.770Z,30
2018-04-18T16:41:19.133Z,30
2018-04-18T16:43:21.249Z,30
2018-04-18T16:45:23.379Z,30
2018-04-18T16:47:26.058Z,25
2018-04-18T16:49:29.060Z,25
2018-04-18T16:51:30.914Z,25
2018-04-18T16:53:32.688Z,25
2018-04-18T16:55:34.557Z,25
2018-04-18T16:57:36.398Z,25
2018-04-18T16:59:38.117Z,25
2018-04-18T17:01:40.259Z,25
2018-04-18T17:03:42.009Z,25
2018-04-18T17:05:43.884Z,25
2018-04-18T17:07:45.908Z,25
2018-04-18T17:10:27.682Z,25
2018-04-18T17:12:29.226Z,25
2018-04-18T17:14:30.681Z,25
2018-04-18T17:17:14.584Z,20
2018-04-18T17:20:05.188Z,20
