createdAt,value
2023-02-04T00:00:36.771Z,4.40
2023-02-04T00:01:36.760Z,5.50
2023-02-04T00:02:36.738Z,4.80
2023-02-04T00:03:36.685Z,5.70
2023-02-04T00:04:36.655Z,4.70
2023-02-04T00:05:36.651Z,5.50
2023-02-04T00:06:36.599Z,5.30
2023-02-04T00:07:36.571Z,5.30
2023-02-04T00:08:36.544Z,5.40
2023-02-04T00:09:36.511Z,5.60
2023-02-04T00:10:36.489Z,5.10
2023-02-04T00:11:36.455Z,5.40
2023-02-04T00:12:36.428Z,5.50
2023-02-04T00:13:36.397Z,4.90
2023-02-04T00:14:36.369Z,5.30
2023-02-04T00:15:36.344Z,4.80
2023-02-04T00:16:36.312Z,5.10
2023-02-04T00:17:36.307Z,4.80
2023-02-04T00:18:36.259Z,5.60
2023-02-04T00:19:36.227Z,5.60
2023-02-04T00:20:36.199Z,5.40
2023-02-04T00:21:36.169Z,4.90
2023-02-04T00:22:36.142Z,5.20
2023-02-04T00:23:36.112Z,4.60
2023-02-04T00:24:36.087Z,4.60
2023-02-04T00:25:36.056Z,4.90
2023-02-04T00:26:36.036Z,5.20
2023-02-04T00:27:35.997Z,4.80
2023-02-04T00:28:35.976Z,4.60
2023-02-04T00:29:35.944Z,4.40
2023-02-04T00:30:35.920Z,4.50
2023-02-04T00:31:36.002Z,4.40
2023-02-04T00:32:35.860Z,4.20
2023-02-04T00:33:35.845Z,4.50
2023-02-04T00:34:35.801Z,5.20
2023-02-04T00:35:35.774Z,5.40
2023-02-04T00:36:35.742Z,5.40
2023-02-04T00:37:35.712Z,5.10
2023-02-04T00:38:35.689Z,4.50
2023-02-04T00:39:35.662Z,5.10
2023-02-04T00:40:35.631Z,4.30
2023-02-04T00:41:35.603Z,4.60
2023-02-04T00:42:35.572Z,5.00
2023-02-04T00:43:35.550Z,4.90
2023-02-04T00:44:35.513Z,4.40
2023-02-04T00:45:35.506Z,4.90
2023-02-04T00:46:35.461Z,4.40
2023-02-04T00:47:35.430Z,5.00
2023-02-04T00:48:35.400Z,4.40
2023-02-04T00:49:35.398Z,5.20
2023-02-04T00:50:35.345Z,5.30
2023-02-04T00:51:35.317Z,4.70
2023-02-04T00:52:35.293Z,5.40
2023-02-04T00:53:35.260Z,4.80
2023-02-04T00:54:35.231Z,4.40
2023-02-04T00:55:35.200Z,4.60
2023-02-04T00:56:35.172Z,4.50
2023-02-04T00:57:35.158Z,4.50
2023-02-04T00:58:35.117Z,4.90
2023-02-04T00:59:35.097Z,4.70
2023-02-04T01:00:35.085Z,4.90
2023-02-04T01:01:35.028Z,4.70
2023-02-04T01:02:35.026Z,4.50
2023-02-04T01:03:34.972Z,4.80
2023-02-04T01:04:34.961Z,4.90
2023-02-04T01:05:34.936Z,4.70
2023-02-04T01:06:34.895Z,4.40
2023-02-04T01:07:34.956Z,4.70
2023-02-04T01:08:34.834Z,5.10
2023-02-04T01:09:35.023Z,4.80
2023-02-04T01:10:34.785Z,4.90
2023-02-04T01:11:34.750Z,5.00
2023-02-04T01:12:34.724Z,4.60
2023-02-04T01:13:34.691Z,5.00
2023-02-04T01:14:34.701Z,5.20
2023-02-04T01:15:34.643Z,4.80
2023-02-04T01:16:34.707Z,6.10
2023-02-04T01:17:34.580Z,5.00
2023-02-04T01:18:34.548Z,4.10
2023-02-04T01:19:34.517Z,4.60
2023-02-04T01:20:34.492Z,4.50
2023-02-04T01:21:34.485Z,5.20
2023-02-04T01:22:34.445Z,4.50
2023-02-04T01:23:34.407Z,4.50
2023-02-04T01:24:34.395Z,4.50
2023-02-04T01:25:34.353Z,5.50
2023-02-04T01:26:34.323Z,5.30
2023-02-04T01:27:34.291Z,5.00
2023-02-04T01:28:34.264Z,4.60
2023-02-04T01:29:34.239Z,4.60
2023-02-04T01:30:34.306Z,4.90
2023-02-04T01:31:34.300Z,4.50
2023-02-04T01:32:34.158Z,4.70
2023-02-04T01:33:34.120Z,5.10
2023-02-04T01:34:34.095Z,4.90
2023-02-04T01:35:34.068Z,5.30
2023-02-04T01:36:34.037Z,5.20
2023-02-04T01:37:34.027Z,4.60
2023-02-04T01:38:33.981Z,5.10
2023-02-04T01:39:33.950Z,4.40
2023-02-04T01:40:33.921Z,5.10
2023-02-04T01:41:33.891Z,4.50
2023-02-04T01:42:33.866Z,4.10
2023-02-04T01:43:33.842Z,4.90
2023-02-04T01:44:33.808Z,5.30
2023-02-04T01:45:33.869Z,4.30
2023-02-04T01:46:33.752Z,4.50
2023-02-04T01:47:33.726Z,4.20
2023-02-04T01:48:33.697Z,4.90
2023-02-04T01:49:33.667Z,4.60
2023-02-04T01:50:33.840Z,5.10
2023-02-04T01:51:33.609Z,4.50
2023-02-04T01:52:33.581Z,4.40
2023-02-04T01:53:33.575Z,5.40
2023-02-04T01:54:33.533Z,4.50
2023-02-04T01:55:33.493Z,4.50
2023-02-04T01:56:33.473Z,5.00
2023-02-04T01:57:33.434Z,4.40
2023-02-04T01:58:33.412Z,4.80
2023-02-04T01:59:33.379Z,4.70
2023-02-04T02:00:33.772Z,4.40
2023-02-04T02:01:33.321Z,5.30
2023-02-04T02:02:33.367Z,5.60
2023-02-04T02:03:33.262Z,5.10
2023-02-04T02:04:33.238Z,4.70
2023-02-04T02:05:33.207Z,4.50
2023-02-04T02:06:33.206Z,4.50
2023-02-04T02:07:33.354Z,4.70
2023-02-04T02:08:33.124Z,5.40
2023-02-04T02:09:33.133Z,4.30
2023-02-04T02:10:33.427Z,4.60
2023-02-04T02:11:33.242Z,4.90
2023-02-04T02:12:33.006Z,4.60
2023-02-04T02:13:32.984Z,4.60
2023-02-04T02:14:32.954Z,4.90
2023-02-04T02:15:32.922Z,5.10
2023-02-04T02:16:32.974Z,6.20
2023-02-04T02:17:32.871Z,5.60
2023-02-04T02:18:32.834Z,4.50
2023-02-04T02:19:32.806Z,4.80
2023-02-04T02:20:33.152Z,4.60
2023-02-04T02:21:32.750Z,4.80
2023-02-04T02:22:32.724Z,5.30
2023-02-04T02:23:32.708Z,4.30
2023-02-04T02:24:32.665Z,5.10
2023-02-04T02:25:32.659Z,4.80
2023-02-04T02:26:32.616Z,4.90
2023-02-04T02:27:32.582Z,4.50
2023-02-04T02:28:32.550Z,4.90
2023-02-04T02:29:32.522Z,5.20
2023-02-04T02:30:32.968Z,4.00
2023-02-04T02:31:32.541Z,4.70
2023-02-04T02:32:32.434Z,4.70
2023-02-04T02:33:32.411Z,4.80
2023-02-04T02:34:32.380Z,4.30
2023-02-04T02:35:32.352Z,4.50
2023-02-04T02:36:32.321Z,4.90
2023-02-04T02:37:32.298Z,4.60
2023-02-04T02:38:32.266Z,4.60
2023-02-04T02:39:32.238Z,4.70
2023-02-04T02:40:32.612Z,4.70
2023-02-04T02:41:32.200Z,5.00
2023-02-04T02:42:32.152Z,4.40
2023-02-04T02:43:32.124Z,4.30
2023-02-04T02:44:32.094Z,4.50
2023-02-04T02:45:32.067Z,5.70
2023-02-04T02:46:32.037Z,4.80
2023-02-04T02:47:32.016Z,4.40
2023-02-04T02:48:31.978Z,5.60
2023-02-04T02:49:31.951Z,4.80
2023-02-04T02:50:32.351Z,4.20
2023-02-04T02:51:31.932Z,5.10
2023-02-04T02:52:31.863Z,5.20
2023-02-04T02:53:31.841Z,4.90
2023-02-04T02:54:31.809Z,3.90
2023-02-04T02:55:31.778Z,5.00
2023-02-04T02:56:31.748Z,5.10
2023-02-04T02:57:31.742Z,4.70
2023-02-04T02:58:31.690Z,4.40
2023-02-04T02:59:31.669Z,5.00
2023-02-04T03:00:31.988Z,4.40
2023-02-04T03:01:31.617Z,4.90
2023-02-04T03:02:31.614Z,4.70
2023-02-04T03:03:31.577Z,4.60
2023-02-04T03:04:31.521Z,4.90
2023-02-04T03:05:31.506Z,4.80
2023-02-04T03:06:31.466Z,4.70
2023-02-04T03:07:31.436Z,5.00
2023-02-04T03:08:31.409Z,5.20
2023-02-04T03:09:31.379Z,5.30
2023-02-04T03:10:31.678Z,4.80
2023-02-04T03:11:31.322Z,5.60
2023-02-04T03:12:31.292Z,4.70
2023-02-04T03:13:31.285Z,5.20
2023-02-04T03:14:31.239Z,5.10
2023-02-04T03:15:31.271Z,4.40
2023-02-04T03:16:31.178Z,4.30
2023-02-04T03:17:31.153Z,4.80
2023-02-04T03:18:31.123Z,4.80
2023-02-04T03:19:31.095Z,4.70
2023-02-04T03:20:31.378Z,4.40
2023-02-04T03:21:31.050Z,5.20
2023-02-04T03:22:31.020Z,5.10
2023-02-04T03:23:30.984Z,4.90
2023-02-04T03:24:30.956Z,5.20
2023-02-04T03:25:30.928Z,4.90
2023-02-04T03:26:30.898Z,4.80
2023-02-04T03:27:30.873Z,4.20
2023-02-04T03:28:30.839Z,4.80
2023-02-04T03:29:30.832Z,5.30
2023-02-04T03:30:31.149Z,4.60
2023-02-04T03:31:30.882Z,4.80
2023-02-04T03:32:30.737Z,4.60
2023-02-04T03:33:30.714Z,4.90
2023-02-04T03:34:30.676Z,5.40
2023-02-04T03:35:30.652Z,5.00
2023-02-04T03:36:30.623Z,5.80
2023-02-04T03:37:30.594Z,5.10
2023-02-04T03:38:30.560Z,4.00
2023-02-04T03:39:30.545Z,4.70
2023-02-04T03:40:30.825Z,4.50
2023-02-04T03:41:30.477Z,5.00
2023-02-04T03:42:30.446Z,4.30
2023-02-04T03:43:31.981Z,4.80
2023-02-04T03:44:30.392Z,4.90
2023-02-04T03:45:37.530Z,4.20
2023-02-04T03:46:30.442Z,5.10
2023-02-04T03:47:30.307Z,4.50
2023-02-04T03:48:30.277Z,4.60
2023-02-04T03:49:30.251Z,4.60
2023-02-04T03:50:30.730Z,4.20
2023-02-04T03:51:30.195Z,4.60
2023-02-04T03:52:30.185Z,5.30
2023-02-04T03:53:30.142Z,4.50
2023-02-04T03:54:30.117Z,4.80
2023-02-04T03:55:30.082Z,5.10
2023-02-04T03:56:30.052Z,4.90
2023-02-04T03:57:30.023Z,4.30
2023-02-04T03:58:29.992Z,4.40
2023-02-04T03:59:29.969Z,5.20
2023-02-04T04:00:30.353Z,5.10
2023-02-04T04:01:30.033Z,5.40
2023-02-04T04:02:29.952Z,4.60
2023-02-04T04:03:29.861Z,5.10
2023-02-04T04:04:29.822Z,4.10
2023-02-04T04:05:29.797Z,5.20
2023-02-04T04:06:29.770Z,4.60
2023-02-04T04:07:29.743Z,4.80
2023-02-04T04:08:29.712Z,4.40
2023-02-04T04:09:29.684Z,5.90
2023-02-04T04:10:29.878Z,4.70
2023-02-04T04:11:29.640Z,5.20
2023-02-04T04:12:29.597Z,4.40
2023-02-04T04:13:29.571Z,4.20
2023-02-04T04:14:29.543Z,4.60
2023-02-04T04:15:29.529Z,4.90
2023-02-04T04:16:29.516Z,4.20
2023-02-04T04:17:29.527Z,4.40
2023-02-04T04:18:29.431Z,4.40
2023-02-04T04:19:29.404Z,4.90
2023-02-04T04:20:29.560Z,4.20
2023-02-04T04:21:29.344Z,5.40
2023-02-04T04:22:29.313Z,4.90
2023-02-04T04:23:29.288Z,4.90
2023-02-04T04:24:29.259Z,4.30
2023-02-04T04:25:29.230Z,4.40
2023-02-04T04:26:29.200Z,5.10
2023-02-04T04:27:29.179Z,4.60
2023-02-04T04:28:29.140Z,4.40
2023-02-04T04:29:29.117Z,4.20
2023-02-04T04:30:29.206Z,5.40
2023-02-04T04:31:29.188Z,4.70
2023-02-04T04:32:29.026Z,4.50
2023-02-04T04:33:29.027Z,4.70
2023-02-04T04:34:28.970Z,4.60
2023-02-04T04:35:28.944Z,4.40
2023-02-04T04:36:28.915Z,5.00
2023-02-04T04:37:28.896Z,5.40
2023-02-04T04:38:28.856Z,5.00
2023-02-04T04:39:28.831Z,4.40
2023-02-04T04:40:28.800Z,4.30
2023-02-04T04:41:28.778Z,4.50
2023-02-04T04:42:28.741Z,4.40
2023-02-04T04:43:28.722Z,4.50
2023-02-04T04:44:28.684Z,4.10
2023-02-04T04:45:28.668Z,4.00
2023-02-04T04:46:28.646Z,5.90
2023-02-04T04:47:28.602Z,4.80
2023-02-04T04:48:28.594Z,4.70
2023-02-04T04:49:28.560Z,4.40
2023-02-04T04:50:28.516Z,5.00
2023-02-04T04:51:28.488Z,4.50
2023-02-04T04:52:28.455Z,4.20
2023-02-04T04:53:28.435Z,5.00
2023-02-04T04:54:28.403Z,4.40
2023-02-04T04:55:28.378Z,4.90
2023-02-04T04:56:28.352Z,4.60
2023-02-04T04:57:28.319Z,4.70
2023-02-04T04:58:28.292Z,5.20
2023-02-04T04:59:28.264Z,5.50
2023-02-04T05:00:28.232Z,4.70
2023-02-04T05:01:28.209Z,4.20
2023-02-04T05:02:28.177Z,4.60
2023-02-04T05:03:28.156Z,4.30
2023-02-04T05:04:28.253Z,5.10
2023-02-04T05:05:28.113Z,5.30
2023-02-04T05:06:28.069Z,5.20
2023-02-04T05:07:28.043Z,5.00
2023-02-04T05:08:28.012Z,4.50
2023-02-04T05:09:27.994Z,4.70
2023-02-04T05:10:27.979Z,4.60
2023-02-04T05:11:27.930Z,4.50
2023-02-04T05:12:27.898Z,4.40
2023-02-04T05:13:27.873Z,4.90
2023-02-04T05:14:27.846Z,4.20
2023-02-04T05:15:27.822Z,5.30
2023-02-04T05:16:27.864Z,4.60
2023-02-04T05:17:28.751Z,6.00
2023-02-04T05:18:27.733Z,5.70
2023-02-04T05:19:27.707Z,4.50
2023-02-04T05:20:27.679Z,4.70
2023-02-04T05:21:27.675Z,4.80
2023-02-04T05:22:27.631Z,5.50
2023-02-04T05:23:27.594Z,5.20
2023-02-04T05:24:27.564Z,5.40
2023-02-04T05:25:27.539Z,4.90
2023-02-04T05:26:30.595Z,4.60
2023-02-04T05:27:27.488Z,4.40
2023-02-04T05:28:27.467Z,5.30
2023-02-04T05:29:27.426Z,4.50
2023-02-04T05:30:27.437Z,4.70
2023-02-04T05:31:27.444Z,5.00
2023-02-04T05:32:27.341Z,4.90
2023-02-04T05:33:27.314Z,4.60
2023-02-04T05:34:27.284Z,4.70
2023-02-04T05:35:27.257Z,4.90
2023-02-04T05:36:27.223Z,5.10
2023-02-04T05:37:27.229Z,5.10
2023-02-04T05:38:27.261Z,4.30
2023-02-04T05:39:27.157Z,4.50
2023-02-04T05:40:27.109Z,4.40
2023-02-04T05:41:27.095Z,5.00
2023-02-04T05:42:27.057Z,5.00
2023-02-04T05:43:27.029Z,4.60
2023-02-04T05:44:27.609Z,5.40
2023-02-04T05:45:27.005Z,4.80
2023-02-04T05:46:26.946Z,5.10
2023-02-04T05:47:26.917Z,5.40
2023-02-04T05:48:26.956Z,5.60
2023-02-04T05:49:26.865Z,4.50
2023-02-04T05:50:26.829Z,4.80
2023-02-04T05:51:26.806Z,5.00
2023-02-04T05:52:26.773Z,4.40
2023-02-04T05:53:26.771Z,4.60
2023-02-04T05:54:26.719Z,4.70
2023-02-04T05:55:26.690Z,4.20
2023-02-04T05:56:26.662Z,4.60
2023-02-04T05:57:26.633Z,4.30
2023-02-04T05:58:26.607Z,5.50
2023-02-04T05:59:26.582Z,5.20
2023-02-04T06:00:26.551Z,4.80
2023-02-04T06:01:26.528Z,5.30
2023-02-04T06:02:26.493Z,4.90
2023-02-04T06:03:26.507Z,4.50
2023-02-04T06:04:26.488Z,4.90
2023-02-04T06:05:26.410Z,6.10
2023-02-04T06:06:26.388Z,4.70
2023-02-04T06:07:26.358Z,4.80
2023-02-04T06:08:26.323Z,4.80
2023-02-04T06:09:26.318Z,5.20
2023-02-04T06:10:26.267Z,4.30
2023-02-04T06:11:26.246Z,5.20
2023-02-04T06:12:26.215Z,4.60
2023-02-04T06:13:26.192Z,4.80
2023-02-04T06:14:26.157Z,5.60
2023-02-04T06:15:26.140Z,5.70
2023-02-04T06:16:26.125Z,6.40
2023-02-04T06:17:26.074Z,5.90
2023-02-04T06:18:26.046Z,5.10
2023-02-04T06:19:26.019Z,6.10
2023-02-04T06:20:25.991Z,6.20
2023-02-04T06:21:25.963Z,5.90
2023-02-04T06:22:25.933Z,6.40
2023-02-04T06:23:25.916Z,6.40
2023-02-04T06:24:25.878Z,6.00
2023-02-04T06:25:25.881Z,6.10
2023-02-04T06:26:25.828Z,6.60
2023-02-04T06:27:25.798Z,6.30
2023-02-04T06:28:25.769Z,6.60
2023-02-04T06:29:25.748Z,7.10
2023-02-04T06:30:25.742Z,7.10
2023-02-04T06:31:25.819Z,7.10
2023-02-04T06:32:25.656Z,7.40
2023-02-04T06:33:25.634Z,6.20
2023-02-04T06:34:25.623Z,6.80
2023-02-04T06:35:25.579Z,6.90
2023-02-04T06:36:25.542Z,6.00
2023-02-04T06:37:25.524Z,6.20
2023-02-04T06:38:25.488Z,6.50
2023-02-04T06:39:25.470Z,5.60
2023-02-04T06:40:25.442Z,4.80
2023-02-04T06:41:25.434Z,5.10
2023-02-04T06:42:25.392Z,5.30
2023-02-04T06:43:25.349Z,4.50
2023-02-04T06:44:25.327Z,5.10
2023-02-04T06:45:25.295Z,4.70
2023-02-04T06:46:25.293Z,5.60
2023-02-04T06:47:25.242Z,5.90
2023-02-04T06:48:25.216Z,5.40
2023-02-04T06:49:25.195Z,5.80
2023-02-04T06:50:25.159Z,5.80
2023-02-04T06:51:25.145Z,5.10
2023-02-04T06:52:25.102Z,7.40
2023-02-04T06:53:25.084Z,7.90
2023-02-04T06:54:25.054Z,7.30
2023-02-04T06:55:25.019Z,7.30
2023-02-04T06:56:24.989Z,7.10
2023-02-04T06:57:24.993Z,8.60
2023-02-04T06:58:24.948Z,6.70
2023-02-04T06:59:24.929Z,7.70
2023-02-04T07:00:24.876Z,6.70
2023-02-04T07:01:24.977Z,7.00
2023-02-04T07:02:24.886Z,7.40
2023-02-04T07:03:24.797Z,7.50
2023-02-04T07:04:24.771Z,7.40
2023-02-04T07:05:24.741Z,6.70
2023-02-04T07:06:24.721Z,5.70
2023-02-04T07:07:24.687Z,6.10
2023-02-04T07:08:24.657Z,6.90
2023-02-04T07:09:24.635Z,5.90
2023-02-04T07:10:24.602Z,5.80
2023-02-04T07:11:24.590Z,5.90
2023-02-04T07:12:24.549Z,5.80
2023-02-04T07:13:24.579Z,5.00
2023-02-04T07:14:24.492Z,5.10
2023-02-04T07:15:24.466Z,5.10
2023-02-04T07:16:24.438Z,6.00
2023-02-04T07:17:24.414Z,5.70
2023-02-04T07:18:24.383Z,5.80
2023-02-04T07:19:24.360Z,5.40
2023-02-04T07:20:24.336Z,5.60
2023-02-04T07:21:24.304Z,5.80
2023-02-04T07:22:24.272Z,5.50
2023-02-04T07:23:24.242Z,6.30
2023-02-04T07:24:24.232Z,5.60
2023-02-04T07:25:24.191Z,5.60
2023-02-04T07:26:24.164Z,6.00
2023-02-04T07:27:24.138Z,5.70
2023-02-04T07:28:24.104Z,5.80
2023-02-04T07:29:25.970Z,6.30
2023-02-04T07:30:24.053Z,5.60
2023-02-04T07:31:24.139Z,5.80
2023-02-04T07:32:24.004Z,5.30
2023-02-04T07:33:23.969Z,6.40
2023-02-04T07:34:23.943Z,6.20
2023-02-04T07:35:23.912Z,5.80
2023-02-04T07:36:24.037Z,5.60
2023-02-04T07:37:23.853Z,6.60
2023-02-04T07:38:23.829Z,5.60
2023-02-04T07:39:23.798Z,6.20
2023-02-04T07:40:23.769Z,6.00
2023-02-04T07:41:23.738Z,5.50
2023-02-04T07:42:23.713Z,5.40
2023-02-04T07:43:23.682Z,5.30
2023-02-04T07:44:23.661Z,5.10
2023-02-04T07:45:23.645Z,6.30
2023-02-04T07:46:23.643Z,6.80
2023-02-04T07:47:23.570Z,5.50
2023-02-04T07:48:23.545Z,5.90
2023-02-04T07:49:23.514Z,5.70
2023-02-04T07:50:23.486Z,5.80
2023-02-04T07:51:23.463Z,5.20
2023-02-04T07:52:23.433Z,5.40
2023-02-04T07:53:23.402Z,5.00
2023-02-04T07:54:23.377Z,4.90
2023-02-04T07:55:23.356Z,5.20
2023-02-04T07:56:23.459Z,5.50
2023-02-04T07:57:23.300Z,4.80
2023-02-04T07:58:23.286Z,5.20
2023-02-04T07:59:23.237Z,4.90
2023-02-04T08:00:23.213Z,6.20
2023-02-04T08:01:23.270Z,6.20
2023-02-04T08:02:23.201Z,7.00
2023-02-04T08:03:23.127Z,6.70
2023-02-04T08:04:23.109Z,6.10
2023-02-04T08:05:23.070Z,6.00
2023-02-04T08:06:23.059Z,6.30
2023-02-04T08:07:23.013Z,5.70
2023-02-04T08:08:22.987Z,6.50
2023-02-04T08:09:22.970Z,6.90
2023-02-04T08:10:22.933Z,6.30
2023-02-04T08:11:22.912Z,6.20
2023-02-04T08:12:22.876Z,5.30
2023-02-04T08:13:22.859Z,5.50
2023-02-04T08:14:22.820Z,6.40
2023-02-04T08:15:22.792Z,5.30
2023-02-04T08:16:22.830Z,5.50
2023-02-04T08:17:22.756Z,5.40
2023-02-04T08:18:22.714Z,6.50
2023-02-04T08:19:22.690Z,5.90
2023-02-04T08:20:22.653Z,5.30
2023-02-04T08:21:22.629Z,5.90
2023-02-04T08:22:22.601Z,5.90
2023-02-04T08:23:22.581Z,5.10
2023-02-04T08:24:22.543Z,6.80
2023-02-04T08:25:22.520Z,5.20
2023-02-04T08:26:22.501Z,5.30
2023-02-04T08:27:22.457Z,5.40
2023-02-04T08:28:22.449Z,5.60
2023-02-04T08:29:22.412Z,5.40
2023-02-04T08:30:22.381Z,5.00
2023-02-04T08:31:22.464Z,5.40
2023-02-04T08:32:22.326Z,5.00
2023-02-04T08:33:22.322Z,4.90
2023-02-04T08:34:22.277Z,6.00
2023-02-04T08:35:22.241Z,5.60
2023-02-04T08:36:22.216Z,5.20
2023-02-04T08:37:22.183Z,4.40
2023-02-04T08:38:22.164Z,5.30
2023-02-04T08:39:22.127Z,4.60
2023-02-04T08:40:22.102Z,5.10
2023-02-04T08:41:22.076Z,4.90
2023-02-04T08:42:22.048Z,4.60
2023-02-04T08:43:22.017Z,5.50
2023-02-04T08:44:21.996Z,4.90
2023-02-04T08:45:21.971Z,4.70
2023-02-04T08:46:22.015Z,4.70
2023-02-04T08:47:21.923Z,4.90
2023-02-04T08:48:21.897Z,4.70
2023-02-04T08:49:21.939Z,5.60
2023-02-04T08:50:21.852Z,4.60
2023-02-04T08:51:21.817Z,4.70
2023-02-04T08:52:21.793Z,4.60
2023-02-04T08:53:21.766Z,4.70
2023-02-04T08:54:21.744Z,6.30
2023-02-04T08:55:21.713Z,5.00
2023-02-04T08:56:21.687Z,4.60
2023-02-04T08:57:21.665Z,3.90
2023-02-04T08:58:21.636Z,5.70
2023-02-04T08:59:21.616Z,5.10
2023-02-04T09:00:21.599Z,5.00
2023-02-04T09:01:21.639Z,4.40
2023-02-04T09:02:21.591Z,4.90
2023-02-04T09:03:21.506Z,4.70
2023-02-04T09:04:21.485Z,5.30
2023-02-04T09:05:21.465Z,4.50
2023-02-04T09:06:21.422Z,5.20
2023-02-04T09:07:21.394Z,5.40
2023-02-04T09:08:21.368Z,5.50
2023-02-04T09:09:23.005Z,5.10
2023-02-04T09:10:21.316Z,5.20
2023-02-04T09:11:21.288Z,5.20
2023-02-04T09:12:21.263Z,5.20
2023-02-04T09:13:21.233Z,5.10
2023-02-04T09:14:21.214Z,5.50
2023-02-04T09:15:21.185Z,5.10
2023-02-04T09:16:21.163Z,5.40
2023-02-04T09:17:21.123Z,4.60
2023-02-04T09:18:21.100Z,4.10
2023-02-04T09:19:21.070Z,4.40
2023-02-04T09:20:21.044Z,4.40
2023-02-04T09:21:21.034Z,4.30
2023-02-04T09:22:20.996Z,4.50
2023-02-04T09:23:20.962Z,4.80
2023-02-04T09:24:20.940Z,4.40
2023-02-04T09:25:20.923Z,4.00
2023-02-04T09:26:20.885Z,4.50
2023-02-04T09:27:20.881Z,3.90
2023-02-04T09:28:20.921Z,4.30
2023-02-04T09:29:20.837Z,4.50
2023-02-04T09:30:20.780Z,4.70
2023-02-04T09:31:20.890Z,4.70
2023-02-04T09:32:20.722Z,4.00
2023-02-04T09:33:20.712Z,3.70
2023-02-04T09:34:20.666Z,3.80
2023-02-04T09:35:20.649Z,4.00
2023-02-04T09:36:20.612Z,3.70
2023-02-04T09:37:20.601Z,3.80
2023-02-04T09:38:20.559Z,3.80
2023-02-04T09:39:20.534Z,2.80
2023-02-04T09:40:20.504Z,3.50
2023-02-04T09:41:20.479Z,3.50
2023-02-04T09:42:20.450Z,3.10
2023-02-04T09:43:20.423Z,2.90
2023-02-04T09:44:20.412Z,3.40
2023-02-04T09:45:20.377Z,4.00
2023-02-04T09:46:20.346Z,3.70
2023-02-04T09:47:20.327Z,3.40
2023-02-04T09:48:20.299Z,3.30
2023-02-04T09:49:20.263Z,3.30
2023-02-04T09:50:20.240Z,3.20
2023-02-04T09:51:20.214Z,2.90
2023-02-04T09:52:20.184Z,3.00
2023-02-04T09:53:20.216Z,3.30
2023-02-04T09:54:20.255Z,2.90
2023-02-04T09:55:20.090Z,2.90
2023-02-04T09:56:20.063Z,3.00
2023-02-04T09:57:20.036Z,3.10
2023-02-04T09:58:20.009Z,2.80
2023-02-04T09:59:19.972Z,2.70
2023-02-04T10:00:19.963Z,3.30
2023-02-04T10:01:20.031Z,3.20
2023-02-04T10:02:19.972Z,2.90
2023-02-04T10:03:19.887Z,3.50
2023-02-04T10:04:19.831Z,3.00
2023-02-04T10:05:21.788Z,3.20
2023-02-04T10:06:19.777Z,2.80
2023-02-04T10:07:19.750Z,3.80
2023-02-04T10:08:19.720Z,3.70
2023-02-04T10:09:19.714Z,3.20
2023-02-04T10:10:19.783Z,3.10
2023-02-04T10:11:19.636Z,3.00
2023-02-04T10:12:19.608Z,3.70
2023-02-04T10:13:19.590Z,3.80
2023-02-04T10:14:19.577Z,3.00
2023-02-04T10:15:19.520Z,2.90
2023-02-04T10:16:19.524Z,3.50
2023-02-04T10:17:19.469Z,3.10
2023-02-04T10:18:19.443Z,3.10
2023-02-04T10:19:19.435Z,3.00
2023-02-04T10:20:19.385Z,2.90
2023-02-04T10:21:19.360Z,3.40
2023-02-04T10:22:19.331Z,3.40
2023-02-04T10:23:19.302Z,3.20
2023-02-04T10:24:19.276Z,3.40
2023-02-04T10:25:19.261Z,2.80
2023-02-04T10:26:19.219Z,2.70
2023-02-04T10:27:19.197Z,2.40
2023-02-04T10:28:19.193Z,2.70
2023-02-04T10:29:19.147Z,3.00
2023-02-04T10:30:19.192Z,3.00
2023-02-04T10:31:19.259Z,2.40
2023-02-04T10:32:19.060Z,3.20
2023-02-04T10:33:19.033Z,2.50
2023-02-04T10:34:19.313Z,2.90
2023-02-04T10:35:18.976Z,3.00
2023-02-04T10:36:18.951Z,3.60
2023-02-04T10:37:18.919Z,2.90
2023-02-04T10:38:18.895Z,3.20
2023-02-04T10:39:18.865Z,2.90
2023-02-04T10:40:18.898Z,3.20
2023-02-04T10:41:18.835Z,3.10
2023-02-04T10:42:18.787Z,3.20
2023-02-04T10:43:18.761Z,3.00
2023-02-04T10:44:18.734Z,3.10
2023-02-04T10:45:18.704Z,2.90
2023-02-04T10:46:18.696Z,3.20
2023-02-04T10:47:18.649Z,3.00
2023-02-04T10:48:18.621Z,2.90
2023-02-04T10:49:18.590Z,3.40
2023-02-04T10:50:18.649Z,2.70
2023-02-04T10:51:18.543Z,2.70
2023-02-04T10:52:18.518Z,3.00
2023-02-04T10:53:18.492Z,3.00
2023-02-04T10:54:18.459Z,2.80
2023-02-04T10:55:18.430Z,3.40
2023-02-04T10:56:18.400Z,3.20
2023-02-04T10:57:19.467Z,3.20
2023-02-04T10:58:18.347Z,3.00
2023-02-04T10:59:18.320Z,3.20
2023-02-04T11:00:18.402Z,3.90
2023-02-04T11:01:18.335Z,4.00
2023-02-04T11:02:18.238Z,3.00
2023-02-04T11:03:18.258Z,3.60
2023-02-04T11:04:18.181Z,3.30
2023-02-04T11:05:18.164Z,4.30
2023-02-04T11:06:18.130Z,3.80
2023-02-04T11:07:18.105Z,3.90
2023-02-04T11:08:18.074Z,4.00
2023-02-04T11:09:18.049Z,4.20
2023-02-04T11:10:18.020Z,3.30
2023-02-04T11:11:17.994Z,3.60
2023-02-04T11:12:17.965Z,3.70
2023-02-04T11:13:17.957Z,3.70
2023-02-04T11:14:17.910Z,4.00
2023-02-04T11:15:17.912Z,3.30
2023-02-04T11:16:17.921Z,3.10
2023-02-04T11:17:17.829Z,3.60
2023-02-04T11:18:17.801Z,3.70
2023-02-04T11:19:17.773Z,3.50
2023-02-04T11:20:17.852Z,3.20
2023-02-04T11:21:19.358Z,3.20
2023-02-04T11:22:17.694Z,3.50
2023-02-04T11:23:17.666Z,3.80
2023-02-04T11:24:17.640Z,3.20
2023-02-04T11:25:17.613Z,3.40
2023-02-04T11:26:17.581Z,3.00
2023-02-04T11:27:17.561Z,3.70
2023-02-04T11:28:17.564Z,3.30
2023-02-04T11:29:17.518Z,3.20
2023-02-04T11:30:17.472Z,3.10
2023-02-04T11:31:17.516Z,3.90
2023-02-04T11:32:17.424Z,3.50
2023-02-04T11:33:17.392Z,3.40
2023-02-04T11:34:17.364Z,3.30
2023-02-04T11:35:17.337Z,3.50
2023-02-04T11:36:17.311Z,3.60
2023-02-04T11:37:17.280Z,3.60
2023-02-04T11:38:17.256Z,3.50
2023-02-04T11:39:17.227Z,3.60
2023-02-04T11:40:17.203Z,3.30
2023-02-04T11:41:17.173Z,3.90
2023-02-04T11:42:17.142Z,3.40
2023-02-04T11:43:17.114Z,3.50
2023-02-04T11:44:17.096Z,3.40
2023-02-04T11:45:17.091Z,3.50
2023-02-04T11:46:17.125Z,3.40
2023-02-04T11:47:17.009Z,3.60
2023-02-04T11:48:16.976Z,3.80
2023-02-04T11:49:16.963Z,3.30
2023-02-04T11:50:16.927Z,3.40
2023-02-04T11:51:16.894Z,3.80
2023-02-04T11:52:16.879Z,3.50
2023-02-04T11:53:16.842Z,3.40
2023-02-04T11:54:16.816Z,3.30
2023-02-04T11:55:16.794Z,3.20
2023-02-04T11:56:16.758Z,3.70
2023-02-04T11:57:16.741Z,3.10
2023-02-04T11:58:16.708Z,3.30
2023-02-04T11:59:16.734Z,3.60
2023-02-04T12:00:16.648Z,4.20
2023-02-04T12:01:16.644Z,3.30
2023-02-04T12:02:16.712Z,3.90
2023-02-04T12:03:16.572Z,3.60
2023-02-04T12:04:16.542Z,3.20
2023-02-04T12:05:16.524Z,3.30
2023-02-04T12:06:16.490Z,3.40
2023-02-04T12:07:16.465Z,3.10
2023-02-04T12:08:16.438Z,3.30
2023-02-04T12:09:16.426Z,3.50
2023-02-04T12:10:16.382Z,3.90
2023-02-04T12:11:16.356Z,3.80
2023-02-04T12:12:16.363Z,4.30
2023-02-04T12:13:16.298Z,4.60
2023-02-04T12:14:16.274Z,4.30
2023-02-04T12:15:16.244Z,4.10
2023-02-04T12:16:16.301Z,4.10
2023-02-04T12:17:16.209Z,4.20
2023-02-04T12:18:16.164Z,3.70
2023-02-04T12:19:16.139Z,3.90
2023-02-04T12:20:16.109Z,3.40
2023-02-04T12:21:16.084Z,3.60
2023-02-04T12:22:16.056Z,3.60
2023-02-04T12:23:16.033Z,3.70
2023-02-04T12:24:16.005Z,4.00
2023-02-04T12:25:15.982Z,3.40
2023-02-04T12:26:15.948Z,3.70
2023-02-04T12:27:15.937Z,4.20
2023-02-04T12:28:15.914Z,3.80
2023-02-04T12:29:15.919Z,4.60
2023-02-04T12:30:15.837Z,4.30
2023-02-04T12:31:15.980Z,4.20
2023-02-04T12:32:15.786Z,4.20
2023-02-04T12:33:15.822Z,4.20
2023-02-04T12:34:15.729Z,4.20
2023-02-04T12:35:15.756Z,4.10
2023-02-04T12:36:15.678Z,4.20
2023-02-04T12:37:15.661Z,4.00
2023-02-04T12:38:15.635Z,4.50
2023-02-04T12:39:15.595Z,4.20
2023-02-04T12:40:15.584Z,4.60
2023-02-04T12:41:15.543Z,3.40
2023-02-04T12:42:15.517Z,3.70
2023-02-04T12:43:15.537Z,4.30
2023-02-04T12:44:15.472Z,3.80
2023-02-04T12:45:15.440Z,4.20
2023-02-04T12:46:15.488Z,4.10
2023-02-04T12:47:15.379Z,4.30
2023-02-04T12:48:15.383Z,4.20
2023-02-04T12:49:15.417Z,4.30
2023-02-04T12:50:15.315Z,4.20
2023-02-04T12:51:15.270Z,4.30
2023-02-04T12:52:15.236Z,4.60
2023-02-04T12:53:15.277Z,4.00
2023-02-04T12:54:15.246Z,4.20
2023-02-04T12:55:15.249Z,4.30
2023-02-04T12:56:15.142Z,4.10
2023-02-04T12:57:15.137Z,4.30
2023-02-04T12:58:15.179Z,4.50
2023-02-04T12:59:15.196Z,3.90
2023-02-04T13:00:15.024Z,4.50
2023-02-04T13:01:15.077Z,3.90
2023-02-04T13:02:15.034Z,3.90
2023-02-04T13:03:14.945Z,4.40
2023-02-04T13:04:14.913Z,4.70
2023-02-04T13:05:14.906Z,4.30
2023-02-04T13:06:14.929Z,4.20
2023-02-04T13:07:14.855Z,5.00
2023-02-04T13:08:14.880Z,4.40
2023-02-04T13:09:14.806Z,4.60
2023-02-04T13:10:14.753Z,4.50
2023-02-04T13:11:14.746Z,4.20
2023-02-04T13:12:14.696Z,4.00
2023-02-04T13:13:14.671Z,4.20
2023-02-04T13:14:14.644Z,4.20
2023-02-04T13:15:14.618Z,4.80
2023-02-04T13:16:14.641Z,4.40
2023-02-04T13:17:14.563Z,4.60
2023-02-04T13:18:16.564Z,4.40