createdAt,value
2022-10-22T00:01:10.648Z,48.40
2022-10-22T00:03:40.634Z,44.20
2022-10-22T00:06:08.958Z,43.70
2022-10-22T00:08:37.042Z,27.50
2022-10-22T00:11:14.206Z,28.80
2022-10-22T00:13:43.280Z,40.80
2022-10-22T00:16:11.887Z,29.20
2022-10-22T00:18:40.869Z,27.70
2022-10-22T00:21:08.990Z,33.00
2022-10-22T00:23:40.026Z,50.50
2022-10-22T00:26:08.147Z,52.70
2022-10-22T00:28:36.786Z,36.30
2022-10-22T00:31:05.737Z,37.20
2022-10-22T00:33:33.903Z,29.50
2022-10-22T00:36:01.829Z,38.10
2022-10-22T00:38:29.851Z,37.80
2022-10-22T00:40:57.975Z,41.60
2022-10-22T00:43:27.414Z,45.30
2022-10-22T00:45:55.311Z,48.40
2022-10-22T00:48:29.779Z,31.90
2022-10-22T00:51:01.421Z,30.90
2022-10-22T00:53:37.511Z,29.30
2022-10-22T00:56:06.345Z,37.30
2022-10-22T00:58:37.659Z,33.80
2022-10-22T01:01:09.640Z,25.40
2022-10-22T01:03:37.818Z,31.30
2022-10-22T01:06:06.528Z,24.30
2022-10-22T01:09:20.588Z,21.20
2022-10-22T01:12:10.657Z,27.00
2022-10-22T01:15:10.991Z,28.20
2022-10-22T01:17:43.533Z,32.50
2022-10-22T01:22:46.471Z,29.30
2022-10-22T01:25:30.706Z,30.20
2022-10-22T01:28:21.308Z,29.50
2022-10-22T01:30:53.451Z,20.90
2022-10-22T01:33:25.117Z,26.50
2022-10-22T01:35:53.912Z,25.20
2022-10-22T01:38:25.054Z,19.60
2022-10-22T01:40:54.653Z,21.90
2022-10-22T01:43:22.789Z,26.10
2022-10-22T01:45:54.036Z,29.50
2022-10-22T01:48:27.772Z,30.90
2022-10-22T01:51:14.492Z,31.40
2022-10-22T01:53:56.082Z,28.10
2022-10-22T01:56:30.108Z,36.30
2022-10-22T01:59:22.541Z,30.80
2022-10-22T02:02:02.009Z,38.90
2022-10-22T02:04:45.046Z,30.70
2022-10-22T02:09:44.736Z,26.90
2022-10-22T02:12:14.092Z,37.70
2022-10-22T02:14:44.235Z,24.60
2022-10-22T02:17:18.359Z,24.90
2022-10-22T02:20:08.485Z,36.10
2022-10-22T02:22:37.730Z,32.10
2022-10-22T02:25:06.758Z,26.60
2022-10-22T02:27:45.512Z,38.10
2022-10-22T02:30:20.303Z,39.50
2022-10-22T02:33:08.227Z,42.40
2022-10-22T02:35:37.491Z,29.90
2022-10-22T02:38:06.234Z,29.30
2022-10-22T02:40:34.227Z,38.80
2022-10-22T02:43:05.125Z,36.20
2022-10-22T02:45:34.743Z,35.20
2022-10-22T02:48:03.290Z,49.20
2022-10-22T02:50:31.868Z,42.50
2022-10-22T02:53:00.040Z,39.50
2022-10-22T02:55:28.261Z,38.30
2022-10-22T02:57:56.152Z,36.40
2022-10-22T03:00:24.196Z,36.70
2022-10-22T03:02:52.383Z,37.20
2022-10-22T03:05:20.496Z,37.40
2022-10-22T03:07:48.336Z,29.00
2022-10-22T03:10:16.402Z,29.40
2022-10-22T03:12:44.470Z,41.00
2022-10-22T03:15:12.425Z,39.00
2022-10-22T03:17:40.773Z,38.30
2022-10-22T03:20:09.281Z,38.30
2022-10-22T03:22:41.037Z,36.90
2022-10-22T03:25:13.936Z,32.80
2022-10-22T03:27:42.873Z,28.20
2022-10-22T03:30:11.957Z,23.70
2022-10-22T03:32:40.171Z,67.10
2022-10-22T03:35:08.469Z,35.60
2022-10-22T03:37:37.956Z,31.50
2022-10-22T03:40:08.246Z,36.20
2022-10-22T03:42:36.112Z,36.60
2022-10-22T03:45:05.363Z,44.60
2022-10-22T03:47:33.366Z,41.90
2022-10-22T03:50:01.560Z,44.60
2022-10-22T03:52:35.213Z,30.30
2022-10-22T03:55:04.131Z,25.10
2022-10-22T03:57:32.994Z,38.20
2022-10-22T04:00:00.982Z,42.40
2022-10-22T04:02:28.999Z,33.10
2022-10-22T04:04:56.929Z,28.70
2022-10-22T04:07:24.975Z,23.80
2022-10-22T04:09:53.025Z,26.30
2022-10-22T04:12:20.904Z,35.50
2022-10-22T04:14:48.836Z,38.50
2022-10-22T04:17:17.142Z,28.00
2022-10-22T04:19:45.217Z,39.40
2022-10-22T04:22:13.071Z,24.70
2022-10-22T04:24:41.035Z,34.70
2022-10-22T04:27:09.131Z,35.20
2022-10-22T04:29:37.249Z,37.50
2022-10-22T04:32:05.435Z,58.20
2022-10-22T04:34:33.493Z,35.00
2022-10-22T04:37:01.577Z,52.10
2022-10-22T04:39:29.383Z,34.10
2022-10-22T04:41:57.506Z,27.50
2022-10-22T04:44:25.542Z,37.40
2022-10-22T04:46:53.703Z,44.20
2022-10-22T04:49:21.726Z,37.30
2022-10-22T04:51:49.667Z,54.70
2022-10-22T04:54:17.667Z,44.10
2022-10-22T04:56:45.681Z,42.50
2022-10-22T04:59:13.917Z,36.70
2022-10-22T05:01:44.602Z,29.70
2022-10-22T05:04:15.944Z,37.70
2022-10-22T05:06:44.572Z,32.30
2022-10-22T05:09:18.622Z,22.60
2022-10-22T05:11:49.218Z,37.90
2022-10-22T05:14:23.223Z,34.80
2022-10-22T05:16:52.449Z,33.30
2022-10-22T05:19:27.457Z,33.40
2022-10-22T05:21:58.148Z,29.50
2022-10-22T05:24:27.685Z,33.30
2022-10-22T05:26:57.962Z,29.40
2022-10-22T05:29:26.437Z,42.30
2022-10-22T05:31:54.649Z,28.70
2022-10-22T05:34:22.810Z,26.80
2022-10-22T05:36:50.997Z,26.90
2022-10-22T05:39:18.833Z,29.20
2022-10-22T05:41:46.778Z,29.60
2022-10-22T05:44:14.758Z,44.80
2022-10-22T05:46:43.578Z,27.60
2022-10-22T05:49:15.151Z,29.40
2022-10-22T05:51:43.126Z,21.00
2022-10-22T05:54:19.802Z,23.70
2022-10-22T05:56:48.049Z,32.40
2022-10-22T05:59:16.420Z,30.10
2022-10-22T06:01:44.563Z,21.00
2022-10-22T06:04:13.714Z,37.30
2022-10-22T06:06:51.074Z,30.20
2022-10-22T06:09:34.281Z,34.40
2022-10-22T06:12:03.036Z,33.60
2022-10-22T06:14:32.707Z,42.20
2022-10-22T06:17:00.846Z,42.70
2022-10-22T06:19:31.211Z,58.10
2022-10-22T06:21:59.401Z,59.30
2022-10-22T06:24:27.542Z,63.60
2022-10-22T06:26:55.554Z,57.30
2022-10-22T06:29:23.805Z,40.90
2022-10-22T06:31:51.734Z,53.10
2022-10-22T06:34:19.992Z,52.30
2022-10-22T06:36:48.173Z,38.30
2022-10-22T06:39:17.713Z,39.40
2022-10-22T06:41:46.037Z,42.40
2022-10-22T06:44:18.552Z,43.70
2022-10-22T06:46:52.165Z,37.20
2022-10-22T06:49:21.338Z,30.60
2022-10-22T06:51:53.819Z,44.60
2022-10-22T06:54:23.256Z,32.20
2022-10-22T06:56:51.423Z,36.80
2022-10-22T06:59:19.393Z,36.40
2022-10-22T07:01:47.321Z,40.80
2022-10-22T07:04:15.704Z,27.40
2022-10-22T07:06:43.856Z,32.00
2022-10-22T07:09:12.057Z,35.40
2022-10-22T07:11:43.255Z,42.10
2022-10-22T07:14:11.996Z,33.50
2022-10-22T07:16:43.153Z,45.50
2022-10-22T07:19:11.608Z,36.60
2022-10-22T07:21:39.816Z,35.80
2022-10-22T07:24:08.195Z,32.90
2022-10-22T07:26:37.054Z,34.70
2022-10-22T07:29:05.706Z,27.50
2022-10-22T07:31:33.777Z,19.30
2022-10-22T07:34:01.892Z,20.70
2022-10-22T07:36:29.826Z,31.50
2022-10-22T07:38:59.231Z,25.30
2022-10-22T07:41:29.189Z,18.90
2022-10-22T07:43:58.303Z,21.10
2022-10-22T07:46:27.202Z,21.90
2022-10-22T07:48:55.225Z,18.70
2022-10-22T07:51:23.391Z,24.40
2022-10-22T07:53:51.387Z,28.10
2022-10-22T07:56:19.322Z,17.10
2022-10-22T07:58:47.307Z,26.50
2022-10-22T08:01:15.551Z,19.00
2022-10-22T08:03:43.480Z,19.60
2022-10-22T08:06:14.584Z,24.60
2022-10-22T08:08:43.717Z,29.60
2022-10-22T08:11:11.872Z,24.50
2022-10-22T08:13:44.880Z,28.70
2022-10-22T08:16:14.385Z,26.60
2022-10-22T08:18:43.036Z,17.70
2022-10-22T08:21:13.043Z,26.00
2022-10-22T08:23:41.250Z,28.40
2022-10-22T08:26:10.466Z,24.40
2022-10-22T08:28:38.650Z,21.30
2022-10-22T08:31:08.271Z,26.30
2022-10-22T08:33:37.070Z,19.90
2022-10-22T08:36:06.096Z,22.80
2022-10-22T08:38:35.395Z,20.10
2022-10-22T08:41:09.900Z,25.70
2022-10-22T08:44:00.726Z,22.10
2022-10-22T08:46:34.130Z,26.10
2022-10-22T08:49:04.755Z,19.80
2022-10-22T08:51:40.520Z,18.90
2022-10-22T08:54:22.761Z,20.40
2022-10-22T08:57:13.486Z,19.20
2022-10-22T08:59:46.970Z,17.80
2022-10-22T09:02:53.947Z,20.80
2022-10-22T09:05:56.249Z,20.70
2022-10-22T09:08:24.748Z,21.70
2022-10-22T09:10:58.918Z,21.90
2022-10-22T09:13:26.983Z,23.20
2022-10-22T09:16:00.118Z,20.80
2022-10-22T09:18:40.551Z,18.30
2022-10-22T09:21:32.665Z,15.60
2022-10-22T09:24:32.283Z,22.00
2022-10-22T09:27:07.308Z,22.50
2022-10-22T09:29:35.307Z,23.60
2022-10-22T09:32:03.660Z,18.50
2022-10-22T09:34:32.698Z,17.90
2022-10-22T09:37:07.355Z,21.20
2022-10-22T09:39:37.974Z,19.10
2022-10-22T09:42:07.404Z,17.50
2022-10-22T09:44:37.511Z,17.80
2022-10-22T09:47:07.999Z,15.40
2022-10-22T09:49:36.816Z,27.30
2022-10-22T09:52:26.466Z,20.60
2022-10-22T09:54:54.342Z,23.20
2022-10-22T09:57:22.558Z,14.50
2022-10-22T09:59:51.530Z,16.70
2022-10-22T10:02:37.617Z,21.70
2022-10-22T10:05:07.882Z,15.80
2022-10-22T10:07:36.674Z,16.90
2022-10-22T10:10:19.654Z,19.80
2022-10-22T10:13:01.548Z,14.90
2022-10-22T10:15:45.862Z,18.90
2022-10-22T10:18:22.704Z,31.90
2022-10-22T10:21:17.205Z,16.90
2022-10-22T10:24:24.909Z,21.40
2022-10-22T10:27:07.527Z,21.80
2022-10-22T10:32:48.286Z,17.70
2022-10-22T10:35:31.446Z,17.40
2022-10-22T10:38:20.069Z,23.00
2022-10-22T10:41:08.517Z,18.60
2022-10-22T10:43:36.404Z,17.10
2022-10-22T10:46:23.587Z,18.20
2022-10-22T10:49:03.372Z,16.10
2022-10-22T10:51:43.571Z,18.60
2022-10-22T10:54:27.673Z,22.30
2022-10-22T10:57:06.859Z,21.80
2022-10-22T10:59:43.664Z,16.70
2022-10-22T11:02:53.635Z,18.10
2022-10-22T11:05:32.525Z,23.30
2022-10-22T11:08:11.475Z,16.80
2022-10-22T11:10:46.873Z,20.40
2022-10-22T11:13:34.325Z,14.50
2022-10-22T11:16:15.731Z,15.40
2022-10-22T11:19:15.540Z,12.70
2022-10-22T11:21:57.196Z,17.20
2022-10-22T11:24:52.124Z,13.40
2022-10-22T11:27:31.841Z,12.30
2022-10-22T11:30:05.248Z,13.70
2022-10-22T11:32:33.809Z,16.30
2022-10-22T11:35:05.747Z,16.20
2022-10-22T11:37:39.125Z,12.10
2022-10-22T11:40:29.126Z,18.40
2022-10-22T11:42:59.584Z,15.10
2022-10-22T11:45:31.183Z,15.50
2022-10-22T11:48:06.939Z,15.60
2022-10-22T11:50:56.716Z,17.10
2022-10-22T11:53:32.073Z,14.00
2022-10-22T11:56:13.628Z,13.30
2022-10-22T11:58:50.722Z,15.90
2022-10-22T12:01:40.581Z,13.10
2022-10-22T12:04:22.182Z,15.20
2022-10-22T12:07:01.969Z,17.90
2022-10-22T12:09:32.913Z,19.50
2022-10-22T12:12:14.284Z,16.50
2022-10-22T12:17:29.864Z,18.70
2022-10-22T12:20:13.127Z,15.20
2022-10-22T12:22:42.348Z,19.70
2022-10-22T12:25:22.868Z,11.50
2022-10-22T12:27:57.481Z,15.00
2022-10-22T12:30:35.189Z,23.10
2022-10-22T12:33:06.628Z,17.10
2022-10-22T12:35:43.540Z,18.10
2022-10-22T12:38:23.444Z,18.50
2022-10-22T12:40:55.895Z,14.80
2022-10-22T12:43:29.945Z,18.90
2022-10-22T12:45:59.910Z,16.80
2022-10-22T12:48:34.503Z,19.80
2022-10-22T12:51:04.976Z,28.10
2022-10-22T12:53:37.896Z,23.30
2022-10-22T12:56:22.024Z,22.50
2022-10-22T12:59:05.725Z,18.10
2022-10-22T13:01:40.130Z,19.30
2022-10-22T13:04:16.989Z,19.90
2022-10-22T13:06:47.890Z,21.20
2022-10-22T13:09:25.232Z,15.50
2022-10-22T13:12:04.712Z,20.50
2022-10-22T13:14:35.416Z,25.20
2022-10-22T13:17:36.661Z,16.30
2022-10-22T13:20:16.376Z,23.10
2022-10-22T13:22:55.423Z,21.90
2022-10-22T13:25:28.450Z,16.70
2022-10-22T13:28:01.410Z,22.10
2022-10-22T13:30:40.056Z,19.30
2022-10-22T13:33:39.198Z,23.20
2022-10-22T13:36:09.666Z,20.60
2022-10-22T13:38:37.769Z,24.50
2022-10-22T13:41:17.977Z,19.10
2022-10-22T13:43:45.998Z,19.80
2022-10-22T13:46:14.620Z,38.40
2022-10-22T13:48:44.225Z,22.90
2022-10-22T13:51:20.430Z,22.80
2022-10-22T13:53:50.475Z,15.40
2022-10-22T13:56:20.783Z,19.70
2022-10-22T13:58:49.052Z,29.00
2022-10-22T14:01:25.802Z,19.10
2022-10-22T14:03:58.245Z,22.50
2022-10-22T14:06:31.301Z,23.30
2022-10-22T14:09:02.927Z,23.20
2022-10-22T14:11:32.774Z,20.20
2022-10-22T14:14:08.927Z,20.20
2022-10-22T14:16:37.684Z,23.80
2022-10-22T14:19:10.515Z,28.00
2022-10-22T14:21:38.653Z,18.30
2022-10-22T14:24:09.444Z,26.60
2022-10-22T14:26:40.376Z,31.10
2022-10-22T14:29:09.834Z,22.90
2022-10-22T14:34:15.190Z,21.80
2022-10-22T14:36:44.075Z,17.00
2022-10-22T14:39:13.715Z,26.90
2022-10-22T14:41:42.632Z,19.90
2022-10-22T14:44:14.516Z,18.40
2022-10-22T14:46:44.507Z,18.70
2022-10-22T14:49:12.938Z,22.50
2022-10-22T14:51:42.080Z,27.20
2022-10-22T14:54:10.113Z,24.30
2022-10-22T14:56:38.378Z,33.40
2022-10-22T14:59:06.347Z,42.70
2022-10-22T15:01:34.416Z,49.30
2022-10-22T15:04:02.452Z,34.70
2022-10-22T15:06:30.537Z,32.00
2022-10-22T15:08:58.659Z,46.30
2022-10-22T15:11:27.015Z,42.60
2022-10-22T15:13:55.405Z,37.40
2022-10-22T15:16:23.349Z,37.90
2022-10-22T15:18:53.092Z,45.50
2022-10-22T15:21:23.162Z,36.20
2022-10-22T15:23:51.027Z,45.50
2022-10-22T15:26:19.307Z,46.40
2022-10-22T15:28:47.270Z,32.70
2022-10-22T15:31:15.759Z,42.80
2022-10-22T15:33:44.342Z,47.90
2022-10-22T15:36:16.415Z,37.30
2022-10-22T15:38:44.507Z,41.50
2022-10-22T15:41:13.568Z,41.10
2022-10-22T15:43:42.176Z,47.40
2022-10-22T15:46:18.923Z,41.40
2022-10-22T15:48:46.933Z,56.50
2022-10-22T15:51:17.837Z,56.40
2022-10-22T15:53:54.911Z,85.30
2022-10-22T15:56:24.118Z,67.70
2022-10-22T15:59:02.881Z,100.00
2022-10-22T16:01:32.450Z,118.40
2022-10-22T16:04:02.947Z,86.60
2022-10-22T16:06:38.272Z,81.70
2022-10-22T16:09:09.493Z,89.50
2022-10-22T16:11:38.257Z,86.20
2022-10-22T16:14:07.491Z,112.50
2022-10-22T16:16:39.513Z,97.50
2022-10-22T16:19:07.537Z,101.10
2022-10-22T16:21:35.467Z,104.90
2022-10-22T16:24:06.218Z,120.10
2022-10-22T16:26:35.771Z,106.00
2022-10-22T16:29:04.515Z,124.10
2022-10-22T16:31:32.696Z,140.60
2022-10-22T16:34:00.767Z,145.10
2022-10-22T16:36:28.789Z,117.20
2022-10-22T16:38:56.694Z,130.50
2022-10-22T16:41:26.016Z,109.80
2022-10-22T16:43:55.329Z,121.30
2022-10-22T16:46:23.432Z,114.50
2022-10-22T16:48:53.012Z,79.80
2022-10-22T16:51:24.073Z,77.60
2022-10-22T16:53:53.397Z,85.50
2022-10-22T16:56:22.248Z,84.90
2022-10-22T16:58:53.224Z,100.00
2022-10-22T17:01:22.835Z,65.20
2022-10-22T17:03:51.120Z,66.50
2022-10-22T17:06:19.354Z,68.60
2022-10-22T17:08:48.047Z,65.10
2022-10-22T17:11:19.448Z,68.00
2022-10-22T17:13:49.536Z,64.40
2022-10-22T17:16:19.904Z,78.70
2022-10-22T17:18:47.954Z,74.10
2022-10-22T17:21:16.785Z,61.10
2022-10-22T17:23:45.280Z,61.80
2022-10-22T17:26:17.574Z,69.30
2022-10-22T17:28:45.907Z,67.60
2022-10-22T17:31:37.542Z,56.50
2022-10-22T17:34:08.371Z,70.70
2022-10-22T17:36:37.036Z,74.00
2022-10-22T17:39:07.460Z,67.10
2022-10-22T17:41:37.536Z,92.60
2022-10-22T17:44:09.353Z,77.50
2022-10-22T17:46:40.302Z,61.40
2022-10-22T17:49:18.656Z,72.50
2022-10-22T17:51:49.298Z,77.00
2022-10-22T17:54:20.282Z,67.00
2022-10-22T17:56:48.418Z,83.50
2022-10-22T17:59:17.190Z,66.70
2022-10-22T18:01:46.938Z,54.80
2022-10-22T18:04:17.974Z,55.80
2022-10-22T18:06:47.736Z,44.60
2022-10-22T18:09:18.738Z,62.10
2022-10-22T18:11:49.223Z,75.30
2022-10-22T18:14:23.782Z,94.50
2022-10-22T18:16:52.624Z,75.70
2022-10-22T18:19:23.377Z,57.80
2022-10-22T18:21:51.793Z,55.60
2022-10-22T18:24:19.982Z,50.60
2022-10-22T18:26:50.415Z,75.60
2022-10-22T18:29:20.794Z,55.50
2022-10-22T18:31:49.253Z,71.50
2022-10-22T18:34:20.243Z,49.80
2022-10-22T18:36:51.715Z,73.70
2022-10-22T18:39:20.150Z,69.70
2022-10-22T18:41:48.419Z,53.30
2022-10-22T18:44:17.055Z,61.70
2022-10-22T18:46:45.295Z,54.60
2022-10-22T18:49:18.512Z,59.70
2022-10-22T18:51:52.604Z,35.40
2022-10-22T18:54:23.663Z,46.70
2022-10-22T18:56:57.981Z,198.70
2022-10-22T18:59:27.512Z,96.50
2022-10-22T19:01:59.547Z,65.30
2022-10-22T19:04:33.337Z,100.70
2022-10-22T19:07:01.620Z,65.10
2022-10-22T19:09:30.055Z,56.70
2022-10-22T19:11:58.169Z,53.50
2022-10-22T19:14:27.018Z,55.40
2022-10-22T19:16:55.433Z,48.60
2022-10-22T19:19:24.503Z,53.80
2022-10-22T19:21:52.697Z,69.90
2022-10-22T19:24:20.974Z,73.60
2022-10-22T19:26:50.284Z,48.00
2022-10-22T19:29:20.715Z,62.40
2022-10-22T19:31:51.857Z,53.40
2022-10-22T19:34:20.830Z,68.40
2022-10-22T19:36:51.930Z,51.40
2022-10-22T19:39:20.258Z,55.60
2022-10-22T19:41:48.537Z,62.10
2022-10-22T19:44:16.574Z,52.70
2022-10-22T19:46:44.848Z,47.50
2022-10-22T19:49:16.564Z,52.80
2022-10-22T19:51:47.172Z,57.00
2022-10-22T19:54:18.724Z,55.80
2022-10-22T19:56:48.817Z,47.40
2022-10-22T19:59:17.854Z,53.90
2022-10-22T20:01:46.400Z,66.30
2022-10-22T20:04:16.893Z,46.80
2022-10-22T20:06:45.513Z,62.50
2022-10-22T20:09:14.128Z,63.70
2022-10-22T20:11:42.356Z,48.40
2022-10-22T20:14:10.490Z,46.60
2022-10-22T20:16:39.354Z,60.20
2022-10-22T20:19:08.911Z,46.80
2022-10-22T20:21:37.540Z,39.70
2022-10-22T20:24:05.821Z,67.10
2022-10-22T20:26:34.666Z,68.90
2022-10-22T20:29:02.884Z,42.60
2022-10-22T20:31:33.011Z,47.40
2022-10-22T20:34:01.895Z,55.10
2022-10-22T20:36:31.803Z,53.60
2022-10-22T20:39:06.454Z,48.50
2022-10-22T20:41:38.043Z,42.80
2022-10-22T20:44:09.997Z,53.30
2022-10-22T20:46:38.241Z,52.60
2022-10-22T20:49:10.677Z,42.80
2022-10-22T20:51:39.270Z,44.10
2022-10-22T20:54:09.099Z,55.00
2022-10-22T20:56:39.390Z,48.20
2022-10-22T20:59:11.218Z,59.00
2022-10-22T21:01:42.622Z,46.90
2022-10-22T21:04:11.192Z,41.60
2022-10-22T21:06:41.440Z,45.30
2022-10-22T21:09:11.978Z,56.10
2022-10-22T21:11:41.706Z,55.60
2022-10-22T21:14:12.251Z,57.90
2022-10-22T21:16:45.511Z,46.50
2022-10-22T21:19:13.465Z,60.60
2022-10-22T21:21:41.422Z,49.60
2022-10-22T21:24:09.683Z,50.40
2022-10-22T21:26:39.209Z,42.70
2022-10-22T21:29:07.796Z,60.20
2022-10-22T21:31:35.962Z,44.70
2022-10-22T21:34:04.005Z,63.20
2022-10-22T21:36:31.977Z,38.20
2022-10-22T21:39:01.973Z,63.30
2022-10-22T21:41:30.109Z,65.30
2022-10-22T21:43:58.791Z,49.50
2022-10-22T21:46:28.180Z,39.60
2022-10-22T21:49:02.124Z,50.90
2022-10-22T21:51:33.057Z,52.80
2022-10-22T21:54:01.956Z,49.30
2022-10-22T21:56:33.199Z,50.40
2022-10-22T21:59:03.515Z,60.10
2022-10-22T22:01:32.379Z,44.80
2022-10-22T22:04:00.460Z,64.90
2022-10-22T22:06:33.379Z,62.70
2022-10-22T22:09:03.877Z,55.40
2022-10-22T22:11:32.609Z,51.50
2022-10-22T22:14:00.576Z,57.80
2022-10-22T22:16:31.791Z,53.70
2022-10-22T22:19:02.164Z,58.20
2022-10-22T22:21:30.973Z,45.30
2022-10-22T22:23:58.935Z,48.40
2022-10-22T22:26:30.074Z,60.40
2022-10-22T22:28:59.808Z,44.90
2022-10-22T22:31:30.386Z,53.30
2022-10-22T22:34:03.666Z,55.90
2022-10-22T22:36:37.925Z,58.60
2022-10-22T22:39:08.008Z,47.20
2022-10-22T22:41:35.986Z,43.00
2022-10-22T22:44:04.493Z,56.70
2022-10-22T22:46:32.679Z,52.40
2022-10-22T22:49:00.908Z,46.50
2022-10-22T22:51:28.905Z,44.40
2022-10-22T22:54:01.132Z,57.10
2022-10-22T22:56:31.673Z,53.20
2022-10-22T22:58:59.577Z,44.60
2022-10-22T23:01:32.992Z,34.10
2022-10-22T23:04:23.850Z,48.60
2022-10-22T23:06:52.271Z,35.10
2022-10-22T23:11:53.903Z,39.50
2022-10-22T23:14:21.979Z,45.40
2022-10-22T23:16:52.653Z,30.80
2022-10-22T23:19:22.840Z,41.50
2022-10-22T23:21:53.340Z,32.70
2022-10-22T23:24:27.046Z,29.90
2022-10-22T23:26:56.225Z,29.20
2022-10-22T23:29:29.551Z,27.00
2022-10-22T23:32:02.331Z,32.00
2022-10-22T23:34:32.090Z,41.00
2022-10-22T23:37:00.115Z,33.50
2022-10-22T23:39:28.868Z,38.50
2022-10-22T23:41:57.315Z,43.20
2022-10-22T23:44:25.988Z,37.20
2022-10-22T23:46:55.246Z,35.30
2022-10-22T23:49:23.170Z,36.60
2022-10-22T23:51:51.076Z,35.80
2022-10-22T23:54:19.209Z,38.90
2022-10-22T23:56:47.282Z,28.20
2022-10-22T23:59:16.115Z,35.10
