createdAt,value
2018-11-14T00:05:17.270Z,28
2018-11-14T00:11:12.226Z,27.41
2018-11-14T00:17:07.269Z,27.67
2018-11-14T00:23:02.225Z,27.36
2018-11-14T00:28:57.489Z,27.97
2018-11-14T00:34:52.321Z,29.42
2018-11-14T00:40:47.278Z,28.12
2018-11-14T00:46:42.269Z,23.55
2018-11-14T00:52:37.297Z,23.92
2018-11-14T00:58:32.264Z,29.33
2018-11-14T01:04:27.257Z,28.45
2018-11-14T01:10:22.264Z,29.21
2018-11-14T01:16:17.266Z,31.01
2018-11-14T01:22:12.299Z,31.51
2018-11-14T01:28:07.315Z,31.12
2018-11-14T01:34:02.375Z,33.43
2018-11-14T01:39:57.302Z,33.3
2018-11-14T01:45:52.307Z,33.13
2018-11-14T01:51:47.316Z,32.63
2018-11-14T01:57:42.344Z,33.09
2018-11-14T02:03:37.318Z,32.67
2018-11-14T02:09:32.335Z,34.04
2018-11-14T02:15:27.332Z,35.14
2018-11-14T02:21:22.367Z,28.72
2018-11-14T02:27:17.353Z,33.09
2018-11-14T02:33:12.337Z,33.73
2018-11-14T02:39:07.399Z,34.55
2018-11-14T02:45:02.360Z,33.39
2018-11-14T02:50:57.355Z,33.4
2018-11-14T02:56:52.354Z,30.98
2018-11-14T03:02:47.372Z,31.32
2018-11-14T03:08:42.365Z,30.4
2018-11-14T03:14:37.363Z,33.46
2018-11-14T03:20:32.380Z,31.18
2018-11-14T03:26:27.395Z,29.09
2018-11-14T03:32:22.419Z,31.14
2018-11-14T03:38:17.376Z,30.74
2018-11-14T03:44:12.411Z,28.35
2018-11-14T03:50:07.423Z,22.31
2018-11-14T03:56:02.407Z,21.43
2018-11-14T04:01:57.522Z,25.7
2018-11-14T04:07:52.414Z,30.01
2018-11-14T04:13:47.445Z,29.4
2018-11-14T04:19:42.443Z,32.22
2018-11-14T04:25:37.428Z,31.65
2018-11-14T04:31:32.477Z,29.3
2018-11-14T04:37:27.501Z,26.96
2018-11-14T04:43:22.449Z,27.77
2018-11-14T04:49:17.456Z,28.67
2018-11-14T04:55:12.486Z,27.04
2018-11-14T05:01:07.479Z,25.79
2018-11-14T05:07:02.488Z,25.7
2018-11-14T05:12:57.562Z,26.58
2018-11-14T05:18:52.514Z,27.68
2018-11-14T05:24:47.762Z,27.86
2018-11-14T05:30:42.517Z,27.4
2018-11-14T05:36:37.498Z,26.32
2018-11-14T05:42:32.508Z,27.29
2018-11-14T05:48:27.524Z,26.75
2018-11-14T05:54:22.528Z,28.41
2018-11-14T06:00:17.529Z,26.85
2018-11-14T06:06:12.543Z,28.19
2018-11-14T06:12:07.570Z,26.97
2018-11-14T06:18:02.573Z,28.97
2018-11-14T06:23:57.608Z,25.85
2018-11-14T06:29:52.570Z,27.43
2018-11-14T06:35:47.573Z,25.98
2018-11-14T06:41:42.816Z,27.57
2018-11-14T06:47:37.579Z,27.98
2018-11-14T06:53:32.625Z,29.03
2018-11-14T06:59:27.718Z,25.63
2018-11-14T07:05:22.601Z,26.1
2018-11-14T07:11:17.639Z,25.47
2018-11-14T07:17:12.601Z,26.72
2018-11-14T07:23:07.595Z,23.94
2018-11-14T07:29:02.601Z,24.1
2018-11-14T07:34:57.626Z,26.39
2018-11-14T07:40:52.632Z,25.28
2018-11-14T07:46:47.632Z,27.2
2018-11-14T07:52:42.610Z,27.07
2018-11-14T07:58:37.619Z,27.99
2018-11-14T08:04:32.639Z,29.57
2018-11-14T08:10:27.628Z,28.47
2018-11-14T08:16:22.625Z,29.59
2018-11-14T08:22:17.633Z,28.89
2018-11-14T08:28:12.638Z,30.22
2018-11-14T08:34:07.702Z,31.47
2018-11-14T08:40:02.646Z,30.76
2018-11-14T08:45:57.673Z,33.07
2018-11-14T08:51:52.683Z,32.54
2018-11-14T08:57:47.680Z,32.01
2018-11-14T09:03:42.717Z,33.05
2018-11-14T09:09:37.685Z,33.19
2018-11-14T09:15:32.700Z,32.37
2018-11-14T09:21:27.705Z,33.73
2018-11-14T09:27:22.698Z,34.52
2018-11-14T09:33:17.822Z,35.07
2018-11-14T09:39:12.727Z,36.29
2018-11-14T09:45:07.734Z,34.85
2018-11-14T09:51:02.768Z,34.91
2018-11-14T09:56:57.801Z,34.21
2018-11-14T10:02:52.883Z,36.62
2018-11-14T10:08:47.755Z,36.36
2018-11-14T10:14:42.741Z,35.93
2018-11-14T10:20:37.762Z,34.61
2018-11-14T10:26:32.768Z,34.62
2018-11-14T10:32:27.789Z,33.01
2018-11-14T10:38:22.764Z,33.92
2018-11-14T10:44:17.772Z,34.5
2018-11-14T10:50:12.766Z,33.89
2018-11-14T10:56:07.779Z,35.34
2018-11-14T11:02:02.797Z,35.2
2018-11-14T11:07:57.933Z,35.97
2018-11-14T11:13:52.876Z,37.86
2018-11-14T11:19:47.807Z,37.79
2018-11-14T11:25:42.844Z,38.05
2018-11-14T11:31:37.830Z,38.38
2018-11-14T11:37:32.807Z,36.57
2018-11-14T11:43:27.816Z,36.27
2018-11-14T11:49:22.834Z,35.08
2018-11-14T11:55:17.829Z,33.77
2018-11-14T12:01:12.832Z,33.21
2018-11-14T12:07:07.848Z,32.34
2018-11-14T12:13:02.846Z,33.06
2018-11-14T12:18:57.903Z,29.35
2018-11-14T12:24:52.851Z,30.8
2018-11-14T12:30:48.050Z,26.41
2018-11-14T12:36:42.873Z,15.14
2018-11-14T12:42:37.882Z,12.63
2018-11-14T12:48:32.916Z,12.73
2018-11-14T12:54:27.880Z,12.84
2018-11-14T13:00:22.909Z,13.47
2018-11-14T13:06:17.907Z,13.75
2018-11-14T13:12:12.902Z,12.82
2018-11-14T13:18:07.924Z,13.52
2018-11-14T13:24:02.973Z,11.74
2018-11-14T13:29:57.921Z,13.1
2018-11-14T13:35:52.942Z,11.2
2018-11-14T13:41:47.986Z,12.98
2018-11-14T13:47:42.927Z,12.4
2018-11-14T13:53:37.933Z,12.47
2018-11-14T13:59:32.931Z,12.6
2018-11-14T14:05:27.981Z,14.98
2018-11-14T14:11:22.975Z,14.36
2018-11-14T14:17:17.970Z,15.17
2018-11-14T14:23:12.963Z,14.65
2018-11-14T14:29:07.959Z,14.91
2018-11-14T14:35:02.973Z,13.47
2018-11-14T14:40:58.007Z,13.98
2018-11-14T14:46:53.008Z,13.62
2018-11-14T14:52:47.996Z,13.9
2018-11-14T14:58:42.989Z,13.49
2018-11-14T15:04:38.009Z,14.17
2018-11-14T15:10:33.063Z,15.21
2018-11-14T15:16:28.000Z,14.83
2018-11-14T15:22:23.017Z,13.33
2018-11-14T15:28:18.077Z,13.63
2018-11-14T15:34:13.018Z,16.2
2018-11-14T15:40:08.116Z,15.54
2018-11-14T15:46:03.089Z,15.27
2018-11-14T15:51:58.054Z,15.71
2018-11-14T15:57:53.107Z,15.03
2018-11-14T16:03:48.051Z,15.73
2018-11-14T16:09:43.057Z,16.55
2018-11-14T16:15:38.082Z,17.25
2018-11-14T16:21:33.065Z,18.18
2018-11-14T16:27:28.067Z,16.92
2018-11-14T16:33:23.176Z,17.97
2018-11-14T16:39:18.076Z,18.38
2018-11-14T16:45:13.130Z,17.58
2018-11-14T16:51:08.102Z,21.29
2018-11-14T16:57:03.108Z,17.93
2018-11-14T17:02:58.108Z,18.91
2018-11-14T17:08:53.115Z,19.07
2018-11-14T17:14:48.167Z,17.85
2018-11-14T17:20:43.126Z,19.62
2018-11-14T17:26:38.173Z,19.71
2018-11-14T17:32:33.135Z,17.45
2018-11-14T17:38:28.141Z,17.77
2018-11-14T17:44:23.156Z,19.18
2018-11-14T17:50:18.239Z,19.53
2018-11-14T17:56:13.184Z,22.01
2018-11-14T18:02:08.229Z,18.23
2018-11-14T19:54:07.067Z,22.2
2018-11-14T20:00:06.158Z,19.92
2018-11-14T20:05:57.064Z,20.96
2018-11-14T20:11:52.079Z,18.63
2018-11-14T20:17:47.109Z,18.1
2018-11-14T20:23:42.155Z,18.16
2018-11-14T20:29:37.106Z,16.01
2018-11-14T20:35:32.132Z,18.75
2018-11-14T20:41:27.139Z,18.31
2018-11-14T20:47:22.101Z,17.05
2018-11-14T20:53:17.135Z,16.29
2018-11-14T20:59:12.126Z,16.67
2018-11-14T21:05:07.127Z,15.52
2018-11-14T21:16:57.145Z,17.42
2018-11-14T21:22:52.172Z,17.65
2018-11-14T21:28:47.176Z,16.45
2018-11-14T21:34:42.167Z,15.46
2018-11-14T21:40:37.208Z,15.59
2018-11-14T21:46:32.176Z,15.77
2018-11-14T21:52:27.178Z,15.85
2018-11-14T21:58:22.245Z,15.45
2018-11-14T22:04:17.195Z,15.8
2018-11-14T22:10:12.217Z,15.83
2018-11-14T22:16:07.180Z,13.76
2018-11-14T22:22:02.237Z,13.58
2018-11-14T22:27:57.277Z,13.02
2018-11-14T22:33:52.190Z,13.56
2018-11-14T22:39:47.204Z,13.88
2018-11-14T22:45:42.272Z,12.04
2018-11-14T22:51:37.253Z,13.54
2018-11-14T22:57:32.215Z,14.82
2018-11-14T23:03:27.266Z,14.66
2018-11-14T23:09:22.260Z,13.08
2018-11-14T23:15:17.261Z,14.49
2018-11-14T23:21:12.245Z,12.17
2018-11-14T23:27:07.290Z,13.42
2018-11-14T23:33:02.341Z,12.27
2018-11-14T23:38:57.268Z,12.69
2018-11-14T23:44:52.305Z,11.93
2018-11-14T23:50:47.297Z,11.98
2018-11-14T23:56:42.263Z,10.77
