createdAt,value
2019-02-27T00:00:11.441Z,56.39
2019-02-27T00:02:40.365Z,55.78
2019-02-27T00:05:09.045Z,55.70
2019-02-27T00:07:37.493Z,55.54
2019-02-27T00:10:07.251Z,56.56
2019-02-27T00:12:35.708Z,57.71
2019-02-27T00:15:04.936Z,57.79
2019-02-27T00:17:34.499Z,58.64
2019-02-27T00:20:05.011Z,58.90
2019-02-27T00:22:33.816Z,59.80
2019-02-27T00:25:03.431Z,59.44
2019-02-27T00:27:32.365Z,59.48
2019-02-27T00:30:04.627Z,59.44
2019-02-27T00:32:31.018Z,59.12
2019-02-27T00:34:59.321Z,59.31
2019-02-27T00:37:27.727Z,58.60
2019-02-27T00:39:56.170Z,58.31
2019-02-27T00:42:33.267Z,59.19
2019-02-27T00:44:54.871Z,59.89
2019-02-27T00:47:23.270Z,59.71
2019-02-27T00:49:51.626Z,59.84
2019-02-27T00:52:20.111Z,59.19
2019-02-27T00:54:50.360Z,58.33
2019-02-27T00:57:20.889Z,58.10
2019-02-27T00:59:48.886Z,58.51
2019-02-27T01:02:19.911Z,59.58
2019-02-27T01:04:47.347Z,59.40
2019-02-27T01:07:20.240Z,58.90
2019-02-27T01:09:47.142Z,59.10
2019-02-27T01:12:15.448Z,59.02
2019-02-27T01:14:43.752Z,58.34
2019-02-27T01:17:12.109Z,59.15
2019-02-27T01:19:42.697Z,59.21
2019-02-27T01:22:10.721Z,59.07
2019-02-27T01:24:39.063Z,58.91
2019-02-27T01:27:07.352Z,58.95
2019-02-27T01:29:36.019Z,58.51
2019-02-27T01:32:04.385Z,59.45
2019-02-27T01:34:32.831Z,60.05
2019-02-27T01:37:01.181Z,60.79
2019-02-27T01:39:29.579Z,61.45
2019-02-27T01:41:58.535Z,60.83
2019-02-27T01:44:27.124Z,60.17
2019-02-27T01:46:55.483Z,59.72
2019-02-27T01:49:24.959Z,60.00
2019-02-27T01:51:53.579Z,60.10
2019-02-27T01:54:21.911Z,59.08
2019-02-27T01:56:50.189Z,59.19
2019-02-27T01:59:18.777Z,59.37
2019-02-27T02:01:47.151Z,58.97
2019-02-27T02:04:20.001Z,59.88
2019-02-27T02:06:45.559Z,60.84
2019-02-27T02:09:30.804Z,60.28
2019-02-27T02:12:01.112Z,60.26
2019-02-27T02:14:38.351Z,60.60
2019-02-27T02:17:09.956Z,60.99
2019-02-27T02:19:56.741Z,62.10
2019-02-27T02:22:41.305Z,62.62
2019-02-27T02:25:21.729Z,61.21
2019-02-27T02:28:19.160Z,61.26
2019-02-27T02:31:04.942Z,61.08
2019-02-27T02:33:36.362Z,60.59
2019-02-27T02:36:32.948Z,60.73
2019-02-27T02:39:24.214Z,60.58
2019-02-27T02:42:13.770Z,60.71
2019-02-27T02:45:04.601Z,60.42
2019-02-27T02:48:04.740Z,60.94
2019-02-27T02:50:54.270Z,60.57
2019-02-27T02:54:02.060Z,59.73
2019-02-27T02:56:36.205Z,60.20
2019-02-27T02:59:36.744Z,60.77
2019-02-27T03:02:08.284Z,61.11
2019-02-27T03:04:48.243Z,60.75
2019-02-27T03:07:22.436Z,60.73
2019-02-27T03:10:10.795Z,61.43
2019-02-27T03:13:07.120Z,61.37
2019-02-27T03:15:52.625Z,60.95
2019-02-27T03:18:45.537Z,60.87
2019-02-27T03:21:35.206Z,62.29
2019-02-27T03:24:27.943Z,62.80
2019-02-27T03:27:02.600Z,62.19
2019-02-27T03:30:05.911Z,62.61
2019-02-27T03:32:49.198Z,62.80
2019-02-27T03:35:42.145Z,63.57
2019-02-27T03:38:36.360Z,63.80
2019-02-27T03:41:23.640Z,63.84
2019-02-27T03:44:10.397Z,63.53
2019-02-27T03:46:51.040Z,63.66
2019-02-27T03:49:55.922Z,63.03
2019-02-27T03:52:37.347Z,62.99
2019-02-27T03:55:20.795Z,63.20
2019-02-27T03:58:04.705Z,63.27
2019-02-27T04:00:44.199Z,63.38
2019-02-27T04:03:44.995Z,62.55
2019-02-27T04:06:25.633Z,62.70
2019-02-27T04:08:57.773Z,64.83
2019-02-27T04:11:26.326Z,64.89
2019-02-27T04:13:54.799Z,64.91
2019-02-27T04:16:28.866Z,63.95
2019-02-27T04:18:53.150Z,64.78
2019-02-27T04:21:25.027Z,64.93
2019-02-27T04:23:51.842Z,63.84
2019-02-27T04:26:20.343Z,65.10
2019-02-27T04:28:48.645Z,64.21
2019-02-27T04:31:16.971Z,64.36
2019-02-27T04:33:45.503Z,64.34
2019-02-27T04:36:14.068Z,64.44
2019-02-27T04:38:42.796Z,64.00
2019-02-27T04:41:11.239Z,64.14
2019-02-27T04:43:39.607Z,63.86
2019-02-27T04:46:07.900Z,64.08
2019-02-27T04:48:36.227Z,64.21
2019-02-27T04:51:04.616Z,63.68
2019-02-27T04:53:32.985Z,63.14
2019-02-27T04:56:01.367Z,62.92
2019-02-27T04:58:31.299Z,62.92
2019-02-27T05:01:01.059Z,63.15
2019-02-27T05:03:29.396Z,63.25
2019-02-27T05:05:59.464Z,63.16
2019-02-27T05:08:27.835Z,63.13
2019-02-27T05:10:56.136Z,62.81
2019-02-27T05:13:24.457Z,62.74
2019-02-27T05:15:52.832Z,62.76
2019-02-27T05:18:21.189Z,63.09
2019-02-27T05:20:49.462Z,62.81
2019-02-27T05:23:19.539Z,62.83
2019-02-27T05:25:47.923Z,62.80
2019-02-27T05:28:16.259Z,63.05
2019-02-27T05:30:45.233Z,63.39
2019-02-27T05:33:14.263Z,62.93
2019-02-27T05:35:42.646Z,62.69
2019-02-27T05:38:11.114Z,62.82
2019-02-27T05:40:39.479Z,63.58
2019-02-27T05:43:07.810Z,63.13
2019-02-27T05:45:36.134Z,63.48
2019-02-27T05:48:04.478Z,64.86
2019-02-27T05:50:34.340Z,65.39
2019-02-27T05:53:02.917Z,65.90
2019-02-27T05:55:31.406Z,65.71
2019-02-27T05:57:59.767Z,65.37
2019-02-27T06:00:28.169Z,65.51
2019-02-27T06:02:56.940Z,65.06
2019-02-27T06:05:25.479Z,65.30
2019-02-27T06:07:53.844Z,65.14
2019-02-27T06:10:23.614Z,65.39
2019-02-27T06:12:52.028Z,65.20
2019-02-27T06:15:20.468Z,65.71
2019-02-27T06:17:49.730Z,66.42
2019-02-27T06:20:18.171Z,66.34
2019-02-27T06:22:46.546Z,66.27
2019-02-27T06:25:21.912Z,65.89
2019-02-27T06:27:47.597Z,66.86
2019-02-27T06:30:18.641Z,66.19
2019-02-27T06:32:47.360Z,65.65
2019-02-27T06:35:16.121Z,65.46
2019-02-27T06:37:44.666Z,66.27
2019-02-27T06:40:18.385Z,67.42
2019-02-27T06:42:47.124Z,67.89
2019-02-27T06:45:18.500Z,67.90
2019-02-27T06:47:46.798Z,68.26
2019-02-27T06:50:16.273Z,68.07
2019-02-27T06:52:44.755Z,66.76
2019-02-27T06:55:14.583Z,65.48
2019-02-27T06:57:42.973Z,65.00
2019-02-27T07:00:16.569Z,65.32
2019-02-27T07:02:44.975Z,66.10
2019-02-27T07:05:14.099Z,66.20
2019-02-27T07:07:42.623Z,66.07
2019-02-27T07:10:19.409Z,63.15
2019-02-27T07:12:45.909Z,51.02
2019-02-27T07:15:21.602Z,45.49
2019-02-27T07:17:50.012Z,42.02
2019-02-27T07:20:18.455Z,38.51
2019-02-27T07:22:47.087Z,36.34
2019-02-27T07:25:17.666Z,34.20
2019-02-27T07:27:46.094Z,33.20
2019-02-27T07:30:18.511Z,33.04
2019-02-27T07:32:46.946Z,32.11
2019-02-27T07:35:16.479Z,32.11
2019-02-27T07:37:48.006Z,32.05
2019-02-27T07:40:16.990Z,31.87
2019-02-27T07:42:45.902Z,30.78
2019-02-27T07:45:22.823Z,30.31
2019-02-27T07:47:51.368Z,28.55
2019-02-27T07:50:20.734Z,26.48
2019-02-27T07:52:49.130Z,26.01
2019-02-27T07:55:21.797Z,24.74
2019-02-27T07:57:48.326Z,24.59
2019-02-27T08:00:19.776Z,23.97
2019-02-27T08:02:48.085Z,25.20
2019-02-27T08:05:16.505Z,23.98
2019-02-27T08:07:48.811Z,22.91
2019-02-27T08:10:22.327Z,22.78
2019-02-27T08:12:55.598Z,23.07
2019-02-27T08:15:20.986Z,23.46
2019-02-27T08:17:49.415Z,23.04
2019-02-27T08:20:21.080Z,21.96
2019-02-27T08:22:49.717Z,20.97
2019-02-27T08:25:19.748Z,21.87
2019-02-27T08:27:48.140Z,21.71
2019-02-27T08:30:22.548Z,20.84
2019-02-27T08:32:50.930Z,20.96
2019-02-27T08:35:19.615Z,20.16
2019-02-27T08:37:47.918Z,21.12
2019-02-27T08:40:16.281Z,20.55
2019-02-27T08:42:44.665Z,20.07
2019-02-27T08:45:20.010Z,19.92
2019-02-27T08:47:47.986Z,20.01
2019-02-27T08:50:21.462Z,20.18
2019-02-27T08:52:51.540Z,19.16
2019-02-27T08:55:22.548Z,18.63
2019-02-27T08:57:55.796Z,19.88
2019-02-27T09:00:26.109Z,19.61
2019-02-27T09:02:55.727Z,19.34
2019-02-27T09:05:24.251Z,19.60
2019-02-27T09:07:52.664Z,18.38
2019-02-27T09:10:23.177Z,19.48
2019-02-27T09:12:52.656Z,17.87
2019-02-27T09:15:21.186Z,18.47
2019-02-27T09:17:49.867Z,17.33
2019-02-27T09:20:22.749Z,18.12
2019-02-27T09:22:51.172Z,18.44
2019-02-27T09:25:23.626Z,18.90
2019-02-27T09:27:49.633Z,19.41
2019-02-27T09:30:20.672Z,19.61
2019-02-27T09:32:49.003Z,18.39
2019-02-27T09:35:17.524Z,18.88
2019-02-27T09:37:48.366Z,18.67
2019-02-27T09:40:23.902Z,19.64
2019-02-27T09:42:53.047Z,18.17
2019-02-27T09:45:27.336Z,18.30
2019-02-27T09:47:59.277Z,17.46
2019-02-27T09:50:40.282Z,19.14
2019-02-27T09:53:08.794Z,18.37
2019-02-27T09:55:37.177Z,18.83
2019-02-27T09:58:10.379Z,18.60
2019-02-27T10:00:41.679Z,18.12
2019-02-27T10:03:10.271Z,18.13
2019-02-27T10:05:40.727Z,18.20
2019-02-27T10:08:09.455Z,19.01
2019-02-27T10:10:37.770Z,17.47
2019-02-27T10:13:06.243Z,18.04
2019-02-27T10:15:34.756Z,17.25
2019-02-27T10:18:03.262Z,17.08
2019-02-27T10:20:31.627Z,17.20
2019-02-27T10:22:59.962Z,16.71
2019-02-27T10:25:28.699Z,15.79
2019-02-27T10:27:57.106Z,16.19
2019-02-27T10:30:25.669Z,16.60
2019-02-27T10:32:54.104Z,15.92
2019-02-27T10:35:23.052Z,15.59
2019-02-27T10:37:54.371Z,14.60
2019-02-27T10:40:26.188Z,14.94
2019-02-27T10:42:54.810Z,14.67
2019-02-27T10:45:23.196Z,15.83
2019-02-27T10:47:51.523Z,14.57
2019-02-27T10:50:19.888Z,13.81
2019-02-27T10:52:50.008Z,14.21
2019-02-27T10:55:27.085Z,13.71
2019-02-27T10:57:55.702Z,12.93
2019-02-27T11:00:35.181Z,13.58
2019-02-27T11:03:03.808Z,13.24
2019-02-27T11:05:39.670Z,12.32
2019-02-27T11:08:08.048Z,12.08
2019-02-27T11:10:36.564Z,12.07
2019-02-27T11:13:06.734Z,13.03
2019-02-27T11:15:35.168Z,12.31
2019-02-27T11:18:05.503Z,11.80
2019-02-27T11:20:33.981Z,11.21
2019-02-27T11:23:06.417Z,11.65
2019-02-27T11:25:32.726Z,11.56
2019-02-27T11:28:01.167Z,10.54
2019-02-27T11:30:40.682Z,10.60
2019-02-27T11:33:09.406Z,10.85
2019-02-27T11:35:37.743Z,10.29
2019-02-27T11:38:06.220Z,10.68
2019-02-27T11:40:34.840Z,10.63
2019-02-27T11:43:06.710Z,11.61
2019-02-27T11:45:33.318Z,11.70
2019-02-27T11:48:01.654Z,11.26
2019-02-27T11:50:30.020Z,10.73
2019-02-27T11:53:01.764Z,10.93
2019-02-27T11:55:28.484Z,11.52
2019-02-27T11:57:56.813Z,10.88
2019-02-27T12:00:31.284Z,11.05
2019-02-27T12:02:59.812Z,10.80
2019-02-27T12:05:33.718Z,10.57
2019-02-27T12:07:58.958Z,10.17
2019-02-27T12:10:29.738Z,9.39
2019-02-27T12:13:00.807Z,9.08
2019-02-27T12:15:28.200Z,8.35
2019-02-27T12:17:59.696Z,8.31
2019-02-27T12:20:26.749Z,9.51
2019-02-27T12:22:55.219Z,8.47
2019-02-27T12:25:26.912Z,8.36
2019-02-27T12:27:56.897Z,7.47
2019-02-27T12:30:27.030Z,7.53
2019-02-27T12:32:56.608Z,7.03
2019-02-27T12:35:27.579Z,6.89
2019-02-27T12:37:56.036Z,7.01
2019-02-27T12:40:25.235Z,6.12
2019-02-27T12:42:53.833Z,5.29
2019-02-27T12:45:29.853Z,5.95
2019-02-27T12:47:58.645Z,5.91
2019-02-27T12:50:31.037Z,5.94
2019-02-27T12:52:58.524Z,5.67
2019-02-27T12:55:28.339Z,5.88
2019-02-27T12:57:56.635Z,5.36
2019-02-27T13:00:29.718Z,6.03
2019-02-27T13:02:59.175Z,7.22
2019-02-27T13:05:27.946Z,6.17
2019-02-27T13:07:56.384Z,7.04
2019-02-27T13:10:26.157Z,6.96
2019-02-27T13:12:54.516Z,7.31
2019-02-27T13:15:25.052Z,7.58
2019-02-27T13:17:57.587Z,8.06
2019-02-27T13:20:34.299Z,7.48
2019-02-27T13:23:05.048Z,8.30
2019-02-27T13:25:32.765Z,9.06
2019-02-27T13:28:01.067Z,9.00
2019-02-27T13:30:29.647Z,9.41
2019-02-27T13:33:00.606Z,9.48
2019-02-27T13:35:29.077Z,9.49
2019-02-27T13:37:57.645Z,9.26
2019-02-27T13:40:28.444Z,9.20
2019-02-27T13:42:56.949Z,9.17
2019-02-27T13:45:27.762Z,9.88
2019-02-27T13:47:56.117Z,9.02
2019-02-27T13:50:26.780Z,9.40
2019-02-27T13:52:58.578Z,9.70
2019-02-27T13:55:26.951Z,9.15
2019-02-27T13:57:58.798Z,9.07
2019-02-27T14:00:36.722Z,8.71
2019-02-27T14:03:05.193Z,8.60
2019-02-27T14:05:40.715Z,8.89
2019-02-27T14:08:09.031Z,9.53
2019-02-27T14:10:37.491Z,9.45
2019-02-27T14:13:08.609Z,9.00
2019-02-27T14:15:36.245Z,9.53
2019-02-27T14:18:04.621Z,9.96
2019-02-27T14:20:36.485Z,10.35
2019-02-27T14:23:04.965Z,9.95
2019-02-27T14:25:33.980Z,10.58
2019-02-27T14:28:02.464Z,10.37
2019-02-27T14:30:39.490Z,10.53
2019-02-27T14:33:07.939Z,11.71
2019-02-27T14:35:36.693Z,12.26
2019-02-27T14:38:05.351Z,12.34
2019-02-27T14:40:37.687Z,13.44
2019-02-27T14:43:04.015Z,12.75
2019-02-27T14:45:32.380Z,12.47
2019-02-27T14:48:00.708Z,12.80
2019-02-27T14:50:33.498Z,13.54
2019-02-27T14:52:59.951Z,13.88
2019-02-27T14:55:28.385Z,14.18
2019-02-27T14:57:56.879Z,14.35
2019-02-27T15:00:27.304Z,14.52
2019-02-27T15:02:56.520Z,14.94
2019-02-27T15:05:24.870Z,15.21
2019-02-27T15:07:54.653Z,15.33
2019-02-27T15:10:23.850Z,15.50
2019-02-27T15:12:55.179Z,15.23
2019-02-27T15:15:32.567Z,15.12
2019-02-27T15:18:00.976Z,15.07
2019-02-27T15:20:31.442Z,15.56
2019-02-27T15:22:59.911Z,15.65
2019-02-27T15:25:28.255Z,15.22
2019-02-27T15:27:58.670Z,15.21
2019-02-27T15:30:31.948Z,16.04
2019-02-27T15:33:03.704Z,15.49
2019-02-27T15:35:30.479Z,15.46
2019-02-27T15:37:58.939Z,15.80
2019-02-27T15:40:30.057Z,15.55
2019-02-27T15:42:59.037Z,15.69
2019-02-27T15:45:28.504Z,16.13
2019-02-27T15:47:56.943Z,16.48
2019-02-27T15:50:27.812Z,16.94
2019-02-27T15:52:56.112Z,16.67
2019-02-27T15:55:24.519Z,16.87
2019-02-27T15:57:54.152Z,16.89
2019-02-27T16:00:27.958Z,16.90
2019-02-27T16:02:56.422Z,16.87
2019-02-27T16:05:29.869Z,17.09
2019-02-27T16:07:55.071Z,17.32
2019-02-27T16:10:27.767Z,17.75
2019-02-27T16:12:59.699Z,17.76
2019-02-27T16:15:26.453Z,18.08
2019-02-27T16:17:54.792Z,18.32
2019-02-27T16:20:27.218Z,18.57
2019-02-27T16:22:55.545Z,18.76
2019-02-27T16:25:27.908Z,19.03
2019-02-27T16:27:56.316Z,19.05
2019-02-27T16:30:32.983Z,19.21
2019-02-27T16:33:01.482Z,19.42
2019-02-27T16:35:29.929Z,19.67
2019-02-27T16:37:58.492Z,20.12
2019-02-27T16:40:27.930Z,20.45
2019-02-27T16:42:56.654Z,20.99
2019-02-27T16:45:31.915Z,21.60
2019-02-27T16:47:58.416Z,21.78
2019-02-27T16:50:28.236Z,22.00
2019-02-27T16:52:56.800Z,22.23
2019-02-27T16:55:26.807Z,22.77
2019-02-27T16:57:57.649Z,23.25
2019-02-27T17:00:31.369Z,23.46
2019-02-27T17:03:00.104Z,23.68
2019-02-27T17:05:28.502Z,24.25
2019-02-27T17:08:00.410Z,25.24
2019-02-27T17:10:35.663Z,25.36
2019-02-27T17:13:04.149Z,25.76
2019-02-27T17:15:35.762Z,25.58
2019-02-27T17:18:02.521Z,25.42
2019-02-27T17:20:31.154Z,25.57
2019-02-27T17:22:59.585Z,26.02
2019-02-27T17:25:30.069Z,27.03
2019-02-27T17:27:58.162Z,27.12
2019-02-27T17:30:37.685Z,27.79
2019-02-27T17:33:05.411Z,27.58
2019-02-27T17:35:33.859Z,27.94
2019-02-27T17:38:03.173Z,28.53
2019-02-27T17:40:36.224Z,28.94
2019-02-27T17:43:01.892Z,29.45
2019-02-27T17:45:30.960Z,29.39
2019-02-27T17:47:59.503Z,29.81
2019-02-27T17:50:31.268Z,29.27
2019-02-27T17:52:58.070Z,29.25
2019-02-27T17:55:26.481Z,28.97
2019-02-27T17:57:57.867Z,29.19
2019-02-27T18:00:28.585Z,29.86
2019-02-27T18:02:56.963Z,30.29
2019-02-27T18:05:26.197Z,30.19
2019-02-27T18:07:56.414Z,29.83
2019-02-27T18:10:24.950Z,30.90
2019-02-27T18:12:53.368Z,31.83
2019-02-27T18:15:22.883Z,31.45
2019-02-27T18:17:51.699Z,31.83
2019-02-27T18:20:24.289Z,32.03
2019-02-27T18:22:50.567Z,32.28
2019-02-27T18:25:19.070Z,32.56
2019-02-27T18:27:48.000Z,32.57
2019-02-27T18:30:21.105Z,32.82
2019-02-27T18:32:49.858Z,33.32
2019-02-27T18:35:19.446Z,33.96
2019-02-27T18:37:53.101Z,34.52
2019-02-27T18:40:20.086Z,34.16
2019-02-27T18:42:48.589Z,34.30
2019-02-27T18:45:22.394Z,33.75
2019-02-27T18:47:50.797Z,34.33
2019-02-27T18:50:19.278Z,34.81
2019-02-27T18:52:47.708Z,34.73
2019-02-27T18:55:16.366Z,33.96
2019-02-27T18:57:47.167Z,34.67
2019-02-27T19:00:23.842Z,34.82
2019-02-27T19:02:54.582Z,34.44
2019-02-27T19:05:23.039Z,35.14
2019-02-27T19:07:54.841Z,35.52
2019-02-27T19:10:21.940Z,35.59
2019-02-27T19:12:50.418Z,35.98
2019-02-27T19:15:22.070Z,36.51
2019-02-27T19:17:50.488Z,36.08
2019-02-27T19:20:25.147Z,35.30
2019-02-27T19:22:53.910Z,36.30
2019-02-27T19:25:22.354Z,36.22
2019-02-27T19:27:50.982Z,36.84
2019-02-27T19:30:20.186Z,35.94
2019-02-27T19:32:49.156Z,36.07
2019-02-27T19:35:21.284Z,36.41
2019-02-27T19:37:49.501Z,37.15
2019-02-27T19:40:20.713Z,37.96
2019-02-27T19:43:03.153Z,36.95
2019-02-27T19:45:31.614Z,36.84
2019-02-27T19:48:01.011Z,38.32
2019-02-27T19:50:29.513Z,38.71
2019-02-27T19:53:03.271Z,38.84
2019-02-27T19:55:28.175Z,39.25
2019-02-27T19:57:56.569Z,38.27
2019-02-27T20:00:33.722Z,37.54
2019-02-27T20:03:01.085Z,37.82
2019-02-27T20:05:30.213Z,37.95
2019-02-27T20:07:58.598Z,37.68
2019-02-27T20:10:30.958Z,37.91
2019-02-27T20:12:57.984Z,38.52
2019-02-27T20:15:27.109Z,39.83
2019-02-27T20:17:55.417Z,40.36
2019-02-27T20:20:24.114Z,39.84
2019-02-27T20:22:53.487Z,39.72
2019-02-27T20:25:26.278Z,39.42
2019-02-27T20:27:57.976Z,39.13
2019-02-27T20:30:25.355Z,39.50
2019-02-27T20:32:54.120Z,39.53
2019-02-27T20:35:22.447Z,39.88
2019-02-27T20:37:50.980Z,39.81
2019-02-27T20:40:20.587Z,39.09
2019-02-27T20:42:50.741Z,38.76
2019-02-27T20:45:23.070Z,39.08
2019-02-27T20:47:57.701Z,40.31
2019-02-27T20:50:44.650Z,40.33
2019-02-27T20:53:14.723Z,39.47
2019-02-27T20:55:43.226Z,40.18
2019-02-27T20:58:16.161Z,40.24
2019-02-27T21:00:42.278Z,40.53
2019-02-27T21:03:10.744Z,41.20
2019-02-27T21:05:41.091Z,41.79
