createdAt,value
2018-12-29T00:01:28.737Z,56.10
2018-12-29T00:06:44.700Z,56.20
2018-12-29T00:09:18.473Z,56.40
2018-12-29T00:11:52.648Z,56.50
2018-12-29T00:14:27.193Z,56.60
2018-12-29T00:19:40.777Z,56.60
2018-12-29T00:22:14.513Z,56.70
2018-12-29T00:24:48.335Z,56.70
2018-12-29T00:27:22.869Z,57.10
2018-12-29T00:29:57.762Z,57.20
2018-12-29T00:32:31.552Z,57.20
2018-12-29T00:35:05.401Z,57.30
2018-12-29T00:37:39.951Z,57.50
2018-12-29T00:40:13.751Z,57.40
2018-12-29T00:42:47.517Z,57.60
2018-12-29T00:45:21.289Z,57.70
2018-12-29T00:47:55.081Z,57.60
2018-12-29T00:50:28.901Z,57.80
2018-12-29T00:53:02.892Z,57.70
2018-12-29T00:55:36.677Z,57.80
2018-12-29T00:58:10.464Z,57.90
2018-12-29T01:00:44.261Z,57.90
2018-12-29T01:03:17.959Z,58.00
2018-12-29T01:05:51.752Z,58.10
2018-12-29T01:08:25.509Z,58.10
2018-12-29T01:10:59.438Z,58.00
2018-12-29T01:13:33.287Z,58.10
2018-12-29T01:16:07.048Z,58.20
2018-12-29T01:21:22.372Z,58.30
2018-12-29T01:23:56.088Z,58.40
2018-12-29T01:29:09.992Z,58.50
2018-12-29T01:31:44.472Z,58.40
2018-12-29T01:34:18.300Z,58.40
2018-12-29T01:36:52.068Z,58.50
2018-12-29T01:39:25.811Z,58.50
2018-12-29T01:41:59.930Z,58.60
2018-12-29T01:44:33.727Z,58.80
2018-12-29T01:47:08.242Z,59.60
2018-12-29T01:49:41.986Z,58.90
2018-12-29T01:52:15.777Z,58.90
2018-12-29T01:54:50.877Z,59.00
2018-12-29T01:57:24.644Z,59.00
2018-12-29T01:59:58.452Z,59.00
2018-12-29T02:02:32.595Z,59.00
2018-12-29T02:05:07.499Z,59.10
2018-12-29T02:07:41.305Z,59.10
2018-12-29T02:10:15.116Z,59.10
2018-12-29T02:12:49.625Z,59.20
2018-12-29T02:15:24.883Z,59.20
2018-12-29T02:17:57.923Z,59.20
2018-12-29T02:20:32.462Z,59.60
2018-12-29T02:23:07.310Z,59.50
2018-12-29T02:25:41.073Z,59.40
2018-12-29T02:28:14.888Z,59.70
2018-12-29T02:30:48.632Z,59.80
2018-12-29T02:33:22.395Z,59.90
2018-12-29T02:35:56.297Z,60.00
2018-12-29T02:38:30.755Z,60.30
2018-12-29T02:41:04.500Z,60.20
2018-12-29T02:43:38.342Z,60.30
2018-12-29T02:46:12.064Z,60.30
2018-12-29T02:48:46.199Z,60.30
2018-12-29T02:51:20.004Z,60.30
2018-12-29T02:53:53.776Z,60.30
2018-12-29T02:56:27.467Z,60.30
2018-12-29T03:01:43.837Z,60.30
2018-12-29T03:04:17.557Z,60.40
2018-12-29T03:06:51.348Z,60.60
2018-12-29T03:09:25.136Z,60.80
2018-12-29T03:11:59.627Z,61.70
2018-12-29T03:14:33.377Z,60.90
2018-12-29T03:17:07.157Z,61.00
2018-12-29T03:19:42.025Z,61.10
2018-12-29T03:22:16.123Z,61.00
2018-12-29T03:24:50.241Z,61.10
2018-12-29T03:27:24.021Z,61.10
2018-12-29T03:29:58.649Z,61.20
2018-12-29T03:32:33.479Z,61.20
2018-12-29T03:35:08.622Z,61.20
2018-12-29T03:37:43.130Z,61.20
2018-12-29T03:42:57.477Z,61.20
2018-12-29T03:48:12.636Z,61.00
2018-12-29T03:50:46.388Z,61.00
2018-12-29T03:53:20.200Z,61.10
2018-12-29T03:58:36.191Z,61.10
2018-12-29T04:01:09.934Z,61.20
2018-12-29T04:03:44.499Z,61.30
2018-12-29T04:06:18.569Z,61.20
2018-12-29T04:09:33.906Z,61.50
2018-12-29T04:15:11.722Z,61.40
2018-12-29T04:17:45.458Z,61.50
2018-12-29T04:20:20.382Z,61.50
2018-12-29T04:25:34.785Z,61.70
2018-12-29T04:28:09.300Z,61.80
2018-12-29T04:30:43.793Z,61.90
2018-12-29T04:33:17.767Z,61.80
2018-12-29T04:35:51.559Z,61.90
2018-12-29T04:41:05.084Z,61.90
2018-12-29T04:43:39.908Z,62.00
2018-12-29T04:48:55.770Z,62.00
2018-12-29T04:51:30.325Z,62.30
2018-12-29T04:56:46.161Z,62.20
2018-12-29T04:59:20.949Z,62.20
2018-12-29T05:01:54.717Z,62.10
2018-12-29T05:07:14.290Z,62.30
2018-12-29T05:09:48.793Z,62.50
2018-12-29T05:12:22.547Z,62.40
2018-12-29T05:17:37.953Z,62.40
2018-12-29T05:20:11.688Z,62.30
2018-12-29T05:22:45.784Z,62.20
2018-12-29T05:25:19.520Z,62.40
2018-12-29T05:27:54.092Z,62.60
2018-12-29T05:30:27.860Z,62.40
2018-12-29T05:33:02.705Z,62.60
2018-12-29T05:35:36.473Z,62.50
2018-12-29T05:38:10.217Z,62.60
2018-12-29T05:40:44.001Z,62.70
2018-12-29T05:43:18.549Z,62.80
2018-12-29T05:45:52.293Z,62.70
2018-12-29T05:48:26.041Z,62.80
2018-12-29T05:51:00.513Z,63.00
2018-12-29T05:53:35.057Z,62.90
2018-12-29T05:56:08.852Z,62.90
2018-12-29T05:58:42.590Z,63.00
2018-12-29T06:01:17.150Z,63.10
2018-12-29T06:03:50.951Z,63.00
2018-12-29T06:06:24.766Z,63.00
2018-12-29T06:08:58.953Z,63.00
2018-12-29T06:11:32.952Z,63.00
2018-12-29T06:14:07.572Z,63.50
2018-12-29T06:16:41.589Z,62.80
2018-12-29T06:19:16.411Z,63.00
2018-12-29T06:21:51.215Z,63.00
2018-12-29T06:24:25.023Z,63.10
2018-12-29T06:26:58.833Z,63.10
2018-12-29T06:29:32.565Z,63.00
2018-12-29T06:32:07.060Z,63.30
2018-12-29T06:34:40.812Z,63.30
2018-12-29T06:37:14.650Z,63.30
2018-12-29T06:39:48.421Z,63.20
2018-12-29T06:42:22.269Z,63.20
2018-12-29T06:44:56.021Z,63.30
2018-12-29T06:47:30.549Z,63.40
2018-12-29T06:50:05.483Z,63.40
2018-12-29T06:52:39.261Z,63.30
2018-12-29T06:55:12.985Z,63.30
2018-12-29T06:57:47.323Z,63.30
2018-12-29T07:00:20.566Z,63.20
2018-12-29T07:02:54.692Z,63.30
2018-12-29T07:05:28.437Z,63.20
2018-12-29T07:08:02.213Z,63.10
2018-12-29T07:10:36.004Z,63.10
2018-12-29T07:13:09.800Z,63.20
2018-12-29T07:18:25.669Z,63.30
2018-12-29T07:20:59.662Z,63.30
2018-12-29T07:28:52.422Z,63.30
2018-12-29T07:31:26.155Z,63.30
2018-12-29T07:33:59.891Z,63.30
2018-12-29T07:39:15.298Z,63.40
2018-12-29T07:41:49.039Z,63.50
2018-12-29T07:47:02.217Z,63.30
2018-12-29T07:49:36.293Z,63.40
2018-12-29T07:52:10.021Z,63.30
2018-12-29T07:57:25.449Z,63.20
2018-12-29T08:00:00.217Z,63.10
2018-12-29T08:02:33.983Z,63.00
2018-12-29T08:07:49.388Z,63.00
2018-12-29T08:10:23.166Z,63.10
2018-12-29T08:12:56.918Z,63.10
2018-12-29T08:18:10.157Z,63.10
2018-12-29T08:20:43.896Z,62.90
2018-12-29T08:23:17.676Z,62.90
2018-12-29T08:28:33.177Z,62.90
2018-12-29T08:31:08.002Z,63.00
2018-12-29T08:33:41.745Z,62.90
2018-12-29T08:36:16.189Z,63.10
2018-12-29T08:41:35.836Z,63.10
2018-12-29T08:46:51.503Z,63.10
2018-12-29T08:49:25.256Z,63.10
2018-12-29T08:51:59.999Z,63.10
2018-12-29T08:57:16.151Z,63.10
2018-12-29T08:59:49.905Z,63.00
2018-12-29T09:02:24.378Z,63.00
2018-12-29T09:07:39.494Z,62.90
2018-12-29T09:10:13.984Z,62.30
2018-12-29T09:12:47.731Z,63.10
2018-12-29T09:18:03.469Z,63.10
2018-12-29T09:20:37.220Z,63.20
2018-12-29T09:23:10.966Z,63.30
2018-12-29T09:28:27.109Z,63.20
2018-12-29T09:31:00.849Z,63.10
2018-12-29T09:33:34.566Z,63.10
2018-12-29T09:38:54.105Z,63.20
2018-12-29T09:41:27.844Z,63.20
2018-12-29T09:46:42.930Z,63.10
2018-12-29T09:49:16.668Z,63.10
2018-12-29T09:51:51.457Z,62.90
2018-12-29T09:57:06.833Z,62.70
2018-12-29T09:59:40.559Z,62.80
2018-12-29T10:02:14.573Z,62.80
2018-12-29T10:07:29.712Z,62.90
2018-12-29T10:10:03.472Z,62.90
2018-12-29T10:12:37.205Z,62.90
2018-12-29T10:23:11.937Z,63.10
2018-12-29T10:28:25.129Z,63.20
2018-12-29T10:30:59.915Z,63.60
2018-12-29T10:33:33.674Z,63.30
2018-12-29T10:38:47.928Z,63.50
2018-12-29T10:41:21.745Z,63.40
2018-12-29T10:43:56.246Z,63.50
2018-12-29T10:49:11.592Z,63.50
2018-12-29T10:51:45.336Z,63.50
2018-12-29T10:57:00.801Z,63.70
2018-12-29T10:59:34.565Z,63.80
2018-12-29T11:02:09.056Z,64.10
2018-12-29T11:04:53.260Z,64.00
2018-12-29T11:10:12.913Z,64.00
2018-12-29T11:12:46.688Z,63.90
2018-12-29T11:18:08.420Z,63.90
2018-12-29T11:20:42.196Z,63.80
2018-12-29T11:23:16.705Z,63.70
2018-12-29T11:28:34.954Z,63.70
2018-12-29T11:31:09.451Z,63.90
2018-12-29T11:33:43.237Z,63.70
2018-12-29T11:38:58.338Z,63.70
2018-12-29T11:41:32.075Z,63.70
2018-12-29T11:46:48.339Z,63.70
2018-12-29T11:52:03.430Z,63.70
2018-12-29T11:57:17.453Z,63.90
2018-12-29T11:59:51.275Z,63.80
2018-12-29T12:02:25.749Z,64.00
2018-12-29T12:07:39.111Z,64.10
2018-12-29T12:10:12.856Z,64.10
2018-12-29T12:12:47.319Z,64.20
2018-12-29T12:18:00.797Z,64.20
2018-12-29T12:20:34.540Z,64.10
2018-12-29T12:23:08.325Z,64.10
2018-12-29T12:28:24.462Z,64.00
2018-12-29T12:30:58.191Z,64.10
2018-12-29T12:33:31.924Z,64.00
2018-12-29T12:38:59.975Z,64.10
2018-12-29T12:41:33.747Z,64.30
2018-12-29T12:46:49.933Z,64.10
2018-12-29T12:49:23.699Z,64.20
2018-12-29T12:51:57.465Z,64.20
2018-12-29T12:57:13.721Z,64.30
2018-12-29T12:59:47.455Z,64.40
2018-12-29T13:02:21.194Z,64.40
2018-12-29T13:07:37.080Z,64.60
2018-12-29T13:10:10.908Z,64.70
2018-12-29T13:12:45.692Z,64.80
2018-12-29T13:17:59.633Z,64.80
2018-12-29T13:20:33.409Z,64.70
2018-12-29T13:23:07.940Z,64.90
2018-12-29T13:28:23.833Z,64.80
2018-12-29T13:30:58.365Z,65.00
2018-12-29T13:33:33.137Z,64.90
2018-12-29T13:38:49.946Z,64.90
2018-12-29T13:41:23.692Z,64.70
2018-12-29T13:43:57.432Z,64.80
2018-12-29T13:49:28.227Z,64.80
2018-12-29T13:52:04.087Z,64.80
2018-12-29T13:57:19.423Z,64.70
2018-12-29T13:59:53.151Z,64.70
2018-12-29T14:02:26.909Z,64.60
2018-12-29T14:07:42.299Z,64.70
2018-12-29T14:10:16.034Z,64.50
2018-12-29T14:12:50.505Z,65.30
2018-12-29T14:18:08.286Z,64.60
2018-12-29T14:20:43.141Z,64.70
2018-12-29T14:23:17.621Z,64.60
2018-12-29T14:28:33.037Z,64.50
2018-12-29T14:31:07.050Z,64.40
2018-12-29T14:33:40.811Z,64.50
2018-12-29T14:41:37.982Z,64.50
2018-12-29T14:46:53.434Z,64.50
2018-12-29T14:49:27.461Z,64.60
2018-12-29T14:52:02.286Z,64.70
2018-12-29T15:10:38.081Z,65.20
2018-12-29T15:13:12.588Z,65.30
2018-12-29T15:18:26.862Z,66.00
2018-12-29T15:21:01.469Z,65.80
2018-12-29T15:23:35.281Z,65.80
2018-12-29T15:28:50.983Z,65.90
2018-12-29T15:31:24.722Z,66.40
2018-12-29T15:33:58.475Z,66.40
2018-12-29T15:39:11.967Z,66.70
2018-12-29T15:41:46.484Z,67.00
2018-12-29T15:47:02.378Z,67.00
2018-12-29T15:49:36.881Z,68.00
2018-12-29T15:52:10.676Z,67.30
2018-12-29T15:57:25.783Z,68.00
2018-12-29T15:59:59.523Z,67.60
2018-12-29T16:02:33.252Z,67.80
2018-12-29T16:05:07.163Z,67.80
2018-12-29T16:07:40.965Z,67.90
2018-12-29T16:10:14.745Z,67.90
2018-12-29T16:12:48.538Z,67.90
2018-12-29T16:15:23.411Z,68.00
2018-12-29T16:17:57.130Z,67.90
2018-12-29T16:20:30.873Z,68.00
2018-12-29T16:23:04.740Z,68.20
2018-12-29T16:25:38.502Z,68.10
2018-12-29T16:28:13.298Z,68.30
2018-12-29T16:30:47.043Z,68.20
2018-12-29T16:33:20.859Z,68.30
2018-12-29T16:35:54.639Z,68.30
2018-12-29T16:38:29.136Z,68.50
2018-12-29T16:41:03.147Z,68.30
2018-12-29T16:48:56.622Z,68.60
2018-12-29T16:51:30.606Z,68.60
2018-12-29T16:56:46.239Z,68.90
2018-12-29T16:59:20.278Z,69.00
2018-12-29T17:01:54.369Z,69.00
2018-12-29T17:07:09.462Z,69.10
2018-12-29T17:09:43.550Z,69.20
2018-12-29T17:12:17.248Z,69.30
2018-12-29T17:14:50.975Z,69.20
2018-12-29T17:17:24.749Z,69.30
2018-12-29T17:20:02.785Z,69.40
2018-12-29T17:22:36.553Z,69.40
2018-12-29T17:25:10.401Z,69.50
2018-12-29T17:27:44.525Z,69.50
2018-12-29T17:30:18.340Z,69.60
2018-12-29T17:32:52.162Z,69.50
2018-12-29T17:35:26.644Z,70.20
2018-12-29T17:40:40.596Z,69.70
2018-12-29T17:43:14.643Z,69.70
2018-12-29T17:45:48.459Z,69.70
2018-12-29T17:48:22.193Z,69.80
2018-12-29T17:50:56.029Z,69.70
2018-12-29T17:58:57.250Z,70.00
2018-12-29T18:01:31.028Z,70.00
2018-12-29T18:06:45.014Z,70.20
2018-12-29T18:09:28.168Z,70.10
2018-12-29T18:12:02.650Z,70.20
2018-12-29T18:17:17.754Z,70.20
2018-12-29T18:19:51.496Z,70.20
2018-12-29T18:22:25.238Z,70.30
2018-12-29T18:27:40.377Z,70.60
2018-12-29T18:30:14.909Z,70.70
2018-12-29T18:32:48.992Z,70.50
2018-12-29T18:38:04.113Z,70.60
2018-12-29T18:40:37.865Z,70.60
2018-12-29T18:43:11.606Z,70.70
2018-12-29T18:48:26.066Z,70.70
2018-12-29T18:50:59.813Z,70.80
2018-12-29T18:53:33.545Z,70.80
2018-12-29T18:58:48.649Z,70.70
2018-12-29T19:01:23.483Z,70.80
2018-12-29T19:03:57.260Z,70.70
2018-12-29T19:09:12.468Z,70.90
2018-12-29T19:11:46.272Z,70.80
2018-12-29T19:17:02.882Z,70.80
2018-12-29T19:19:37.344Z,70.90
2018-12-29T19:22:11.097Z,70.80
2018-12-29T19:27:26.202Z,71.00
2018-12-29T19:30:00.239Z,71.00
2018-12-29T19:32:34.053Z,71.00
2018-12-29T19:37:49.522Z,71.10
2018-12-29T19:40:23.556Z,71.10
2018-12-29T19:42:57.728Z,71.10
2018-12-29T19:48:11.306Z,71.10
2018-12-29T19:50:45.344Z,71.10
2018-12-29T19:53:19.096Z,71.20
2018-12-29T19:58:32.516Z,71.20
2018-12-29T20:01:07.311Z,71.30
2018-12-29T20:03:41.876Z,71.40
2018-12-29T20:08:56.949Z,71.50
2018-12-29T20:11:31.437Z,71.40
2018-12-29T20:16:44.690Z,71.40
2018-12-29T20:19:18.812Z,71.40
2018-12-29T20:21:52.632Z,71.30
2018-12-29T20:27:10.550Z,71.40
2018-12-29T20:29:44.281Z,71.30
2018-12-29T20:32:18.115Z,71.40
2018-12-29T20:37:33.258Z,71.30
2018-12-29T20:40:07.411Z,71.20
2018-12-29T20:42:42.560Z,71.20
2018-12-29T20:47:56.785Z,71.20
2018-12-29T20:50:30.574Z,71.10
2018-12-29T20:53:04.339Z,71.10
2018-12-29T20:58:19.128Z,71.10
2018-12-29T21:00:52.906Z,71.00
2018-12-29T21:03:27.464Z,70.70
2018-12-29T21:08:43.685Z,71.00
2018-12-29T21:11:17.413Z,70.90
2018-12-29T21:13:51.165Z,71.70
2018-12-29T21:19:11.455Z,70.90
2018-12-29T21:21:45.198Z,70.90
2018-12-29T21:26:58.805Z,70.90
2018-12-29T21:29:32.567Z,70.90
2018-12-29T21:32:06.272Z,70.90
2018-12-29T21:37:24.979Z,70.80
2018-12-29T21:39:59.494Z,70.60
2018-12-29T21:42:33.227Z,70.60
2018-12-29T21:47:47.741Z,70.50
2018-12-29T21:50:25.546Z,70.50
2018-12-29T21:52:55.232Z,70.40
2018-12-29T21:58:11.800Z,70.20
2018-12-29T22:00:45.544Z,70.00
2018-12-29T22:03:19.562Z,70.00
2018-12-29T22:08:35.717Z,69.80
2018-12-29T22:11:09.525Z,69.70
2018-12-29T22:13:43.274Z,69.70
2018-12-29T22:16:18.772Z,69.70
2018-12-29T22:18:52.600Z,69.60
2018-12-29T22:21:26.376Z,69.40
2018-12-29T22:24:00.171Z,69.10
2018-12-29T22:29:16.362Z,68.70
2018-12-29T22:31:50.868Z,67.90
2018-12-29T22:34:24.636Z,68.50
2018-12-29T22:36:58.629Z,68.50
2018-12-29T22:42:14.113Z,68.50
2018-12-29T22:44:47.928Z,68.40
2018-12-29T22:47:22.410Z,68.40
2018-12-29T22:49:56.249Z,68.30
2018-12-29T22:52:30.780Z,68.40
2018-12-29T22:55:04.820Z,68.20
2018-12-29T22:57:38.621Z,68.20
2018-12-29T23:03:07.013Z,68.30
2018-12-29T23:05:40.780Z,68.30
2018-12-29T23:08:14.503Z,68.20
2018-12-29T23:10:48.269Z,68.20
2018-12-29T23:13:22.704Z,68.20
2018-12-29T23:15:56.728Z,68.20
2018-12-29T23:21:10.702Z,68.00
2018-12-29T23:23:45.173Z,68.10
2018-12-29T23:29:00.562Z,68.10
2018-12-29T23:31:34.613Z,68.10
2018-12-29T23:34:09.449Z,68.10
2018-12-29T23:36:43.188Z,68.10
2018-12-29T23:39:27.239Z,68.10
2018-12-29T23:47:38.391Z,68.00
2018-12-29T23:50:13.077Z,68.00
2018-12-29T23:52:47.004Z,68.00
2018-12-29T23:55:20.718Z,68.10
2018-12-29T23:57:54.861Z,68.10
