createdAt,value
2018-07-23T00:01:45.369Z,11.90
2018-07-23T00:02:45.311Z,12.50
2018-07-23T00:04:38.614Z,11.30
2018-07-23T00:05:38.535Z,11.50
2018-07-23T00:07:31.817Z,11.90
2018-07-23T00:08:31.757Z,12.40
2018-07-23T00:10:25.061Z,12.70
2018-07-23T00:11:24.982Z,12.50
2018-07-23T00:13:18.423Z,12.50
2018-07-23T00:14:18.333Z,13.80
2018-07-23T00:16:11.615Z,11.70
2018-07-23T00:17:11.555Z,12.80
2018-07-23T00:19:04.858Z,12.50
2018-07-23T00:20:04.779Z,11.20
2018-07-23T00:21:58.061Z,11.70
2018-07-23T00:22:58.003Z,12.00
2018-07-23T00:24:52.153Z,12.50
2018-07-23T00:25:52.074Z,13.50
2018-07-23T00:27:45.360Z,12.10
2018-07-23T00:28:45.296Z,12.30
2018-07-23T00:30:38.597Z,12.80
2018-07-23T00:31:38.520Z,11.90
2018-07-23T00:33:31.825Z,12.40
2018-07-23T00:34:31.741Z,12.30
2018-07-23T00:36:25.023Z,12.50
2018-07-23T00:37:24.964Z,12.10
2018-07-23T00:39:18.266Z,12.80
2018-07-23T00:40:18.186Z,12.10
2018-07-23T00:42:11.576Z,13.50
2018-07-23T00:43:11.516Z,12.90
2018-07-23T00:45:04.819Z,12.70
2018-07-23T00:46:04.742Z,12.90
2018-07-23T00:47:58.013Z,12.70
2018-07-23T00:48:57.957Z,12.80
2018-07-23T00:50:51.601Z,13.50
2018-07-23T00:51:51.519Z,14.00
2018-07-23T00:53:44.821Z,14.50
2018-07-23T00:54:44.741Z,15.20
2018-07-23T00:56:38.023Z,15.40
2018-07-23T00:57:37.963Z,14.90
2018-07-23T00:59:31.597Z,14.60
2018-07-23T01:00:31.518Z,15.20
2018-07-23T01:02:24.803Z,15.40
2018-07-23T01:03:24.739Z,14.40
2018-07-23T01:05:18.038Z,14.90
2018-07-23T01:06:17.965Z,15.60
2018-07-23T01:08:11.846Z,15.30
2018-07-23T01:09:11.718Z,14.30
2018-07-23T01:11:05.018Z,14.80
2018-07-23T01:12:04.942Z,16.00
2018-07-23T01:13:58.239Z,14.80
2018-07-23T01:14:58.159Z,14.90
2018-07-23T01:16:51.568Z,15.80
2018-07-23T01:17:51.508Z,15.70
2018-07-23T01:19:44.812Z,16.20
2018-07-23T01:20:44.732Z,15.90
2018-07-23T01:22:38.014Z,16.40
2018-07-23T01:23:37.964Z,15.70
2018-07-23T01:25:31.595Z,15.10
2018-07-23T01:26:31.517Z,15.60
2018-07-23T01:28:24.791Z,16.70
2018-07-23T01:29:24.730Z,16.00
2018-07-23T01:31:18.031Z,16.10
2018-07-23T01:32:17.950Z,16.20
2018-07-23T01:34:11.253Z,16.90
2018-07-23T01:35:11.174Z,15.50
2018-07-23T01:37:04.455Z,16.00
2018-07-23T01:38:04.396Z,16.30
2018-07-23T01:39:57.694Z,16.70
2018-07-23T01:40:57.616Z,16.20
2018-07-23T01:42:50.900Z,16.30
2018-07-23T01:43:50.840Z,16.30
2018-07-23T01:45:44.143Z,15.80
2018-07-23T01:46:44.080Z,16.70
2018-07-23T01:48:37.574Z,16.40
2018-07-23T01:49:37.513Z,16.00
2018-07-23T01:51:30.815Z,15.90
2018-07-23T01:52:30.737Z,16.40
2018-07-23T01:54:24.036Z,15.90
2018-07-23T01:55:23.957Z,16.10
2018-07-23T01:57:17.582Z,16.10
2018-07-23T01:58:17.525Z,16.90
2018-07-23T02:00:10.835Z,16.60
2018-07-23T02:01:10.745Z,16.40
2018-07-23T02:03:04.029Z,16.50
2018-07-23T02:04:03.971Z,17.00
2018-07-23T02:05:57.590Z,17.20
2018-07-23T02:06:57.512Z,16.30
2018-07-23T02:08:50.795Z,18.20
2018-07-23T02:09:50.737Z,16.30
2018-07-23T02:11:44.037Z,16.80
2018-07-23T02:12:43.958Z,16.90
2018-07-23T02:14:38.262Z,18.00
2018-07-23T02:15:38.184Z,17.80
2018-07-23T02:17:31.572Z,17.90
2018-07-23T02:18:31.513Z,17.70
2018-07-23T02:20:24.809Z,17.40
2018-07-23T02:21:24.732Z,17.90
2018-07-23T02:23:18.018Z,19.10
2018-07-23T02:24:17.956Z,18.70
2018-07-23T02:26:11.599Z,19.40
2018-07-23T02:27:11.520Z,19.00
2018-07-23T02:29:04.801Z,18.50
2018-07-23T02:30:04.743Z,19.20
2018-07-23T02:31:58.041Z,18.80
2018-07-23T02:32:57.964Z,19.40
2018-07-23T02:34:51.596Z,20.70
2018-07-23T02:35:51.520Z,19.70
2018-07-23T02:37:44.799Z,20.10
2018-07-23T02:38:44.742Z,20.30
2018-07-23T02:40:38.041Z,19.90
2018-07-23T02:41:37.969Z,21.00
2018-07-23T02:43:31.578Z,20.70
2018-07-23T02:44:31.519Z,21.00
2018-07-23T02:46:24.820Z,22.30
2018-07-23T02:47:24.740Z,21.60
2018-07-23T02:49:18.021Z,21.80
2018-07-23T02:50:17.962Z,22.20
2018-07-23T02:52:11.870Z,21.80
2018-07-23T02:53:11.508Z,21.00
2018-07-23T02:55:04.808Z,21.30
2018-07-23T02:56:04.730Z,21.50
2018-07-23T02:57:58.115Z,22.30
2018-07-23T02:58:57.941Z,22.70
2018-07-23T03:00:51.348Z,22.60
2018-07-23T03:01:51.164Z,22.50
2018-07-23T03:03:44.550Z,22.30
2018-07-23T03:04:44.384Z,23.00
2018-07-23T03:06:37.685Z,21.50
2018-07-23T03:07:37.605Z,21.50
2018-07-23T03:09:30.891Z,22.30
2018-07-23T03:10:30.822Z,22.40
2018-07-23T03:12:24.126Z,20.90
2018-07-23T03:13:24.048Z,21.20
2018-07-23T03:15:17.596Z,21.70
2018-07-23T03:16:17.520Z,21.30
2018-07-23T03:18:10.822Z,21.00
2018-07-23T03:19:10.740Z,22.40
2018-07-23T03:21:04.040Z,21.40
2018-07-23T03:22:03.963Z,22.20
2018-07-23T03:23:57.846Z,21.80
2018-07-23T03:24:57.512Z,20.90
2018-07-23T03:26:50.914Z,22.40
2018-07-23T03:27:50.734Z,21.40
2018-07-23T03:29:44.119Z,21.90
2018-07-23T03:30:43.952Z,22.80
2018-07-23T03:32:37.251Z,21.10
2018-07-23T03:33:37.176Z,21.40
2018-07-23T03:35:30.470Z,21.80
2018-07-23T03:36:30.393Z,21.80
2018-07-23T03:38:23.682Z,21.70
2018-07-23T03:39:23.606Z,21.30
2018-07-23T03:41:17.005Z,21.30
2018-07-23T03:42:16.822Z,21.50
2018-07-23T03:44:10.102Z,22.10
2018-07-23T03:45:10.042Z,21.20
2018-07-23T03:47:03.340Z,21.10
2018-07-23T03:48:03.261Z,21.10
2018-07-23T03:49:56.540Z,21.40
2018-07-23T03:50:56.480Z,21.50
2018-07-23T03:52:49.781Z,21.60
2018-07-23T03:53:49.702Z,21.70
2018-07-23T03:55:43.083Z,21.10
2018-07-23T03:56:42.917Z,20.90
2018-07-23T03:58:36.220Z,21.80
2018-07-23T03:59:36.139Z,21.30
2018-07-23T04:01:29.595Z,21.90
2018-07-23T04:02:29.515Z,21.60
2018-07-23T04:04:22.899Z,21.90
2018-07-23T04:05:22.735Z,21.40
2018-07-23T04:07:16.035Z,22.30
2018-07-23T04:08:15.954Z,22.90
2018-07-23T04:10:09.234Z,21.60
2018-07-23T04:11:09.172Z,21.90
2018-07-23T04:13:02.471Z,22.20
2018-07-23T04:14:02.391Z,21.20
2018-07-23T04:15:55.670Z,22.90
2018-07-23T04:16:55.608Z,23.10
2018-07-23T04:18:48.900Z,22.50
2018-07-23T04:19:48.823Z,23.80
2018-07-23T04:21:42.224Z,22.80
2018-07-23T04:22:42.037Z,22.30
2018-07-23T04:24:35.574Z,22.20
2018-07-23T04:25:35.512Z,22.70
2018-07-23T04:27:28.915Z,23.30
2018-07-23T04:28:28.730Z,22.60
2018-07-23T04:30:22.617Z,22.20
2018-07-23T04:31:21.949Z,22.60
2018-07-23T04:33:15.248Z,22.80
2018-07-23T04:34:15.168Z,23.40
2018-07-23T04:36:08.447Z,22.30
2018-07-23T04:37:08.386Z,23.00
2018-07-23T04:39:02.293Z,22.60
2018-07-23T04:40:01.604Z,22.90
2018-07-23T04:41:54.905Z,22.40
2018-07-23T04:42:54.824Z,22.00
2018-07-23T04:44:48.105Z,23.50
2018-07-23T04:45:48.045Z,21.90
2018-07-23T04:47:41.597Z,21.80
2018-07-23T04:48:41.516Z,22.20
2018-07-23T04:50:34.831Z,23.20
2018-07-23T04:51:34.736Z,23.00
2018-07-23T04:53:28.137Z,23.50
2018-07-23T04:54:27.953Z,22.70
2018-07-23T04:56:21.234Z,22.90
2018-07-23T04:57:21.174Z,21.40
2018-07-23T04:59:14.473Z,22.30
2018-07-23T05:00:14.395Z,21.40
2018-07-23T05:02:07.692Z,23.20
2018-07-23T05:03:07.612Z,22.30
2018-07-23T05:05:00.893Z,23.40
2018-07-23T05:06:00.831Z,22.90
2018-07-23T05:07:54.137Z,22.10
2018-07-23T05:08:54.050Z,22.80
2018-07-23T05:10:47.936Z,23.00
2018-07-23T05:11:47.507Z,22.60
2018-07-23T05:13:40.809Z,23.60
2018-07-23T05:14:40.726Z,23.40
2018-07-23T05:16:34.028Z,22.40
2018-07-23T05:17:33.947Z,23.60
2018-07-23T05:19:27.857Z,22.70
2018-07-23T05:20:27.521Z,22.30
2018-07-23T05:22:20.926Z,22.40
2018-07-23T05:23:20.736Z,22.70
2018-07-23T05:25:15.021Z,23.60
2018-07-23T05:26:15.016Z,23.40
2018-07-23T05:28:08.360Z,24.00
2018-07-23T05:29:08.166Z,23.10
2018-07-23T05:31:01.578Z,23.30
2018-07-23T05:32:01.524Z,22.50
2018-07-23T05:33:54.817Z,22.10
2018-07-23T05:34:54.739Z,24.00
2018-07-23T05:36:48.037Z,23.00
2018-07-23T05:37:47.959Z,22.50
2018-07-23T05:39:41.588Z,23.40
2018-07-23T05:40:41.508Z,22.80
2018-07-23T05:42:34.804Z,21.90
2018-07-23T05:43:34.728Z,23.60
2018-07-23T05:45:28.011Z,23.20
2018-07-23T05:46:27.953Z,24.10
2018-07-23T05:48:21.240Z,23.10
2018-07-23T05:49:21.162Z,23.00
2018-07-23T05:51:15.570Z,23.30
2018-07-23T05:52:15.508Z,23.30
2018-07-23T05:54:08.918Z,22.30
2018-07-23T05:55:08.729Z,22.20
2018-07-23T05:57:02.030Z,21.70
2018-07-23T05:58:01.951Z,21.80
2018-07-23T05:59:55.857Z,27.00
2018-07-23T06:00:55.171Z,36.80
2018-07-23T06:02:48.576Z,34.90
2018-07-23T06:03:48.394Z,29.10
2018-07-23T06:05:41.777Z,25.80
2018-07-23T06:06:41.637Z,23.20
2018-07-23T06:08:34.909Z,22.20
2018-07-23T06:09:34.829Z,21.70
2018-07-23T06:11:28.111Z,36.40
2018-07-23T06:12:28.051Z,33.90
2018-07-23T06:14:21.597Z,36.80
2018-07-23T06:15:21.516Z,39.10
2018-07-23T06:17:14.822Z,21.40
2018-07-23T06:18:14.740Z,21.00
2018-07-23T06:20:08.053Z,23.30
2018-07-23T06:21:07.973Z,23.20
2018-07-23T06:23:01.600Z,21.10
2018-07-23T06:24:01.521Z,19.50
2018-07-23T06:25:54.802Z,18.70
2018-07-23T06:26:54.740Z,17.70
2018-07-23T06:28:48.145Z,19.10
2018-07-23T06:29:47.956Z,18.80
2018-07-23T06:31:41.573Z,18.30
2018-07-23T06:32:41.513Z,18.10
2018-07-23T06:34:34.823Z,17.80
2018-07-23T06:35:34.739Z,17.50
2018-07-23T06:37:28.052Z,17.90
2018-07-23T06:38:27.966Z,16.50
2018-07-23T06:40:21.593Z,16.30
2018-07-23T06:41:21.517Z,16.80
2018-07-23T06:43:14.874Z,15.60
2018-07-23T06:44:14.758Z,15.90
2018-07-23T06:46:08.055Z,15.10
2018-07-23T06:47:08.004Z,16.50
2018-07-23T06:49:01.595Z,15.00
2018-07-23T06:50:01.524Z,14.60
2018-07-23T06:51:54.822Z,16.50
2018-07-23T06:52:54.771Z,18.20
2018-07-23T06:54:48.098Z,14.50
2018-07-23T06:55:48.023Z,14.70
2018-07-23T06:57:41.597Z,14.50
2018-07-23T06:58:41.533Z,13.90
2018-07-23T07:00:34.894Z,15.20
2018-07-23T07:01:34.773Z,15.30
2018-07-23T07:03:28.194Z,13.90
2018-07-23T07:04:28.022Z,14.30
2018-07-23T07:06:21.593Z,14.60
2018-07-23T07:07:21.537Z,13.60
2018-07-23T07:09:14.856Z,14.10
2018-07-23T07:10:14.791Z,14.10
2018-07-23T07:12:08.081Z,13.50
2018-07-23T07:13:08.034Z,13.60
2018-07-23T07:15:01.591Z,14.30
2018-07-23T07:16:01.526Z,13.90
2018-07-23T07:17:55.859Z,14.70
2018-07-23T07:18:55.796Z,13.60
2018-07-23T07:20:49.094Z,12.80
2018-07-23T07:21:49.044Z,13.20
2018-07-23T07:23:42.360Z,12.80
2018-07-23T07:24:42.287Z,12.60
2018-07-23T07:26:35.620Z,12.30
2018-07-23T07:27:35.546Z,12.50
2018-07-23T07:29:28.864Z,13.00
2018-07-23T07:30:28.795Z,12.80
2018-07-23T07:32:22.095Z,13.10
2018-07-23T07:33:22.047Z,12.80
2018-07-23T07:35:15.608Z,12.20
2018-07-23T07:36:15.628Z,11.70
2018-07-23T07:38:09.023Z,10.70
2018-07-23T07:39:08.789Z,11.60
2018-07-23T07:41:02.087Z,12.60
2018-07-23T07:42:02.039Z,12.90
2018-07-23T07:43:55.605Z,13.30
2018-07-23T07:44:55.536Z,12.40
2018-07-23T07:46:48.940Z,11.70
2018-07-23T07:47:48.802Z,12.30
2018-07-23T07:49:42.720Z,12.00
2018-07-23T07:50:42.046Z,12.00
2018-07-23T07:52:35.589Z,12.00
2018-07-23T07:53:35.541Z,11.90
2018-07-23T07:55:28.857Z,11.70
2018-07-23T07:56:28.791Z,11.30
2018-07-23T07:58:22.220Z,46.00
2018-07-23T07:59:22.049Z,32.30
2018-07-23T08:01:15.587Z,12.70
2018-07-23T08:02:15.536Z,11.30
2018-07-23T08:04:09.455Z,11.80
2018-07-23T08:05:08.785Z,10.60
2018-07-23T08:07:02.112Z,10.10
2018-07-23T08:08:02.040Z,9.80
2018-07-23T08:09:55.602Z,9.90
2018-07-23T08:10:55.535Z,10.10
2018-07-23T08:12:48.832Z,10.20
2018-07-23T08:13:48.784Z,9.90
2018-07-23T08:15:42.095Z,9.70
2018-07-23T08:16:42.031Z,8.40
2018-07-23T08:18:35.617Z,9.20
2018-07-23T08:19:35.533Z,9.30
2018-07-23T08:21:28.826Z,11.00
2018-07-23T08:22:28.776Z,9.50
2018-07-23T08:24:22.098Z,8.90
2018-07-23T08:25:22.028Z,8.90
2018-07-23T08:27:16.422Z,8.60
2018-07-23T08:28:16.279Z,9.30
2018-07-23T08:30:09.598Z,9.20
2018-07-23T08:31:09.531Z,9.00
2018-07-23T08:33:02.819Z,7.40
2018-07-23T08:34:02.768Z,7.00
2018-07-23T08:35:56.078Z,5.50
2018-07-23T08:36:56.011Z,6.00
2018-07-23T08:38:49.609Z,6.80
2018-07-23T08:39:49.525Z,9.10
2018-07-23T08:41:42.823Z,11.70
2018-07-23T08:42:42.773Z,8.90
2018-07-23T08:44:36.194Z,6.70
2018-07-23T08:45:36.015Z,6.30
2018-07-23T08:47:29.580Z,6.50
2018-07-23T08:48:29.575Z,6.00
2018-07-23T08:50:22.848Z,6.30
2018-07-23T08:51:22.796Z,6.50
2018-07-23T08:53:16.063Z,6.00
2018-07-23T08:54:16.017Z,6.20
2018-07-23T08:56:09.633Z,4.90
2018-07-23T08:57:09.528Z,5.00
2018-07-23T08:59:02.866Z,4.80
2018-07-23T09:00:02.791Z,4.80
2018-07-23T09:01:56.063Z,4.90
2018-07-23T09:02:56.013Z,5.10
2018-07-23T09:04:49.415Z,5.60
2018-07-23T09:05:49.342Z,5.70
2018-07-23T09:07:42.629Z,4.50
2018-07-23T09:08:42.695Z,4.60
2018-07-23T09:10:35.887Z,4.50
2018-07-23T09:11:35.816Z,4.60
2018-07-23T09:13:29.116Z,4.50
2018-07-23T09:14:29.067Z,4.80
2018-07-23T09:16:23.417Z,5.60
2018-07-23T09:17:23.344Z,5.10
2018-07-23T09:19:17.774Z,4.80
2018-07-23T09:20:17.585Z,4.40
2018-07-23T09:22:10.898Z,9.30
2018-07-23T09:23:10.823Z,5.40
2018-07-23T09:25:04.128Z,4.60
2018-07-23T09:26:04.058Z,4.60
2018-07-23T09:27:58.348Z,4.70
2018-07-23T09:28:58.297Z,4.40
2018-07-23T09:30:51.607Z,4.00
2018-07-23T09:31:51.533Z,4.50
2018-07-23T09:33:44.825Z,3.90
2018-07-23T09:34:44.774Z,4.50
2018-07-23T09:36:38.094Z,4.10
2018-07-23T09:37:38.024Z,4.70
2018-07-23T09:39:32.354Z,4.60
2018-07-23T09:40:32.273Z,4.90
2018-07-23T09:42:25.565Z,4.30
2018-07-23T09:43:25.517Z,4.20
2018-07-23T09:45:18.823Z,4.30
2018-07-23T09:46:18.751Z,4.50
2018-07-23T09:48:13.041Z,4.60
2018-07-23T09:49:12.990Z,4.80
2018-07-23T09:51:06.299Z,4.50
2018-07-23T09:52:06.228Z,4.10
2018-07-23T09:53:59.531Z,3.70
2018-07-23T09:54:59.476Z,3.40
2018-07-23T09:56:52.785Z,4.00
2018-07-23T09:57:52.719Z,3.70
2018-07-23T09:59:46.035Z,3.70
2018-07-23T10:00:45.964Z,4.20
2018-07-23T10:02:39.405Z,3.30
2018-07-23T10:03:39.367Z,3.60
2018-07-23T10:05:32.782Z,3.50
2018-07-23T10:06:32.609Z,3.50
2018-07-23T10:08:25.869Z,3.40
2018-07-23T10:09:25.819Z,3.30
2018-07-23T10:11:19.130Z,3.10
2018-07-23T10:12:19.061Z,4.40
2018-07-23T10:14:12.355Z,4.20
2018-07-23T10:15:12.309Z,4.30
2018-07-23T10:17:05.617Z,3.90
2018-07-23T10:18:05.547Z,3.60
2018-07-23T10:19:58.841Z,13.70
2018-07-23T10:20:58.793Z,15.00
2018-07-23T10:22:52.117Z,4.20
2018-07-23T10:23:52.049Z,3.70
2018-07-23T10:25:45.453Z,5.50
2018-07-23T10:26:45.356Z,7.60
2018-07-23T10:28:38.639Z,3.50
2018-07-23T10:29:38.595Z,3.50
2018-07-23T10:31:33.009Z,3.90
2018-07-23T10:32:32.841Z,4.00
2018-07-23T10:34:26.140Z,3.60
2018-07-23T10:35:26.089Z,4.30
2018-07-23T10:37:19.409Z,3.80
2018-07-23T10:38:19.345Z,3.90
2018-07-23T10:40:12.661Z,3.30
2018-07-23T10:41:12.641Z,3.80
2018-07-23T10:43:05.927Z,3.90
2018-07-23T10:44:05.862Z,4.20
2018-07-23T10:45:59.283Z,4.50
2018-07-23T10:46:59.121Z,4.60
2018-07-23T10:48:52.461Z,4.10
2018-07-23T10:49:52.381Z,4.30
2018-07-23T10:51:45.828Z,3.90
2018-07-23T10:52:45.651Z,4.10
2018-07-23T10:54:38.939Z,3.70
2018-07-23T10:55:38.891Z,4.00
2018-07-23T10:57:32.219Z,3.60
2018-07-23T10:58:32.156Z,3.50
2018-07-23T11:00:25.492Z,3.70
2018-07-23T11:01:25.412Z,3.50
2018-07-23T11:03:18.720Z,3.60
2018-07-23T11:04:18.715Z,3.40
2018-07-23T11:06:12.079Z,3.30
2018-07-23T11:07:11.905Z,3.70
2018-07-23T11:09:05.217Z,17.40
2018-07-23T11:10:05.169Z,23.50
2018-07-23T11:11:58.488Z,6.40
2018-07-23T11:12:58.420Z,3.80
2018-07-23T11:14:51.725Z,4.50
2018-07-23T11:15:51.677Z,5.40
2018-07-23T11:17:45.109Z,4.00
2018-07-23T11:18:44.939Z,4.20
2018-07-23T11:20:38.240Z,3.80
2018-07-23T11:21:38.199Z,3.50
2018-07-23T11:23:31.611Z,4.20
2018-07-23T11:24:31.452Z,3.80
2018-07-23T11:26:24.818Z,4.80
2018-07-23T11:27:24.698Z,5.10
2018-07-23T11:29:17.994Z,4.60
2018-07-23T11:30:17.945Z,6.00
2018-07-23T11:32:11.346Z,4.10
2018-07-23T11:33:11.194Z,4.00
2018-07-23T11:35:04.490Z,3.70
2018-07-23T11:36:04.440Z,3.90
2018-07-23T11:37:57.784Z,5.50
2018-07-23T11:38:57.687Z,3.80
2018-07-23T11:40:50.984Z,4.40
2018-07-23T11:41:50.935Z,4.50
2018-07-23T11:43:44.246Z,3.90
2018-07-23T11:44:44.182Z,3.70
2018-07-23T11:46:37.490Z,3.90
2018-07-23T11:47:37.426Z,4.10
2018-07-23T11:49:30.822Z,3.80
2018-07-23T11:50:30.671Z,3.50
2018-07-23T11:52:23.553Z,3.80
2018-07-23T11:53:23.489Z,3.40
2018-07-23T11:55:16.724Z,3.50
2018-07-23T11:56:16.669Z,3.50
2018-07-23T11:58:10.587Z,3.90
2018-07-23T11:59:09.922Z,3.80
2018-07-23T12:01:03.216Z,3.50
2018-07-23T12:02:03.165Z,3.80
2018-07-23T12:03:56.487Z,4.00
2018-07-23T12:04:56.419Z,3.90
2018-07-23T12:06:49.771Z,4.30
2018-07-23T12:07:49.673Z,3.80
2018-07-23T12:09:43.065Z,3.90
2018-07-23T12:10:42.920Z,3.70
2018-07-23T12:12:36.240Z,3.60
2018-07-23T12:13:36.169Z,4.00
2018-07-23T12:15:29.493Z,3.40
2018-07-23T12:16:29.423Z,4.00
2018-07-23T12:18:22.725Z,3.60
2018-07-23T12:19:22.655Z,3.80
2018-07-23T12:21:15.953Z,3.80
2018-07-23T12:22:15.904Z,4.00
2018-07-23T12:24:09.220Z,3.40
2018-07-23T12:25:09.149Z,3.20
2018-07-23T12:27:02.469Z,3.60
2018-07-23T12:28:02.397Z,3.60
2018-07-23T12:29:55.695Z,3.30
2018-07-23T12:30:55.644Z,3.50
2018-07-23T12:32:48.961Z,3.80
2018-07-23T12:33:48.891Z,3.70
2018-07-23T12:35:42.284Z,3.80
2018-07-23T12:36:42.129Z,3.40
2018-07-23T12:38:35.467Z,3.70
2018-07-23T12:39:35.405Z,3.60
2018-07-23T12:41:28.656Z,3.60
2018-07-23T12:42:28.600Z,3.50
2018-07-23T12:44:21.908Z,5.60
2018-07-23T12:45:21.837Z,5.00
2018-07-23T12:47:15.147Z,3.90
2018-07-23T12:48:15.078Z,3.70
2018-07-23T12:50:08.365Z,3.30
2018-07-23T12:51:08.310Z,3.60
2018-07-23T12:53:01.618Z,3.40
2018-07-23T12:54:01.549Z,3.50
2018-07-23T12:55:54.842Z,3.60
2018-07-23T12:56:54.790Z,3.70
2018-07-23T12:58:48.102Z,3.50
2018-07-23T12:59:48.043Z,3.50
2018-07-23T13:01:41.463Z,3.60
2018-07-23T13:02:41.320Z,3.60
2018-07-23T13:04:35.667Z,3.70
2018-07-23T13:05:35.575Z,3.50
2018-07-23T13:07:28.894Z,3.90
2018-07-23T13:08:28.804Z,3.60
2018-07-23T13:10:23.128Z,3.50
2018-07-23T13:11:23.054Z,3.60
2018-07-23T13:13:16.356Z,4.00
2018-07-23T13:14:16.286Z,4.00
2018-07-23T13:16:09.577Z,3.70
2018-07-23T13:17:09.521Z,3.70
2018-07-23T13:19:02.855Z,3.40
2018-07-23T13:20:02.770Z,3.70
2018-07-23T13:21:56.070Z,3.70
2018-07-23T13:22:56.015Z,3.60
2018-07-23T13:24:49.400Z,3.40
2018-07-23T13:25:49.412Z,4.00
2018-07-23T13:27:42.634Z,3.80
2018-07-23T13:28:42.571Z,3.60
2018-07-23T13:30:35.857Z,3.60
2018-07-23T13:31:35.803Z,3.40
2018-07-23T13:33:29.722Z,3.50
2018-07-23T13:34:29.039Z,3.70
2018-07-23T13:36:22.338Z,4.00
2018-07-23T13:37:22.286Z,3.50
2018-07-23T13:39:15.604Z,3.30
2018-07-23T13:40:15.532Z,3.20
2018-07-23T13:42:08.829Z,3.70
2018-07-23T13:43:08.778Z,3.80
2018-07-23T13:45:02.118Z,3.60
2018-07-23T13:46:02.024Z,3.50
2018-07-23T13:47:55.386Z,3.30
2018-07-23T13:48:55.315Z,3.70
2018-07-23T13:50:48.623Z,3.70
2018-07-23T13:51:48.566Z,3.40
2018-07-23T13:53:41.878Z,3.30
2018-07-23T13:54:41.808Z,3.40
2018-07-23T13:56:35.106Z,3.00
2018-07-23T13:57:35.054Z,3.30
2018-07-23T13:59:28.387Z,3.40
2018-07-23T14:00:28.299Z,3.80
2018-07-23T14:02:21.598Z,3.30
2018-07-23T14:03:21.546Z,3.60
2018-07-23T14:05:14.862Z,3.60
2018-07-23T14:06:14.793Z,3.60
2018-07-23T14:08:08.131Z,3.80
2018-07-23T14:09:08.039Z,3.70
2018-07-23T14:11:01.365Z,3.60
2018-07-23T14:12:01.330Z,3.30
2018-07-23T14:13:54.621Z,3.40
2018-07-23T14:14:54.550Z,3.50
2018-07-23T14:16:47.844Z,3.40
2018-07-23T14:17:47.789Z,3.90
2018-07-23T14:19:41.708Z,3.00
2018-07-23T14:20:41.057Z,3.20
2018-07-23T14:22:34.422Z,3.80
2018-07-23T14:23:34.269Z,3.30
2018-07-23T14:25:27.571Z,3.50
2018-07-23T14:26:27.501Z,3.20
2018-07-23T14:28:20.916Z,3.00
2018-07-23T14:29:20.740Z,3.30
2018-07-23T14:31:14.139Z,3.00
2018-07-23T14:32:13.975Z,3.10
2018-07-23T14:34:07.381Z,3.30
2018-07-23T14:35:07.312Z,3.20
2018-07-23T14:37:00.708Z,3.40
2018-07-23T14:38:00.547Z,3.60
2018-07-23T14:39:53.886Z,3.10
2018-07-23T14:40:53.792Z,2.90
2018-07-23T14:42:47.124Z,3.30
2018-07-23T14:43:47.065Z,3.50
2018-07-23T14:45:40.318Z,3.70
2018-07-23T14:46:40.266Z,2.90
2018-07-23T14:48:33.574Z,3.40
2018-07-23T14:49:33.504Z,3.10
2018-07-23T14:51:26.832Z,3.20
2018-07-23T14:52:26.798Z,3.40
2018-07-23T14:54:20.049Z,3.30
2018-07-23T14:55:19.978Z,2.90
2018-07-23T14:57:13.397Z,3.50
2018-07-23T14:58:13.310Z,3.30
2018-07-23T15:00:06.618Z,3.30
2018-07-23T15:01:06.546Z,3.10
2018-07-23T15:03:00.017Z,3.20
2018-07-23T15:03:59.791Z,3.10
2018-07-23T15:05:53.083Z,2.70
2018-07-23T15:06:53.032Z,2.60
2018-07-23T15:08:46.449Z,2.90
2018-07-23T15:09:46.267Z,3.20
2018-07-23T15:11:39.554Z,3.20
2018-07-23T15:12:39.510Z,3.00
2018-07-23T15:14:32.812Z,3.00
2018-07-23T15:15:32.739Z,3.00
2018-07-23T15:17:26.027Z,2.80
2018-07-23T15:18:25.977Z,2.90
2018-07-23T15:20:19.398Z,3.50
2018-07-23T15:21:19.318Z,3.20
2018-07-23T15:23:12.616Z,2.60
2018-07-23T15:24:12.545Z,3.10
2018-07-23T15:26:05.835Z,3.10
2018-07-23T15:27:05.790Z,2.60
2018-07-23T15:28:59.091Z,3.00
2018-07-23T15:29:59.024Z,2.80
2018-07-23T15:31:52.308Z,3.00
2018-07-23T15:32:52.255Z,2.80
2018-07-23T15:34:45.565Z,2.90
2018-07-23T15:35:45.494Z,2.70
2018-07-23T15:37:38.783Z,2.40
2018-07-23T15:38:38.785Z,2.70
2018-07-23T15:40:32.042Z,2.80
2018-07-23T15:41:31.971Z,2.70
2018-07-23T15:43:25.381Z,2.70
2018-07-23T15:44:25.437Z,2.50
2018-07-23T15:46:18.702Z,2.60
2018-07-23T15:47:18.549Z,2.50
2018-07-23T15:49:11.866Z,2.50
2018-07-23T15:50:11.799Z,2.80
2018-07-23T15:52:05.097Z,2.80
2018-07-23T15:53:05.045Z,2.40
2018-07-23T15:54:58.364Z,2.50
2018-07-23T15:55:58.294Z,2.70
2018-07-23T15:57:51.592Z,3.00
2018-07-23T15:58:51.540Z,2.80
2018-07-23T16:00:44.865Z,2.80
2018-07-23T16:01:44.787Z,2.80
2018-07-23T16:03:39.104Z,2.90
2018-07-23T16:04:39.034Z,2.80
2018-07-23T16:06:32.332Z,2.80
2018-07-23T16:07:32.281Z,2.60
2018-07-23T16:09:25.599Z,2.70
2018-07-23T16:10:25.529Z,2.80
2018-07-23T16:12:18.832Z,2.60
2018-07-23T16:13:18.784Z,2.50
2018-07-23T16:15:12.091Z,2.90
2018-07-23T16:16:12.023Z,2.90
2018-07-23T16:18:05.314Z,2.70
2018-07-23T16:19:05.264Z,3.00
2018-07-23T16:20:58.579Z,3.40
2018-07-23T16:21:58.507Z,3.00
2018-07-23T16:23:51.823Z,3.00
2018-07-23T16:24:51.755Z,3.10
2018-07-23T16:26:45.053Z,2.70
2018-07-23T16:27:44.998Z,2.90
2018-07-23T16:29:38.348Z,3.00
2018-07-23T16:30:38.279Z,2.90
2018-07-23T16:32:31.619Z,2.90
2018-07-23T16:33:31.525Z,2.70
2018-07-23T16:35:24.851Z,3.80
2018-07-23T16:36:24.772Z,3.20
2018-07-23T16:38:18.135Z,2.50
2018-07-23T16:39:18.010Z,3.20
2018-07-23T16:41:11.384Z,3.20
2018-07-23T16:42:11.312Z,3.20
2018-07-23T16:44:04.626Z,3.50
2018-07-23T16:45:04.558Z,3.30
2018-07-23T16:46:57.880Z,3.10
2018-07-23T16:47:57.805Z,3.20
2018-07-23T16:49:51.223Z,3.10
2018-07-23T16:50:51.054Z,3.10
2018-07-23T16:52:44.351Z,3.20
2018-07-23T16:53:44.296Z,3.10
2018-07-23T16:55:37.614Z,3.00
2018-07-23T16:56:37.543Z,3.50
2018-07-23T16:58:30.831Z,2.90
2018-07-23T16:59:30.779Z,2.80
2018-07-23T17:01:24.095Z,3.20
2018-07-23T17:02:24.026Z,2.80
2018-07-23T17:04:17.383Z,3.00
2018-07-23T17:05:17.315Z,3.00
2018-07-23T17:07:10.610Z,2.80
2018-07-23T17:08:10.558Z,3.00
2018-07-23T17:10:03.877Z,2.80
2018-07-23T17:11:03.843Z,2.90
2018-07-23T17:12:57.105Z,2.80
2018-07-23T17:13:57.054Z,2.90
2018-07-23T17:15:50.380Z,3.00
2018-07-23T17:16:50.311Z,3.20
2018-07-23T17:18:43.600Z,2.80
2018-07-23T17:19:43.549Z,3.10
2018-07-23T17:21:36.864Z,3.00
2018-07-23T17:22:36.796Z,2.90
2018-07-23T17:24:30.116Z,3.10
2018-07-23T17:25:30.043Z,3.30
2018-07-23T17:27:23.363Z,3.00
2018-07-23T17:28:23.313Z,3.00
2018-07-23T17:30:16.633Z,3.00
2018-07-23T17:31:16.566Z,3.30
2018-07-23T17:33:09.861Z,3.50
2018-07-23T17:34:09.810Z,3.10
2018-07-23T17:36:03.129Z,2.80
2018-07-23T17:37:03.061Z,2.80
2018-07-23T17:38:56.349Z,3.40
2018-07-23T17:39:56.296Z,3.10
2018-07-23T17:41:49.616Z,3.00
2018-07-23T17:42:49.546Z,2.90
2018-07-23T17:44:42.864Z,2.80
2018-07-23T17:45:42.793Z,2.90
2018-07-23T17:47:36.189Z,3.00
2018-07-23T17:48:36.041Z,3.00
2018-07-23T17:50:29.417Z,2.90
2018-07-23T17:51:29.311Z,3.10
2018-07-23T17:53:22.611Z,3.10
2018-07-23T17:54:22.561Z,3.00
2018-07-23T17:56:15.878Z,2.90
2018-07-23T17:57:15.807Z,2.90
2018-07-23T17:59:08.609Z,3.00
2018-07-23T18:00:08.559Z,3.00
2018-07-23T18:02:01.876Z,2.90
2018-07-23T18:03:01.805Z,2.80
2018-07-23T18:04:55.137Z,3.30
2018-07-23T18:05:55.067Z,4.10
2018-07-23T18:07:48.369Z,3.50
2018-07-23T18:08:48.315Z,3.10
2018-07-23T18:10:41.639Z,3.10
2018-07-23T18:11:41.561Z,3.20
2018-07-23T18:13:34.855Z,3.30
2018-07-23T18:14:34.804Z,3.30
2018-07-23T18:16:28.121Z,3.30
2018-07-23T18:17:28.058Z,3.00
2018-07-23T18:19:21.364Z,2.90
2018-07-23T18:20:21.312Z,2.80
2018-07-23T18:22:14.631Z,3.20
2018-07-23T18:23:14.557Z,3.30
2018-07-23T18:25:07.888Z,3.60
2018-07-23T18:26:07.804Z,3.60
2018-07-23T18:28:01.090Z,2.70
2018-07-23T18:29:01.039Z,3.10
2018-07-23T18:30:54.356Z,3.20
2018-07-23T18:31:54.286Z,3.10
2018-07-23T18:33:47.583Z,3.10
2018-07-23T18:34:47.524Z,3.20
2018-07-23T18:36:41.447Z,3.40
2018-07-23T18:37:40.779Z,3.10
2018-07-23T18:39:34.075Z,3.30
2018-07-23T18:40:34.025Z,3.30
2018-07-23T18:42:27.382Z,3.10
2018-07-23T18:43:27.310Z,3.10
2018-07-23T18:45:21.625Z,2.90
2018-07-23T18:46:21.554Z,2.90
2018-07-23T18:48:14.844Z,2.90
2018-07-23T18:49:14.791Z,3.10
2018-07-23T18:51:08.107Z,3.30
2018-07-23T18:52:08.035Z,3.20
2018-07-23T18:54:01.362Z,3.00
2018-07-23T18:55:01.312Z,3.20
2018-07-23T18:56:54.625Z,3.40