createdAt,value
2023-05-27T00:01:37.027Z,11.50
2023-05-27T00:04:04.506Z,11.50
2023-05-27T00:06:31.714Z,11.30
2023-05-27T00:08:58.765Z,11.30
2023-05-27T00:11:26.335Z,11.30
2023-05-27T00:13:53.419Z,11.30
2023-05-27T00:16:21.030Z,11.20
2023-05-27T00:18:49.503Z,11.20
2023-05-27T00:21:17.002Z,11.10
2023-05-27T00:23:48.361Z,11.10
2023-05-27T00:26:15.684Z,11.10
2023-05-27T00:28:42.869Z,11.10
2023-05-27T00:31:10.099Z,11.00
2023-05-27T00:33:37.213Z,11.00
2023-05-27T00:36:04.976Z,10.90
2023-05-27T00:38:32.059Z,10.90
2023-05-27T00:41:04.049Z,10.90
2023-05-27T00:43:32.026Z,10.90
2023-05-27T00:45:59.221Z,10.80
2023-05-27T00:48:26.842Z,10.70
2023-05-27T00:50:54.224Z,10.70
2023-05-27T00:53:21.650Z,10.70
2023-05-27T00:55:49.084Z,10.70
2023-05-27T00:58:16.645Z,10.60
2023-05-27T01:00:43.771Z,10.60
2023-05-27T01:03:10.995Z,10.40
2023-05-27T01:05:39.312Z,10.50
2023-05-27T01:08:38.314Z,10.50
2023-05-27T01:11:09.162Z,10.40
2023-05-27T01:13:52.378Z,10.40
2023-05-27T01:16:20.041Z,10.30
2023-05-27T01:18:49.643Z,10.30
2023-05-27T01:21:20.711Z,10.30
2023-05-27T01:23:52.652Z,10.20
2023-05-27T01:26:19.813Z,10.20
2023-05-27T01:28:47.348Z,10.10
2023-05-27T01:31:24.729Z,10.10
2023-05-27T01:34:07.792Z,10.00
2023-05-27T01:36:44.776Z,10.00
2023-05-27T01:39:13.328Z,9.90
2023-05-27T01:41:43.444Z,9.90
2023-05-27T01:44:11.732Z,9.90
2023-05-27T01:46:38.882Z,9.80
2023-05-27T01:49:05.993Z,9.80
2023-05-27T01:51:33.261Z,9.80
2023-05-27T01:54:00.318Z,9.80
2023-05-27T01:56:27.485Z,9.80
2023-05-27T01:58:54.520Z,9.70
2023-05-27T02:01:23.266Z,9.70
2023-05-27T02:03:50.416Z,9.70
2023-05-27T02:06:17.555Z,9.60
2023-05-27T02:08:44.637Z,9.50
2023-05-27T02:11:11.672Z,9.60
2023-05-27T02:13:38.810Z,9.50
2023-05-27T02:16:06.446Z,9.50
2023-05-27T02:18:33.789Z,9.40
2023-05-27T02:21:06.570Z,9.30
2023-05-27T02:23:34.852Z,9.30
2023-05-27T02:26:02.056Z,9.30
2023-05-27T02:28:29.417Z,9.30
2023-05-27T02:30:56.470Z,9.30
2023-05-27T02:33:23.544Z,9.30
2023-05-27T02:35:50.930Z,9.20
2023-05-27T02:38:18.311Z,9.20
2023-05-27T02:40:45.365Z,9.10
2023-05-27T02:43:12.401Z,9.10
2023-05-27T02:45:39.496Z,9.10
2023-05-27T02:48:07.013Z,9.10
2023-05-27T02:50:34.121Z,9.10
2023-05-27T02:53:01.206Z,9.10
2023-05-27T02:55:28.266Z,9.10
2023-05-27T02:57:55.362Z,9.00
2023-05-27T03:00:22.831Z,9.00
2023-05-27T03:02:50.005Z,9.00
2023-05-27T03:05:17.265Z,9.00
2023-05-27T03:07:44.452Z,8.90
2023-05-27T03:10:11.968Z,8.90
2023-05-27T03:12:39.444Z,8.90
2023-05-27T03:15:07.435Z,8.80
2023-05-27T03:17:38.836Z,8.80
2023-05-27T03:20:08.615Z,8.80
2023-05-27T03:22:37.355Z,8.80
2023-05-27T03:25:05.561Z,8.80
2023-05-27T03:27:33.365Z,8.80
2023-05-27T03:30:00.475Z,8.70
2023-05-27T03:32:27.578Z,8.70
2023-05-27T03:34:54.700Z,8.70
2023-05-27T03:37:21.811Z,8.60
2023-05-27T03:39:48.967Z,8.60
2023-05-27T03:42:16.118Z,8.60
2023-05-27T03:44:43.137Z,8.60
2023-05-27T03:47:10.181Z,8.60
2023-05-27T03:49:37.265Z,8.60
2023-05-27T03:52:04.573Z,8.60
2023-05-27T03:54:31.662Z,8.70
2023-05-27T03:56:58.715Z,8.70
2023-05-27T03:59:25.765Z,8.70
2023-05-27T04:01:53.295Z,8.60
2023-05-27T04:04:20.777Z,8.70
2023-05-27T04:06:48.021Z,8.60
2023-05-27T04:09:15.069Z,8.60
2023-05-27T04:11:42.169Z,8.50
2023-05-27T04:14:09.458Z,8.60
2023-05-27T04:16:37.300Z,8.60
2023-05-27T04:19:04.649Z,8.60
2023-05-27T04:21:32.577Z,8.70
2023-05-27T04:23:59.621Z,8.70
2023-05-27T04:26:27.578Z,8.70
2023-05-27T04:28:54.647Z,8.70
2023-05-27T04:31:22.131Z,8.80
2023-05-27T04:33:49.381Z,8.90
2023-05-27T04:36:18.087Z,9.00
2023-05-27T04:38:46.264Z,9.00
2023-05-27T04:41:13.367Z,9.10
2023-05-27T04:43:42.889Z,9.10
2023-05-27T04:46:09.940Z,9.20
2023-05-27T04:48:37.144Z,9.20
2023-05-27T04:51:04.193Z,9.30
2023-05-27T04:53:31.514Z,9.40
2023-05-27T04:55:58.666Z,9.40
2023-05-27T04:58:26.863Z,9.30
2023-05-27T05:00:54.825Z,9.50
2023-05-27T05:03:23.022Z,9.60
2023-05-27T05:05:52.777Z,9.60
2023-05-27T05:08:21.144Z,9.70
2023-05-27T05:10:49.841Z,9.60
2023-05-27T05:13:17.355Z,9.90
2023-05-27T05:15:44.743Z,9.90
2023-05-27T05:18:13.110Z,10.10
2023-05-27T05:20:40.827Z,10.10
2023-05-27T05:23:10.512Z,10.20
2023-05-27T05:25:39.437Z,10.40
2023-05-27T05:28:06.781Z,10.40
2023-05-27T05:30:33.924Z,10.40
2023-05-27T05:33:01.467Z,10.50
2023-05-27T05:35:28.704Z,10.60
2023-05-27T05:37:55.760Z,10.80
2023-05-27T05:40:24.376Z,10.70
2023-05-27T05:42:51.412Z,10.90
2023-05-27T05:45:18.536Z,11.10
2023-05-27T05:47:45.979Z,11.30
2023-05-27T05:50:13.083Z,11.30
2023-05-27T05:52:40.385Z,11.30
2023-05-27T05:55:08.251Z,11.20
2023-05-27T05:57:36.230Z,11.30
2023-05-27T06:00:04.616Z,11.50
2023-05-27T06:02:31.779Z,11.70
2023-05-27T06:04:59.211Z,11.60
2023-05-27T06:07:26.430Z,11.50
2023-05-27T06:09:53.521Z,11.60
2023-05-27T06:12:20.575Z,11.80
2023-05-27T06:14:48.360Z,11.90
2023-05-27T06:17:15.493Z,12.00
2023-05-27T06:19:42.573Z,12.10
2023-05-27T06:22:09.625Z,12.40
2023-05-27T06:24:36.809Z,12.40
2023-05-27T06:27:04.155Z,12.40
2023-05-27T06:29:31.267Z,12.50
2023-05-27T06:31:58.388Z,12.60
2023-05-27T06:34:25.541Z,12.70
2023-05-27T06:36:55.151Z,12.80
2023-05-27T06:39:23.666Z,12.80
2023-05-27T06:41:53.403Z,12.90
2023-05-27T06:44:20.706Z,12.90
2023-05-27T06:46:47.816Z,13.00
2023-05-27T06:49:14.980Z,13.10
2023-05-27T06:51:44.172Z,13.20
2023-05-27T06:54:13.978Z,12.90
2023-05-27T06:56:42.388Z,13.10
2023-05-27T06:59:09.592Z,13.10
2023-05-27T07:01:36.935Z,13.40
2023-05-27T07:04:04.672Z,13.30
2023-05-27T07:06:32.366Z,13.40
2023-05-27T07:08:59.496Z,13.50
2023-05-27T07:11:27.627Z,13.70
2023-05-27T07:13:55.030Z,13.80
2023-05-27T07:16:22.304Z,13.90
2023-05-27T07:18:49.380Z,13.90
2023-05-27T07:21:16.397Z,14.10
2023-05-27T07:23:43.428Z,14.20
2023-05-27T07:26:10.540Z,13.80
2023-05-27T07:28:38.498Z,14.20
2023-05-27T07:31:06.258Z,14.20
2023-05-27T07:33:33.431Z,14.40
2023-05-27T07:36:00.491Z,14.60
2023-05-27T07:38:27.723Z,14.60
2023-05-27T07:40:54.763Z,14.60
2023-05-27T07:43:21.952Z,14.70
2023-05-27T07:45:49.072Z,15.10
2023-05-27T07:48:16.214Z,15.10
2023-05-27T07:50:43.222Z,15.10
2023-05-27T07:53:10.310Z,15.10
2023-05-27T07:55:37.856Z,15.60
2023-05-27T07:58:05.123Z,15.60
2023-05-27T08:00:32.674Z,15.00
2023-05-27T08:02:59.933Z,15.40
2023-05-27T08:05:27.088Z,15.70
2023-05-27T08:07:55.448Z,15.80
2023-05-27T08:10:22.678Z,15.80
2023-05-27T08:12:49.893Z,15.90
2023-05-27T08:15:17.011Z,15.60
2023-05-27T08:17:45.279Z,15.80
2023-05-27T08:20:13.432Z,16.00
2023-05-27T08:22:42.018Z,16.00
2023-05-27T08:25:09.215Z,16.00
2023-05-27T08:28:02.409Z,16.00
2023-05-27T08:30:30.577Z,15.90
2023-05-27T08:32:59.235Z,16.20
2023-05-27T08:35:26.590Z,16.40
2023-05-27T08:37:53.714Z,16.60
2023-05-27T08:40:21.340Z,16.50
2023-05-27T08:42:49.797Z,16.40
2023-05-27T08:45:17.350Z,16.50
2023-05-27T08:47:44.566Z,16.60
2023-05-27T08:50:12.421Z,16.50
2023-05-27T08:52:50.822Z,16.80
2023-05-27T08:55:22.188Z,16.70
2023-05-27T08:57:56.805Z,17.00
2023-05-27T09:00:25.399Z,17.40
2023-05-27T09:02:52.814Z,17.30
2023-05-27T09:05:20.783Z,17.30
2023-05-27T09:07:48.026Z,17.60
2023-05-27T09:10:15.617Z,17.60
2023-05-27T09:12:46.114Z,17.60
2023-05-27T09:15:14.298Z,17.70
2023-05-27T09:17:46.161Z,17.90
2023-05-27T09:20:14.307Z,17.90
2023-05-27T09:22:42.809Z,17.70
2023-05-27T09:25:12.064Z,17.60
2023-05-27T09:27:45.948Z,17.40
2023-05-27T09:30:13.941Z,17.70
2023-05-27T09:32:41.218Z,17.90
2023-05-27T09:35:09.662Z,18.10
2023-05-27T09:37:37.093Z,17.70
2023-05-27T09:40:11.273Z,18.00
2023-05-27T09:42:46.227Z,18.20
2023-05-27T09:45:21.877Z,18.20
2023-05-27T09:47:56.476Z,18.00
2023-05-27T09:50:23.865Z,18.20
2023-05-27T09:55:21.750Z,18.50
2023-05-27T09:57:50.085Z,18.30
2023-05-27T10:00:19.618Z,18.60
2023-05-27T10:02:48.635Z,18.30
2023-05-27T10:05:18.023Z,18.20
2023-05-27T10:08:06.091Z,18.10
2023-05-27T10:10:35.072Z,18.40
2023-05-27T10:13:03.591Z,18.90
2023-05-27T10:15:36.135Z,19.40
2023-05-27T10:18:12.170Z,19.60
2023-05-27T10:20:43.459Z,19.90
2023-05-27T10:23:17.083Z,20.10
2023-05-27T10:25:55.404Z,19.90
2023-05-27T10:28:30.569Z,19.40
2023-05-27T10:31:08.701Z,19.80
2023-05-27T10:33:44.831Z,20.20
2023-05-27T10:36:18.876Z,20.40
2023-05-27T10:38:58.000Z,20.40
2023-05-27T10:41:26.004Z,20.10
2023-05-27T10:44:00.285Z,20.30
2023-05-27T10:46:38.656Z,20.40
2023-05-27T10:49:18.832Z,20.80
2023-05-27T10:51:50.106Z,21.00
2023-05-27T10:54:28.881Z,20.40
2023-05-27T10:56:57.125Z,20.40
2023-05-27T10:59:24.856Z,20.60
2023-05-27T11:01:55.964Z,20.50
2023-05-27T11:04:23.560Z,20.20
2023-05-27T11:07:03.580Z,20.60
2023-05-27T11:09:43.978Z,20.90
2023-05-27T11:12:19.212Z,21.30
2023-05-27T11:14:48.018Z,21.10
2023-05-27T11:17:15.747Z,21.10
2023-05-27T11:19:46.228Z,21.50
2023-05-27T11:22:15.481Z,21.20
2023-05-27T11:24:42.843Z,21.00
2023-05-27T11:27:15.058Z,20.80
2023-05-27T11:29:52.535Z,21.00
2023-05-27T11:32:21.882Z,21.20
2023-05-27T11:34:49.231Z,21.00
2023-05-27T11:37:18.226Z,20.90
2023-05-27T11:39:53.034Z,20.80
2023-05-27T11:42:25.196Z,20.90
2023-05-27T11:44:54.582Z,20.90
2023-05-27T11:47:23.626Z,21.30
2023-05-27T11:49:51.583Z,21.60
2023-05-27T11:52:19.362Z,21.70
2023-05-27T11:57:22.987Z,21.70
2023-05-27T11:59:50.259Z,21.60
2023-05-27T12:02:17.440Z,21.80
2023-05-27T12:04:44.661Z,21.30
2023-05-27T12:07:20.249Z,21.10
2023-05-27T12:09:50.148Z,20.90
2023-05-27T12:12:19.891Z,20.90
2023-05-27T12:14:46.942Z,21.50
2023-05-27T12:17:14.063Z,21.30
2023-05-27T12:19:41.702Z,21.60
2023-05-27T12:22:08.741Z,22.00
2023-05-27T12:24:35.840Z,21.60
2023-05-27T12:27:03.300Z,21.90
2023-05-27T12:29:31.445Z,22.20
2023-05-27T12:31:58.786Z,22.20
2023-05-27T12:34:26.725Z,22.00
2023-05-27T12:36:54.025Z,22.30
2023-05-27T12:39:21.815Z,22.50
2023-05-27T12:41:49.299Z,22.20
2023-05-27T12:44:16.842Z,22.10
2023-05-27T12:46:44.266Z,22.20
2023-05-27T12:49:11.500Z,21.90
2023-05-27T12:51:39.552Z,22.00
2023-05-27T12:54:07.111Z,22.20
2023-05-27T12:56:34.259Z,22.60
2023-05-27T12:59:01.355Z,22.60
2023-05-27T13:01:29.631Z,22.70
2023-05-27T13:03:57.431Z,23.00
2023-05-27T13:06:24.956Z,22.80
2023-05-27T13:08:52.312Z,23.00
2023-05-27T13:11:20.059Z,23.10
2023-05-27T13:13:47.125Z,22.90
2023-05-27T13:16:14.268Z,22.60
2023-05-27T13:18:41.383Z,22.90
2023-05-27T13:21:09.116Z,23.00
2023-05-27T13:23:36.224Z,22.90
2023-05-27T13:26:03.457Z,22.90
2023-05-27T13:28:30.971Z,23.00
2023-05-27T13:30:58.406Z,23.20
2023-05-27T13:33:25.397Z,23.30
2023-05-27T13:35:52.717Z,23.20
2023-05-27T13:38:19.980Z,22.90
2023-05-27T13:40:47.038Z,23.20
2023-05-27T13:43:14.296Z,23.00
2023-05-27T13:45:41.914Z,23.20
2023-05-27T13:48:09.883Z,22.90
2023-05-27T13:50:38.094Z,23.30
2023-05-27T13:53:05.702Z,23.60
2023-05-27T13:55:32.811Z,23.50
2023-05-27T13:58:00.551Z,23.80
2023-05-27T14:00:28.024Z,23.70
2023-05-27T14:02:57.623Z,23.90
2023-05-27T14:05:24.878Z,23.70
2023-05-27T14:07:52.135Z,24.00
2023-05-27T14:10:19.316Z,24.00
2023-05-27T14:12:46.404Z,24.10
2023-05-27T14:15:13.615Z,24.10
2023-05-27T14:17:40.797Z,23.60
2023-05-27T14:20:11.781Z,23.90
2023-05-27T14:22:40.503Z,23.90
2023-05-27T14:25:08.557Z,23.80
2023-05-27T14:27:35.633Z,24.00
2023-05-27T14:30:03.492Z,24.30
2023-05-27T14:32:30.798Z,24.40
2023-05-27T14:34:58.049Z,24.30
2023-05-27T14:37:25.221Z,24.50
2023-05-27T14:39:53.864Z,24.30
2023-05-27T14:42:23.965Z,24.40
2023-05-27T14:44:51.155Z,24.80
2023-05-27T14:47:18.469Z,25.00
2023-05-27T14:49:45.602Z,24.90
2023-05-27T14:52:12.741Z,25.10
2023-05-27T14:54:39.983Z,25.20
2023-05-27T14:57:07.284Z,25.50
2023-05-27T14:59:35.190Z,26.00
2023-05-27T15:02:03.413Z,25.70
2023-05-27T15:04:30.448Z,26.20
2023-05-27T15:06:57.487Z,26.40
2023-05-27T15:09:25.166Z,26.80
2023-05-27T15:11:52.222Z,26.50
2023-05-27T15:14:19.682Z,27.10
2023-05-27T15:16:46.895Z,27.20
2023-05-27T15:19:14.041Z,27.00
2023-05-27T15:21:41.265Z,27.20
2023-05-27T15:24:08.375Z,27.30
2023-05-27T15:26:35.511Z,27.20
2023-05-27T15:29:02.775Z,27.20
2023-05-27T15:31:29.941Z,27.30
2023-05-27T15:33:57.826Z,27.20
2023-05-27T15:36:24.987Z,27.20
2023-05-27T15:38:52.255Z,27.30
2023-05-27T15:41:19.312Z,27.90
2023-05-27T15:43:46.601Z,27.80
2023-05-27T15:46:15.198Z,28.20
2023-05-27T15:48:44.142Z,28.20
2023-05-27T15:51:11.268Z,28.30
2023-05-27T15:53:38.522Z,28.30
2023-05-27T15:56:06.124Z,28.40
2023-05-27T15:58:33.421Z,28.70
2023-05-27T16:01:00.618Z,28.80
2023-05-27T16:03:27.826Z,29.30
2023-05-27T16:05:54.970Z,29.10
2023-05-27T16:08:22.001Z,29.30
2023-05-27T16:10:54.801Z,29.40
2023-05-27T16:13:22.771Z,28.70
2023-05-27T16:15:51.089Z,28.40
2023-05-27T16:18:22.084Z,28.40
2023-05-27T16:20:53.609Z,28.30
2023-05-27T16:23:21.151Z,28.80
2023-05-27T16:25:50.630Z,29.20
2023-05-27T16:28:18.646Z,29.40
2023-05-27T16:30:45.984Z,29.70
2023-05-27T16:33:13.127Z,29.40
2023-05-27T16:35:40.555Z,29.80
2023-05-27T16:38:07.945Z,29.10
2023-05-27T16:40:35.285Z,29.70
2023-05-27T16:43:02.731Z,30.10
2023-05-27T16:45:29.909Z,29.20
2023-05-27T16:47:57.302Z,30.30
2023-05-27T16:50:24.763Z,29.90
2023-05-27T16:52:52.849Z,30.50
2023-05-27T16:55:20.043Z,29.50
2023-05-27T16:57:47.225Z,29.80
2023-05-27T17:00:14.510Z,29.80
2023-05-27T17:02:41.698Z,30.50
2023-05-27T17:05:09.617Z,30.90
2023-05-27T17:07:36.750Z,30.50
2023-05-27T17:10:04.681Z,30.30
2023-05-27T17:12:33.130Z,30.60
2023-05-27T17:15:01.668Z,30.20
2023-05-27T17:17:28.880Z,29.40
2023-05-27T17:19:56.009Z,29.30
2023-05-27T17:22:23.120Z,29.80
2023-05-27T17:24:50.319Z,30.00
2023-05-27T17:27:17.479Z,29.80
2023-05-27T17:29:45.843Z,29.40
2023-05-27T17:32:12.962Z,30.20
2023-05-27T17:34:40.037Z,30.20
2023-05-27T17:37:07.301Z,29.80
2023-05-27T17:39:34.332Z,29.50
2023-05-27T17:42:01.813Z,29.70
2023-05-27T17:44:28.822Z,29.40
2023-05-27T17:46:55.969Z,30.20
2023-05-27T17:49:23.030Z,30.20
2023-05-27T17:51:51.030Z,30.10
2023-05-27T17:54:18.059Z,28.70
2023-05-27T17:56:45.116Z,28.50
2023-05-27T17:59:12.160Z,27.80
2023-05-27T18:01:39.857Z,27.70
2023-05-27T18:04:09.919Z,26.90
2023-05-27T18:06:38.517Z,26.40
2023-05-27T18:09:08.482Z,26.20
2023-05-27T18:11:36.927Z,26.20
2023-05-27T18:14:06.193Z,25.90
2023-05-27T18:16:34.033Z,25.70
2023-05-27T18:19:01.150Z,25.40
2023-05-27T18:21:28.198Z,25.10
2023-05-27T18:23:55.417Z,24.80
2023-05-27T18:26:22.604Z,24.80
2023-05-27T18:28:49.733Z,24.80
2023-05-27T18:31:16.761Z,24.50
2023-05-27T18:33:43.889Z,24.80
2023-05-27T18:36:11.218Z,24.70
2023-05-27T18:38:40.093Z,24.20
2023-05-27T18:41:07.156Z,23.90
2023-05-27T18:43:34.241Z,23.80
2023-05-27T18:46:02.683Z,23.60
2023-05-27T18:48:31.454Z,23.50
2023-05-27T18:51:02.887Z,23.40
2023-05-27T18:53:29.998Z,23.20
2023-05-27T18:55:57.230Z,23.20
2023-05-27T18:58:24.395Z,23.00
2023-05-27T19:00:51.678Z,23.20
2023-05-27T19:03:20.025Z,22.90
2023-05-27T19:05:47.555Z,22.90
2023-05-27T19:08:14.916Z,22.70
2023-05-27T19:10:42.131Z,22.60
2023-05-27T19:13:09.203Z,22.60
2023-05-27T19:15:36.761Z,22.70
2023-05-27T19:18:05.129Z,22.60
2023-05-27T19:20:33.465Z,22.40
2023-05-27T19:23:01.108Z,22.30
2023-05-27T19:25:28.211Z,22.20
2023-05-27T19:27:56.121Z,22.00
2023-05-27T19:30:25.845Z,21.90
2023-05-27T19:32:53.300Z,21.80
2023-05-27T19:35:20.399Z,21.80
2023-05-27T19:37:47.749Z,21.70
2023-05-27T19:40:14.923Z,21.60
2023-05-27T19:42:41.997Z,21.40
2023-05-27T19:45:09.894Z,21.50
2023-05-27T19:47:37.160Z,21.40
2023-05-27T19:50:05.579Z,21.40
2023-05-27T19:52:32.587Z,21.00
2023-05-27T19:55:02.267Z,21.10
2023-05-27T19:57:29.710Z,20.90
2023-05-27T19:59:56.941Z,20.90
2023-05-27T20:02:24.244Z,20.80
2023-05-27T20:04:51.628Z,20.80
2023-05-27T20:07:18.689Z,20.60
2023-05-27T20:09:48.042Z,20.40
2023-05-27T20:12:15.589Z,20.40
2023-05-27T20:14:42.896Z,20.30
2023-05-27T20:17:10.086Z,20.30
2023-05-27T20:19:37.346Z,20.10
2023-05-27T20:22:04.631Z,20.00
2023-05-27T20:24:31.668Z,19.80
2023-05-27T20:26:58.937Z,19.80
2023-05-27T20:29:26.476Z,19.70
2023-05-27T20:31:54.122Z,19.60
2023-05-27T20:34:21.220Z,19.50
2023-05-27T20:36:48.344Z,19.30
2023-05-27T20:39:15.413Z,19.20
2023-05-27T20:41:42.464Z,19.20
2023-05-27T20:44:09.587Z,19.20
2023-05-27T20:46:36.990Z,19.10
2023-05-27T20:49:04.083Z,19.00
2023-05-27T20:51:32.005Z,19.00
2023-05-27T20:53:59.357Z,18.90
2023-05-27T20:56:29.735Z,18.80
2023-05-27T20:58:58.349Z,18.70
2023-05-27T21:01:31.981Z,18.80
2023-05-27T21:04:06.138Z,18.60
2023-05-27T21:06:33.614Z,18.60
2023-05-27T21:09:00.855Z,18.40
2023-05-27T21:11:28.002Z,18.20
2023-05-27T21:13:55.140Z,18.10
2023-05-27T21:16:22.341Z,17.80
2023-05-27T21:18:49.506Z,17.70
2023-05-27T21:21:16.972Z,17.50
2023-05-27T21:23:44.281Z,17.50
2023-05-27T21:26:11.920Z,17.40
2023-05-27T21:28:39.744Z,17.30
2023-05-27T21:31:07.262Z,17.30
2023-05-27T21:33:34.378Z,17.40
2023-05-27T21:36:01.466Z,17.30
2023-05-27T21:38:32.689Z,17.10
2023-05-27T21:41:00.909Z,17.10
2023-05-27T21:43:28.021Z,16.60
2023-05-27T21:45:55.336Z,16.60
2023-05-27T21:48:22.830Z,16.50
2023-05-27T21:50:50.021Z,16.50
2023-05-27T21:53:17.049Z,16.50
2023-05-27T21:55:44.190Z,16.40
2023-05-27T21:58:11.869Z,16.20
2023-05-27T22:00:40.047Z,16.30
2023-05-27T22:03:07.256Z,16.40
2023-05-27T22:05:35.109Z,16.40
2023-05-27T22:08:06.389Z,16.20
2023-05-27T22:10:34.360Z,16.30
2023-05-27T22:13:02.323Z,16.20
2023-05-27T22:15:29.742Z,16.20
2023-05-27T22:17:57.335Z,16.10
2023-05-27T22:20:25.106Z,16.10
2023-05-27T22:22:52.359Z,16.00
2023-05-27T22:25:19.601Z,16.20
2023-05-27T22:27:47.529Z,16.10
2023-05-27T22:30:14.809Z,16.10
2023-05-27T22:32:41.963Z,15.90
2023-05-27T22:35:10.072Z,15.90
2023-05-27T22:37:37.145Z,15.90
2023-05-27T22:40:04.525Z,15.70
2023-05-27T22:42:31.638Z,15.80
2023-05-27T22:44:58.678Z,15.70
2023-05-27T22:47:25.885Z,15.70
2023-05-27T22:49:52.910Z,15.80
2023-05-27T22:52:20.230Z,15.70
2023-05-27T22:54:47.372Z,15.60
2023-05-27T22:57:14.723Z,15.50
2023-05-27T22:59:41.804Z,15.60
2023-05-27T23:02:08.928Z,15.50
2023-05-27T23:04:35.986Z,15.40
2023-05-27T23:07:03.303Z,15.50
2023-05-27T23:09:30.471Z,15.40
2023-05-27T23:11:57.640Z,15.40
2023-05-27T23:14:24.742Z,15.30
2023-05-27T23:16:54.236Z,15.30
2023-05-27T23:19:21.460Z,15.10
2023-05-27T23:21:48.518Z,15.20
2023-05-27T23:24:15.568Z,15.10
2023-05-27T23:26:42.923Z,15.00
2023-05-27T23:29:09.956Z,14.90
2023-05-27T23:31:37.294Z,14.90
2023-05-27T23:34:04.365Z,14.90
2023-05-27T23:36:32.469Z,14.80
2023-05-27T23:38:59.592Z,14.70
2023-05-27T23:41:27.409Z,14.80
2023-05-27T23:43:54.427Z,14.70
2023-05-27T23:46:21.480Z,14.60
2023-05-27T23:48:48.659Z,14.50
2023-05-27T23:51:15.705Z,14.60
2023-05-27T23:53:42.758Z,14.50
2023-05-27T23:56:11.008Z,14.40
2023-05-27T23:58:38.049Z,14.20
