createdAt,value
2018-09-03T00:00:06.193Z,15.50
2018-09-03T00:02:34.500Z,15.50
2018-09-03T00:05:02.782Z,15.50
2018-09-03T00:07:31.068Z,15.60
2018-09-03T00:09:59.329Z,15.50
2018-09-03T00:12:27.589Z,15.60
2018-09-03T00:14:55.843Z,15.50
2018-09-03T00:17:24.104Z,15.50
2018-09-03T00:19:52.387Z,15.50
2018-09-03T00:22:20.667Z,15.50
2018-09-03T00:24:48.926Z,15.50
2018-09-03T00:27:17.206Z,15.50
2018-09-03T00:29:45.458Z,15.50
2018-09-03T00:32:19.071Z,15.50
2018-09-03T00:34:52.760Z,15.50
2018-09-03T00:37:26.456Z,15.50
2018-09-03T00:40:00.109Z,15.50
2018-09-03T00:42:33.800Z,15.50
2018-09-03T00:46:07.149Z,15.50
2018-09-03T00:48:35.428Z,15.50
2018-09-03T00:51:03.702Z,15.50
2018-09-03T00:53:31.983Z,15.50
2018-09-03T00:56:00.256Z,15.50
2018-09-03T00:58:28.515Z,15.50
2018-09-03T01:00:56.793Z,15.50
2018-09-03T01:03:25.059Z,15.50
2018-09-03T01:05:53.358Z,15.50
2018-09-03T01:08:21.659Z,15.40
2018-09-03T01:10:49.915Z,15.40
2018-09-03T01:13:18.279Z,15.50
2018-09-03T01:15:46.541Z,15.50
2018-09-03T01:18:14.823Z,15.50
2018-09-03T01:20:43.131Z,15.40
2018-09-03T01:23:11.458Z,15.40
2018-09-03T01:25:39.711Z,15.40
2018-09-03T01:28:08.003Z,15.40
2018-09-03T01:30:36.262Z,15.30
2018-09-03T01:33:04.527Z,15.40
2018-09-03T01:35:32.799Z,15.30
2018-09-03T01:38:01.065Z,15.30
2018-09-03T01:40:29.337Z,15.30
2018-09-03T01:42:57.641Z,15.30
2018-09-03T01:45:25.920Z,15.40
2018-09-03T01:47:54.193Z,15.30
2018-09-03T01:50:22.471Z,15.30
2018-09-03T01:52:50.747Z,15.30
2018-09-03T01:55:18.999Z,15.30
2018-09-03T01:57:47.295Z,15.30
2018-09-03T02:00:15.559Z,15.20
2018-09-03T02:02:43.825Z,15.20
2018-09-03T02:05:12.176Z,15.20
2018-09-03T02:07:40.495Z,15.20
2018-09-03T02:10:08.775Z,15.20
2018-09-03T02:12:37.051Z,15.20
2018-09-03T02:15:05.525Z,15.30
2018-09-03T02:17:33.791Z,15.20
2018-09-03T02:20:02.061Z,15.20
2018-09-03T02:22:30.333Z,15.20
2018-09-03T02:24:58.571Z,15.20
2018-09-03T02:27:26.849Z,15.20
2018-09-03T02:29:55.107Z,15.30
2018-09-03T02:32:23.379Z,15.20
2018-09-03T02:34:51.648Z,15.20
2018-09-03T02:37:19.899Z,15.20
2018-09-03T02:39:48.155Z,15.20
2018-09-03T02:42:16.429Z,15.20
2018-09-03T02:44:44.702Z,15.20
2018-09-03T02:47:12.965Z,15.20
2018-09-03T02:49:41.243Z,15.20
2018-09-03T02:52:09.527Z,15.20
2018-09-03T02:54:37.804Z,15.20
2018-09-03T02:57:06.079Z,15.20
2018-09-03T02:59:34.365Z,15.20
2018-09-03T03:02:02.666Z,15.20
2018-09-03T03:04:30.909Z,15.20
2018-09-03T03:06:59.195Z,15.20
2018-09-03T03:09:27.448Z,15.20
2018-09-03T03:11:55.754Z,15.20
2018-09-03T03:14:23.995Z,15.20
2018-09-03T03:16:52.318Z,15.20
2018-09-03T03:19:20.689Z,15.20
2018-09-03T03:21:48.947Z,15.20
2018-09-03T03:24:17.224Z,15.20
2018-09-03T03:26:45.483Z,15.20
2018-09-03T03:29:13.757Z,15.20
2018-09-03T03:31:42.009Z,15.20
2018-09-03T03:34:10.267Z,15.20
2018-09-03T03:36:38.523Z,15.20
2018-09-03T03:39:07.654Z,15.20
2018-09-03T03:41:36.291Z,15.20
2018-09-03T03:44:04.565Z,15.20
2018-09-03T03:46:33.047Z,15.20
2018-09-03T03:49:01.313Z,15.20
2018-09-03T03:51:29.574Z,15.20
2018-09-03T03:53:57.834Z,15.20
2018-09-03T03:56:26.110Z,15.20
2018-09-03T03:58:54.413Z,15.10
2018-09-03T04:01:22.676Z,15.20
2018-09-03T04:03:50.996Z,15.20
2018-09-03T04:06:19.267Z,15.10
2018-09-03T04:08:47.524Z,15.20
2018-09-03T04:11:16.626Z,15.10
2018-09-03T04:13:44.899Z,15.20
2018-09-03T04:16:13.191Z,15.20
2018-09-03T04:18:41.456Z,15.20
2018-09-03T04:21:09.723Z,15.20
2018-09-03T04:23:37.989Z,15.20
2018-09-03T04:26:06.276Z,15.20
2018-09-03T04:28:34.572Z,15.20
2018-09-03T04:31:02.844Z,15.10
2018-09-03T04:33:31.138Z,15.20
2018-09-03T04:35:59.646Z,15.20
2018-09-03T04:38:27.912Z,15.20
2018-09-03T04:40:56.166Z,15.10
2018-09-03T04:43:24.446Z,15.20
2018-09-03T04:45:52.704Z,15.20
2018-09-03T04:48:20.968Z,15.20
2018-09-03T04:50:49.226Z,15.10
2018-09-03T04:53:17.481Z,15.10
2018-09-03T04:55:45.757Z,15.10
2018-09-03T04:58:14.007Z,15.10
2018-09-03T05:00:42.319Z,15.10
2018-09-03T05:03:10.572Z,15.10
2018-09-03T05:05:38.902Z,15.10
2018-09-03T05:08:07.241Z,15.10
2018-09-03T05:10:35.524Z,15.10
2018-09-03T05:13:03.774Z,15.10
2018-09-03T05:15:32.050Z,15.10
2018-09-03T05:18:00.396Z,15.10
2018-09-03T05:20:28.663Z,15.10
2018-09-03T05:22:57.542Z,15.20
2018-09-03T05:25:25.840Z,15.20
2018-09-03T05:27:54.113Z,15.10
2018-09-03T05:30:22.447Z,15.20
2018-09-03T05:32:50.729Z,15.20
2018-09-03T05:35:19.016Z,15.20
2018-09-03T05:37:47.273Z,15.20
2018-09-03T05:40:15.573Z,15.20
2018-09-03T05:42:43.825Z,15.20
2018-09-03T05:45:12.092Z,15.20
2018-09-03T05:47:40.376Z,15.20
2018-09-03T05:50:08.667Z,15.20
2018-09-03T05:52:36.937Z,15.20
2018-09-03T05:55:05.276Z,15.20
2018-09-03T05:57:33.587Z,15.20
2018-09-03T06:00:01.853Z,15.30
2018-09-03T06:02:30.225Z,15.30
2018-09-03T06:04:58.499Z,15.30
2018-09-03T06:07:26.840Z,15.30
2018-09-03T06:09:55.285Z,15.30
2018-09-03T06:12:23.576Z,15.30
2018-09-03T06:14:51.871Z,15.30
2018-09-03T06:17:20.115Z,15.30
2018-09-03T06:19:48.375Z,15.30
2018-09-03T06:22:16.621Z,15.40
2018-09-03T06:24:44.896Z,15.40
2018-09-03T06:27:13.262Z,15.50
2018-09-03T06:29:41.501Z,15.50
2018-09-03T06:32:09.799Z,15.50
2018-09-03T06:34:38.067Z,15.60
2018-09-03T06:37:06.796Z,15.60
2018-09-03T06:39:35.064Z,15.70
2018-09-03T06:42:03.294Z,15.80
2018-09-03T06:44:31.625Z,15.80
2018-09-03T06:46:59.890Z,15.80
2018-09-03T06:49:28.173Z,15.90
2018-09-03T06:51:56.439Z,15.90
2018-09-03T06:54:24.731Z,16.00
2018-09-03T06:56:53.012Z,16.00
2018-09-03T06:59:21.620Z,16.10
2018-09-03T07:01:49.893Z,16.10
2018-09-03T07:04:18.144Z,16.20
2018-09-03T07:06:46.466Z,16.30
2018-09-03T07:09:14.713Z,16.30
2018-09-03T07:11:42.995Z,16.40
2018-09-03T07:14:11.248Z,16.50
2018-09-03T07:16:39.504Z,16.60
2018-09-03T07:19:08.092Z,16.70
2018-09-03T07:21:36.352Z,16.70
2018-09-03T07:24:04.623Z,16.70
2018-09-03T07:26:32.901Z,16.80
2018-09-03T07:29:01.182Z,16.80
2018-09-03T07:31:29.464Z,16.80
2018-09-03T07:33:57.721Z,16.80
2018-09-03T07:36:25.984Z,16.90
2018-09-03T07:38:54.246Z,16.90
2018-09-03T07:41:22.530Z,17.00
2018-09-03T07:43:50.864Z,17.00
2018-09-03T07:46:19.118Z,17.10
2018-09-03T07:48:47.378Z,17.20
2018-09-03T07:51:15.641Z,17.40
2018-09-03T07:53:44.006Z,17.50
2018-09-03T07:56:12.280Z,17.60
2018-09-03T07:58:40.590Z,17.80
2018-09-03T08:01:08.868Z,18.00
2018-09-03T08:03:37.114Z,18.10
2018-09-03T08:06:05.460Z,18.30
2018-09-03T08:08:33.733Z,18.30
2018-09-03T08:11:02.025Z,18.50
2018-09-03T08:13:35.695Z,18.60
2018-09-03T08:16:04.275Z,18.70
2018-09-03T08:18:32.549Z,18.70
2018-09-03T08:21:00.810Z,18.70
2018-09-03T08:23:29.111Z,18.80
2018-09-03T08:25:57.421Z,18.70
2018-09-03T08:28:25.779Z,18.70
2018-09-03T08:30:54.073Z,18.60
2018-09-03T08:33:22.335Z,18.50
2018-09-03T08:35:50.628Z,18.40
2018-09-03T08:38:18.895Z,18.30
2018-09-03T08:40:47.191Z,18.30
2018-09-03T08:43:15.483Z,18.30
2018-09-03T08:45:43.767Z,18.20
2018-09-03T08:48:12.045Z,18.20
2018-09-03T08:50:40.623Z,18.20
2018-09-03T08:53:08.907Z,18.10
2018-09-03T08:55:37.168Z,18.10
2018-09-03T08:58:05.503Z,18.00
2018-09-03T09:00:33.782Z,18.00
2018-09-03T09:03:02.047Z,18.00
2018-09-03T09:05:30.306Z,18.00
2018-09-03T09:07:58.574Z,18.00
2018-09-03T09:10:26.824Z,18.10
2018-09-03T09:12:55.104Z,18.20
2018-09-03T09:15:23.380Z,18.30
2018-09-03T09:17:51.669Z,18.50
2018-09-03T09:20:19.958Z,18.80
2018-09-03T09:22:48.224Z,19.20
2018-09-03T09:25:16.530Z,19.40
2018-09-03T09:27:44.786Z,19.70
2018-09-03T09:30:13.050Z,19.90
2018-09-03T09:32:41.311Z,20.20
2018-09-03T09:35:09.603Z,20.30
2018-09-03T09:37:37.892Z,20.50
2018-09-03T09:40:06.196Z,20.70
2018-09-03T09:42:34.580Z,20.70
2018-09-03T09:45:02.831Z,20.70
2018-09-03T09:47:31.108Z,20.70
2018-09-03T09:49:59.374Z,20.70
2018-09-03T09:52:27.624Z,20.80
2018-09-03T09:54:55.919Z,20.90
2018-09-03T09:57:24.139Z,21.10
2018-09-03T09:59:52.427Z,21.20
2018-09-03T10:02:20.687Z,21.40
2018-09-03T10:04:48.982Z,21.50
2018-09-03T10:07:17.229Z,21.60
2018-09-03T10:09:45.537Z,21.70
2018-09-03T10:12:16.373Z,21.70
2018-09-03T10:14:44.659Z,21.80
2018-09-03T10:17:12.951Z,22.00
2018-09-03T10:19:41.211Z,22.00
2018-09-03T10:22:09.494Z,21.90
2018-09-03T10:24:37.762Z,21.80
2018-09-03T10:27:06.047Z,21.70
2018-09-03T10:29:34.301Z,21.70
2018-09-03T10:32:02.964Z,21.60
2018-09-03T10:34:31.228Z,21.60
2018-09-03T10:36:59.496Z,21.60
2018-09-03T10:39:27.770Z,21.50
2018-09-03T10:41:56.048Z,21.50
2018-09-03T10:44:24.339Z,21.50
2018-09-03T10:46:52.682Z,21.50
2018-09-03T10:49:20.906Z,21.50
2018-09-03T10:51:49.197Z,21.60
2018-09-03T10:54:17.456Z,21.60
2018-09-03T10:56:45.742Z,21.80
2018-09-03T10:59:13.987Z,21.90
2018-09-03T11:01:42.288Z,22.10
2018-09-03T11:04:10.570Z,22.30
2018-09-03T11:06:38.863Z,22.30
2018-09-03T11:09:08.885Z,22.40
2018-09-03T11:11:37.251Z,22.50
2018-09-03T11:14:05.901Z,22.70
2018-09-03T11:16:34.223Z,22.90
2018-09-03T11:19:02.522Z,22.90
2018-09-03T11:21:30.892Z,22.70
2018-09-03T11:23:59.114Z,22.50
2018-09-03T11:26:27.405Z,22.40
2018-09-03T11:28:55.695Z,22.30
2018-09-03T11:31:23.978Z,22.20
2018-09-03T11:33:52.244Z,22.00
2018-09-03T11:36:20.524Z,21.70
2018-09-03T11:38:48.790Z,21.50
2018-09-03T11:41:17.096Z,21.20
2018-09-03T11:43:45.364Z,21.10
2018-09-03T11:46:13.691Z,21.00
2018-09-03T11:48:41.962Z,21.00
2018-09-03T11:51:10.256Z,21.00
2018-09-03T11:53:38.590Z,21.10
2018-09-03T11:56:06.869Z,21.10
2018-09-03T11:58:35.150Z,21.10
2018-09-03T12:01:03.452Z,21.20
2018-09-03T12:03:31.740Z,21.30
2018-09-03T12:06:00.070Z,21.30
2018-09-03T12:08:28.379Z,21.40
2018-09-03T12:10:56.644Z,21.50
2018-09-03T12:13:24.941Z,21.50
2018-09-03T12:16:23.614Z,21.40
2018-09-03T12:18:52.460Z,21.40
2018-09-03T12:21:20.733Z,21.50
2018-09-03T12:23:48.994Z,21.60
2018-09-03T12:26:17.303Z,21.70
2018-09-03T12:28:45.577Z,21.80
2018-09-03T12:31:14.041Z,21.90
2018-09-03T12:33:42.368Z,22.00
2018-09-03T12:36:10.642Z,22.20
2018-09-03T12:38:39.733Z,22.40
2018-09-03T12:41:08.294Z,22.50
2018-09-03T12:43:36.587Z,22.60
2018-09-03T12:46:07.007Z,22.70
2018-09-03T12:48:35.298Z,22.80
2018-09-03T12:51:04.340Z,23.00
2018-09-03T12:53:32.986Z,23.20
2018-09-03T12:56:01.668Z,23.30
2018-09-03T12:58:29.940Z,23.40
2018-09-03T13:01:04.728Z,23.60
2018-09-03T13:03:32.998Z,23.60
2018-09-03T13:06:01.313Z,23.70
2018-09-03T13:08:29.620Z,23.70
2018-09-03T13:10:57.908Z,23.70
2018-09-03T13:13:26.199Z,23.60
2018-09-03T13:15:54.462Z,23.50
2018-09-03T13:18:22.828Z,23.50
2018-09-03T13:20:51.116Z,23.50
2018-09-03T13:23:19.391Z,23.50
2018-09-03T13:25:47.654Z,23.50
2018-09-03T13:28:15.957Z,23.60
2018-09-03T13:30:44.278Z,23.60
2018-09-03T13:33:12.510Z,23.60
2018-09-03T13:35:40.808Z,23.70
2018-09-03T13:38:09.084Z,23.60
2018-09-03T13:40:38.144Z,23.40
2018-09-03T13:43:06.510Z,23.20
2018-09-03T13:45:34.792Z,23.00
2018-09-03T13:48:03.072Z,22.90
2018-09-03T13:50:31.340Z,22.70
2018-09-03T13:52:59.628Z,22.60
2018-09-03T13:55:27.897Z,22.60
2018-09-03T13:57:56.178Z,22.70
2018-09-03T14:00:24.456Z,22.90
2018-09-03T14:02:52.743Z,23.10
2018-09-03T14:05:21.002Z,23.20
2018-09-03T14:07:49.321Z,23.20
2018-09-03T14:10:17.597Z,23.30
2018-09-03T14:12:45.873Z,23.40
2018-09-03T14:15:14.172Z,23.40
2018-09-03T14:17:42.432Z,23.50
2018-09-03T14:20:10.718Z,23.60
2018-09-03T14:22:38.998Z,23.60
2018-09-03T14:25:07.317Z,23.50
2018-09-03T14:27:35.599Z,23.40
2018-09-03T14:30:03.905Z,23.40
2018-09-03T14:32:32.165Z,23.40
2018-09-03T14:35:00.437Z,23.40
2018-09-03T14:37:28.715Z,23.40
2018-09-03T14:39:57.050Z,23.30
2018-09-03T14:42:25.305Z,23.20
2018-09-03T14:44:53.587Z,23.20
2018-09-03T14:47:21.858Z,23.10
2018-09-03T14:49:50.255Z,23.10
2018-09-03T14:52:18.542Z,23.10
2018-09-03T14:54:46.852Z,23.10
2018-09-03T14:57:15.132Z,23.20
2018-09-03T14:59:43.440Z,23.30
2018-09-03T15:02:11.712Z,23.40
2018-09-03T15:04:40.012Z,23.40
2018-09-03T15:07:08.335Z,23.40
2018-09-03T15:09:36.632Z,23.40
2018-09-03T15:12:04.941Z,23.40
2018-09-03T15:14:33.225Z,23.30
2018-09-03T15:17:01.503Z,23.10
2018-09-03T15:19:29.787Z,23.00
2018-09-03T15:21:58.033Z,22.90
2018-09-03T15:24:26.307Z,22.80
2018-09-03T15:26:54.587Z,22.80
2018-09-03T15:29:22.847Z,22.80
2018-09-03T15:31:51.169Z,22.80
2018-09-03T15:34:19.479Z,22.80
2018-09-03T15:36:47.774Z,22.80
2018-09-03T15:39:16.051Z,22.80
2018-09-03T15:41:44.338Z,22.80
2018-09-03T15:44:12.625Z,22.70
2018-09-03T15:46:40.920Z,22.60
2018-09-03T15:49:09.210Z,22.60
2018-09-03T15:51:37.495Z,22.50
2018-09-03T15:54:05.929Z,22.40
2018-09-03T15:56:34.146Z,22.40
2018-09-03T15:59:02.426Z,22.40
2018-09-03T16:01:30.688Z,22.30
2018-09-03T16:03:59.005Z,22.30
2018-09-03T16:06:27.294Z,22.30
2018-09-03T16:08:55.639Z,22.30
2018-09-03T16:11:23.946Z,22.30
2018-09-03T16:13:52.227Z,22.30
2018-09-03T16:16:20.530Z,22.30
2018-09-03T16:18:48.810Z,22.20
2018-09-03T16:21:17.368Z,22.20
2018-09-03T16:23:45.636Z,22.10
2018-09-03T16:26:13.933Z,22.10
2018-09-03T16:28:42.204Z,22.10
2018-09-03T16:31:10.486Z,22.10
2018-09-03T16:33:38.771Z,22.10
2018-09-03T16:36:07.098Z,22.00
2018-09-03T16:38:35.367Z,21.90
2018-09-03T16:41:03.660Z,21.90
2018-09-03T16:43:32.007Z,21.90
2018-09-03T16:46:00.288Z,21.80
2018-09-03T16:48:28.565Z,21.80
2018-09-03T16:50:56.883Z,21.80
2018-09-03T16:53:25.308Z,21.70
2018-09-03T16:55:53.610Z,21.70
2018-09-03T16:58:21.910Z,21.70
2018-09-03T17:00:50.293Z,21.60
2018-09-03T17:03:18.542Z,21.60
2018-09-03T17:05:46.841Z,21.50
2018-09-03T17:08:15.256Z,21.10
2018-09-03T17:10:43.537Z,21.40
2018-09-03T17:13:11.810Z,21.30
2018-09-03T17:15:40.306Z,21.20
2018-09-03T17:18:08.628Z,21.20
2018-09-03T17:20:36.996Z,21.10
2018-09-03T17:23:05.319Z,21.00
2018-09-03T17:25:33.640Z,20.90
2018-09-03T17:28:02.082Z,20.80
2018-09-03T17:30:30.434Z,20.70
2018-09-03T17:32:58.740Z,20.70
2018-09-03T17:35:27.104Z,20.60
2018-09-03T17:37:55.421Z,20.50
2018-09-03T17:40:23.821Z,20.40
2018-09-03T17:42:52.157Z,20.30
2018-09-03T17:45:20.466Z,20.20
2018-09-03T17:47:48.825Z,20.20
2018-09-03T17:50:17.168Z,20.10
2018-09-03T17:52:45.466Z,20.00
2018-09-03T17:55:13.816Z,19.90
2018-09-03T17:57:42.114Z,19.90
2018-09-03T18:00:10.521Z,19.80
2018-09-03T18:02:38.808Z,19.70
2018-09-03T18:05:07.140Z,19.70
2018-09-03T18:07:35.671Z,19.60
2018-09-03T18:10:04.006Z,19.50
2018-09-03T18:12:32.316Z,19.40
2018-09-03T18:15:00.659Z,19.30
2018-09-03T18:17:28.964Z,19.30
2018-09-03T18:19:58.836Z,19.20
2018-09-03T18:22:27.175Z,19.20
2018-09-03T18:24:55.556Z,19.10
2018-09-03T18:27:23.905Z,19.00
2018-09-03T18:29:52.284Z,19.00
2018-09-03T18:32:20.735Z,18.90
2018-09-03T18:34:49.099Z,18.90
2018-09-03T18:37:17.489Z,18.80
2018-09-03T18:39:45.857Z,18.80
2018-09-03T18:42:14.197Z,18.80
2018-09-03T18:44:42.719Z,18.70
2018-09-03T18:47:11.073Z,18.70
2018-09-03T18:49:39.398Z,18.70
2018-09-03T18:52:07.795Z,18.60
2018-09-03T18:54:36.302Z,18.60
2018-09-03T18:57:04.677Z,18.50
2018-09-03T18:59:33.036Z,18.50
2018-09-03T19:02:01.434Z,18.50
2018-09-03T19:04:29.763Z,18.40
2018-09-03T19:06:58.455Z,18.40
2018-09-03T19:09:26.908Z,18.40
2018-09-03T19:11:55.336Z,18.40
2018-09-03T19:14:23.707Z,18.30
2018-09-03T19:16:52.042Z,18.30
2018-09-03T19:19:20.564Z,18.20
2018-09-03T19:21:48.960Z,18.20
2018-09-03T19:24:17.341Z,18.10
2018-09-03T19:26:45.704Z,18.10
2018-09-03T19:29:14.906Z,18.00
2018-09-03T19:31:43.230Z,18.00
2018-09-03T19:34:11.592Z,17.90
2018-09-03T19:36:40.082Z,17.90
2018-09-03T19:39:09.315Z,17.90
2018-09-03T19:41:38.464Z,17.90
2018-09-03T19:44:06.836Z,17.90
2018-09-03T19:46:35.305Z,17.90
2018-09-03T19:49:03.952Z,17.90
2018-09-03T19:51:32.887Z,18.00
2018-09-03T19:54:01.276Z,18.00
2018-09-03T19:56:29.632Z,18.00
2018-09-03T19:58:58.178Z,18.00
2018-09-03T20:01:26.886Z,18.00
2018-09-03T20:03:55.265Z,18.00
2018-09-03T20:06:23.605Z,18.00
2018-09-03T20:08:51.977Z,18.00
2018-09-03T20:11:20.899Z,18.00
2018-09-03T20:13:49.289Z,18.00
2018-09-03T20:16:17.626Z,18.00
2018-09-03T20:18:45.946Z,18.00
2018-09-03T20:21:14.327Z,18.00
2018-09-03T20:23:42.705Z,18.00
2018-09-03T20:26:10.996Z,18.00
2018-09-03T20:28:39.297Z,17.90
2018-09-03T20:31:07.649Z,17.90
2018-09-03T20:33:36.055Z,17.80
2018-09-03T20:36:04.413Z,17.80
2018-09-03T20:38:33.016Z,17.80
2018-09-03T20:41:01.328Z,17.80
2018-09-03T20:43:29.600Z,17.70
2018-09-03T20:45:57.920Z,17.70
2018-09-03T20:48:26.262Z,17.60
2018-09-03T20:50:54.565Z,17.60
2018-09-03T20:53:22.861Z,17.60
2018-09-03T20:55:51.183Z,17.60
2018-09-03T20:58:19.476Z,17.50
2018-09-03T21:00:47.874Z,17.50
2018-09-03T21:03:16.157Z,17.50
2018-09-03T21:05:44.439Z,17.50
2018-09-03T21:08:12.756Z,17.30
2018-09-03T21:10:41.115Z,17.30
2018-09-03T21:13:09.473Z,17.30
2018-09-03T21:15:38.042Z,17.30
2018-09-03T21:18:06.365Z,17.20
2018-09-03T21:20:34.644Z,17.20
2018-09-03T21:23:02.941Z,17.10
2018-09-03T21:25:31.208Z,17.00
2018-09-03T21:27:59.510Z,16.90
2018-09-03T21:30:27.768Z,16.90
2018-09-03T21:32:56.073Z,16.90
2018-09-03T21:35:24.356Z,16.80
2018-09-03T21:37:52.689Z,16.70
2018-09-03T21:40:27.702Z,16.70
2018-09-03T21:42:55.995Z,16.60
2018-09-03T21:45:24.277Z,16.60
2018-09-03T21:47:52.540Z,16.60
2018-09-03T21:50:21.009Z,16.50
2018-09-03T21:52:49.289Z,16.50
2018-09-03T21:55:17.595Z,16.40
2018-09-03T21:57:45.881Z,16.30
2018-09-03T22:00:14.242Z,16.30
2018-09-03T22:02:42.514Z,16.20
2018-09-03T22:05:10.829Z,16.10
2018-09-03T22:07:39.168Z,16.10
2018-09-03T22:10:07.449Z,16.10
2018-09-03T22:12:35.758Z,16.10
2018-09-03T22:15:04.061Z,16.10
2018-09-03T22:17:32.374Z,16.10
2018-09-03T22:20:00.649Z,16.10
2018-09-03T22:22:28.913Z,16.20
2018-09-03T22:24:57.213Z,16.20
2018-09-03T22:27:25.515Z,16.30
2018-09-03T22:29:53.803Z,16.30
2018-09-03T22:32:22.099Z,16.30
2018-09-03T22:34:50.393Z,16.30
2018-09-03T22:37:18.669Z,16.40
2018-09-03T22:39:46.928Z,16.40
2018-09-03T22:42:15.239Z,16.40
2018-09-03T22:44:43.517Z,16.50
2018-09-03T22:47:11.806Z,16.50
2018-09-03T22:49:40.088Z,16.50
2018-09-03T22:52:08.368Z,16.50
2018-09-03T22:54:36.653Z,16.50
2018-09-03T22:57:04.963Z,16.50
2018-09-03T22:59:33.238Z,16.50
2018-09-03T23:02:01.513Z,16.60
2018-09-03T23:04:29.797Z,16.50
2018-09-03T23:06:58.071Z,16.50
2018-09-03T23:09:26.348Z,16.50
2018-09-03T23:11:54.603Z,16.60
2018-09-03T23:14:22.889Z,16.60
2018-09-03T23:16:51.148Z,16.60
2018-09-03T23:19:19.419Z,16.60
2018-09-03T23:21:47.705Z,16.60
2018-09-03T23:24:15.975Z,16.60
2018-09-03T23:26:44.270Z,16.60
2018-09-03T23:29:12.549Z,16.60
2018-09-03T23:31:40.832Z,16.60
2018-09-03T23:34:09.103Z,16.60
2018-09-03T23:36:37.370Z,16.60
2018-09-03T23:39:06.197Z,16.60
2018-09-03T23:41:34.601Z,16.70
2018-09-03T23:44:02.868Z,16.70
2018-09-03T23:46:31.185Z,16.60
2018-09-03T23:48:59.452Z,16.70
2018-09-03T23:51:27.777Z,16.60
2018-09-03T23:53:56.060Z,16.60
2018-09-03T23:56:24.367Z,16.60
2018-09-03T23:58:52.635Z,16.60
