createdAt,value
2018-12-29T00:00:02.069Z,994.30
2018-12-29T00:01:02.062Z,994.29
2018-12-29T00:02:02.059Z,994.34
2018-12-29T00:03:02.033Z,994.36
2018-12-29T00:04:02.022Z,994.39
2018-12-29T00:05:02.011Z,994.41
2018-12-29T00:06:02.000Z,994.40
2018-12-29T00:07:02.009Z,994.40
2018-12-29T00:08:01.989Z,994.36
2018-12-29T00:09:01.966Z,994.40
2018-12-29T00:10:01.956Z,994.39
2018-12-29T00:11:01.943Z,994.41
2018-12-29T00:12:01.948Z,994.41
2018-12-29T00:13:01.922Z,994.44
2018-12-29T00:14:01.911Z,994.44
2018-12-29T00:15:01.898Z,994.44
2018-12-29T00:16:01.887Z,994.44
2018-12-29T00:17:01.887Z,994.47
2018-12-29T00:18:01.869Z,994.51
2018-12-29T00:19:01.853Z,994.48
2018-12-29T00:20:01.838Z,994.53
2018-12-29T00:21:01.827Z,994.53
2018-12-29T00:22:01.833Z,994.50
2018-12-29T00:23:01.804Z,994.55
2018-12-29T00:24:01.796Z,994.56
2018-12-29T00:25:01.784Z,994.55
2018-12-29T00:26:01.770Z,994.49
2018-12-29T00:27:01.774Z,994.53
2018-12-29T00:28:01.747Z,994.44
2018-12-29T00:29:01.737Z,994.48
2018-12-29T00:30:01.730Z,994.43
2018-12-29T00:31:01.715Z,994.45
2018-12-29T00:32:01.721Z,994.50
2018-12-29T00:33:01.694Z,994.51
2018-12-29T00:34:01.684Z,994.41
2018-12-29T00:35:01.668Z,994.48
2018-12-29T00:36:01.662Z,994.45
2018-12-29T00:37:01.662Z,994.45
2018-12-29T00:38:01.638Z,994.44
2018-12-29T00:39:01.626Z,994.45
2018-12-29T00:40:01.620Z,994.49
2018-12-29T00:41:01.602Z,994.44
2018-12-29T00:42:01.606Z,994.43
2018-12-29T00:43:01.578Z,994.38
2018-12-29T00:44:01.571Z,994.42
2018-12-29T00:45:02.745Z,994.44
2018-12-29T00:46:01.545Z,994.47
2018-12-29T00:47:01.552Z,994.45
2018-12-29T00:48:01.528Z,994.41
2018-12-29T00:49:01.510Z,994.43
2018-12-29T00:50:01.508Z,994.45
2018-12-29T00:51:01.503Z,994.50
2018-12-29T00:52:01.496Z,994.46
2018-12-29T00:53:01.468Z,994.45
2018-12-29T00:54:01.453Z,994.46
2018-12-29T00:55:01.460Z,994.43
2018-12-29T00:56:01.430Z,994.39
2018-12-29T00:57:01.439Z,994.44
2018-12-29T00:58:01.427Z,994.42
2018-12-29T00:59:01.397Z,994.44
2018-12-29T01:00:01.390Z,994.41
2018-12-29T01:01:01.374Z,994.43
2018-12-29T01:02:01.380Z,994.43
2018-12-29T01:03:01.352Z,994.45
2018-12-29T01:04:01.340Z,994.46
2018-12-29T01:05:01.334Z,994.41
2018-12-29T01:06:01.317Z,994.41
2018-12-29T01:07:01.318Z,994.38
2018-12-29T01:08:01.294Z,994.39
2018-12-29T01:09:02.710Z,994.33
2018-12-29T01:10:01.278Z,994.37
2018-12-29T01:11:01.260Z,994.35
2018-12-29T01:12:01.266Z,994.37
2018-12-29T01:13:01.244Z,994.40
2018-12-29T01:14:01.227Z,994.34
2018-12-29T01:15:01.219Z,994.40
2018-12-29T01:16:01.209Z,994.38
2018-12-29T01:17:01.209Z,994.37
2018-12-29T01:18:01.186Z,994.38
2018-12-29T01:19:01.170Z,994.37
2018-12-29T01:20:01.160Z,994.39
2018-12-29T01:21:01.147Z,994.36
2018-12-29T01:22:01.153Z,994.35
2018-12-29T01:23:01.125Z,994.27
2018-12-29T01:24:01.113Z,994.25
2018-12-29T01:25:01.103Z,994.27
2018-12-29T01:26:01.091Z,994.26
2018-12-29T01:27:01.101Z,994.27
2018-12-29T01:28:01.070Z,994.26
2018-12-29T01:29:01.062Z,994.17
2018-12-29T01:30:01.045Z,994.17
2018-12-29T01:31:01.036Z,994.11
2018-12-29T01:32:01.065Z,994.12
2018-12-29T01:33:01.012Z,994.09
2018-12-29T01:34:01.001Z,994.05
2018-12-29T01:35:00.993Z,994.08
2018-12-29T01:36:00.977Z,994.06
2018-12-29T01:37:00.966Z,994.11
2018-12-29T01:38:00.971Z,994.11
2018-12-29T01:39:01.017Z,994.13
2018-12-29T01:40:01.022Z,994.14
2018-12-29T01:41:00.927Z,994.16
2018-12-29T01:42:00.909Z,994.13
2018-12-29T01:43:00.915Z,994.17
2018-12-29T01:44:00.887Z,994.18
2018-12-29T01:45:00.879Z,994.14
2018-12-29T01:46:00.868Z,994.15
2018-12-29T01:47:00.858Z,994.11
2018-12-29T01:48:00.858Z,994.11
2018-12-29T01:49:00.831Z,994.09
2018-12-29T01:50:00.820Z,994.03
2018-12-29T01:51:00.808Z,994.05
2018-12-29T01:52:00.797Z,994.03
2018-12-29T01:53:00.802Z,994.05
2018-12-29T01:54:00.778Z,994.03
2018-12-29T01:55:00.762Z,993.99
2018-12-29T01:56:00.751Z,993.97
2018-12-29T01:57:00.744Z,993.90
2018-12-29T01:58:00.753Z,993.88
2018-12-29T01:59:00.721Z,993.92
2018-12-29T02:00:00.711Z,993.98
2018-12-29T02:01:00.700Z,994.00
2018-12-29T02:02:00.685Z,994.01
2018-12-29T02:03:00.688Z,994.05
2018-12-29T02:04:00.661Z,994.05
2018-12-29T02:05:00.655Z,993.98
2018-12-29T02:06:00.639Z,993.94
2018-12-29T02:07:00.624Z,993.99
2018-12-29T02:08:00.634Z,993.98
2018-12-29T02:09:00.601Z,993.94
2018-12-29T02:10:00.589Z,993.93
2018-12-29T02:11:00.579Z,993.81
2018-12-29T02:12:00.571Z,993.86
2018-12-29T02:13:00.573Z,993.82
2018-12-29T02:14:00.548Z,993.82
2018-12-29T02:15:00.543Z,993.83
2018-12-29T02:16:00.521Z,993.77
2018-12-29T02:17:00.514Z,993.80
2018-12-29T02:18:00.514Z,993.84
2018-12-29T02:19:00.500Z,993.87
2018-12-29T02:20:00.478Z,993.91
2018-12-29T02:21:00.464Z,993.85
2018-12-29T02:22:00.453Z,993.84
2018-12-29T02:23:00.459Z,993.81
2018-12-29T02:24:00.432Z,993.85
2018-12-29T02:25:00.421Z,993.83
2018-12-29T02:26:00.432Z,993.82
2018-12-29T02:27:00.398Z,993.81
2018-12-29T02:28:00.401Z,993.77
2018-12-29T02:29:00.375Z,993.81
2018-12-29T02:30:00.384Z,993.82
2018-12-29T02:31:00.352Z,993.78
2018-12-29T02:32:00.340Z,993.81
2018-12-29T02:33:00.345Z,993.84
2018-12-29T02:34:00.317Z,993.76
2018-12-29T02:35:00.307Z,993.78
2018-12-29T02:36:00.301Z,993.79
2018-12-29T02:37:00.283Z,993.79
2018-12-29T02:38:00.288Z,993.77
2018-12-29T02:39:00.262Z,993.79
2018-12-29T02:40:00.257Z,993.81
2018-12-29T02:41:00.278Z,993.82
2018-12-29T02:42:00.226Z,993.85
2018-12-29T02:43:00.231Z,993.87
2018-12-29T02:44:00.204Z,993.89
2018-12-29T02:45:00.347Z,993.83
2018-12-29T02:46:00.182Z,993.81
2018-12-29T02:47:00.175Z,993.79
2018-12-29T02:48:00.171Z,993.78
2018-12-29T02:49:00.148Z,993.74
2018-12-29T02:50:00.380Z,993.75
2018-12-29T02:51:00.124Z,993.76
2018-12-29T02:52:00.118Z,993.77
2018-12-29T02:53:01.169Z,993.82
2018-12-29T02:54:00.090Z,993.79
2018-12-29T02:55:00.189Z,993.80
2018-12-29T02:56:00.067Z,993.75
2018-12-29T02:57:00.061Z,993.78
2018-12-29T02:58:00.062Z,993.78
2018-12-29T02:59:00.035Z,993.71
2018-12-29T03:00:00.026Z,993.73
2018-12-29T03:01:00.015Z,993.76
2018-12-29T03:01:59.999Z,993.80
2018-12-29T03:03:00.001Z,993.76
2018-12-29T03:03:59.963Z,993.78
2018-12-29T03:04:59.969Z,993.72
2018-12-29T03:05:59.954Z,993.73
2018-12-29T03:06:59.948Z,993.71
2018-12-29T03:07:59.946Z,993.71
2018-12-29T03:08:59.921Z,993.69
2018-12-29T03:09:59.909Z,993.67
2018-12-29T03:10:59.899Z,993.67
2018-12-29T03:11:59.886Z,993.65
2018-12-29T03:12:59.889Z,993.67
2018-12-29T03:13:59.869Z,993.67
2018-12-29T03:14:59.852Z,993.69
2018-12-29T03:15:59.851Z,993.69
2018-12-29T03:16:59.831Z,993.64
2018-12-29T03:17:59.834Z,993.64
2018-12-29T03:18:59.807Z,993.63
2018-12-29T03:19:59.799Z,993.65
2018-12-29T03:20:59.781Z,993.60
2018-12-29T03:21:59.773Z,993.64
2018-12-29T03:22:59.781Z,993.64
2018-12-29T03:23:59.748Z,993.58
2018-12-29T03:24:59.741Z,993.60
2018-12-29T03:25:59.737Z,993.65
2018-12-29T03:26:59.717Z,993.66
2018-12-29T03:27:59.721Z,993.61
2018-12-29T03:28:59.682Z,993.63
2018-12-29T03:29:59.682Z,993.56
2018-12-29T03:30:59.672Z,993.58
2018-12-29T03:31:59.657Z,993.57
2018-12-29T03:32:59.665Z,993.53
2018-12-29T03:33:59.633Z,993.59
2018-12-29T03:34:59.634Z,993.60
2018-12-29T03:35:59.641Z,993.62
2018-12-29T03:36:59.610Z,993.65
2018-12-29T03:37:59.637Z,993.63
2018-12-29T03:38:59.582Z,993.65
2018-12-29T03:39:59.568Z,993.59
2018-12-29T03:40:59.554Z,993.59
2018-12-29T03:41:59.546Z,993.53
2018-12-29T03:42:59.532Z,993.56
2018-12-29T03:43:59.536Z,993.58
2018-12-29T03:44:59.512Z,993.59
2018-12-29T03:45:59.509Z,993.62
2018-12-29T03:46:59.490Z,993.64
2018-12-29T03:47:59.475Z,993.63
2018-12-29T03:48:59.478Z,993.65
2018-12-29T03:49:59.452Z,993.65
2018-12-29T03:50:59.440Z,993.58
2018-12-29T03:51:59.429Z,993.59
2018-12-29T03:52:59.421Z,993.57
2018-12-29T03:53:59.424Z,993.60
2018-12-29T03:54:59.395Z,993.64
2018-12-29T03:55:59.386Z,993.63
2018-12-29T03:56:59.378Z,993.61
2018-12-29T03:57:59.361Z,993.59
2018-12-29T03:58:59.366Z,993.62
2018-12-29T03:59:59.343Z,993.62
2018-12-29T04:00:59.328Z,993.65
2018-12-29T04:01:59.317Z,993.66
2018-12-29T04:02:59.314Z,993.64
2018-12-29T04:03:59.308Z,993.62
2018-12-29T04:04:59.283Z,993.64
2018-12-29T04:05:59.273Z,993.64
2018-12-29T04:06:59.260Z,993.58
2018-12-29T04:07:59.248Z,993.66
2018-12-29T04:08:59.257Z,993.66
2018-12-29T04:09:59.227Z,993.67
2018-12-29T04:10:59.239Z,993.68
2018-12-29T04:11:59.205Z,993.67
2018-12-29T04:12:59.196Z,993.64
2018-12-29T04:13:59.201Z,993.62
2018-12-29T04:14:59.169Z,993.57
2018-12-29T04:15:59.174Z,993.57
2018-12-29T04:16:59.148Z,993.60
2018-12-29T04:17:59.136Z,993.58
2018-12-29T04:18:59.152Z,993.58
2018-12-29T04:19:59.115Z,993.56
2018-12-29T04:20:59.101Z,993.60
2018-12-29T04:21:59.095Z,993.62
2018-12-29T04:22:59.084Z,993.65
2018-12-29T04:23:59.079Z,993.65
2018-12-29T04:24:59.056Z,993.66
2018-12-29T04:25:59.069Z,993.61
2018-12-29T04:26:59.043Z,993.62
2018-12-29T04:27:59.022Z,993.63
2018-12-29T04:28:59.025Z,993.58
2018-12-29T04:29:59.001Z,993.56
2018-12-29T04:30:58.987Z,993.55
2018-12-29T04:31:58.980Z,993.54
2018-12-29T04:32:59.062Z,993.55
2018-12-29T04:33:58.970Z,993.53
2018-12-29T04:34:58.948Z,993.55
2018-12-29T04:35:58.933Z,993.53
2018-12-29T04:36:58.920Z,993.58
2018-12-29T04:37:58.910Z,993.55
2018-12-29T04:38:58.911Z,993.60
2018-12-29T04:39:58.888Z,993.59
2018-12-29T04:40:58.875Z,993.59
2018-12-29T04:41:58.859Z,993.61
2018-12-29T04:42:58.848Z,993.58
2018-12-29T04:43:58.857Z,993.62
2018-12-29T04:44:58.828Z,993.66
2018-12-29T04:46:05.063Z,993.65
2018-12-29T04:46:59.803Z,993.66
2018-12-29T04:47:58.791Z,993.63
2018-12-29T04:48:58.798Z,993.67
2018-12-29T04:49:58.774Z,993.69
2018-12-29T04:50:58.762Z,993.67
2018-12-29T04:51:58.746Z,993.65
2018-12-29T04:52:58.735Z,993.67
2018-12-29T04:53:58.739Z,993.73
2018-12-29T04:54:58.730Z,993.72
2018-12-29T04:55:58.701Z,993.78
2018-12-29T04:56:58.694Z,993.74
2018-12-29T04:57:58.678Z,993.76
2018-12-29T04:58:58.683Z,993.72
2018-12-29T04:59:58.656Z,993.74
2018-12-29T05:00:58.644Z,993.72
2018-12-29T05:01:58.635Z,993.74
2018-12-29T05:02:58.621Z,993.73
2018-12-29T05:03:58.636Z,993.69
2018-12-29T05:04:58.604Z,993.74
2018-12-29T05:05:58.593Z,993.75
2018-12-29T05:06:58.577Z,993.79
2018-12-29T05:07:58.566Z,993.82
2018-12-29T05:08:58.569Z,993.81
2018-12-29T05:09:58.544Z,993.82
2018-12-29T05:10:58.537Z,993.81
2018-12-29T05:11:58.521Z,993.82
2018-12-29T05:12:58.507Z,993.86
2018-12-29T05:13:58.515Z,993.89
2018-12-29T05:14:58.486Z,993.90
2018-12-29T05:15:58.481Z,993.93
2018-12-29T05:16:58.464Z,993.92
2018-12-29T05:17:58.452Z,993.91
2018-12-29T05:18:58.456Z,993.92
2018-12-29T05:19:58.430Z,993.94
2018-12-29T05:20:58.417Z,993.95
2018-12-29T05:21:58.406Z,994.02
2018-12-29T05:22:58.396Z,994.02
2018-12-29T05:23:58.395Z,993.97
2018-12-29T05:24:58.375Z,994.02
2018-12-29T05:25:58.361Z,994.03
2018-12-29T05:26:58.350Z,994.01
2018-12-29T05:27:58.342Z,994.01
2018-12-29T05:28:58.343Z,994.05
2018-12-29T05:29:58.321Z,994.03
2018-12-29T05:30:58.305Z,994.03
2018-12-29T05:31:58.293Z,994.04
2018-12-29T05:32:58.282Z,993.98
2018-12-29T05:33:58.287Z,994.00
2018-12-29T05:34:58.259Z,993.98
2018-12-29T05:35:58.247Z,993.99
2018-12-29T05:36:58.236Z,994.04
2018-12-29T05:37:58.225Z,994.00
2018-12-29T05:38:58.230Z,994.11
2018-12-29T05:39:58.204Z,994.06
2018-12-29T05:40:58.200Z,994.08
2018-12-29T05:41:58.181Z,994.11
2018-12-29T05:42:58.169Z,994.03
2018-12-29T05:43:58.190Z,994.08
2018-12-29T05:44:58.146Z,994.06
2018-12-29T05:45:58.139Z,994.03
2018-12-29T05:46:58.127Z,994.07
2018-12-29T05:47:58.116Z,994.11
2018-12-29T05:48:58.105Z,994.07
2018-12-29T05:49:58.107Z,994.13
2018-12-29T05:50:58.085Z,994.15
2018-12-29T05:51:58.067Z,994.14
2018-12-29T05:52:58.055Z,994.16
2018-12-29T05:53:58.046Z,994.20
2018-12-29T05:54:58.047Z,994.22
2018-12-29T05:55:58.021Z,994.25
2018-12-29T05:56:58.010Z,994.23
2018-12-29T05:57:58.008Z,994.20
2018-12-29T05:58:57.988Z,994.19
2018-12-29T05:59:57.988Z,994.22
2018-12-29T06:00:57.968Z,994.17
2018-12-29T06:01:57.954Z,994.27
2018-12-29T06:02:57.931Z,994.19
2018-12-29T06:03:57.930Z,994.26
2018-12-29T06:04:57.932Z,994.28
2018-12-29T06:05:57.913Z,994.24
2018-12-29T06:06:57.897Z,994.27
2018-12-29T06:07:57.902Z,994.26
2018-12-29T06:08:57.890Z,994.24
2018-12-29T06:09:57.875Z,994.30
2018-12-29T06:10:57.856Z,994.25
2018-12-29T06:11:57.840Z,994.24
2018-12-29T06:12:57.832Z,994.21
2018-12-29T06:13:57.821Z,994.21
2018-12-29T06:14:57.827Z,994.23
2018-12-29T06:15:57.797Z,994.21
2018-12-29T06:16:57.791Z,994.19
2018-12-29T06:17:57.773Z,994.21
2018-12-29T06:18:57.758Z,994.24
2018-12-29T06:19:57.761Z,994.18
2018-12-29T06:20:57.739Z,994.26
2018-12-29T06:21:57.723Z,994.24
2018-12-29T06:22:57.711Z,994.28
2018-12-29T06:23:57.705Z,994.23
2018-12-29T06:24:57.702Z,994.28
2018-12-29T06:25:57.677Z,994.28
2018-12-29T06:26:57.666Z,994.25
2018-12-29T06:27:57.661Z,994.27
2018-12-29T06:28:57.646Z,994.29
2018-12-29T06:29:57.648Z,994.34
2018-12-29T06:30:57.620Z,994.31
2018-12-29T06:31:57.609Z,994.34
2018-12-29T06:32:57.602Z,994.32
2018-12-29T06:33:57.588Z,994.32
2018-12-29T06:34:57.592Z,994.34
2018-12-29T06:35:57.564Z,994.33
2018-12-29T06:36:57.554Z,994.34
2018-12-29T06:37:57.545Z,994.37
2018-12-29T06:38:57.531Z,994.35
2018-12-29T06:39:57.534Z,994.33
2018-12-29T06:40:57.510Z,994.37
2018-12-29T06:41:57.496Z,994.34
2018-12-29T06:42:57.485Z,994.33
2018-12-29T06:43:57.474Z,994.31
2018-12-29T06:44:57.478Z,994.35
2018-12-29T06:45:57.451Z,994.27
2018-12-29T06:46:57.444Z,994.31
2018-12-29T06:47:57.435Z,994.32
2018-12-29T06:48:57.417Z,994.31
2018-12-29T06:49:57.425Z,994.32
2018-12-29T06:50:57.394Z,994.32
2018-12-29T06:51:57.382Z,994.31
2018-12-29T06:52:57.372Z,994.29
2018-12-29T06:53:57.367Z,994.34
2018-12-29T06:54:57.367Z,994.36
2018-12-29T06:55:57.342Z,994.33
2018-12-29T06:56:57.326Z,994.27
2018-12-29T06:57:57.316Z,994.30
2018-12-29T06:58:57.303Z,994.31
2018-12-29T06:59:57.324Z,994.36
2018-12-29T07:00:57.286Z,994.42
2018-12-29T07:01:57.270Z,994.36
2018-12-29T07:02:57.262Z,994.42
2018-12-29T07:03:57.247Z,994.37
2018-12-29T07:04:57.260Z,994.38
2018-12-29T07:05:57.226Z,994.43
2018-12-29T07:06:57.221Z,994.40
2018-12-29T07:07:57.202Z,994.35
2018-12-29T07:08:57.191Z,994.42
2018-12-29T07:09:57.195Z,994.32
2018-12-29T07:10:57.168Z,994.31
2018-12-29T07:11:57.157Z,994.27
2018-12-29T07:12:57.150Z,994.31
2018-12-29T07:13:57.133Z,994.29
2018-12-29T07:14:57.156Z,994.32
2018-12-29T07:15:57.111Z,994.36
2018-12-29T07:16:57.100Z,994.36
2018-12-29T07:17:57.092Z,994.28
2018-12-29T07:18:57.078Z,994.35
2018-12-29T07:19:57.078Z,994.30
2018-12-29T07:20:57.055Z,994.33
2018-12-29T07:21:57.047Z,994.37
2018-12-29T07:22:57.038Z,994.33
2018-12-29T07:23:57.020Z,994.39
2018-12-29T07:24:57.026Z,994.40
2018-12-29T07:25:57.000Z,994.34
2018-12-29T07:26:56.987Z,994.38
2018-12-29T07:27:56.979Z,994.41
2018-12-29T07:28:56.966Z,994.38
2018-12-29T07:29:56.970Z,994.42
2018-12-29T07:30:56.949Z,994.40
2018-12-29T07:31:56.930Z,994.46
2018-12-29T07:32:56.918Z,994.42
2018-12-29T07:33:56.914Z,994.42
2018-12-29T07:34:56.909Z,994.48
2018-12-29T07:35:56.893Z,994.48
2018-12-29T07:36:56.875Z,994.46
2018-12-29T07:37:56.861Z,994.49
2018-12-29T07:38:57.574Z,994.54
2018-12-29T07:39:58.036Z,994.45
2018-12-29T07:40:56.829Z,994.50
2018-12-29T07:41:56.816Z,994.52
2018-12-29T07:42:56.808Z,994.46
2018-12-29T07:43:56.795Z,994.48
2018-12-29T07:44:56.800Z,994.52
2018-12-29T07:45:56.771Z,994.52
2018-12-29T07:46:56.761Z,994.54
2018-12-29T07:47:56.748Z,994.58
2018-12-29T07:48:56.739Z,994.54
2018-12-29T07:49:56.763Z,994.59
2018-12-29T07:50:56.714Z,994.60
2018-12-29T07:51:56.709Z,994.57
2018-12-29T07:52:56.692Z,994.59
2018-12-29T07:53:57.835Z,994.55
2018-12-29T07:54:56.670Z,994.55
2018-12-29T07:55:56.673Z,994.61
2018-12-29T07:56:56.646Z,994.54
2018-12-29T07:57:56.638Z,994.59
2018-12-29T07:58:56.625Z,994.63
2018-12-29T07:59:56.618Z,994.60
2018-12-29T08:00:56.615Z,994.64
2018-12-29T08:01:56.590Z,994.65
2018-12-29T08:02:56.578Z,994.65
2018-12-29T08:03:56.567Z,994.62
2018-12-29T08:04:56.572Z,994.62
2018-12-29T08:05:56.558Z,994.58
2018-12-29T08:06:56.531Z,994.68
2018-12-29T08:07:56.527Z,994.67
2018-12-29T08:08:56.511Z,994.69
2018-12-29T08:09:56.501Z,994.68
2018-12-29T08:10:56.502Z,994.70
2018-12-29T08:11:56.474Z,994.74
2018-12-29T08:12:56.462Z,994.76
2018-12-29T08:13:56.454Z,994.74
2018-12-29T08:14:56.441Z,994.67
2018-12-29T08:15:56.444Z,994.67
2018-12-29T08:16:56.950Z,994.68
2018-12-29T08:17:56.410Z,994.70
2018-12-29T08:18:56.392Z,994.68
2018-12-29T08:19:56.382Z,994.64
2018-12-29T08:20:56.399Z,994.68
2018-12-29T08:21:56.359Z,994.68
2018-12-29T08:22:56.348Z,994.71
2018-12-29T08:23:56.337Z,994.68
2018-12-29T08:24:56.326Z,994.71
2018-12-29T08:25:56.326Z,994.69
2018-12-29T08:26:56.305Z,994.71
2018-12-29T08:27:56.291Z,994.76
2018-12-29T08:28:56.280Z,994.72
2018-12-29T08:29:56.268Z,994.75
2018-12-29T08:30:56.272Z,994.73
2018-12-29T08:31:56.250Z,994.74
2018-12-29T08:32:56.238Z,994.74
2018-12-29T08:33:56.223Z,994.71
2018-12-29T08:34:56.216Z,994.69
2018-12-29T08:35:56.215Z,994.68
2018-12-29T08:36:56.188Z,994.67
2018-12-29T08:37:56.178Z,994.66
2018-12-29T08:38:56.166Z,994.67
2018-12-29T08:39:56.154Z,994.66
2018-12-29T08:40:56.159Z,994.69
2018-12-29T08:41:56.132Z,994.68
2018-12-29T08:42:56.120Z,994.66
2018-12-29T08:43:56.109Z,994.63
2018-12-29T08:44:56.105Z,994.60
2018-12-29T08:45:56.098Z,994.64
2018-12-29T08:46:56.097Z,994.60
2018-12-29T08:47:56.064Z,994.67
2018-12-29T08:48:56.148Z,994.63
2018-12-29T08:49:56.046Z,994.64
2018-12-29T08:50:56.046Z,994.63
2018-12-29T08:51:56.020Z,994.66
2018-12-29T08:52:55.995Z,994.61
2018-12-29T08:53:56.033Z,994.57
2018-12-29T08:54:55.985Z,994.63
2018-12-29T08:55:55.986Z,994.60
2018-12-29T08:56:55.966Z,994.63
2018-12-29T08:57:55.952Z,994.68
2018-12-29T08:58:56.014Z,994.71
2018-12-29T08:59:55.932Z,994.74
2018-12-29T09:00:55.933Z,994.70
2018-12-29T09:01:55.922Z,994.75
2018-12-29T09:02:55.894Z,994.74
2018-12-29T09:03:55.887Z,994.75
2018-12-29T09:04:55.873Z,994.68
2018-12-29T09:05:55.874Z,994.75
2018-12-29T09:06:55.850Z,994.73
2018-12-29T09:07:55.840Z,994.78
2018-12-29T09:08:55.828Z,994.72
2018-12-29T09:09:55.815Z,994.70
2018-12-29T09:10:55.816Z,994.76
2018-12-29T09:11:55.793Z,994.77
2018-12-29T09:12:55.781Z,994.81
2018-12-29T09:13:55.771Z,994.75
2018-12-29T09:14:55.760Z,994.76
2018-12-29T09:15:55.766Z,994.76
2018-12-29T09:16:55.736Z,994.74
2018-12-29T09:17:55.726Z,994.75
2018-12-29T09:18:55.715Z,994.74
2018-12-29T09:19:55.704Z,994.80
2018-12-29T09:20:55.704Z,994.81
2018-12-29T09:21:55.679Z,994.78
2018-12-29T09:22:55.674Z,994.78
2018-12-29T09:23:55.657Z,994.81
2018-12-29T09:24:55.646Z,994.80
2018-12-29T09:25:55.647Z,994.78
2018-12-29T09:26:55.630Z,994.84
2018-12-29T09:27:55.615Z,994.85
2018-12-29T09:28:55.600Z,994.91
2018-12-29T09:29:55.591Z,994.89
2018-12-29T09:30:55.598Z,994.90
2018-12-29T09:31:55.566Z,994.91
2018-12-29T09:32:55.563Z,994.96
2018-12-29T09:33:55.543Z,994.88
2018-12-29T09:34:55.538Z,994.93
2018-12-29T09:35:56.330Z,994.92
2018-12-29T09:36:55.515Z,994.93
2018-12-29T09:37:55.499Z,994.92
2018-12-29T09:38:55.489Z,994.93
2018-12-29T09:39:55.472Z,994.91
2018-12-29T09:40:55.485Z,994.92
2018-12-29T09:41:55.453Z,994.91
2018-12-29T09:42:55.457Z,994.88
2018-12-29T09:43:55.430Z,994.93
2018-12-29T09:44:55.415Z,994.91
2018-12-29T09:45:55.425Z,994.89
2018-12-29T09:46:55.393Z,994.90
2018-12-29T09:47:55.382Z,994.90
2018-12-29T09:48:55.370Z,994.92
2018-12-29T09:49:55.367Z,994.88
2018-12-29T09:50:55.363Z,994.91
2018-12-29T09:51:55.336Z,994.87
2018-12-29T09:52:55.328Z,994.87
2018-12-29T09:53:55.313Z,994.84
2018-12-29T09:54:55.302Z,994.85
2018-12-29T09:55:55.322Z,994.82
2018-12-29T09:56:55.283Z,994.81
2018-12-29T09:57:55.270Z,994.75
2018-12-29T09:58:55.270Z,994.76
2018-12-29T09:59:55.246Z,994.80
2018-12-29T10:00:55.236Z,994.78
2018-12-29T10:01:55.236Z,994.74
2018-12-29T10:02:55.215Z,994.81
2018-12-29T10:03:55.201Z,994.85
2018-12-29T10:04:55.188Z,994.75
2018-12-29T10:05:55.177Z,994.71
2018-12-29T10:06:55.191Z,994.73
2018-12-29T10:07:55.159Z,994.71
2018-12-29T10:08:55.144Z,994.74
2018-12-29T10:09:55.139Z,994.74
2018-12-29T10:10:55.123Z,994.70
2018-12-29T10:11:55.134Z,994.76
2018-12-29T10:12:55.098Z,994.75
2018-12-29T10:13:55.086Z,994.79
2018-12-29T10:14:55.075Z,994.76
2018-12-29T10:15:55.064Z,994.76
2018-12-29T10:16:55.070Z,994.77
2018-12-29T10:17:55.040Z,994.74
2018-12-29T10:18:55.034Z,994.75
2018-12-29T10:19:55.021Z,994.73
2018-12-29T10:20:55.023Z,994.80
2018-12-29T10:21:55.013Z,994.70
2018-12-29T10:22:54.987Z,994.75
2018-12-29T10:23:54.978Z,994.70
2018-12-29T10:24:54.964Z,994.73
2018-12-29T10:25:54.964Z,994.68
2018-12-29T10:26:54.959Z,994.72
2018-12-29T10:27:54.934Z,994.65
2018-12-29T10:28:54.922Z,994.68
2018-12-29T10:29:54.907Z,994.59
2018-12-29T10:30:54.899Z,994.53
2018-12-29T10:31:54.899Z,994.53
2018-12-29T10:32:54.872Z,994.49
2018-12-29T10:33:55.439Z,994.48
2018-12-29T10:34:54.865Z,994.42
2018-12-29T10:35:54.837Z,994.37
2018-12-29T10:36:54.838Z,994.35
2018-12-29T10:37:54.818Z,994.35
2018-12-29T10:38:54.804Z,994.32
2018-12-29T10:39:54.794Z,994.31
2018-12-29T10:40:54.781Z,994.35
2018-12-29T10:41:54.786Z,994.43
2018-12-29T10:42:54.761Z,994.38
2018-12-29T10:43:54.750Z,994.45
2018-12-29T10:44:54.744Z,994.37
2018-12-29T10:45:54.726Z,994.35
2018-12-29T10:46:54.734Z,994.31
2018-12-29T10:47:54.703Z,994.32
2018-12-29T10:48:54.687Z,994.39
2018-12-29T10:49:54.677Z,994.34
2018-12-29T10:50:54.667Z,994.33
2018-12-29T10:51:54.670Z,994.35
2018-12-29T10:52:54.640Z,994.34
2018-12-29T10:53:54.635Z,994.31
2018-12-29T10:54:54.620Z,994.30
2018-12-29T10:55:54.607Z,994.31
2018-12-29T10:56:54.614Z,994.22
2018-12-29T10:57:54.587Z,994.21
2018-12-29T10:58:54.574Z,994.14
2018-12-29T10:59:54.579Z,994.11
2018-12-29T11:00:54.552Z,994.06
2018-12-29T11:01:54.571Z,994.01
2018-12-29T11:02:54.528Z,994.01
2018-12-29T11:03:54.521Z,994.02
2018-12-29T11:04:54.506Z,993.97
2018-12-29T11:05:54.499Z,993.98
2018-12-29T11:06:54.498Z,994.00
2018-12-29T11:07:54.487Z,993.97
2018-12-29T11:08:54.459Z,994.00
2018-12-29T11:09:54.449Z,993.98
2018-12-29T11:10:54.439Z,993.91
2018-12-29T11:11:54.437Z,993.89
2018-12-29T11:12:54.415Z,993.99
2018-12-29T11:13:54.406Z,993.97
2018-12-29T11:14:54.393Z,994.03
2018-12-29T11:15:54.381Z,994.02
2018-12-29T11:16:54.381Z,993.99
2018-12-29T11:17:54.358Z,993.92
2018-12-29T11:18:54.350Z,993.84
2018-12-29T11:19:54.341Z,993.85
2018-12-29T11:20:54.325Z,993.84
2018-12-29T11:21:54.326Z,993.86
2018-12-29T11:22:54.302Z,993.81
2018-12-29T11:23:54.290Z,993.81
2018-12-29T11:24:54.278Z,993.81
2018-12-29T11:25:54.269Z,993.75
2018-12-29T11:26:54.275Z,993.75
2018-12-29T11:27:54.246Z,993.74
2018-12-29T11:28:54.233Z,993.70
2018-12-29T11:29:54.224Z,993.66
2018-12-29T11:30:54.211Z,993.63
2018-12-29T11:31:54.231Z,993.61
2018-12-29T11:32:54.201Z,993.56
2018-12-29T11:33:54.177Z,993.57
2018-12-29T11:34:54.165Z,993.60
2018-12-29T11:35:54.155Z,993.54
2018-12-29T11:36:54.159Z,993.54
2018-12-29T11:37:54.132Z,993.55
2018-12-29T11:38:54.113Z,993.51
2018-12-29T11:39:54.109Z,993.42
2018-12-29T11:40:54.099Z,993.45
2018-12-29T11:41:54.100Z,993.40
2018-12-29T11:42:54.076Z,993.42
2018-12-29T11:43:54.059Z,993.41
2018-12-29T11:44:54.050Z,993.44
2018-12-29T11:45:54.042Z,993.47
2018-12-29T11:46:54.043Z,993.44
2018-12-29T11:47:54.014Z,993.48
2018-12-29T11:48:54.008Z,993.53
2018-12-29T11:49:53.992Z,993.49
2018-12-29T11:50:53.991Z,993.47
2018-12-29T11:51:53.986Z,993.50
2018-12-29T11:52:53.959Z,993.51
2018-12-29T11:53:53.947Z,993.49
2018-12-29T11:54:53.940Z,993.47
2018-12-29T11:55:53.928Z,993.38
2018-12-29T11:56:53.924Z,993.45
2018-12-29T11:57:53.901Z,993.41
2018-12-29T11:58:53.891Z,993.45
2018-12-29T11:59:53.884Z,993.45
2018-12-29T12:00:53.868Z,993.53
2018-12-29T12:01:53.884Z,993.48
2018-12-29T12:02:53.845Z,993.46
2018-12-29T12:03:53.833Z,993.36
2018-12-29T12:04:53.823Z,993.38
2018-12-29T12:05:53.810Z,993.33
2018-12-29T12:06:53.799Z,993.13
2018-12-29T12:07:53.801Z,993.27
2018-12-29T12:08:53.781Z,993.24
2018-12-29T12:09:53.765Z,993.13
2018-12-29T12:10:53.756Z,993.08
2018-12-29T12:11:53.742Z,993.12
2018-12-29T12:12:53.760Z,993.10
2018-12-29T12:13:53.719Z,993.15
2018-12-29T12:14:53.711Z,993.19
2018-12-29T12:15:53.698Z,993.13
2018-12-29T12:16:53.686Z,993.13
2018-12-29T12:17:57.425Z,993.15
2018-12-29T12:18:53.663Z,993.09
2018-12-29T12:19:53.653Z,993.07
2018-12-29T12:20:53.640Z,993.03
2018-12-29T12:21:53.629Z,992.99
2018-12-29T12:22:53.630Z,992.97
2018-12-29T12:23:53.606Z,992.95
2018-12-29T12:24:53.597Z,992.94
2018-12-29T12:25:53.585Z,992.90
2018-12-29T12:26:53.573Z,992.83
2018-12-29T12:27:53.574Z,992.85