createdAt,value
2018-12-13T00:02:24.208Z,8.43
2018-12-13T00:05:20.096Z,7.17
2018-12-13T00:07:47.763Z,9.20
2018-12-13T00:18:53.603Z,5.73
2018-12-13T00:21:33.581Z,7.00
2018-12-13T00:24:14.028Z,12.33
2018-12-13T00:26:54.398Z,6.57
2018-12-13T00:29:21.931Z,8.23
2018-12-13T00:32:02.426Z,5.57
2018-12-13T00:34:29.915Z,15.03
2018-12-13T00:36:57.452Z,16.43
2018-12-13T00:42:53.050Z,15.67
2018-12-13T00:45:20.586Z,6.57
2018-12-13T00:48:01.184Z,12.97
2018-12-13T00:50:41.587Z,9.80
2018-12-13T00:53:09.136Z,8.90
2018-12-13T00:55:36.644Z,10.40
2018-12-13T00:58:17.948Z,13.57
2018-12-13T01:00:45.439Z,13.03
2018-12-13T01:03:25.888Z,18.73
2018-12-13T01:05:53.404Z,12.63
2018-12-13T01:08:33.874Z,11.27
2018-12-13T01:11:14.236Z,5.67
2018-12-13T01:13:41.772Z,10.10
2018-12-13T01:16:23.323Z,6.50
2018-12-13T01:19:04.543Z,4.60
2018-12-13T01:21:45.200Z,4.13
2018-12-13T01:24:25.645Z,5.10
2018-12-13T01:27:06.053Z,5.70
2018-12-13T01:29:46.464Z,4.33
2018-12-13T01:32:26.845Z,7.07
2018-12-13T01:40:52.797Z,24.17
2018-12-13T01:46:34.808Z,25.27
2018-12-13T01:49:13.112Z,28.47
2018-12-13T01:51:53.677Z,30.87
2018-12-13T01:57:31.729Z,30.27
2018-12-13T02:00:11.871Z,32.13
2018-12-13T02:02:52.278Z,37.73
2018-12-13T02:43:30.622Z,4.37
2018-12-13T02:46:10.127Z,4.67
2018-12-13T02:48:55.638Z,4.47
2018-12-13T02:51:35.123Z,4.73
2018-12-13T02:54:20.765Z,7.07
2018-12-13T02:57:00.106Z,11.77
2018-12-13T03:02:18.086Z,6.73
2018-12-13T03:19:05.384Z,13.67
2018-12-13T03:21:45.835Z,11.40
2018-12-13T03:24:25.252Z,9.37
2018-12-13T03:26:52.787Z,7.23
2018-12-13T03:29:20.346Z,7.60
2018-12-13T03:32:00.675Z,8.47
2018-12-13T03:34:41.188Z,4.13
2018-12-13T03:37:21.574Z,5.23
2018-12-13T03:40:02.027Z,5.60
2018-12-13T03:42:43.219Z,8.30
2018-12-13T03:45:23.851Z,8.47
2018-12-13T03:48:04.261Z,7.50
2018-12-13T03:50:44.745Z,8.20
2018-12-13T03:53:25.058Z,4.50
2018-12-13T03:56:04.850Z,8.60
2018-12-13T03:58:44.879Z,6.67
2018-12-13T04:01:25.279Z,10.03
2018-12-13T04:04:05.759Z,6.37
2018-12-13T04:06:46.195Z,6.97
2018-12-13T04:09:26.636Z,4.80
2018-12-13T04:11:54.145Z,3.80
2018-12-13T04:14:34.598Z,3.83
2018-12-13T04:17:14.943Z,5.20
2018-12-13T04:19:55.371Z,4.93
2018-12-13T04:22:22.884Z,4.67
2018-12-13T04:25:03.320Z,5.90
2018-12-13T04:27:43.692Z,5.03
2018-12-13T04:30:24.145Z,5.23
2018-12-13T04:32:51.691Z,5.33
2018-12-13T04:35:19.200Z,4.43
2018-12-13T04:37:59.431Z,5.47
2018-12-13T04:40:26.933Z,3.93
2018-12-13T04:43:07.368Z,2.87
2018-12-13T04:45:34.864Z,3.00
2018-12-13T04:48:02.362Z,3.80
2018-12-13T04:53:34.977Z,6.90
2018-12-13T04:56:02.520Z,3.60
2018-12-13T04:58:30.019Z,6.17
2018-12-13T05:01:10.485Z,3.83
2018-12-13T05:06:48.669Z,3.40
2018-12-13T05:09:34.284Z,4.70
2018-12-13T05:12:33.517Z,10.10
2018-12-13T05:17:51.407Z,5.50
2018-12-13T05:20:36.921Z,6.57
2018-12-13T05:29:04.908Z,8.07
2018-12-13T05:31:50.468Z,5.67
2018-12-13T05:34:40.623Z,10.30
2018-12-13T05:40:26.568Z,12.83
2018-12-13T05:43:06.638Z,8.40
2018-12-13T05:48:24.644Z,11.80
2018-12-13T05:54:02.434Z,9.27
2018-12-13T05:59:20.777Z,13.23
2018-12-13T06:02:01.298Z,9.43
2018-12-13T06:04:41.664Z,26.43
2018-12-13T06:07:23.117Z,32.67
2018-12-13T06:10:03.608Z,31.27
2018-12-13T06:12:44.072Z,34.57
2018-12-13T06:15:11.704Z,30.17
2018-12-13T06:17:52.161Z,32.53
2018-12-13T06:20:32.770Z,26.67
2018-12-13T06:23:12.889Z,25.83
2018-12-13T06:25:40.495Z,17.73
2018-12-13T06:28:08.244Z,15.17
2018-12-13T06:30:35.813Z,10.67
2018-12-13T06:33:03.850Z,14.77
2018-12-13T06:35:31.726Z,13.60
2018-12-13T06:38:12.021Z,16.07
2018-12-13T06:40:52.431Z,25.77
2018-12-13T06:43:20.024Z,19.40
2018-12-13T06:46:00.813Z,23.47
2018-12-13T06:48:41.484Z,30.47
2018-12-13T06:51:14.484Z,23.73
2018-12-13T06:53:44.880Z,20.93
2018-12-13T06:56:12.494Z,23.40
2018-12-13T06:58:40.085Z,20.70
2018-12-13T07:01:07.626Z,19.83
2018-12-13T07:03:36.936Z,29.53
2018-12-13T07:06:04.452Z,24.67
2018-12-13T07:08:31.989Z,24.67
2018-12-13T07:11:00.678Z,24.80
2018-12-13T07:13:29.316Z,31.80
2018-12-13T07:15:56.980Z,36.43
2018-12-13T07:18:24.554Z,24.27
2018-12-13T07:20:53.081Z,19.63
2018-12-13T07:23:20.691Z,20.00
2018-12-13T07:25:48.332Z,20.37
2018-12-13T07:28:17.666Z,24.87
2018-12-13T07:30:46.913Z,27.77
2018-12-13T07:33:15.396Z,26.53
2018-12-13T07:35:43.430Z,27.63
2018-12-13T07:38:14.475Z,47.00
2018-12-13T07:40:41.486Z,21.87
2018-12-13T07:43:12.265Z,39.70
2018-12-13T07:45:39.906Z,20.37
2018-12-13T07:48:08.383Z,26.97
2018-12-13T07:50:37.149Z,28.73
2018-12-13T07:53:04.822Z,58.40
2018-12-13T07:55:33.300Z,47.10
2018-12-13T07:58:02.106Z,55.37
2018-12-13T08:00:30.564Z,60.67
2018-12-13T08:02:58.132Z,47.07
2018-12-13T08:05:25.662Z,54.67
2018-12-13T08:07:53.236Z,54.53
2018-12-13T08:10:20.735Z,40.47
2018-12-13T08:12:48.296Z,35.80
2018-12-13T08:15:15.947Z,44.77
2018-12-13T08:17:43.461Z,42.67
2018-12-13T08:20:11.049Z,38.27
2018-12-13T08:22:38.560Z,42.60
2018-12-13T08:25:06.183Z,31.43
2018-12-13T08:27:33.740Z,50.50
2018-12-13T08:30:01.363Z,41.47
2018-12-13T08:32:29.008Z,68.40
2018-12-13T08:34:56.779Z,39.50
2018-12-13T08:37:25.567Z,36.50
2018-12-13T08:39:53.152Z,62.77
2018-12-13T08:42:20.788Z,47.70
2018-12-13T08:44:48.396Z,40.23
2018-12-13T08:47:16.911Z,49.03
2018-12-13T08:49:44.546Z,53.20
2018-12-13T08:52:12.291Z,27.97
2018-12-13T08:54:40.333Z,29.40
2018-12-13T08:57:07.952Z,37.85
2018-12-13T08:59:35.870Z,34.90
2018-12-13T09:02:04.251Z,43.87
2018-12-13T09:04:32.520Z,43.07
2018-12-13T09:07:00.325Z,48.90
2018-12-13T09:09:27.940Z,26.10
2018-12-13T09:11:56.551Z,18.27
2018-12-13T09:14:25.172Z,30.07
2018-12-13T09:16:53.705Z,25.60
2018-12-13T09:19:23.478Z,25.33
2018-12-13T09:21:51.710Z,25.00
2018-12-13T09:24:20.679Z,22.53
2018-12-13T09:26:48.272Z,25.00
2018-12-13T09:29:15.976Z,29.40
2018-12-13T09:31:44.417Z,18.37
2018-12-13T09:34:11.975Z,29.97
2018-12-13T09:36:39.546Z,23.57
2018-12-13T09:39:07.300Z,20.73
2018-12-13T09:41:35.016Z,20.60
2018-12-13T09:44:02.628Z,22.13
2018-12-13T09:46:30.324Z,26.23
2018-12-13T09:48:57.845Z,30.97
2018-12-13T09:51:25.529Z,25.87
2018-12-13T09:53:53.346Z,35.47
2018-12-13T09:56:21.155Z,35.40
2018-12-13T09:58:48.833Z,21.63
2018-12-13T10:01:16.430Z,26.77
2018-12-13T10:03:44.000Z,34.50
2018-12-13T10:06:11.525Z,19.80
2018-12-13T10:08:39.075Z,23.87
2018-12-13T10:11:06.595Z,28.37
2018-12-13T10:13:34.121Z,14.50
2018-12-13T10:16:14.856Z,28.37
2018-12-13T10:18:55.413Z,20.30
2018-12-13T10:21:23.196Z,27.57
2018-12-13T10:23:50.734Z,18.67
2018-12-13T10:26:18.309Z,23.27
2018-12-13T10:28:45.868Z,22.13
2018-12-13T10:31:13.413Z,48.10
2018-12-13T10:33:40.937Z,27.10
2018-12-13T10:36:08.508Z,19.27
2018-12-13T10:38:36.085Z,20.17
2018-12-13T10:41:03.697Z,20.33
2018-12-13T10:43:31.226Z,19.80
2018-12-13T10:45:58.923Z,12.80
2018-12-13T10:48:26.669Z,29.53
2018-12-13T10:50:55.122Z,25.73
2018-12-13T10:53:22.676Z,22.43
2018-12-13T10:55:51.159Z,18.70
2018-12-13T10:58:19.600Z,13.63
2018-12-13T11:00:52.732Z,22.57
2018-12-13T11:03:41.167Z,14.30
2018-12-13T11:06:09.631Z,14.43
2018-12-13T11:08:37.136Z,12.83
2018-12-13T11:11:04.695Z,55.73
2018-12-13T11:13:32.565Z,20.53
2018-12-13T11:16:00.196Z,13.13
2018-12-13T11:18:27.863Z,16.73
2018-12-13T11:20:55.513Z,20.03
2018-12-13T11:23:23.094Z,16.37
2018-12-13T11:25:51.889Z,14.47
2018-12-13T11:28:31.988Z,35.80
2018-12-13T11:30:59.544Z,14.60
2018-12-13T11:33:27.171Z,13.17
2018-12-13T11:35:54.760Z,17.60
2018-12-13T11:38:22.295Z,10.33
2018-12-13T11:40:49.948Z,26.80
2018-12-13T11:43:18.475Z,10.67
2018-12-13T11:45:46.037Z,10.67
2018-12-13T11:48:13.641Z,10.33
2018-12-13T11:50:41.217Z,9.13
2018-12-13T11:53:08.841Z,10.97
2018-12-13T11:55:36.451Z,13.40
2018-12-13T11:58:05.395Z,15.53
2018-12-13T12:00:33.864Z,9.30
2018-12-13T12:03:02.968Z,7.23
2018-12-13T12:05:30.530Z,20.40
2018-12-13T12:08:00.140Z,9.80
2018-12-13T12:10:28.750Z,11.70
2018-12-13T12:12:57.791Z,13.17
2018-12-13T12:15:25.452Z,9.67
2018-12-13T12:17:53.714Z,10.23
2018-12-13T12:20:21.852Z,15.37
2018-12-13T12:22:50.489Z,14.97
2018-12-13T12:25:18.783Z,22.37
2018-12-13T12:27:48.387Z,27.77
2018-12-13T12:30:16.092Z,18.67
2018-12-13T12:32:45.553Z,20.03
2018-12-13T12:35:14.209Z,24.57
2018-12-13T12:37:42.898Z,21.93
2018-12-13T12:40:12.063Z,21.37
2018-12-13T12:42:39.673Z,29.40
2018-12-13T12:45:07.229Z,26.07
2018-12-13T12:47:35.623Z,38.63
2018-12-13T12:50:04.052Z,23.23
2018-12-13T12:52:31.600Z,41.37
2018-12-13T12:54:59.247Z,47.27
2018-12-13T12:57:26.767Z,32.97
2018-12-13T12:59:54.325Z,39.73
2018-12-13T13:02:21.846Z,20.90
2018-12-13T13:04:49.360Z,22.93
2018-12-13T13:07:16.928Z,33.40
2018-12-13T13:09:45.429Z,28.43
2018-12-13T13:12:14.004Z,21.00
2018-12-13T13:14:41.574Z,28.37
2018-12-13T13:17:10.201Z,24.77
2018-12-13T13:19:50.756Z,26.70
2018-12-13T13:22:31.327Z,69.57
2018-12-13T13:25:11.944Z,52.10
2018-12-13T13:27:52.403Z,53.77
2018-12-13T13:30:33.096Z,68.67
2018-12-13T13:33:14.729Z,46.63
2018-12-13T13:35:54.919Z,49.30
2018-12-13T13:38:36.114Z,32.70
2018-12-13T13:41:16.887Z,33.53
2018-12-13T13:43:58.148Z,36.60
2018-12-13T13:46:27.046Z,34.10
2018-12-13T13:48:55.103Z,30.47
2018-12-13T13:51:22.849Z,27.70
2018-12-13T13:53:50.678Z,25.97
2018-12-13T13:56:23.587Z,30.70
2018-12-13T13:58:53.160Z,28.60
2018-12-13T14:01:23.847Z,33.30
2018-12-13T14:03:52.218Z,24.37
2018-12-13T14:06:21.621Z,35.27
2018-12-13T14:08:53.715Z,37.10
2018-12-13T14:11:24.605Z,42.93
2018-12-13T14:13:54.007Z,48.87
2018-12-13T14:16:23.665Z,54.07
2018-12-13T14:18:54.355Z,60.23
2018-12-13T14:21:23.481Z,69.17
2018-12-13T14:23:51.208Z,60.00
2018-12-13T14:26:19.711Z,59.90
2018-12-13T14:28:47.449Z,81.53
2018-12-13T14:31:15.020Z,99.90
2018-12-13T14:33:42.588Z,84.43
2018-12-13T14:36:10.109Z,72.53
2018-12-13T14:38:37.659Z,70.07
2018-12-13T14:41:05.161Z,77.80
2018-12-13T14:43:33.304Z,64.43
2018-12-13T14:46:00.815Z,61.50
2018-12-13T14:48:28.374Z,63.77
2018-12-13T14:50:55.871Z,84.00
2018-12-13T14:53:23.425Z,84.23
2018-12-13T14:55:50.996Z,123.20
2018-12-13T14:58:18.522Z,108.23
2018-12-13T15:00:47.083Z,130.93
2018-12-13T15:03:14.600Z,111.23
2018-12-13T15:05:42.992Z,104.00
2018-12-13T15:08:10.513Z,84.53
2018-12-13T15:10:38.036Z,83.37
2018-12-13T15:13:05.557Z,63.80
2018-12-13T15:15:33.234Z,78.17
2018-12-13T15:18:00.736Z,55.87
2018-12-13T15:20:29.262Z,48.37
2018-12-13T15:22:56.783Z,45.97
2018-12-13T15:25:24.400Z,71.60
2018-12-13T15:27:52.000Z,111.33
2018-12-13T15:30:20.400Z,111.40
2018-12-13T15:32:48.761Z,135.20
2018-12-13T15:35:16.404Z,129.93
2018-12-13T15:37:43.960Z,149.87
2018-12-13T15:40:11.518Z,178.27
2018-12-13T15:42:39.993Z,184.10
2018-12-13T15:45:09.649Z,225.30
2018-12-13T15:47:37.175Z,207.40
2018-12-13T15:50:06.049Z,255.17
2018-12-13T15:52:33.602Z,226.90
2018-12-13T15:55:01.119Z,253.63
2018-12-13T15:57:28.677Z,235.83
2018-12-13T15:59:56.179Z,222.87
2018-12-13T16:02:23.750Z,170.57
2018-12-13T16:04:51.264Z,235.13
2018-12-13T16:07:18.789Z,231.37
2018-12-13T16:09:46.323Z,290.73
2018-12-13T16:12:14.746Z,293.37
2018-12-13T16:14:42.328Z,189.40
2018-12-13T16:17:09.865Z,147.83
2018-12-13T16:19:37.389Z,138.37
2018-12-13T16:22:05.868Z,135.37
2018-12-13T16:24:33.420Z,129.27
2018-12-13T16:27:00.935Z,133.30
2018-12-13T16:29:28.500Z,133.53
2018-12-13T16:31:56.030Z,263.20
2018-12-13T16:34:23.717Z,293.87
2018-12-13T16:36:51.246Z,324.90
2018-12-13T16:39:31.749Z,240.97
2018-12-13T16:42:12.123Z,266.43
2018-12-13T16:44:54.599Z,252.40
2018-12-13T16:47:22.169Z,250.67
2018-12-13T16:49:49.694Z,254.07
2018-12-13T16:52:17.241Z,248.13
2018-12-13T16:54:44.818Z,248.40
2018-12-13T16:57:12.341Z,228.13
2018-12-13T16:59:39.865Z,243.27
2018-12-13T17:02:07.439Z,209.87
2018-12-13T17:04:35.819Z,207.60
2018-12-13T17:07:03.372Z,266.23
2018-12-13T17:09:30.932Z,254.17
2018-12-13T17:11:58.471Z,265.80
2018-12-13T17:14:26.138Z,242.20
2018-12-13T17:16:53.682Z,173.93
2018-12-13T17:19:21.192Z,138.70
2018-12-13T17:21:48.711Z,220.67
2018-12-13T17:24:17.088Z,218.50
2018-12-13T17:26:45.461Z,214.87
2018-12-13T17:29:13.106Z,234.63
2018-12-13T17:31:40.647Z,306.30
2018-12-13T17:34:08.215Z,342.17
2018-12-13T17:36:35.786Z,372.30
2018-12-13T17:39:05.442Z,478.97
2018-12-13T17:41:33.929Z,452.53
2018-12-13T17:44:01.472Z,423.07
2018-12-13T17:46:30.007Z,379.93
2018-12-13T17:48:57.541Z,371.70
2018-12-13T17:51:26.116Z,273.43
2018-12-13T17:53:53.727Z,244.80
2018-12-13T17:56:21.311Z,301.13
2018-12-13T17:58:51.779Z,268.73
2018-12-13T18:01:19.357Z,263.43
2018-12-13T18:03:46.873Z,246.40
2018-12-13T18:06:14.405Z,182.90
2018-12-13T18:08:41.920Z,117.27
2018-12-13T18:11:09.504Z,206.60
2018-12-13T18:13:37.073Z,239.87
2018-12-13T18:16:04.673Z,244.33
2018-12-13T18:18:33.140Z,274.57
2018-12-13T18:21:01.577Z,288.93
2018-12-13T18:23:29.105Z,181.93
2018-12-13T18:25:57.502Z,96.83
2018-12-13T18:28:25.837Z,79.87
2018-12-13T18:30:53.639Z,91.23
2018-12-13T18:33:21.163Z,83.10
2018-12-13T18:35:49.699Z,115.43
2018-12-13T18:38:17.226Z,92.43
2018-12-13T18:40:47.527Z,105.07
2018-12-13T18:43:16.999Z,84.50
2018-12-13T18:45:44.520Z,86.33
2018-12-13T18:48:12.109Z,99.80
2018-12-13T18:50:40.461Z,91.80
2018-12-13T18:53:08.024Z,85.27
2018-12-13T18:55:35.542Z,93.43
2018-12-13T18:58:03.088Z,203.63
2018-12-13T19:00:30.663Z,317.47
2018-12-13T19:02:58.179Z,281.30
2018-12-13T19:05:25.710Z,263.93
2018-12-13T19:07:53.254Z,245.00
2018-12-13T19:10:20.829Z,185.23
2018-12-13T19:12:48.356Z,210.13
2018-12-13T19:15:15.881Z,231.23
2018-12-13T19:17:43.462Z,232.03
2018-12-13T19:20:11.003Z,245.43
2018-12-13T19:22:38.575Z,261.50
2018-12-13T19:25:07.109Z,281.33
2018-12-13T19:27:34.678Z,278.00
2018-12-13T19:30:02.209Z,246.83
2018-12-13T19:32:29.729Z,260.63
2018-12-13T19:35:00.280Z,265.60
2018-12-13T19:37:26.809Z,256.30
2018-12-13T19:39:54.377Z,260.67
2018-12-13T19:42:34.580Z,267.10
2018-12-13T19:45:15.055Z,281.00
2018-12-13T19:47:55.517Z,246.73
2018-12-13T19:50:36.941Z,233.47
2018-12-13T19:58:49.741Z,148.20
2018-12-13T20:01:18.251Z,123.43
2018-12-13T20:03:46.593Z,130.50
2018-12-13T20:06:14.181Z,144.53
2018-12-13T20:08:41.714Z,127.40
2018-12-13T20:11:09.251Z,148.23
2018-12-13T20:13:36.841Z,142.27
2018-12-13T20:16:04.363Z,143.10
2018-12-13T20:18:32.098Z,155.67
2018-12-13T20:20:59.623Z,146.33
2018-12-13T20:23:27.192Z,141.67
2018-12-13T20:25:54.732Z,135.97
2018-12-13T20:28:22.409Z,153.53
2018-12-13T20:30:49.985Z,154.70
2018-12-13T20:33:18.475Z,198.37
2018-12-13T20:35:46.009Z,371.57
2018-12-13T20:38:13.534Z,199.17
2018-12-13T20:40:41.062Z,177.23
2018-12-13T20:43:08.593Z,161.20
2018-12-13T20:45:36.123Z,143.43
2018-12-13T20:48:03.643Z,138.60
2018-12-13T20:50:31.169Z,115.20
2018-12-13T20:52:58.701Z,119.93
2018-12-13T20:55:26.295Z,123.27
2018-12-13T20:57:53.881Z,124.07
2018-12-13T21:00:21.421Z,132.90
2018-12-13T21:02:48.936Z,138.33
2018-12-13T21:05:16.512Z,164.33
2018-12-13T21:07:44.023Z,158.70
2018-12-13T21:10:11.607Z,170.17
2018-12-13T21:12:39.141Z,147.53
2018-12-13T21:15:06.669Z,144.30
2018-12-13T21:17:35.059Z,122.00
2018-12-13T21:20:02.658Z,123.80
2018-12-13T21:22:30.184Z,117.27
2018-12-13T21:24:57.758Z,130.27
2018-12-13T21:27:25.291Z,137.80
2018-12-13T21:29:52.844Z,130.03
2018-12-13T21:32:20.355Z,125.50
2018-12-13T21:34:47.935Z,127.67
2018-12-13T21:37:15.444Z,120.33
2018-12-13T21:39:43.000Z,110.90
2018-12-13T21:42:10.530Z,116.77
2018-12-13T21:44:38.097Z,107.87
2018-12-13T21:47:05.666Z,99.70
2018-12-13T21:49:34.133Z,99.07
2018-12-13T21:52:01.714Z,92.90
2018-12-13T21:54:29.266Z,87.37
2018-12-13T21:56:58.621Z,87.13
2018-12-13T21:59:26.140Z,88.77
2018-12-13T22:01:53.647Z,78.27
2018-12-13T22:04:21.972Z,90.87
2018-12-13T22:06:52.319Z,79.87
2018-12-13T22:09:19.869Z,92.73
2018-12-13T22:11:48.195Z,88.97
2018-12-13T22:14:15.876Z,87.10
2018-12-13T22:16:43.449Z,108.10
2018-12-13T22:19:11.002Z,126.63
2018-12-13T22:21:40.012Z,146.47
2018-12-13T22:24:07.631Z,158.50
2018-12-13T22:26:35.163Z,151.13
2018-12-13T22:29:02.724Z,144.30
2018-12-13T22:31:30.265Z,144.00
2018-12-13T22:33:58.641Z,143.90
2018-12-13T22:36:26.167Z,146.33
2018-12-13T22:38:54.109Z,140.00
2018-12-13T22:41:26.337Z,158.07
2018-12-13T22:43:51.215Z,152.90
2018-12-13T22:46:18.763Z,156.07
2018-12-13T22:48:46.341Z,177.97
2018-12-13T22:51:26.895Z,180.20
2018-12-13T22:54:07.455Z,166.97
2018-12-13T22:56:47.699Z,164.17
2018-12-13T22:59:28.778Z,166.83
2018-12-13T23:02:10.654Z,183.47
2018-12-13T23:04:52.203Z,161.73
2018-12-13T23:07:32.768Z,179.07
2018-12-13T23:10:13.239Z,174.83
2018-12-13T23:12:54.711Z,182.27
2018-12-13T23:15:35.030Z,174.93
2018-12-13T23:18:15.535Z,173.10
2018-12-13T23:20:56.006Z,181.30
2018-12-13T23:23:23.699Z,175.10
2018-12-13T23:25:51.921Z,175.10
2018-12-13T23:28:19.432Z,180.17
2018-12-13T23:30:47.003Z,177.47
2018-12-13T23:33:15.476Z,181.00
2018-12-13T23:35:42.997Z,215.90
2018-12-13T23:38:11.075Z,185.07
2018-12-13T23:40:38.896Z,190.80
2018-12-13T23:43:06.433Z,199.70
2018-12-13T23:45:33.964Z,213.23
2018-12-13T23:48:01.499Z,209.20
2018-12-13T23:50:29.081Z,182.23
2018-12-13T23:52:56.625Z,189.37
2018-12-13T23:55:24.185Z,191.47
2018-12-13T23:57:51.695Z,196.63
