createdAt,value
2023-05-07T00:00:03.967Z,99.99
2023-05-07T00:01:04.252Z,99.99
2023-05-07T00:02:03.870Z,99.99
2023-05-07T00:03:03.777Z,99.99
2023-05-07T00:04:03.752Z,99.99
2023-05-07T00:05:03.685Z,99.99
2023-05-07T00:06:03.491Z,99.99
2023-05-07T00:07:03.835Z,99.99
2023-05-07T00:08:03.336Z,99.99
2023-05-07T00:09:03.253Z,99.99
2023-05-07T00:10:03.174Z,99.99
2023-05-07T00:11:03.105Z,99.99
2023-05-07T00:12:03.218Z,99.99
2023-05-07T00:13:02.965Z,99.99
2023-05-07T00:14:02.875Z,99.99
2023-05-07T00:15:02.781Z,99.99
2023-05-07T00:16:02.784Z,99.99
2023-05-07T00:17:02.620Z,99.99
2023-05-07T00:18:02.854Z,99.99
2023-05-07T00:19:02.470Z,99.99
2023-05-07T00:20:02.387Z,99.99
2023-05-07T00:21:02.308Z,99.99
2023-05-07T00:22:02.224Z,99.99
2023-05-07T00:23:02.183Z,99.99
2023-05-07T00:24:02.878Z,99.99
2023-05-07T00:25:01.994Z,99.99
2023-05-07T00:26:01.966Z,99.99
2023-05-07T00:27:01.837Z,99.99
2023-05-07T00:28:01.788Z,99.99
2023-05-07T00:38:50.295Z,99.99
2023-05-07T00:39:49.869Z,99.99
2023-05-07T00:40:49.795Z,99.99
2023-05-07T00:41:49.699Z,99.99
2023-05-07T00:42:49.635Z,99.99
2023-05-07T00:43:49.543Z,99.99
2023-05-07T00:44:49.460Z,99.99
2023-05-07T00:45:49.414Z,99.99
2023-05-07T00:46:49.302Z,99.99
2023-05-07T00:47:49.276Z,99.99
2023-05-07T03:00:11.520Z,99.99
2023-05-07T03:01:11.217Z,99.99
2023-05-07T03:02:11.135Z,99.99
2023-05-07T03:03:11.119Z,99.99
2023-05-07T03:04:11.019Z,99.99
2023-05-07T03:05:10.887Z,99.99
2023-05-07T03:12:02.873Z,99.99
2023-05-07T03:13:02.791Z,99.99
2023-05-07T03:14:02.598Z,99.99
2023-05-07T03:15:02.570Z,99.99
2023-05-07T03:16:02.969Z,99.99
2023-05-07T03:17:02.377Z,99.99
2023-05-07T03:18:02.383Z,99.99
2023-05-07T03:19:02.744Z,99.99
2023-05-07T03:20:02.167Z,99.99
2023-05-07T03:21:02.084Z,99.99
2023-05-07T03:22:02.066Z,99.99
2023-05-07T03:23:02.078Z,99.99
2023-05-07T03:24:01.819Z,99.99
2023-05-07T03:25:01.732Z,99.99
2023-05-07T03:26:01.716Z,99.99
2023-05-07T03:27:01.614Z,99.99
2023-05-07T03:28:01.490Z,99.99
2023-05-07T03:29:01.410Z,99.99
2023-05-07T03:30:01.351Z,99.99
2023-05-07T03:31:01.300Z,99.99
2023-05-07T03:32:01.191Z,99.99
2023-05-07T03:33:01.175Z,99.99
2023-05-07T03:34:01.006Z,99.99
2023-05-07T03:35:00.945Z,99.99
2023-05-07T03:36:00.891Z,99.99
2023-05-07T03:37:00.928Z,99.99
2023-05-07T03:38:00.742Z,99.99
2023-05-07T03:39:00.616Z,99.99
2023-05-07T03:40:00.530Z,99.99
2023-05-07T03:41:00.456Z,99.99
2023-05-07T03:42:00.389Z,99.99
2023-05-07T03:43:00.300Z,99.99
2023-05-07T03:44:00.213Z,99.99
2023-05-07T03:45:00.185Z,99.99
2023-05-07T03:46:00.159Z,99.99
2023-05-07T03:46:59.979Z,99.99
2023-05-07T03:48:00.086Z,99.99
2023-05-07T03:48:59.817Z,99.99
2023-05-07T03:49:59.781Z,99.99
2023-05-07T03:50:59.673Z,99.99
2023-05-07T03:51:59.587Z,99.99
2023-05-07T03:52:59.505Z,99.99
2023-05-07T03:53:59.426Z,99.99
2023-05-07T03:54:59.393Z,99.99
2023-05-07T03:55:59.267Z,99.99
2023-05-07T03:56:59.189Z,99.99
2023-05-07T03:57:59.144Z,99.99
2023-05-07T03:58:59.046Z,99.99
2023-05-07T03:59:58.951Z,99.99
2023-05-07T04:00:58.875Z,99.99
2023-05-07T04:01:59.012Z,99.99
2023-05-07T04:02:59.348Z,99.99
2023-05-07T04:03:58.853Z,99.99
2023-05-07T04:04:58.561Z,99.99
2023-05-07T04:05:58.514Z,99.99
2023-05-07T04:06:58.614Z,99.99
2023-05-07T04:07:58.324Z,99.99
2023-05-07T04:08:58.253Z,99.99
2023-05-07T04:09:58.162Z,99.99
2023-05-07T04:10:58.086Z,99.99
2023-05-07T04:11:58.028Z,99.99
2023-05-07T04:12:58.038Z,99.99
2023-05-07T04:13:57.859Z,99.99
2023-05-07T04:14:57.769Z,99.99
2023-05-07T04:15:57.696Z,99.99
2023-05-07T04:16:57.698Z,99.99
2023-05-07T04:17:57.576Z,99.99
2023-05-07T04:18:57.462Z,99.99
2023-05-07T04:19:57.467Z,99.99
2023-05-07T04:20:57.320Z,99.99
2023-05-07T04:21:57.431Z,99.99
2023-05-07T04:22:57.141Z,99.99
2023-05-07T04:23:57.166Z,99.99
2023-05-07T04:24:56.991Z,99.99
2023-05-07T04:25:56.913Z,99.99
2023-05-07T04:26:57.030Z,99.99
2023-05-07T04:27:58.053Z,99.99
2023-05-07T04:28:56.679Z,99.99
2023-05-07T04:30:56.520Z,99.99
2023-05-07T04:31:56.472Z,99.99
2023-05-07T04:38:48.319Z,99.99
2023-05-07T04:39:48.228Z,99.99
2023-05-07T04:40:48.154Z,99.99
2023-05-07T04:41:48.071Z,99.99
2023-05-07T04:42:48.012Z,99.99
2023-05-07T04:43:48.127Z,99.99
2023-05-07T04:44:47.840Z,99.99
2023-05-07T04:45:47.803Z,99.99
2023-05-07T04:46:47.686Z,99.99
2023-05-07T04:47:47.613Z,99.99
2023-05-07T04:48:47.578Z,99.99
2023-05-07T04:49:47.448Z,99.99
2023-05-07T04:50:47.373Z,99.99
2023-05-07T04:51:47.537Z,99.99
2023-05-07T04:52:47.213Z,99.99
2023-05-07T04:53:47.187Z,99.99
2023-05-07T04:54:47.081Z,99.99
2023-05-07T04:55:46.977Z,99.99
2023-05-07T04:56:46.905Z,99.99
2023-05-07T04:57:46.823Z,99.99
2023-05-07T04:58:46.750Z,99.99
2023-05-07T04:59:46.668Z,99.99
2023-05-07T05:00:46.590Z,99.99
2023-05-07T05:01:46.524Z,99.99
2023-05-07T05:02:46.479Z,99.99
2023-05-07T05:03:46.389Z,99.99
2023-05-07T05:04:46.285Z,99.99
2023-05-07T05:05:46.208Z,99.99
2023-05-07T05:06:46.125Z,99.99
2023-05-07T05:07:46.053Z,99.99
2023-05-07T05:08:45.976Z,99.99
2023-05-07T05:09:45.936Z,99.99
2023-05-07T05:10:45.876Z,99.99
2023-05-07T05:11:45.819Z,99.99
2023-05-07T05:12:45.674Z,99.99
2023-05-07T05:13:45.585Z,99.99
2023-05-07T05:14:45.510Z,99.99
2023-05-07T05:15:45.457Z,99.99
2023-05-07T05:16:45.358Z,99.99
2023-05-07T05:17:45.299Z,99.99
2023-05-07T05:18:45.200Z,99.99
2023-05-07T05:19:45.126Z,99.99
2023-05-07T05:20:45.047Z,99.99
2023-05-07T05:21:44.970Z,99.99
2023-05-07T05:22:44.891Z,99.99
2023-05-07T05:23:44.826Z,99.99
2023-05-07T05:24:44.738Z,99.99
2023-05-07T05:25:45.011Z,99.99
2023-05-07T05:26:44.603Z,99.99
2023-05-07T05:27:44.517Z,99.99
2023-05-07T05:28:44.436Z,99.99
2023-05-07T05:29:44.361Z,99.99
2023-05-07T05:30:44.273Z,99.99
2023-05-07T05:31:44.286Z,99.99
2023-05-07T05:32:44.145Z,99.99
2023-05-07T05:33:44.046Z,99.99
2023-05-07T05:34:43.964Z,99.99
2023-05-07T05:35:43.889Z,99.99
2023-05-07T05:36:43.810Z,99.99
2023-05-07T05:37:43.742Z,99.99
2023-05-07T05:38:43.657Z,99.99
2023-05-07T05:39:43.575Z,99.99
2023-05-07T05:40:43.700Z,99.99
2023-05-07T05:41:43.427Z,99.99
2023-05-07T05:42:43.441Z,99.99
2023-05-07T05:43:43.277Z,99.99
2023-05-07T05:44:43.191Z,99.99
2023-05-07T05:45:43.128Z,99.99
2023-05-07T05:46:43.055Z,99.99
2023-05-07T05:47:43.020Z,99.99
2023-05-07T05:48:42.883Z,99.99
2023-05-07T05:49:42.905Z,99.99
2023-05-07T05:50:42.724Z,99.99
2023-05-07T05:51:42.652Z,99.99
2023-05-07T05:52:42.565Z,99.99
2023-05-07T05:53:42.496Z,99.99
2023-05-07T05:54:42.414Z,99.99
2023-05-07T05:55:42.342Z,99.99
2023-05-07T05:56:42.259Z,99.99
2023-05-07T05:57:42.179Z,99.99
2023-05-07T05:58:42.148Z,99.99
2023-05-07T05:59:42.078Z,99.99
2023-05-07T06:00:41.952Z,99.99
2023-05-07T06:01:41.917Z,99.99
2023-05-07T06:02:41.817Z,99.99
2023-05-07T06:03:41.721Z,99.99
2023-05-07T06:04:41.650Z,99.99
2023-05-07T06:05:41.557Z,99.99
2023-05-07T06:06:41.489Z,99.99
2023-05-07T06:07:41.404Z,99.99
2023-05-07T06:08:41.327Z,99.99
2023-05-07T06:09:41.254Z,99.99
2023-05-07T06:10:41.181Z,99.99
2023-05-07T06:11:41.094Z,99.99
2023-05-07T06:12:41.055Z,99.99
2023-05-07T06:13:40.938Z,99.99
2023-05-07T06:14:40.958Z,99.99
2023-05-07T06:15:40.795Z,99.99
2023-05-07T06:16:40.747Z,99.99
2023-05-07T06:17:40.639Z,99.99
2023-05-07T06:18:40.551Z,99.99
2023-05-07T06:19:40.474Z,99.99
2023-05-07T06:20:40.395Z,99.99
2023-05-07T06:21:40.324Z,99.99
2023-05-07T06:22:40.239Z,99.99
2023-05-07T06:23:40.833Z,99.99
2023-05-07T06:24:40.093Z,99.99
2023-05-07T06:25:40.008Z,99.99
2023-05-07T06:26:39.947Z,99.99
2023-05-07T06:27:39.853Z,99.99
2023-05-07T06:28:39.779Z,99.99
2023-05-07T06:29:39.748Z,99.99
2023-05-07T06:30:39.737Z,99.99
2023-05-07T06:31:39.573Z,99.99
2023-05-07T06:32:39.480Z,99.99
2023-05-07T06:33:39.389Z,99.99
2023-05-07T06:34:39.314Z,99.99
2023-05-07T06:35:39.239Z,99.99
2023-05-07T06:36:39.159Z,99.99
2023-05-07T06:37:39.085Z,99.99
2023-05-07T06:38:39.002Z,99.99
2023-05-07T06:39:38.928Z,99.99
2023-05-07T06:40:38.854Z,99.99
2023-05-07T06:41:38.777Z,99.99
2023-05-07T06:42:38.708Z,99.99
2023-05-07T06:43:38.617Z,99.99
2023-05-07T06:44:38.559Z,99.99
2023-05-07T06:45:38.467Z,99.99
2023-05-07T06:46:38.616Z,99.99
2023-05-07T06:47:38.354Z,99.99
2023-05-07T06:48:38.237Z,99.99
2023-05-07T06:49:38.161Z,99.99
2023-05-07T06:50:38.083Z,99.99
2023-05-07T06:51:38.009Z,99.99
2023-05-07T06:52:37.928Z,99.99
2023-05-07T06:53:37.855Z,99.99
2023-05-07T06:54:37.873Z,99.99
2023-05-07T06:55:37.700Z,99.99
2023-05-07T06:56:37.659Z,99.99
2023-05-07T06:57:37.548Z,99.99
2023-05-07T06:58:37.479Z,99.99
2023-05-07T06:59:37.394Z,99.99
2023-05-07T07:00:37.318Z,99.99
2023-05-07T07:01:37.317Z,99.99
2023-05-07T07:02:37.364Z,99.99
2023-05-07T07:03:37.094Z,99.99
2023-05-07T07:04:37.104Z,99.99
2023-05-07T07:05:37.339Z,99.99
2023-05-07T07:06:37.090Z,99.99
2023-05-07T07:07:36.781Z,99.99
2023-05-07T07:08:36.705Z,99.99
2023-05-07T07:09:36.627Z,99.99
2023-05-07T07:10:36.550Z,99.99
2023-05-07T07:11:36.674Z,99.99
2023-05-07T07:12:36.458Z,99.99
2023-05-07T07:13:36.336Z,99.99
2023-05-07T07:14:36.262Z,99.99
2023-05-07T07:15:36.173Z,99.99
2023-05-07T07:16:36.144Z,99.99
2023-05-07T07:17:36.049Z,99.99
2023-05-07T07:18:36.016Z,99.99
2023-05-07T07:19:35.864Z,99.99
2023-05-07T07:20:35.794Z,99.99
2023-05-07T07:21:35.713Z,99.99
2023-05-07T07:22:35.637Z,99.99
2023-05-07T07:23:35.565Z,99.99
2023-05-07T07:24:35.484Z,99.99
2023-05-07T07:25:35.427Z,99.99
2023-05-07T07:26:35.356Z,99.99
2023-05-07T07:27:35.269Z,99.99
2023-05-07T07:59:49.008Z,99.99
2023-05-07T08:00:48.821Z,99.99
2023-05-07T08:08:40.634Z,99.99
2023-05-07T08:09:40.575Z,99.99
2023-05-07T08:10:40.487Z,99.99
2023-05-07T08:11:40.412Z,99.99
2023-05-07T08:12:40.398Z,99.99
2023-05-07T08:13:40.262Z,99.99
2023-05-07T08:14:40.189Z,99.99
2023-05-07T08:15:40.135Z,99.99
2023-05-07T08:16:40.094Z,99.99
2023-05-07T08:17:40.052Z,99.99
2023-05-07T08:18:39.985Z,99.99
2023-05-07T08:19:39.817Z,99.99
2023-05-07T08:20:39.736Z,99.99
2023-05-07T08:21:39.690Z,99.99
2023-05-07T08:22:39.651Z,99.99
2023-05-07T08:23:39.523Z,99.99
2023-05-07T08:24:39.438Z,99.99
2023-05-07T08:25:39.368Z,99.99
2023-05-07T08:26:39.288Z,99.99
2023-05-07T08:27:39.212Z,99.99
2023-05-07T08:28:39.136Z,99.99
2023-05-07T08:29:39.066Z,99.99
2023-05-07T08:30:39.160Z,99.99
2023-05-07T08:31:39.002Z,99.99
2023-05-07T08:32:38.878Z,99.99
2023-05-07T08:33:38.766Z,99.99
2023-05-07T08:34:38.690Z,99.99
2023-05-07T08:35:38.613Z,99.99
2023-05-07T08:36:38.535Z,99.99
2023-05-07T08:37:38.468Z,99.99
2023-05-07T08:38:38.386Z,99.99
2023-05-07T08:39:38.469Z,99.99
2023-05-07T08:43:04.280Z,99.99
2023-05-07T08:44:03.812Z,99.99
2023-05-07T08:45:03.784Z,99.99
2023-05-07T08:46:03.716Z,99.99
2023-05-07T08:47:06.768Z,99.99
2023-05-07T08:48:03.545Z,99.99
2023-05-07T08:49:03.434Z,99.99
2023-05-07T08:50:03.359Z,99.99
2023-05-07T08:51:03.283Z,99.99
2023-05-07T08:52:03.214Z,99.99
2023-05-07T08:53:03.134Z,99.99
2023-05-07T08:54:03.059Z,99.99
2023-05-07T08:55:02.987Z,99.99
2023-05-07T08:56:02.925Z,99.99
2023-05-07T08:57:02.832Z,99.99
2023-05-07T08:58:02.754Z,99.99
2023-05-07T08:59:02.688Z,99.99
2023-05-07T09:00:02.616Z,99.99
2023-05-07T09:01:02.533Z,99.99
2023-05-07T09:02:02.487Z,99.99
2023-05-07T09:03:02.480Z,99.99
2023-05-07T09:04:02.354Z,99.99
2023-05-07T09:05:02.243Z,99.99
2023-05-07T09:06:02.176Z,99.99
2023-05-07T09:07:02.089Z,99.99
2023-05-07T09:08:02.028Z,99.35
2023-05-07T09:09:01.947Z,99.99
2023-05-07T09:10:01.870Z,99.83
2023-05-07T09:11:01.802Z,99.99
2023-05-07T09:12:01.723Z,99.99
2023-05-07T09:13:01.875Z,99.99
2023-05-07T09:14:01.575Z,99.98
2023-05-07T09:15:01.520Z,99.63
2023-05-07T09:16:01.473Z,99.99
2023-05-07T09:17:01.355Z,99.99
2023-05-07T09:18:01.301Z,99.99
2023-05-07T09:19:01.224Z,99.99
2023-05-07T09:20:01.143Z,99.99
2023-05-07T09:21:01.063Z,99.25
2023-05-07T09:22:00.987Z,99.99
2023-05-07T09:23:00.922Z,99.99
2023-05-07T09:24:00.848Z,99.44
2023-05-07T09:25:00.767Z,99.99
2023-05-07T09:26:00.704Z,99.99
2023-05-07T09:27:00.615Z,99.99
2023-05-07T09:28:00.549Z,99.99
2023-05-07T09:29:00.480Z,99.73
2023-05-07T09:30:00.409Z,99.99
2023-05-07T09:31:00.333Z,99.99
2023-05-07T09:32:00.435Z,99.11
2023-05-07T09:33:00.326Z,98.24
2023-05-07T09:34:00.106Z,99.59
2023-05-07T09:35:00.147Z,99.99
2023-05-07T09:35:59.977Z,98.39
2023-05-07T09:36:59.884Z,97.14
2023-05-07T09:38:01.686Z,97.71
2023-05-07T09:38:59.734Z,97.62
2023-05-07T09:39:59.666Z,98.39
2023-05-07T09:40:59.590Z,98.29
2023-05-07T09:41:59.522Z,99.35
2023-05-07T09:42:59.446Z,97.71
2023-05-07T09:43:59.373Z,96.94
2023-05-07T09:44:59.299Z,97.81
2023-05-07T09:45:59.260Z,98.14
2023-05-07T09:50:58.887Z,95.79
2023-05-07T09:51:58.792Z,96.17
2023-05-07T09:52:58.715Z,95.21
2023-05-07T09:53:58.642Z,96.08
2023-05-07T09:54:58.718Z,96.85
2023-05-07T09:55:58.497Z,97.19
2023-05-07T09:56:58.724Z,95.64
2023-05-07T09:57:58.352Z,94.78
2023-05-07T09:58:58.278Z,93.24
2023-05-07T09:59:58.221Z,94.39
2023-05-07T10:00:58.640Z,95.12
2023-05-07T10:01:58.076Z,96.27
2023-05-07T10:02:58.059Z,95.60
2023-05-07T10:03:58.205Z,95.94
2023-05-07T10:04:57.847Z,97.96
2023-05-07T10:05:57.773Z,97.96
2023-05-07T10:06:57.822Z,96.17
2023-05-07T10:07:57.631Z,95.21
2023-05-07T10:08:57.569Z,94.68
2023-05-07T10:09:57.485Z,93.33
2023-05-07T10:10:57.419Z,93.33
2023-05-07T10:11:57.347Z,94.00
2023-05-07T10:12:57.339Z,92.51
2023-05-07T10:13:57.198Z,92.51
2023-05-07T10:14:57.134Z,91.36
2023-05-07T10:15:57.057Z,91.36
2023-05-07T10:16:57.029Z,93.09
2023-05-07T10:17:57.059Z,92.61
2023-05-07T10:18:57.390Z,93.66
2023-05-07T10:24:42.327Z,93.38
2023-05-07T10:25:42.261Z,94.06
2023-05-07T10:26:42.180Z,93.76
2023-05-07T10:27:42.119Z,95.50
2023-05-07T10:28:42.065Z,92.71
2023-05-07T10:30:42.166Z,92.61
2023-05-07T10:31:42.819Z,93.76
2023-05-07T10:32:42.038Z,93.96
2023-05-07T10:33:41.682Z,94.06
2023-05-07T10:34:41.784Z,94.06
2023-05-07T10:35:41.506Z,91.60
2023-05-07T10:36:41.467Z,92.36
2023-05-07T10:37:41.380Z,92.17
2023-05-07T10:38:41.302Z,92.56
2023-05-07T10:39:41.221Z,92.65
2023-05-07T10:40:41.168Z,93.95
2023-05-07T10:41:41.086Z,92.41
2023-05-07T10:42:41.009Z,89.95
2023-05-07T10:43:40.938Z,91.02
2023-05-07T10:44:40.873Z,92.80
2023-05-07T10:45:40.790Z,91.44
2023-05-07T10:46:40.931Z,88.84
2023-05-07T10:47:40.732Z,88.36
2023-05-07T10:48:40.583Z,90.43
2023-05-07T10:49:40.506Z,90.53
2023-05-07T10:50:40.474Z,88.69
2023-05-07T10:51:40.366Z,88.93
2023-05-07T10:52:40.299Z,88.50
2023-05-07T10:53:40.222Z,88.59
2023-05-07T10:54:40.149Z,89.85
2023-05-07T10:55:40.107Z,89.17
2023-05-07T10:56:40.057Z,89.27
2023-05-07T10:57:39.943Z,89.95
2023-05-07T10:58:39.871Z,88.65
2023-05-07T10:59:39.799Z,89.75
2023-05-07T11:00:39.752Z,89.81
2023-05-07T11:01:39.827Z,89.90
2023-05-07T11:02:39.616Z,89.90
2023-05-07T11:03:39.512Z,90.38
2023-05-07T11:04:39.461Z,90.19
2023-05-07T11:05:39.408Z,89.90
2023-05-07T11:06:39.302Z,91.16
2023-05-07T11:07:39.237Z,91.44
2023-05-07T11:08:39.159Z,91.30
2023-05-07T11:09:39.093Z,90.33
2023-05-07T11:10:39.011Z,89.07
2023-05-07T11:11:38.951Z,92.65
2023-05-07T11:12:39.223Z,90.43
2023-05-07T11:13:38.799Z,89.65
2023-05-07T11:14:38.729Z,90.81
2023-05-07T11:15:38.654Z,89.70
2023-05-07T11:16:38.614Z,87.34
2023-05-07T11:17:38.823Z,88.69
2023-05-07T11:18:38.444Z,88.89
2023-05-07T11:19:38.371Z,87.73
2023-05-07T11:20:38.302Z,90.05
2023-05-07T11:21:38.394Z,89.07
2023-05-07T11:22:38.161Z,87.05
2023-05-07T11:23:38.352Z,88.31
2023-05-07T11:24:38.018Z,88.25
2023-05-07T11:25:37.949Z,86.90
2023-05-07T11:26:37.877Z,84.91
2023-05-07T11:27:37.803Z,85.11
2023-05-07T11:28:37.854Z,82.50
2023-05-07T11:29:37.868Z,83.75
2023-05-07T11:30:37.846Z,83.47
2023-05-07T11:49:31.971Z,80.24
2023-05-07T11:50:31.639Z,77.20
2023-05-07T11:53:31.426Z,76.24
2023-05-07T11:56:44.006Z,74.06
2023-05-07T11:57:43.745Z,73.22
2023-05-07T11:58:43.664Z,71.06
2023-05-07T11:59:43.596Z,73.50
2023-05-07T12:00:43.531Z,74.60
2023-05-07T12:01:43.470Z,74.24
2023-05-07T12:02:43.491Z,74.98
2023-05-07T12:03:43.428Z,75.79
2023-05-07T12:04:43.395Z,76.18
2023-05-07T12:05:43.196Z,75.73
2023-05-07T12:06:43.132Z,76.76
2023-05-07T12:10:28.742Z,74.93
2023-05-07T12:11:31.295Z,75.42
2023-05-07T12:12:28.627Z,76.81
2023-05-07T12:13:28.596Z,74.26
2023-05-07T12:14:28.479Z,73.42
2023-05-07T12:15:28.416Z,73.36
2023-05-07T12:16:28.588Z,73.30
2023-05-07T12:18:28.218Z,72.07
2023-05-07T12:19:28.148Z,70.90
2023-05-07T12:20:28.260Z,73.11
2023-05-07T12:21:28.019Z,70.49
2023-05-07T12:22:27.953Z,71.82
2023-05-07T12:23:28.292Z,67.47
2023-05-07T12:24:27.865Z,66.17
2023-05-07T12:25:28.214Z,65.88
2023-05-07T12:26:27.699Z,64.98
2023-05-07T12:27:29.050Z,64.72
2023-05-07T12:28:27.574Z,66.69
2023-05-07T12:29:28.132Z,68.83
2023-05-07T12:30:27.452Z,68.87
2023-05-07T12:31:27.420Z,69.19
2023-05-07T12:32:27.403Z,67.54
2023-05-07T12:33:27.269Z,65.82
2023-05-07T12:35:09.993Z,64.59
2023-05-07T12:36:09.678Z,63.87
2023-05-07T12:37:09.572Z,64.95
2023-05-07T12:38:09.524Z,67.05
2023-05-07T12:39:09.455Z,67.63
2023-05-07T12:40:09.392Z,66.66
2023-05-07T12:41:09.675Z,69.02
2023-05-07T12:42:09.262Z,71.08
2023-05-07T12:43:09.200Z,72.41
2023-05-07T12:44:09.145Z,73.13
2023-05-07T12:45:09.204Z,69.90
2023-05-07T12:46:09.738Z,70.84
2023-05-07T12:47:08.953Z,66.86
2023-05-07T12:48:08.957Z,66.79
2023-05-07T12:49:08.823Z,67.85
2023-05-07T12:50:08.762Z,69.99
2023-05-07T12:51:08.791Z,71.95
2023-05-07T12:52:08.657Z,74.24
2023-05-07T12:53:08.731Z,73.72
2023-05-07T12:54:08.511Z,74.69
2023-05-07T12:55:08.467Z,76.24
2023-05-07T12:56:08.394Z,74.59
2023-05-07T12:57:08.479Z,74.86
2023-05-07T12:58:08.253Z,73.21
2023-05-07T12:59:08.194Z,73.41
2023-05-07T13:00:08.135Z,74.18
2023-05-07T13:07:00.101Z,74.01
2023-05-07T13:08:00.037Z,76.04
2023-05-07T13:08:59.944Z,76.33
2023-05-07T13:09:59.874Z,76.37
2023-05-07T13:10:59.804Z,76.14
2023-05-07T13:11:59.741Z,75.98
2023-05-07T13:12:59.682Z,77.92
2023-05-07T13:13:59.606Z,76.66
2023-05-07T13:14:59.543Z,77.63
2023-05-07T13:15:59.504Z,76.46
2023-05-07T13:16:59.398Z,75.70
2023-05-07T13:18:42.047Z,76.43
2023-05-07T13:19:43.175Z,75.85
2023-05-07T13:20:41.683Z,75.17
2023-05-07T13:21:41.617Z,76.39
2023-05-07T13:23:49.090Z,79.29
2023-05-07T13:24:48.987Z,78.52
2023-05-07T13:25:48.932Z,75.65
2023-05-07T13:26:48.863Z,76.72
2023-05-07T13:27:56.490Z,76.78
2023-05-07T13:28:48.713Z,78.33
2023-05-07T13:29:48.640Z,78.36
2023-05-07T13:30:48.872Z,77.50
2023-05-07T13:31:50.405Z,76.10
2023-05-07T13:32:48.519Z,78.03
2023-05-07T13:33:48.363Z,77.55
2023-05-07T13:46:10.646Z,78.67
2023-05-07T13:47:09.746Z,78.83
2023-05-07T13:48:09.775Z,79.02
2023-05-07T13:49:09.609Z,77.38
2023-05-07T13:51:32.057Z,80.57
2023-05-07T13:52:31.985Z,80.22
2023-05-07T13:53:31.931Z,78.77
2023-05-07T13:54:31.843Z,79.93
2023-05-07T13:55:31.777Z,79.41
2023-05-07T13:56:32.052Z,79.12
2023-05-07T13:58:31.567Z,82.45
2023-05-07T13:59:31.491Z,83.31
2023-05-07T14:00:31.422Z,80.99
2023-05-07T14:01:31.473Z,80.86
2023-05-07T14:06:41.110Z,80.24
2023-05-07T14:07:40.048Z,79.89
2023-05-07T14:08:39.974Z,80.76
2023-05-07T14:09:39.890Z,80.86
2023-05-07T14:10:39.816Z,80.66
2023-05-07T14:11:39.749Z,80.47
2023-05-07T14:12:39.731Z,80.62
2023-05-07T14:13:39.607Z,81.68
2023-05-07T14:14:39.536Z,80.43
2023-05-07T14:15:39.462Z,82.65
2023-05-07T14:17:39.367Z,81.98
2023-05-07T14:19:39.216Z,83.14
2023-05-07T14:23:14.772Z,81.68
2023-05-07T14:24:21.322Z,82.75
2023-05-07T14:25:14.827Z,81.68
2023-05-07T14:26:14.798Z,80.43
2023-05-07T14:27:14.476Z,80.97
2023-05-07T14:28:14.406Z,80.87
2023-05-07T14:30:14.510Z,83.48
2023-05-07T14:31:14.496Z,82.61
2023-05-07T14:32:14.114Z,81.55
2023-05-07T14:33:14.076Z,80.49
2023-05-07T14:34:14.176Z,82.23
2023-05-07T14:35:56.387Z,84.74
2023-05-07T14:37:56.243Z,82.67
2023-05-07T14:38:56.193Z,83.19
2023-05-07T14:39:56.116Z,81.84
2023-05-07T14:40:56.021Z,84.21
2023-05-07T14:41:55.977Z,84.50
2023-05-07T14:42:55.885Z,84.89
2023-05-07T14:43:55.912Z,86.04
2023-05-07T14:44:55.741Z,83.44
2023-05-07T14:46:55.592Z,86.72
2023-05-07T14:47:55.753Z,83.15
2023-05-07T14:48:55.480Z,83.15
2023-05-07T14:49:55.383Z,83.73
2023-05-07T14:50:55.307Z,82.96
2023-05-07T14:51:55.235Z,85.85
2023-05-07T14:52:55.381Z,85.27
2023-05-07T14:53:55.082Z,86.04
2023-05-07T14:54:55.070Z,84.50
2023-05-07T14:55:54.942Z,85.66
2023-05-07T14:56:54.870Z,87.10
2023-05-07T14:57:54.807Z,85.91
2023-05-07T14:58:55.038Z,86.58
2023-05-07T15:04:03.817Z,89.86
2023-05-07T15:05:03.397Z,90.24
2023-05-07T15:06:03.330Z,92.08
2023-05-07T15:07:03.461Z,91.60
2023-05-07T15:08:04.606Z,88.41
2023-05-07T15:09:03.104Z,86.68
2023-05-07T15:10:03.035Z,87.26
2023-05-07T15:11:02.964Z,86.48
2023-05-07T15:12:02.890Z,89.37
2023-05-07T15:13:45.303Z,90.39
2023-05-07T15:14:45.233Z,90.30
2023-05-07T15:16:38.753Z,92.51
2023-05-07T15:17:37.720Z,92.51
2023-05-07T15:18:37.503Z,92.66
2023-05-07T15:19:37.484Z,92.94
2023-05-07T15:20:37.403Z,93.66
2023-05-07T15:21:37.321Z,96.27
2023-05-07T15:25:37.025Z,97.38
2023-05-07T15:27:37.085Z,98.24
2023-05-07T15:28:40.272Z,99.69
2023-05-07T15:29:36.938Z,99.99
2023-05-07T15:35:37.402Z,99.99
2023-05-07T15:41:35.824Z,99.99
2023-05-07T15:42:35.744Z,99.99
2023-05-07T15:44:23.205Z,99.99
2023-05-07T15:45:23.085Z,99.99
2023-05-07T15:46:23.065Z,99.99
2023-05-07T15:47:23.146Z,99.99
2023-05-07T15:48:22.939Z,99.99
2023-05-07T15:49:22.785Z,99.99
2023-05-07T15:51:15.232Z,99.99
2023-05-07T15:52:15.126Z,99.99
2023-05-07T15:53:15.050Z,99.99
2023-05-07T15:54:14.980Z,99.99
2023-05-07T15:55:14.954Z,99.99
2023-05-07T15:56:14.855Z,99.99
2023-05-07T15:57:14.754Z,99.99
2023-05-07T15:58:14.682Z,99.99
2023-05-07T15:59:14.617Z,99.99
2023-05-07T16:00:14.532Z,99.99
2023-05-07T16:01:14.705Z,99.99
2023-05-07T16:02:14.417Z,99.99
2023-05-07T16:03:14.680Z,99.99
2023-05-07T16:05:16.718Z,99.99
2023-05-07T16:06:16.650Z,99.99
2023-05-07T16:07:16.915Z,99.99
2023-05-07T16:08:16.494Z,99.99
2023-05-07T16:09:16.416Z,99.99
2023-05-07T16:10:16.345Z,99.99
2023-05-07T16:11:16.275Z,99.99
2023-05-07T16:12:16.190Z,99.99
2023-05-07T16:13:16.231Z,99.99
2023-05-07T16:14:16.036Z,99.99
2023-05-07T16:15:15.960Z,99.99
2023-05-07T16:16:15.914Z,99.99
2023-05-07T16:17:16.296Z,99.99
2023-05-07T16:18:15.756Z,99.99
2023-05-07T16:23:15.601Z,99.99
2023-05-07T16:39:23.084Z,99.99
2023-05-07T16:40:23.011Z,99.99
2023-05-07T16:41:22.932Z,99.99
2023-05-07T16:42:22.830Z,99.99
2023-05-07T16:50:22.448Z,99.99
2023-05-07T17:12:46.400Z,99.99
2023-05-07T18:32:49.361Z,99.99
2023-05-07T18:33:49.413Z,99.99
2023-05-07T18:34:49.083Z,99.99
2023-05-07T18:35:48.804Z,99.99
2023-05-07T18:36:48.930Z,99.99
2023-05-07T18:37:48.654Z,99.99
2023-05-07T18:38:48.774Z,99.99
2023-05-07T18:39:48.696Z,99.99
2023-05-07T18:40:48.418Z,99.99
2023-05-07T18:41:48.543Z,99.99
2023-05-07T18:42:48.262Z,99.99
2023-05-07T18:43:48.195Z,99.99
2023-05-07T18:44:48.165Z,99.99
2023-05-07T18:45:48.501Z,99.99
2023-05-07T18:46:47.956Z,99.99
2023-05-07T18:47:47.902Z,99.99
2023-05-07T18:48:47.816Z,99.99
2023-05-07T18:49:47.722Z,99.99
2023-05-07T18:50:47.643Z,99.99
2023-05-07T18:51:47.566Z,99.99
2023-05-07T18:52:47.489Z,99.99
2023-05-07T18:53:47.414Z,99.99
2023-05-07T18:54:47.337Z,99.99
2023-05-07T18:57:47.114Z,99.99
2023-05-07T19:09:38.610Z,99.99
2023-05-07T19:10:38.519Z,99.99
2023-05-07T19:11:38.450Z,99.99
2023-05-07T19:12:38.380Z,99.99
2023-05-07T19:13:38.616Z,99.99
2023-05-07T19:14:38.209Z,99.99
2023-05-07T19:15:38.138Z,99.99
2023-05-07T19:16:38.206Z,99.99
2023-05-07T19:17:38.074Z,99.99
2023-05-07T19:18:37.958Z,99.99
2023-05-07T19:19:37.823Z,99.99
2023-05-07T19:20:37.748Z,99.99
2023-05-07T19:21:37.675Z,99.99
2023-05-07T19:22:37.609Z,99.99
2023-05-07T19:23:37.512Z,99.99
2023-05-07T19:24:37.446Z,99.99
2023-05-07T19:25:37.394Z,99.99
2023-05-07T19:26:37.290Z,99.99
2023-05-07T19:27:37.204Z,99.99
2023-05-07T19:28:37.950Z,99.99
2023-05-07T19:29:37.054Z,99.99
2023-05-07T19:30:36.981Z,99.99
2023-05-07T19:31:36.938Z,99.99
2023-05-07T19:32:37.039Z,99.99
2023-05-07T19:33:36.744Z,99.99
2023-05-07T19:34:36.661Z,99.99
2023-05-07T19:35:36.588Z,99.99
2023-05-07T19:36:36.508Z,99.99
2023-05-07T19:37:36.436Z,99.99
2023-05-07T19:38:36.803Z,99.99
2023-05-07T19:39:36.276Z,99.99
2023-05-07T19:40:36.203Z,99.99
2023-05-07T19:41:36.143Z,99.99
2023-05-07T19:42:36.045Z,99.99
2023-05-07T19:43:35.967Z,99.99
2023-05-07T19:44:35.895Z,99.99
2023-05-07T19:45:35.812Z,99.99
2023-05-07T19:46:35.834Z,99.99
2023-05-07T19:47:35.734Z,99.99
2023-05-07T19:48:35.580Z,99.99
2023-05-07T19:55:27.460Z,99.99
2023-05-07T19:56:27.387Z,99.99
2023-05-07T19:57:27.345Z,99.99
2023-05-07T19:58:27.227Z,99.99
2023-05-07T19:59:27.441Z,99.99
2023-05-07T20:10:22.409Z,99.99
2023-05-07T20:11:22.528Z,99.99
2023-05-07T20:12:22.249Z,99.99
2023-05-07T20:13:22.563Z,99.99