createdAt,value
2023-03-06T00:01:56.310Z,6.68
2023-03-06T00:04:58.944Z,6.93
2023-03-06T00:08:01.145Z,6.47
2023-03-06T00:11:03.509Z,7.25
2023-03-06T00:14:05.975Z,6.50
2023-03-06T00:17:10.291Z,6.68
2023-03-06T00:20:13.238Z,7.25
2023-03-06T00:23:15.377Z,7.07
2023-03-06T00:26:17.439Z,6.65
2023-03-06T00:29:20.306Z,6.93
2023-03-06T00:32:22.392Z,6.43
2023-03-06T00:35:24.640Z,7.07
2023-03-06T00:38:26.556Z,6.80
2023-03-06T00:41:28.485Z,7.00
2023-03-06T00:44:33.166Z,6.53
2023-03-06T00:47:37.257Z,6.03
2023-03-06T00:50:39.115Z,6.45
2023-03-06T00:53:41.624Z,6.90
2023-03-06T00:56:46.402Z,6.70
2023-03-06T00:59:48.873Z,7.03
2023-03-06T01:02:52.862Z,6.47
2023-03-06T01:05:57.993Z,6.60
2023-03-06T01:09:00.442Z,6.85
2023-03-06T01:12:03.097Z,6.35
2023-03-06T01:15:06.755Z,7.20
2023-03-06T01:18:10.125Z,7.07
2023-03-06T01:21:13.730Z,6.93
2023-03-06T01:24:15.856Z,6.75
2023-03-06T01:27:25.952Z,7.28
2023-03-06T01:30:30.990Z,6.72
2023-03-06T01:33:36.233Z,7.72
2023-03-06T01:36:40.702Z,7.70
2023-03-06T01:39:44.788Z,7.50
2023-03-06T01:42:49.391Z,5.93
2023-03-06T01:45:51.582Z,7.22
2023-03-06T01:49:15.242Z,7.50
2023-03-06T01:52:23.510Z,7.43
2023-03-06T01:55:42.710Z,6.57
2023-03-06T01:58:53.613Z,6.95
2023-03-06T02:02:04.240Z,7.50
2023-03-06T02:05:09.228Z,6.88
2023-03-06T02:08:18.917Z,7.20
2023-03-06T02:11:23.709Z,7.35
2023-03-06T02:14:25.952Z,7.70
2023-03-06T02:17:32.146Z,6.32
2023-03-06T02:20:43.497Z,7.85
2023-03-06T02:24:06.649Z,7.68
2023-03-06T02:27:15.664Z,7.60
2023-03-06T02:30:18.651Z,7.35
2023-03-06T02:33:26.290Z,7.63
2023-03-06T02:36:45.284Z,8.23
2023-03-06T02:39:54.406Z,7.85
2023-03-06T02:43:06.611Z,7.75
2023-03-06T02:46:21.075Z,8.07
2023-03-06T02:49:26.601Z,8.00
2023-03-06T02:52:38.977Z,7.95
2023-03-06T02:55:41.429Z,7.95
2023-03-06T02:58:50.785Z,8.73
2023-03-06T03:05:18.365Z,7.63
2023-03-06T03:08:32.516Z,8.75
2023-03-06T03:11:38.889Z,8.85
2023-03-06T03:14:44.231Z,7.63
2023-03-06T03:17:48.438Z,7.07
2023-03-06T03:20:50.740Z,8.38
2023-03-06T03:23:52.684Z,8.75
2023-03-06T03:26:54.537Z,8.85
2023-03-06T03:29:58.685Z,8.25
2023-03-06T03:33:01.346Z,8.43
2023-03-06T03:36:05.803Z,8.15
2023-03-06T03:39:09.380Z,7.70
2023-03-06T03:42:12.525Z,7.72
2023-03-06T03:45:14.503Z,7.25
2023-03-06T03:48:16.815Z,8.52
2023-03-06T03:51:19.521Z,8.27
2023-03-06T03:54:25.724Z,8.13
2023-03-06T03:57:28.874Z,9.30
2023-03-06T04:00:32.144Z,7.95
2023-03-06T04:03:43.439Z,8.15
2023-03-06T04:06:49.047Z,8.25
2023-03-06T04:09:53.117Z,7.97
2023-03-06T04:12:55.516Z,8.63
2023-03-06T04:15:57.811Z,8.57
2023-03-06T04:18:59.932Z,8.70
2023-03-06T04:22:02.510Z,7.47
2023-03-06T04:25:06.926Z,7.97
2023-03-06T04:28:10.004Z,7.75
2023-03-06T04:34:14.242Z,7.82
2023-03-06T04:37:22.052Z,7.65
2023-03-06T04:40:29.858Z,7.57
2023-03-06T04:43:32.092Z,7.35
2023-03-06T04:46:34.742Z,7.60
2023-03-06T04:49:36.642Z,7.50
2023-03-06T04:52:39.250Z,8.27
2023-03-06T04:55:41.053Z,8.05
2023-03-06T04:58:44.465Z,7.60
2023-03-06T05:01:46.639Z,7.70
2023-03-06T05:04:48.500Z,7.72
2023-03-06T05:07:50.719Z,8.63
2023-03-06T05:10:58.029Z,8.40
2023-03-06T05:13:59.938Z,8.63
2023-03-06T05:17:01.818Z,8.20
2023-03-06T05:20:05.605Z,7.97
2023-03-06T05:23:07.475Z,9.50
2023-03-06T05:26:12.370Z,8.77
2023-03-06T05:29:14.248Z,8.68
2023-03-06T05:32:17.535Z,9.25
2023-03-06T05:35:22.057Z,9.60
2023-03-06T05:38:23.942Z,8.75
2023-03-06T05:41:25.874Z,10.40
2023-03-06T05:44:33.154Z,8.65
2023-03-06T05:47:35.095Z,9.73
2023-03-06T05:50:37.026Z,8.93
2023-03-06T05:53:40.403Z,9.43
2023-03-06T05:56:42.936Z,9.77
2023-03-06T05:59:46.351Z,8.60
2023-03-06T06:02:49.251Z,8.55
2023-03-06T06:05:51.842Z,9.73
2023-03-06T06:08:53.716Z,9.23
2023-03-06T06:12:01.510Z,9.68
2023-03-06T06:15:03.703Z,10.35
2023-03-06T06:18:05.565Z,9.10
2023-03-06T06:21:08.870Z,9.40
2023-03-06T06:24:10.704Z,8.30
2023-03-06T06:27:12.587Z,8.65
2023-03-06T06:30:14.601Z,8.57
2023-03-06T06:33:16.514Z,8.07
2023-03-06T06:36:20.853Z,8.45
2023-03-06T06:39:23.555Z,8.85
2023-03-06T06:42:33.275Z,9.05
2023-03-06T06:45:37.429Z,8.57
2023-03-06T06:48:39.345Z,8.65
2023-03-06T06:51:41.959Z,8.93
2023-03-06T06:54:43.859Z,8.68
2023-03-06T06:57:45.787Z,8.70
2023-03-06T07:00:47.632Z,7.93
2023-03-06T07:03:49.798Z,7.95
2023-03-06T07:06:54.874Z,8.77
2023-03-06T07:09:56.817Z,8.95
2023-03-06T07:12:58.924Z,8.45
2023-03-06T07:16:00.900Z,7.28
2023-03-06T07:19:03.211Z,8.57
2023-03-06T07:22:05.366Z,8.93
2023-03-06T07:25:07.736Z,9.00
2023-03-06T07:28:09.704Z,7.90
2023-03-06T07:31:12.037Z,8.60
2023-03-06T07:34:15.494Z,8.15
2023-03-06T07:37:17.852Z,9.10
2023-03-06T07:40:20.377Z,8.07
2023-03-06T07:43:22.515Z,8.38
2023-03-06T07:46:31.742Z,8.68
2023-03-06T07:49:35.711Z,8.45
2023-03-06T07:52:41.679Z,9.45
2023-03-06T07:55:44.427Z,8.57
2023-03-06T07:58:48.299Z,8.48
2023-03-06T08:01:50.827Z,8.25
2023-03-06T08:04:55.069Z,8.50
2023-03-06T08:07:57.834Z,8.93
2023-03-06T08:11:00.267Z,7.68
2023-03-06T08:14:02.918Z,9.45
2023-03-06T08:17:09.720Z,7.80
2023-03-06T08:20:13.840Z,7.50
2023-03-06T08:23:16.394Z,7.75
2023-03-06T08:26:24.641Z,7.93
2023-03-06T08:29:27.997Z,8.73
2023-03-06T08:32:31.220Z,7.93
2023-03-06T08:35:34.629Z,7.72
2023-03-06T08:38:37.537Z,8.77
2023-03-06T08:41:41.562Z,8.07
2023-03-06T08:44:44.671Z,7.65
2023-03-06T08:47:47.970Z,8.60
2023-03-06T08:50:51.414Z,8.98
2023-03-06T08:53:54.741Z,7.43
2023-03-06T08:56:57.666Z,7.50
2023-03-06T09:03:04.316Z,8.30
2023-03-06T09:06:11.227Z,7.47
2023-03-06T09:09:15.062Z,7.03
2023-03-06T09:12:18.382Z,7.95
2023-03-06T09:15:22.646Z,7.70
2023-03-06T09:18:26.171Z,7.47
2023-03-06T09:21:29.791Z,7.40
2023-03-06T09:24:33.063Z,7.78
2023-03-06T09:27:36.952Z,7.80
2023-03-06T09:30:41.279Z,8.35
2023-03-06T09:33:44.656Z,8.27
2023-03-06T09:36:56.799Z,8.20
2023-03-06T09:40:00.728Z,8.90
2023-03-06T09:46:24.046Z,7.50
2023-03-06T09:49:57.455Z,7.65
2023-03-06T09:53:04.836Z,8.82
2023-03-06T09:56:20.505Z,7.53
2023-03-06T09:59:25.680Z,8.65
2023-03-06T10:02:50.608Z,8.38
2023-03-06T10:06:08.438Z,8.23
2023-03-06T10:09:24.697Z,8.00
2023-03-06T10:12:32.952Z,8.15
2023-03-06T10:15:38.104Z,8.05
2023-03-06T10:18:40.817Z,8.20
2023-03-06T10:21:57.005Z,7.30
2023-03-06T10:25:39.372Z,8.50
2023-03-06T10:28:47.554Z,7.82
2023-03-06T10:32:03.734Z,8.50
2023-03-06T10:35:15.893Z,7.55
2023-03-06T10:38:22.886Z,7.93
2023-03-06T10:41:27.871Z,7.45
2023-03-06T10:44:31.092Z,8.18
2023-03-06T10:47:35.176Z,7.72
2023-03-06T10:50:38.571Z,8.73
2023-03-06T10:54:09.009Z,7.07
2023-03-06T10:57:25.817Z,7.35
2023-03-06T11:00:36.200Z,7.55
2023-03-06T11:03:40.326Z,7.53
2023-03-06T11:06:47.659Z,7.57
2023-03-06T11:09:59.146Z,7.63
2023-03-06T11:13:17.437Z,7.75
2023-03-06T11:16:25.965Z,7.10
2023-03-06T11:19:30.179Z,8.43
2023-03-06T11:22:34.422Z,6.82
2023-03-06T11:25:46.374Z,6.55
2023-03-06T11:29:02.985Z,7.00
2023-03-06T11:32:23.461Z,6.47
2023-03-06T11:35:44.624Z,6.88
2023-03-06T11:38:53.385Z,6.57
2023-03-06T11:41:59.175Z,6.97
2023-03-06T11:45:32.730Z,7.65
2023-03-06T11:48:41.525Z,6.72
2023-03-06T12:03:22.453Z,6.85
2023-03-06T12:06:51.968Z,6.60
2023-03-06T12:09:59.206Z,6.43
2023-03-06T12:13:37.818Z,7.38
2023-03-06T12:16:55.083Z,6.28
2023-03-06T12:20:34.911Z,6.40
2023-03-06T12:24:08.230Z,5.32
2023-03-06T12:27:13.270Z,5.93
2023-03-06T12:30:44.513Z,6.00
2023-03-06T12:34:07.723Z,6.07
2023-03-06T12:37:19.533Z,5.45
2023-03-06T12:40:51.624Z,5.90
2023-03-06T12:44:01.461Z,6.00
2023-03-06T12:47:09.198Z,6.28
2023-03-06T12:50:22.913Z,6.15
2023-03-06T12:53:30.435Z,5.93
2023-03-06T12:56:33.856Z,5.45
2023-03-06T12:59:45.999Z,5.35
2023-03-06T13:03:05.086Z,5.95
2023-03-06T13:06:36.556Z,4.88
2023-03-06T13:10:13.839Z,5.15
2023-03-06T13:13:32.273Z,5.38
2023-03-06T13:16:34.937Z,6.22
2023-03-06T13:19:36.972Z,5.75
2023-03-06T13:22:42.897Z,4.57
2023-03-06T13:25:52.806Z,4.90
2023-03-06T13:28:56.265Z,4.78
2023-03-06T13:32:01.897Z,4.70
2023-03-06T13:35:32.742Z,4.85
2023-03-06T13:38:49.533Z,5.28
2023-03-06T13:41:57.319Z,4.75
2023-03-06T13:45:38.621Z,5.03
2023-03-06T13:48:45.328Z,5.18
2023-03-06T13:52:18.273Z,4.70
2023-03-06T13:55:35.320Z,4.97
2023-03-06T13:58:57.590Z,5.53
2023-03-06T14:02:09.913Z,4.82
2023-03-06T14:05:17.625Z,5.35
2023-03-06T14:08:32.417Z,6.75
2023-03-06T14:11:37.684Z,6.72
2023-03-06T14:14:44.616Z,5.90
2023-03-06T14:18:03.635Z,6.30
2023-03-06T14:21:12.725Z,5.95
2023-03-06T14:24:20.144Z,6.00
2023-03-06T14:27:38.564Z,7.07
2023-03-06T14:30:49.685Z,7.03
2023-03-06T14:33:55.448Z,7.18
2023-03-06T14:37:02.838Z,7.35
2023-03-06T14:40:11.193Z,7.30
2023-03-06T14:43:27.173Z,6.75
2023-03-06T14:46:29.334Z,6.53
2023-03-06T14:49:31.433Z,7.05
2023-03-06T14:52:34.061Z,6.88
2023-03-06T14:55:36.928Z,7.25
2023-03-06T14:58:54.336Z,6.85
2023-03-06T15:02:08.904Z,6.80
2023-03-06T15:05:26.553Z,7.03
2023-03-06T15:08:33.509Z,6.40
2023-03-06T15:12:05.246Z,6.60
2023-03-06T15:15:07.391Z,6.93
2023-03-06T15:18:29.993Z,6.75
2023-03-06T15:21:38.194Z,7.35
2023-03-06T15:24:40.304Z,6.85
2023-03-06T15:27:49.273Z,6.55
2023-03-06T15:34:23.918Z,7.47
2023-03-06T15:37:29.127Z,7.25
2023-03-06T15:40:31.614Z,7.15
2023-03-06T15:43:44.952Z,7.28
2023-03-06T15:47:02.697Z,7.55
2023-03-06T15:50:20.422Z,8.32
2023-03-06T15:53:24.607Z,8.23
2023-03-06T15:56:33.609Z,7.65
2023-03-06T16:02:41.863Z,8.40
2023-03-06T16:05:43.987Z,6.72
2023-03-06T16:08:46.254Z,6.95
2023-03-06T16:11:54.830Z,6.95
2023-03-06T16:15:02.780Z,7.80
2023-03-06T16:18:05.223Z,7.93
2023-03-06T16:21:07.240Z,7.57
2023-03-06T16:24:09.369Z,7.38
2023-03-06T16:27:18.675Z,7.47
2023-03-06T16:33:23.492Z,7.03
2023-03-06T16:39:35.051Z,7.13
2023-03-06T16:42:39.374Z,6.72
2023-03-06T16:45:42.296Z,6.22
2023-03-06T16:51:53.501Z,7.15
2023-03-06T16:54:55.658Z,5.65
2023-03-06T16:57:57.755Z,5.95
2023-03-06T17:00:59.819Z,5.22
2023-03-06T17:04:01.839Z,4.93
2023-03-06T17:07:11.513Z,5.05
2023-03-06T17:10:16.778Z,6.45
2023-03-06T17:13:18.724Z,6.00
2023-03-06T17:19:27.994Z,4.10
2023-03-06T17:22:33.053Z,5.05
2023-03-06T17:25:35.193Z,4.68
2023-03-06T17:28:38.705Z,4.65
2023-03-06T17:31:40.924Z,4.90
2023-03-06T17:34:43.054Z,5.80
2023-03-06T17:37:45.078Z,4.95
2023-03-06T17:40:47.104Z,5.90
2023-03-06T17:43:49.214Z,5.18
2023-03-06T17:50:05.480Z,5.22
2023-03-06T17:53:07.425Z,5.05
2023-03-06T17:56:12.589Z,4.82
2023-03-06T17:59:14.876Z,5.18
2023-03-06T18:02:16.909Z,5.28
2023-03-06T18:05:19.118Z,6.13
2023-03-06T18:08:21.338Z,6.15
2023-03-06T18:11:23.534Z,5.43
2023-03-06T18:14:25.511Z,5.43
2023-03-06T18:17:27.730Z,5.38
2023-03-06T18:20:29.747Z,5.47
2023-03-06T18:23:31.857Z,5.80
2023-03-06T18:26:34.076Z,5.50
2023-03-06T18:29:36.297Z,5.57
2023-03-06T18:32:38.474Z,5.07
2023-03-06T18:35:40.664Z,4.63
2023-03-06T18:38:43.016Z,6.10
2023-03-06T18:41:45.296Z,5.68
2023-03-06T18:44:47.419Z,5.30
2023-03-06T18:47:49.592Z,5.25
2023-03-06T18:50:51.773Z,5.68
2023-03-06T18:53:57.391Z,5.97
2023-03-06T18:56:59.366Z,5.75
2023-03-06T19:00:01.704Z,5.07
2023-03-06T19:03:03.929Z,6.07
2023-03-06T19:06:14.267Z,7.40
2023-03-06T19:09:23.010Z,6.85
2023-03-06T19:15:48.836Z,7.65
2023-03-06T19:18:51.661Z,7.32
2023-03-06T19:21:53.881Z,8.40
2023-03-06T19:24:56.197Z,7.38
2023-03-06T19:27:59.116Z,8.40
2023-03-06T19:31:11.382Z,7.80
2023-03-06T19:34:13.567Z,9.35
2023-03-06T19:37:15.646Z,10.48
2023-03-06T19:43:25.151Z,9.30
2023-03-06T19:46:27.715Z,9.93
2023-03-06T19:49:36.089Z,9.90
2023-03-06T19:52:38.293Z,9.93
2023-03-06T19:55:40.343Z,10.32
2023-03-06T19:58:42.558Z,9.77
2023-03-06T20:01:45.119Z,10.20
2023-03-06T20:04:47.319Z,10.68
2023-03-06T20:07:49.975Z,9.27
2023-03-06T20:10:52.282Z,9.48
2023-03-06T20:13:54.332Z,8.70
2023-03-06T20:16:56.755Z,9.95
2023-03-06T20:19:58.918Z,10.52
2023-03-06T20:23:01.041Z,9.32
2023-03-06T20:26:08.401Z,8.70
2023-03-06T20:29:11.620Z,8.05
2023-03-06T20:32:14.308Z,7.20
2023-03-06T20:35:16.422Z,8.48
2023-03-06T20:38:18.515Z,7.50
2023-03-06T20:41:24.617Z,8.27
2023-03-06T20:44:27.118Z,8.50
2023-03-06T20:47:29.335Z,8.45
2023-03-06T20:50:31.319Z,6.88
2023-03-06T20:53:34.285Z,7.32
2023-03-06T20:59:39.163Z,6.70
2023-03-06T21:02:41.265Z,7.75
2023-03-06T21:05:45.947Z,8.65
2023-03-06T21:08:48.599Z,7.40
2023-03-06T21:11:51.064Z,8.00
2023-03-06T21:14:53.196Z,7.38
2023-03-06T21:17:55.354Z,8.13
2023-03-06T21:20:57.594Z,8.05
2023-03-06T21:23:59.955Z,7.38
2023-03-06T21:27:02.065Z,6.85
2023-03-06T21:30:04.510Z,7.25
2023-03-06T21:33:06.508Z,8.52
2023-03-06T21:36:09.589Z,8.43
2023-03-06T21:39:11.649Z,8.05
2023-03-06T21:42:13.785Z,8.48
2023-03-06T21:45:15.904Z,8.05
2023-03-06T21:48:18.524Z,7.90
2023-03-06T21:54:23.522Z,7.80
2023-03-06T21:57:25.762Z,8.25
2023-03-06T22:03:35.363Z,7.47
2023-03-06T22:06:38.665Z,8.25
2023-03-06T22:09:40.616Z,7.88
2023-03-06T22:12:42.950Z,7.82
2023-03-06T22:15:53.844Z,8.02
2023-03-06T22:18:56.024Z,7.90
2023-03-06T22:21:58.105Z,8.07
2023-03-06T22:25:00.147Z,8.80
2023-03-06T22:28:02.484Z,7.93
2023-03-06T22:31:10.138Z,8.32
2023-03-06T22:34:12.514Z,7.22
2023-03-06T22:37:14.479Z,7.70
2023-03-06T22:40:16.895Z,7.20
2023-03-06T22:43:19.536Z,7.25
2023-03-06T22:46:21.978Z,7.78
2023-03-06T22:49:24.407Z,7.20
2023-03-06T22:52:26.649Z,7.60
2023-03-06T22:55:28.687Z,8.05
2023-03-06T22:58:32.940Z,7.95
2023-03-06T23:01:35.495Z,8.50
2023-03-06T23:04:37.833Z,7.70
2023-03-06T23:07:39.887Z,8.38
2023-03-06T23:10:41.885Z,7.55
2023-03-06T23:14:02.728Z,6.30
2023-03-06T23:17:23.692Z,7.63
2023-03-06T23:20:45.052Z,7.85
2023-03-06T23:27:07.839Z,8.82
2023-03-06T23:30:12.825Z,7.45
2023-03-06T23:33:14.704Z,7.70
2023-03-06T23:36:18.246Z,7.97
2023-03-06T23:39:20.478Z,7.93
2023-03-06T23:42:22.489Z,8.30
2023-03-06T23:45:24.652Z,8.07
2023-03-06T23:48:27.467Z,7.13
2023-03-06T23:51:29.682Z,8.48
2023-03-06T23:54:31.798Z,7.65
2023-03-06T23:57:33.988Z,8.23
