createdAt,value
2022-09-20T00:02:25.652Z,100872.44
2022-09-20T00:07:24.475Z,100879.19
2022-09-20T00:12:24.599Z,100883.47
2022-09-20T00:17:23.401Z,100872.66
2022-09-20T00:22:22.170Z,100874.97
2022-09-20T00:27:20.990Z,100869.06
2022-09-20T00:32:21.120Z,100863.47
2022-09-20T00:37:19.825Z,100875.63
2022-09-20T00:42:18.529Z,100880.13
2022-09-20T00:47:33.072Z,100870.72
2022-09-20T00:52:32.870Z,100870.16
2022-09-20T00:57:35.476Z,100876.66
2022-09-20T01:02:38.812Z,100864.69
2022-09-20T01:07:38.303Z,100865.06
2022-09-20T01:12:40.754Z,100840.69
2022-09-20T01:17:44.147Z,100840.69
2022-09-20T01:23:01.837Z,100832.97
2022-09-20T01:28:02.054Z,100838.75
2022-09-20T01:33:12.076Z,100830.38
2022-09-20T01:38:28.290Z,100831.16
2022-09-20T01:43:36.149Z,100834.84
2022-09-20T01:48:39.666Z,100838.91
2022-09-20T01:54:04.444Z,100847.78
2022-09-20T01:59:39.390Z,100849.59
2022-09-20T02:05:10.223Z,100843.06
2022-09-20T02:10:32.524Z,100840.69
2022-09-20T02:16:06.248Z,100844.09
2022-09-20T02:21:11.694Z,100835.22
2022-09-20T02:26:26.027Z,100861.66
2022-09-20T02:31:52.890Z,100855.19
2022-09-20T02:37:05.877Z,100859.78
2022-09-20T02:42:12.953Z,100856.72
2022-09-20T02:47:22.619Z,100873.47
2022-09-20T02:52:31.901Z,100861.16
2022-09-20T02:57:41.045Z,100864.19
2022-09-20T03:02:52.758Z,100860.88
2022-09-20T03:08:04.431Z,100869.13
2022-09-20T03:13:15.155Z,100863.00
2022-09-20T03:18:18.335Z,100864.53
2022-09-20T03:23:25.325Z,100873.94
2022-09-20T03:28:43.733Z,100871.31
2022-09-20T03:33:55.305Z,100876.91
2022-09-20T03:39:12.459Z,100880.91
2022-09-20T03:44:47.517Z,100872.25
2022-09-20T03:49:58.685Z,100871.47
2022-09-20T03:55:39.549Z,100876.59
2022-09-20T04:00:53.173Z,100878.75
2022-09-20T04:06:06.777Z,100868.56
2022-09-20T04:11:11.873Z,100886.56
2022-09-20T04:16:24.710Z,100895.94
2022-09-20T04:21:33.100Z,100895.94
2022-09-20T04:26:36.372Z,100901.56
2022-09-20T04:31:38.523Z,100900.94
2022-09-20T04:36:58.386Z,100912.78
2022-09-20T04:42:30.372Z,100916.50
2022-09-20T04:47:57.498Z,100915.22
2022-09-20T04:53:26.253Z,100922.78
2022-09-20T04:58:40.643Z,100914.31
2022-09-20T05:04:08.616Z,100924.09
2022-09-20T05:09:29.552Z,100921.63
2022-09-20T05:14:58.141Z,100925.06
2022-09-20T05:20:31.157Z,100940.22
2022-09-20T05:26:03.376Z,100945.13
2022-09-20T05:31:08.098Z,100952.13
2022-09-20T05:36:14.804Z,100940.72
2022-09-20T05:41:24.950Z,100959.53
2022-09-20T05:46:35.447Z,100968.56
2022-09-20T05:51:49.957Z,100962.41
2022-09-20T05:57:01.226Z,100969.09
2022-09-20T06:02:13.385Z,100973.31
2022-09-20T06:07:23.111Z,100973.06
2022-09-20T06:12:52.952Z,100975.63
2022-09-20T06:18:00.962Z,100989.09
2022-09-20T06:23:02.080Z,100984.31
2022-09-20T06:28:10.714Z,100986.03
2022-09-20T06:33:17.896Z,100989.75
2022-09-20T06:38:50.525Z,101003.97
2022-09-20T06:43:50.952Z,100995.81
2022-09-20T06:48:50.563Z,100996.50
2022-09-20T06:53:49.668Z,101006.75
2022-09-20T06:58:48.577Z,101003.91
2022-09-20T07:03:49.000Z,101012.47
2022-09-20T07:08:48.285Z,101000.38
2022-09-20T07:13:52.435Z,101017.59
2022-09-20T07:18:53.362Z,101027.66
2022-09-20T07:23:54.065Z,101013.41
2022-09-20T07:28:53.666Z,101017.75
2022-09-20T07:33:56.638Z,101010.66
2022-09-20T07:38:56.046Z,101019.16
2022-09-20T07:43:54.865Z,101022.59
2022-09-20T07:48:55.004Z,101021.53
2022-09-20T07:53:55.991Z,101012.97
2022-09-20T07:58:54.874Z,101006.72
2022-09-20T08:03:55.151Z,101009.41
2022-09-20T08:08:54.599Z,101009.31
2022-09-20T08:14:10.259Z,101018.34
2022-09-20T08:19:15.574Z,100999.47
2022-09-20T08:24:16.661Z,101001.78
2022-09-20T08:29:16.218Z,101006.78
2022-09-20T08:34:17.790Z,100997.22
2022-09-20T08:44:45.350Z,100966.59
2022-09-20T08:49:46.568Z,100965.22
2022-09-20T08:54:45.424Z,100959.97
2022-09-20T08:59:44.421Z,100948.44
2022-09-20T09:04:45.841Z,100938.59
2022-09-20T09:09:47.820Z,100939.56
2022-09-20T09:14:49.562Z,100930.78
2022-09-20T09:19:51.853Z,100937.50
2022-09-20T09:25:20.432Z,100923.09
2022-09-20T09:30:22.729Z,100917.09
2022-09-20T09:35:30.489Z,100924.47
2022-09-20T09:40:31.840Z,100927.28
2022-09-20T09:45:34.877Z,100915.44
2022-09-20T09:50:35.887Z,100912.78
2022-09-20T09:55:52.854Z,100895.81
2022-09-20T10:00:54.245Z,100890.69
2022-09-20T10:06:11.220Z,100891.84
2022-09-20T10:11:24.357Z,100899.47
2022-09-20T10:16:33.830Z,100900.19
2022-09-20T10:21:48.918Z,100883.69
2022-09-20T10:27:09.387Z,100883.50
2022-09-20T10:32:21.230Z,100886.16
2022-09-20T10:37:27.606Z,100884.38
2022-09-20T10:42:54.938Z,100882.69
2022-09-20T10:48:02.641Z,100874.78
2022-09-20T10:53:18.856Z,100872.66
2022-09-20T10:58:43.857Z,100874.09
2022-09-20T11:04:00.559Z,100858.44
2022-09-20T11:09:04.980Z,100866.00
2022-09-20T11:14:07.595Z,100855.56
2022-09-20T11:19:16.361Z,100854.50
2022-09-20T11:24:28.047Z,100851.69
2022-09-20T11:29:32.393Z,100838.31
2022-09-20T11:34:34.544Z,100849.84
2022-09-20T11:39:42.305Z,100838.75
2022-09-20T11:44:42.550Z,100818.19
2022-09-20T11:49:57.847Z,100832.66
2022-09-20T11:55:15.449Z,100833.31
2022-09-20T12:00:14.504Z,100813.34
2022-09-20T12:05:28.013Z,100805.19
2022-09-20T12:10:34.227Z,100807.47
2022-09-20T12:15:36.949Z,100813.28
2022-09-20T12:21:07.893Z,100809.19
2022-09-20T12:26:11.112Z,100806.88
2022-09-20T12:31:47.941Z,100795.97
2022-09-20T12:37:20.336Z,100813.47
2022-09-20T12:42:30.671Z,100800.22
2022-09-20T12:47:31.930Z,100808.09
2022-09-20T12:52:54.017Z,100792.66
2022-09-20T12:57:56.594Z,100800.53
2022-09-20T13:03:01.005Z,100814.22
2022-09-20T13:08:03.993Z,100801.38
2022-09-20T13:13:13.806Z,100811.09
2022-09-20T13:18:15.652Z,100815.59
2022-09-20T13:23:19.534Z,100822.16
2022-09-20T13:28:30.053Z,100806.22
2022-09-20T13:33:28.874Z,100806.38
2022-09-20T13:38:30.067Z,100804.81
2022-09-20T13:43:34.678Z,100808.59
2022-09-20T13:48:35.029Z,100804.63
2022-09-20T13:53:42.994Z,100799.09
2022-09-20T13:58:43.830Z,100802.09
2022-09-20T14:03:46.271Z,100809.50
2022-09-20T14:08:52.744Z,100812.25
2022-09-20T14:13:58.181Z,100813.84
2022-09-20T14:19:01.499Z,100809.47
2022-09-20T14:24:07.992Z,100816.00
2022-09-20T14:29:40.079Z,100809.78
2022-09-20T14:34:39.940Z,100810.66
2022-09-20T14:39:48.731Z,100818.84
2022-09-20T14:44:52.886Z,100817.00
2022-09-20T14:49:51.579Z,100819.97
2022-09-20T14:54:59.928Z,100824.50
2022-09-20T15:00:06.095Z,100815.06
2022-09-20T15:05:05.199Z,100814.78
2022-09-20T15:10:05.693Z,100818.13
2022-09-20T15:15:07.244Z,100800.41
2022-09-20T15:20:06.952Z,100813.94
2022-09-20T15:25:06.538Z,100810.84
2022-09-20T15:30:10.216Z,100816.47
2022-09-20T15:35:09.883Z,100816.66
2022-09-20T15:40:10.189Z,100826.88
2022-09-20T15:45:12.358Z,100825.94
2022-09-20T15:50:11.846Z,100831.38
2022-09-20T15:55:11.039Z,100839.44
2022-09-20T16:00:21.557Z,100837.78
2022-09-20T16:05:20.770Z,100843.13
2022-09-20T16:10:19.579Z,100846.38
2022-09-20T16:15:19.724Z,100842.50
2022-09-20T16:20:18.481Z,100853.63
2022-09-20T16:25:17.367Z,100842.97
2022-09-20T16:30:16.357Z,100856.38
2022-09-20T16:35:16.897Z,100856.16
2022-09-20T16:40:15.864Z,100861.41
2022-09-20T16:45:23.289Z,100872.06
2022-09-20T16:50:23.546Z,100866.41
2022-09-20T16:55:22.488Z,100876.22
2022-09-20T17:00:22.102Z,100887.59
2022-09-20T17:05:20.814Z,100884.19
2022-09-20T17:10:21.550Z,100890.94
2022-09-20T17:15:20.305Z,100885.94
2022-09-20T17:20:18.995Z,100888.28
2022-09-20T17:25:17.760Z,100892.03
2022-09-20T17:30:17.896Z,100898.81
2022-09-20T17:35:18.596Z,100897.72
2022-09-20T17:40:18.535Z,100903.78
2022-09-20T17:45:18.801Z,100910.56
2022-09-20T17:50:17.984Z,100915.41
2022-09-20T17:55:17.880Z,100916.72
2022-09-20T18:00:18.291Z,100925.84
2022-09-20T18:05:18.751Z,100930.28
2022-09-20T18:10:17.706Z,100931.00
2022-09-20T18:15:16.556Z,100926.16
2022-09-20T18:20:17.054Z,100932.84
2022-09-20T18:25:16.007Z,100927.50
2022-09-20T18:30:15.462Z,100932.00
2022-09-20T18:35:14.345Z,100934.88
2022-09-20T18:40:14.578Z,100943.53
2022-09-20T18:45:13.955Z,100939.69
2022-09-20T18:50:13.145Z,100940.06
2022-09-20T18:55:12.757Z,100941.28
2022-09-20T19:00:14.620Z,100943.44
2022-09-20T19:05:23.732Z,100930.59
2022-09-20T19:10:36.082Z,100937.22
2022-09-20T19:15:51.393Z,100937.78
2022-09-20T19:20:54.726Z,100938.38
2022-09-20T19:26:10.438Z,100942.03
2022-09-20T19:31:24.202Z,100949.16
2022-09-20T19:36:25.787Z,100951.59
2022-09-20T19:41:39.901Z,100955.22
2022-09-20T19:46:59.598Z,100960.16
2022-09-20T19:52:05.406Z,100955.56
2022-09-20T19:57:16.515Z,100964.75
2022-09-20T20:02:21.043Z,100960.03
2022-09-20T20:07:29.842Z,100970.91
2022-09-20T20:12:37.139Z,100969.81
2022-09-20T20:17:51.410Z,100974.06
2022-09-20T20:23:21.654Z,100974.28
2022-09-20T20:28:23.334Z,100974.81
2022-09-20T20:33:23.709Z,100978.56
2022-09-20T20:38:27.158Z,100979.72
2022-09-20T20:43:28.045Z,100983.63
2022-09-20T20:48:28.684Z,100988.53
2022-09-20T20:53:31.548Z,100988.50
2022-09-20T20:58:32.594Z,100995.91
2022-09-20T21:03:33.663Z,101001.88
2022-09-20T21:08:34.348Z,101006.63
2022-09-20T21:13:33.219Z,101006.63
2022-09-20T21:18:33.981Z,101010.53
2022-09-20T21:23:36.502Z,100996.47
2022-09-20T21:28:36.973Z,100997.94
2022-09-20T21:33:38.616Z,101008.13
2022-09-20T21:38:37.611Z,101015.66
2022-09-20T21:43:37.141Z,101009.00
2022-09-20T21:48:37.505Z,101004.09
2022-09-20T21:53:37.169Z,100999.22
2022-09-20T21:58:36.256Z,101007.34
2022-09-20T22:03:36.217Z,101015.31
2022-09-20T22:08:37.718Z,101017.94
2022-09-20T22:13:41.465Z,101014.03
2022-09-20T22:18:41.892Z,101006.09
2022-09-20T22:23:42.849Z,101002.69
2022-09-20T22:28:43.086Z,101006.59
2022-09-20T22:33:43.936Z,101003.91
2022-09-20T22:38:45.576Z,101006.50
2022-09-20T22:43:44.450Z,101003.34
2022-09-20T22:48:43.987Z,101003.41
2022-09-20T22:53:44.980Z,100998.31
2022-09-20T22:58:45.390Z,101010.47
2022-09-20T23:03:45.957Z,100999.97
2022-09-20T23:08:46.174Z,101007.72
2022-09-20T23:13:45.399Z,101011.22
2022-09-20T23:18:44.245Z,101008.81
2022-09-20T23:23:43.669Z,101019.41
2022-09-20T23:28:45.621Z,101029.22
2022-09-20T23:33:48.406Z,101014.03
2022-09-20T23:38:47.937Z,101018.38
2022-09-20T23:43:48.634Z,101018.47
2022-09-20T23:48:47.636Z,101022.63
2022-09-20T23:53:46.910Z,101019.00
2022-09-20T23:58:47.148Z,101019.44
