createdAt,value
2022-12-12T00:04:10.649Z,83.89
2022-12-12T00:10:33.735Z,83.4
2022-12-12T00:16:59.417Z,83.81
2022-12-12T00:23:16.609Z,84.06
2022-12-12T00:29:36.556Z,84.1
2022-12-12T00:35:59.567Z,84.59
2022-12-12T00:42:19.718Z,84.8
2022-12-12T00:48:42.582Z,85.38
2022-12-12T00:55:02.575Z,85.04
2022-12-12T01:01:25.714Z,84.7
2022-12-12T01:07:45.651Z,84.73
2022-12-12T01:14:08.594Z,84.53
2022-12-12T01:20:28.607Z,84.88
2022-12-12T01:26:51.601Z,84.78
2022-12-12T01:33:11.584Z,84.82
2022-12-12T01:39:34.653Z,84.77
2022-12-12T01:45:54.578Z,84.68
2022-12-12T01:52:17.581Z,84.79
2022-12-12T01:58:37.609Z,83.93
2022-12-12T02:05:00.644Z,82.64
2022-12-12T02:11:20.549Z,82.36
2022-12-12T02:17:43.754Z,82.11
2022-12-12T02:24:03.653Z,80.74
2022-12-12T02:30:26.573Z,80.34
2022-12-12T02:36:46.698Z,80.46
2022-12-12T02:43:09.775Z,80.02
2022-12-12T02:49:29.599Z,79.83
2022-12-12T02:55:52.620Z,79.32
2022-12-12T03:02:12.607Z,79.18
2022-12-12T03:08:35.599Z,79.18
2022-12-12T03:14:55.627Z,78.38
2022-12-12T03:21:18.637Z,78.99
2022-12-12T03:27:38.592Z,79.07
2022-12-12T03:34:01.707Z,79.47
2022-12-12T03:40:21.583Z,78.7
2022-12-12T03:46:44.694Z,78.59
2022-12-12T03:53:04.587Z,78.75
2022-12-12T03:59:27.859Z,78.97
2022-12-12T04:17:15.080Z,78.74
2022-12-12T04:23:34.568Z,78.49
2022-12-12T04:29:57.599Z,77.86
2022-12-12T04:36:17.582Z,78.29
2022-12-12T04:42:40.601Z,78.5
2022-12-12T04:49:00.646Z,78.99
2022-12-12T04:55:23.669Z,79.32
2022-12-12T05:01:46.906Z,78.68
2022-12-12T05:08:06.627Z,78.71
2022-12-12T05:14:26.603Z,78.46
2022-12-12T05:20:49.560Z,78.84
2022-12-12T05:27:09.610Z,78.89
2022-12-12T05:33:32.652Z,78.81
2022-12-12T05:39:52.634Z,78.49
2022-12-12T05:46:15.673Z,78.49
2022-12-12T05:52:35.705Z,78.32
2022-12-12T05:58:58.614Z,77.98
2022-12-12T06:05:18.558Z,78.13
2022-12-12T06:11:41.761Z,77.82
2022-12-12T06:18:01.556Z,78.33
2022-12-12T06:24:24.592Z,78.77
2022-12-12T06:30:44.594Z,78.91
2022-12-12T06:37:07.562Z,78.75
2022-12-12T06:43:27.765Z,78.4
2022-12-12T06:49:50.632Z,78.21
2022-12-12T06:56:10.646Z,78.16
2022-12-12T07:02:33.592Z,78.56
2022-12-12T07:08:53.669Z,78.78
2022-12-12T07:15:16.579Z,79.34
2022-12-12T07:21:36.576Z,79.25
2022-12-12T07:27:59.586Z,79.32
2022-12-12T07:34:19.580Z,78.95
2022-12-12T07:40:42.591Z,78.11
2022-12-12T07:47:02.735Z,79.09
2022-12-12T07:53:25.657Z,77.56
2022-12-12T07:59:45.591Z,77.37
2022-12-12T08:06:08.596Z,77.29
2022-12-12T08:12:28.585Z,78.22
2022-12-12T08:18:51.574Z,77.94
2022-12-12T08:25:12.861Z,78
2022-12-12T08:31:35.646Z,76.7
2022-12-12T08:37:55.600Z,76.9
2022-12-12T08:44:18.594Z,76.69
2022-12-12T08:50:38.568Z,77.66
2022-12-12T08:57:01.607Z,77.22
2022-12-12T09:03:27.655Z,76.62
2022-12-12T09:09:44.644Z,76.88
2022-12-12T09:26:45.562Z,77.63
2022-12-12T09:33:08.574Z,76.53
2022-12-12T09:39:28.590Z,76.2
2022-12-12T09:45:51.655Z,77.24
2022-12-12T09:52:11.560Z,76.23
2022-12-12T09:58:34.603Z,76.22
2022-12-12T10:04:54.596Z,75.24
2022-12-12T10:11:17.601Z,74
2022-12-12T10:17:37.636Z,73.74
2022-12-12T10:24:00.659Z,74.63
2022-12-12T10:30:20.767Z,73.95
2022-12-12T10:36:43.612Z,73.32
2022-12-12T10:43:03.672Z,73.14
2022-12-12T10:49:26.605Z,72.58
2022-12-12T10:55:46.631Z,72.53
2022-12-12T11:02:10.737Z,72.28
2022-12-12T11:08:29.750Z,70.99
2022-12-12T11:14:52.565Z,71.03
2022-12-12T11:21:12.739Z,70.96
2022-12-12T11:27:35.622Z,70.89
2022-12-12T11:33:55.624Z,69.5
2022-12-12T11:40:18.663Z,69.65
2022-12-12T11:46:38.602Z,68.69
2022-12-12T11:53:01.691Z,68.86
2022-12-12T11:59:21.627Z,69.08
2022-12-12T12:05:44.626Z,68.67
2022-12-12T12:12:04.588Z,68.97
2022-12-12T12:18:28.379Z,68.85
2022-12-12T12:24:47.618Z,67.75
2022-12-12T12:31:10.911Z,68.34
2022-12-12T12:37:30.674Z,67.8
2022-12-12T12:43:53.584Z,67.48
2022-12-12T12:50:19.034Z,67.66
2022-12-12T12:56:43.832Z,66.7
2022-12-12T13:03:01.625Z,66.41
2022-12-12T13:09:24.603Z,66.04
2022-12-12T13:15:44.729Z,66.86
2022-12-12T13:22:07.618Z,66.75
2022-12-12T13:28:27.579Z,66.39
2022-12-12T13:34:50.623Z,66.53
2022-12-12T13:41:10.618Z,68.01
2022-12-12T13:47:33.834Z,68.4
2022-12-12T13:53:53.629Z,68.63
2022-12-12T14:00:16.994Z,69.07
2022-12-12T14:06:36.621Z,69.48
2022-12-12T14:12:59.640Z,69.51
2022-12-12T14:19:19.649Z,69.55
2022-12-12T14:25:42.632Z,70.28
2022-12-12T14:49:06.099Z,72.93
2022-12-12T14:55:25.567Z,73.37
2022-12-12T15:01:48.583Z,74.01
2022-12-12T15:08:08.682Z,74.63
2022-12-12T15:14:31.930Z,74.84
2022-12-12T15:20:51.572Z,75.31
2022-12-12T15:27:14.619Z,75.7
2022-12-12T15:33:34.578Z,76.24
2022-12-12T15:39:57.610Z,76.65
2022-12-12T15:46:17.706Z,77.4
2022-12-12T15:52:40.627Z,78
2022-12-12T15:59:00.641Z,78.42
2022-12-12T16:05:23.677Z,78.55
2022-12-12T16:11:43.582Z,79.04
2022-12-12T16:18:06.703Z,78.86
2022-12-12T16:24:26.595Z,79.39
2022-12-12T16:30:49.555Z,79.7
2022-12-12T16:37:09.612Z,79.76
2022-12-12T16:43:32.649Z,79.69
2022-12-12T16:49:52.638Z,79.97
2022-12-12T16:56:15.640Z,80.54
2022-12-12T17:02:35.674Z,80.67
2022-12-12T17:08:58.589Z,81.06
2022-12-12T17:15:18.570Z,80.97
2022-12-12T17:21:41.612Z,81.15
2022-12-12T17:28:01.563Z,80.86
2022-12-12T17:34:24.670Z,82.09
2022-12-12T17:40:44.623Z,81.76
2022-12-12T17:47:07.652Z,81.94
2022-12-12T17:53:27.624Z,81.94
2022-12-12T17:59:50.589Z,82.16
2022-12-12T18:06:10.648Z,82.62
2022-12-12T18:12:33.576Z,82.26
2022-12-12T18:18:53.681Z,82.36
2022-12-12T18:25:16.652Z,82.99
2022-12-12T18:31:36.749Z,82.56
2022-12-12T18:37:59.614Z,82.59
2022-12-12T18:44:19.576Z,83.08
2022-12-12T18:50:42.669Z,83.48
2022-12-12T18:57:02.731Z,83.52
2022-12-12T19:03:25.603Z,83.69
2022-12-12T19:09:45.562Z,83.1
2022-12-12T19:16:08.672Z,82.98
2022-12-12T19:28:51.680Z,82.69
2022-12-12T19:45:34.678Z,83.84
2022-12-12T19:51:57.629Z,84.04
2022-12-12T19:58:17.640Z,84.03
2022-12-12T20:04:40.614Z,83.42
2022-12-12T20:11:00.649Z,82.94
2022-12-12T20:17:23.687Z,82.78
2022-12-12T20:23:46.987Z,82.97
2022-12-12T20:30:06.638Z,83.32
2022-12-12T20:36:26.711Z,83.36
2022-12-12T20:42:55.071Z,83.12
2022-12-12T20:49:09.699Z,82.82
2022-12-12T20:55:32.576Z,83.06
2022-12-12T21:01:52.695Z,83.07
2022-12-12T21:08:15.698Z,83.85
2022-12-12T21:14:35.593Z,84.2
2022-12-12T21:20:58.589Z,84.56
2022-12-12T21:27:18.573Z,84.47
2022-12-12T21:33:41.677Z,84.05
2022-12-12T21:40:01.648Z,84.13
2022-12-12T21:46:25.873Z,83.99
2022-12-12T21:52:45.558Z,83.82
2022-12-12T21:59:10.723Z,83.13
2022-12-12T22:05:30.614Z,83.94
2022-12-12T22:12:03.787Z,84.07
2022-12-12T22:18:13.582Z,84.34
2022-12-12T22:24:36.569Z,83.89
2022-12-12T22:30:56.664Z,84.01
2022-12-12T22:37:19.585Z,84.79
2022-12-12T22:43:39.709Z,84.9
2022-12-12T22:50:02.594Z,84.45
2022-12-12T22:56:22.680Z,84.46
2022-12-12T23:20:40.605Z,83.93
2022-12-12T23:27:00.562Z,84.37
2022-12-12T23:33:23.639Z,84.57
2022-12-12T23:39:43.629Z,84.5
2022-12-12T23:46:06.611Z,85.04
2022-12-12T23:52:26.591Z,85.41
2022-12-12T23:58:49.705Z,85.56
