createdAt,value
2017-06-29T00:00:37.107Z,1.90
2017-06-29T00:03:05.398Z,2.27
2017-06-29T00:05:32.949Z,2.00
2017-06-29T00:08:00.539Z,2.63
2017-06-29T00:10:28.086Z,2.90
2017-06-29T00:12:55.982Z,2.40
2017-06-29T00:15:23.527Z,2.20
2017-06-29T00:17:51.041Z,1.97
2017-06-29T00:20:18.598Z,2.60
2017-06-29T00:22:47.330Z,2.10
2017-06-29T00:25:14.977Z,2.30
2017-06-29T00:27:42.517Z,1.77
2017-06-29T00:30:10.046Z,2.73
2017-06-29T00:32:37.595Z,2.43
2017-06-29T00:35:05.122Z,2.40
2017-06-29T00:37:32.662Z,2.43
2017-06-29T00:40:00.188Z,2.40
2017-06-29T00:42:27.742Z,2.43
2017-06-29T00:44:55.267Z,2.30
2017-06-29T00:47:22.830Z,2.43
2017-06-29T00:49:50.367Z,2.17
2017-06-29T00:52:17.897Z,1.97
2017-06-29T00:54:45.437Z,2.20
2017-06-29T00:57:12.962Z,2.23
2017-06-29T00:59:40.509Z,1.80
2017-06-29T01:02:08.031Z,1.53
2017-06-29T01:04:36.357Z,1.80
2017-06-29T01:07:03.883Z,2.27
2017-06-29T01:09:31.430Z,1.90
2017-06-29T01:11:59.713Z,2.13
2017-06-29T01:14:27.272Z,2.13
2017-06-29T01:16:54.793Z,2.23
2017-06-29T01:19:22.319Z,2.20
2017-06-29T01:21:49.860Z,2.57
2017-06-29T01:24:17.401Z,2.30
2017-06-29T01:26:44.976Z,1.90
2017-06-29T01:29:12.498Z,2.30
2017-06-29T01:31:40.038Z,2.10
2017-06-29T01:34:07.570Z,2.20
2017-06-29T01:36:35.119Z,2.70
2017-06-29T01:39:02.633Z,2.33
2017-06-29T01:41:30.171Z,2.30
2017-06-29T01:43:57.706Z,2.40
2017-06-29T01:46:25.250Z,2.30
2017-06-29T01:48:52.766Z,2.60
2017-06-29T01:51:20.342Z,2.57
2017-06-29T01:53:48.619Z,2.30
2017-06-29T01:56:16.908Z,2.40
2017-06-29T01:58:44.455Z,2.27
2017-06-29T02:01:11.978Z,2.30
2017-06-29T02:03:39.519Z,2.63
2017-06-29T02:06:07.046Z,2.87
2017-06-29T02:08:34.600Z,2.97
2017-06-29T02:11:02.125Z,2.58
2017-06-29T02:13:29.675Z,2.78
2017-06-29T02:15:57.280Z,3.00
2017-06-29T02:18:24.842Z,2.70
2017-06-29T02:20:52.372Z,2.95
2017-06-29T02:23:20.659Z,2.78
2017-06-29T02:25:48.201Z,3.00
2017-06-29T02:28:16.502Z,3.20
2017-06-29T02:30:44.047Z,3.00
2017-06-29T02:33:12.334Z,2.90
2017-06-29T02:35:39.891Z,2.90
2017-06-29T02:38:08.173Z,3.15
2017-06-29T02:40:35.717Z,2.70
2017-06-29T02:43:04.009Z,3.15
2017-06-29T02:45:31.569Z,2.83
2017-06-29T02:47:59.101Z,3.03
2017-06-29T02:50:27.395Z,3.40
2017-06-29T02:52:56.179Z,3.70
2017-06-29T02:55:23.710Z,4.05
2017-06-29T02:57:52.156Z,4.40
2017-06-29T03:00:19.681Z,3.47
2017-06-29T03:02:47.225Z,4.55
2017-06-29T03:05:15.512Z,3.40
2017-06-29T03:07:43.835Z,4.15
2017-06-29T03:10:11.363Z,3.75
2017-06-29T03:12:38.913Z,4.10
2017-06-29T03:15:07.198Z,4.20
2017-06-29T03:17:34.719Z,3.70
2017-06-29T03:20:02.271Z,5.00
2017-06-29T03:22:29.798Z,4.43
2017-06-29T03:24:57.340Z,4.93
2017-06-29T03:27:24.869Z,4.00
2017-06-29T03:29:53.174Z,3.05
2017-06-29T03:32:20.706Z,2.90
2017-06-29T03:34:48.277Z,2.20
2017-06-29T03:37:15.815Z,1.85
2017-06-29T03:39:43.974Z,1.80
2017-06-29T03:42:11.507Z,1.02
2017-06-29T03:44:39.026Z,1.15
2017-06-29T03:47:07.330Z,0.93
2017-06-29T03:49:34.856Z,0.93
2017-06-29T03:52:03.162Z,0.90
2017-06-29T03:54:30.686Z,0.98
2017-06-29T03:56:59.012Z,1.15
2017-06-29T03:59:26.535Z,1.10
2017-06-29T04:01:54.099Z,1.17
2017-06-29T04:04:21.633Z,1.00
2017-06-29T04:06:49.930Z,1.00
2017-06-29T04:09:17.470Z,0.80
2017-06-29T04:11:44.998Z,0.80
2017-06-29T04:14:12.569Z,0.93
2017-06-29T04:16:40.134Z,0.90
2017-06-29T04:19:07.719Z,1.23
2017-06-29T04:21:35.280Z,1.17
2017-06-29T04:24:02.851Z,1.00
2017-06-29T04:26:30.444Z,1.00
2017-06-29T04:28:58.003Z,1.00
2017-06-29T04:31:25.571Z,0.70
2017-06-29T04:33:53.132Z,0.80
2017-06-29T04:36:20.716Z,0.80
2017-06-29T04:38:48.271Z,0.93
2017-06-29T04:41:16.485Z,0.80
2017-06-29T04:43:44.042Z,0.70
2017-06-29T04:46:11.642Z,0.60
2017-06-29T04:48:39.190Z,0.57
2017-06-29T04:51:06.753Z,0.70
2017-06-29T04:53:34.328Z,0.70
2017-06-29T04:56:01.902Z,0.70
2017-06-29T04:58:29.514Z,0.68
2017-06-29T05:00:57.078Z,0.93
2017-06-29T05:03:24.671Z,0.52
2017-06-29T05:05:52.236Z,0.50
2017-06-29T05:08:19.796Z,0.70
2017-06-29T05:10:47.362Z,0.50
2017-06-29T05:13:14.918Z,0.60
2017-06-29T05:15:42.516Z,0.60
2017-06-29T05:18:10.075Z,0.70
2017-06-29T05:20:37.669Z,0.60
2017-06-29T05:23:05.221Z,0.60
2017-06-29T05:25:32.815Z,0.50
2017-06-29T05:28:00.385Z,0.60
2017-06-29T05:30:27.961Z,0.50
2017-06-29T05:32:55.539Z,0.50
2017-06-29T05:35:23.104Z,0.70
2017-06-29T05:37:50.692Z,0.52
2017-06-29T05:40:18.244Z,0.50
2017-06-29T05:42:45.810Z,0.50
2017-06-29T05:45:13.392Z,0.52
2017-06-29T05:47:40.970Z,0.50
2017-06-29T05:50:08.550Z,0.50
2017-06-29T05:52:36.078Z,0.50
2017-06-29T05:55:03.621Z,0.40
2017-06-29T05:57:31.141Z,0.50
2017-06-29T05:59:58.680Z,0.68
2017-06-29T06:02:26.205Z,0.50
2017-06-29T06:04:53.761Z,0.47
2017-06-29T06:07:21.282Z,0.32
2017-06-29T06:09:48.802Z,0.40
2017-06-29T06:12:17.118Z,0.50
2017-06-29T06:14:44.625Z,0.40
2017-06-29T06:17:12.166Z,0.45
2017-06-29T06:19:39.684Z,0.50
2017-06-29T06:22:07.235Z,0.50
2017-06-29T06:24:34.760Z,0.43
2017-06-29T06:27:02.362Z,0.60
2017-06-29T06:29:29.881Z,0.50
2017-06-29T06:31:57.467Z,0.40
2017-06-29T06:34:24.993Z,0.47
2017-06-29T06:36:52.527Z,0.60
2017-06-29T06:39:20.066Z,0.73
2017-06-29T06:41:47.666Z,0.40
2017-06-29T06:44:15.214Z,0.50
2017-06-29T06:46:42.742Z,0.55
2017-06-29T06:49:10.293Z,0.70
2017-06-29T06:51:37.846Z,0.50
2017-06-29T06:54:05.398Z,0.50
2017-06-29T06:56:32.938Z,0.40
2017-06-29T06:59:02.289Z,0.40
2017-06-29T07:01:29.849Z,0.50
2017-06-29T07:03:57.381Z,0.50
2017-06-29T07:06:24.921Z,0.60
2017-06-29T07:08:53.205Z,0.90
2017-06-29T07:11:21.513Z,0.50
2017-06-29T07:13:49.039Z,0.50
2017-06-29T07:16:17.342Z,0.45
2017-06-29T07:18:44.867Z,0.50
2017-06-29T07:21:13.181Z,0.50
2017-06-29T07:23:40.744Z,0.60
2017-06-29T07:26:08.387Z,0.55
2017-06-29T07:28:35.934Z,0.50
2017-06-29T07:31:03.466Z,0.43
2017-06-29T07:33:31.013Z,0.82
2017-06-29T07:35:58.580Z,0.50
2017-06-29T07:38:26.897Z,0.50
2017-06-29T07:40:54.491Z,0.50
2017-06-29T07:43:22.030Z,0.50
2017-06-29T07:45:49.571Z,0.55
2017-06-29T07:48:17.117Z,0.60
2017-06-29T07:50:45.397Z,0.70
2017-06-29T07:53:13.721Z,0.47
2017-06-29T07:55:41.252Z,0.68
2017-06-29T07:58:08.777Z,0.70
2017-06-29T08:00:37.092Z,0.60
2017-06-29T08:03:04.615Z,0.60
2017-06-29T08:05:32.942Z,0.55
2017-06-29T08:08:00.466Z,0.52
2017-06-29T08:10:28.010Z,0.50
2017-06-29T08:12:55.575Z,0.55
2017-06-29T08:15:23.875Z,0.50
2017-06-29T08:17:51.389Z,0.50
2017-06-29T08:20:18.988Z,0.70
2017-06-29T08:22:46.512Z,0.80
2017-06-29T08:25:14.107Z,0.80
2017-06-29T08:27:41.722Z,0.50
2017-06-29T08:30:09.335Z,0.60
2017-06-29T08:32:36.958Z,0.60
2017-06-29T08:35:04.618Z,0.50
2017-06-29T08:37:33.010Z,0.60
2017-06-29T08:40:00.628Z,0.70
2017-06-29T08:42:28.253Z,0.50
2017-06-29T08:44:55.861Z,0.50
2017-06-29T08:47:24.313Z,0.60
2017-06-29T08:49:52.735Z,0.50
2017-06-29T08:52:20.341Z,0.60
2017-06-29T08:54:47.963Z,0.70
2017-06-29T08:57:15.549Z,0.60
2017-06-29T08:59:43.165Z,0.75
2017-06-29T09:02:11.524Z,0.60
2017-06-29T09:04:39.149Z,0.70
2017-06-29T09:07:06.744Z,0.70
2017-06-29T09:09:35.161Z,0.70
2017-06-29T09:12:03.521Z,0.60
2017-06-29T09:14:31.900Z,0.70
2017-06-29T09:16:59.534Z,0.68
2017-06-29T09:19:27.126Z,0.73
2017-06-29T09:21:55.466Z,0.80
2017-06-29T09:24:22.977Z,0.68
2017-06-29T09:26:51.299Z,0.85
2017-06-29T09:29:18.822Z,0.70
2017-06-29T09:31:47.134Z,0.60
2017-06-29T09:34:14.656Z,0.60
2017-06-29T09:36:42.981Z,0.70
2017-06-29T09:39:11.305Z,0.90
2017-06-29T09:41:39.678Z,0.80
2017-06-29T09:44:07.999Z,0.77
2017-06-29T09:46:35.530Z,0.82
2017-06-29T09:49:03.078Z,0.80
2017-06-29T09:51:31.376Z,1.00
2017-06-29T09:53:58.939Z,1.00
2017-06-29T09:56:26.462Z,1.05
2017-06-29T09:58:54.339Z,0.82
2017-06-29T10:01:21.857Z,0.90
2017-06-29T10:03:49.424Z,1.08
2017-06-29T10:06:16.957Z,0.88
2017-06-29T10:08:44.478Z,1.05
2017-06-29T10:11:12.038Z,1.10
2017-06-29T10:13:39.583Z,1.17
2017-06-29T10:16:07.274Z,1.00
2017-06-29T10:18:34.819Z,1.27
2017-06-29T10:21:02.546Z,1.08
2017-06-29T10:23:30.231Z,1.40
2017-06-29T10:25:58.553Z,1.80
2017-06-29T10:28:26.076Z,1.25
2017-06-29T10:30:54.366Z,1.55
2017-06-29T10:33:21.911Z,1.80
2017-06-29T10:35:49.445Z,1.30
2017-06-29T10:38:16.989Z,1.10
2017-06-29T10:40:44.514Z,1.20
2017-06-29T10:43:12.066Z,1.08
2017-06-29T10:45:39.588Z,1.10
2017-06-29T10:48:07.899Z,1.10
2017-06-29T10:50:35.481Z,0.90
2017-06-29T10:53:03.033Z,1.43
2017-06-29T10:55:30.558Z,1.10
2017-06-29T10:57:58.885Z,1.20
2017-06-29T11:00:26.432Z,1.10
2017-06-29T11:02:53.949Z,1.30
2017-06-29T11:05:22.262Z,1.30
2017-06-29T11:07:49.786Z,1.67
2017-06-29T11:10:17.338Z,1.53
2017-06-29T11:12:44.854Z,1.00
2017-06-29T11:15:12.375Z,1.20
2017-06-29T11:17:39.923Z,1.00
2017-06-29T11:20:09.359Z,1.20
2017-06-29T11:22:36.898Z,1.03
2017-06-29T11:25:04.442Z,1.00
2017-06-29T11:27:35.009Z,1.00
2017-06-29T11:30:02.548Z,1.00
2017-06-29T11:32:30.093Z,1.43
2017-06-29T11:34:57.601Z,0.97
2017-06-29T11:37:25.155Z,0.93
2017-06-29T11:39:52.679Z,0.90
2017-06-29T11:42:20.207Z,1.20
2017-06-29T11:44:47.748Z,0.93
2017-06-29T11:47:15.277Z,0.90
2017-06-29T11:49:42.856Z,1.23
2017-06-29T11:52:10.379Z,1.20
2017-06-29T11:54:37.916Z,1.50
2017-06-29T11:57:06.214Z,1.70
2017-06-29T11:59:33.793Z,1.60
2017-06-29T12:02:01.317Z,1.40
2017-06-29T12:04:32.442Z,0.90
2017-06-29T12:06:59.975Z,1.40
2017-06-29T12:09:27.481Z,1.20
2017-06-29T12:11:55.798Z,1.03
2017-06-29T12:14:23.316Z,1.20
2017-06-29T12:16:50.853Z,1.07
2017-06-29T12:19:18.374Z,1.03
2017-06-29T12:21:45.907Z,1.00
2017-06-29T12:24:13.422Z,1.17
2017-06-29T12:26:40.960Z,1.10
2017-06-29T12:29:08.476Z,1.10
2017-06-29T12:31:36.036Z,1.20
2017-06-29T12:34:03.613Z,1.10
2017-06-29T12:36:31.134Z,1.17
2017-06-29T12:38:59.465Z,1.30
2017-06-29T12:41:26.985Z,1.10
2017-06-29T12:43:54.517Z,1.17
2017-06-29T12:46:22.798Z,1.20
2017-06-29T12:48:53.547Z,1.20
2017-06-29T12:51:21.065Z,1.30
2017-06-29T12:53:48.612Z,1.03
2017-06-29T12:56:16.128Z,1.20
2017-06-29T12:58:43.679Z,1.33
2017-06-29T13:01:11.965Z,1.00
2017-06-29T13:03:39.479Z,1.40
2017-06-29T13:06:07.015Z,1.10
2017-06-29T13:08:34.528Z,1.50
2017-06-29T13:11:02.121Z,1.43
2017-06-29T13:13:29.654Z,1.40
2017-06-29T13:15:57.192Z,1.10
2017-06-29T13:18:24.731Z,1.27
2017-06-29T13:20:52.330Z,1.20
2017-06-29T13:23:19.896Z,1.20
2017-06-29T13:25:47.460Z,1.20
2017-06-29T13:28:15.020Z,1.23
2017-06-29T13:30:42.918Z,0.97
2017-06-29T13:33:10.478Z,0.97
2017-06-29T13:35:37.995Z,0.97
2017-06-29T13:38:05.534Z,1.17
2017-06-29T13:40:33.052Z,1.00
2017-06-29T13:43:00.577Z,1.10
2017-06-29T13:45:28.116Z,1.00
2017-06-29T13:47:55.634Z,1.20
2017-06-29T13:50:23.168Z,0.90
2017-06-29T13:52:50.693Z,1.17
2017-06-29T13:55:19.013Z,1.00
2017-06-29T13:57:46.533Z,1.20
2017-06-29T14:00:14.808Z,1.07
2017-06-29T14:02:43.101Z,1.10
2017-06-29T14:05:10.624Z,1.13
2017-06-29T14:07:38.945Z,1.10
2017-06-29T14:10:06.461Z,1.20
2017-06-29T14:12:34.881Z,1.13
2017-06-29T14:15:02.413Z,1.10
2017-06-29T14:17:29.933Z,1.10
2017-06-29T14:19:57.474Z,1.30
2017-06-29T14:22:24.986Z,1.03
2017-06-29T14:24:53.301Z,1.03
2017-06-29T14:27:20.812Z,1.20
2017-06-29T14:29:48.418Z,1.03
2017-06-29T14:32:15.948Z,1.70
2017-06-29T14:34:44.236Z,1.07
2017-06-29T14:37:11.872Z,1.27
2017-06-29T14:39:40.155Z,1.10
2017-06-29T14:42:08.457Z,1.10
2017-06-29T14:44:35.996Z,1.17
2017-06-29T14:47:03.545Z,1.27
2017-06-29T14:49:31.054Z,1.10
2017-06-29T14:51:58.561Z,1.47
2017-06-29T14:54:26.868Z,1.30
2017-06-29T14:56:54.385Z,1.70
2017-06-29T14:59:22.687Z,1.20
2017-06-29T15:01:50.189Z,1.33
2017-06-29T15:04:17.832Z,1.27
2017-06-29T15:06:45.349Z,1.40
2017-06-29T15:09:12.889Z,1.40
2017-06-29T15:11:40.424Z,1.10
2017-06-29T15:14:07.993Z,1.40
2017-06-29T15:16:35.507Z,1.67
2017-06-29T15:19:03.020Z,1.30
2017-06-29T15:21:30.549Z,1.10
2017-06-29T15:23:58.102Z,1.23
2017-06-29T15:26:25.633Z,1.30
2017-06-29T15:28:53.147Z,1.37
2017-06-29T15:31:20.692Z,1.60
2017-06-29T15:33:48.208Z,1.23
2017-06-29T15:36:15.732Z,1.50
2017-06-29T15:38:43.245Z,1.10
2017-06-29T15:41:10.794Z,1.10
2017-06-29T15:43:38.308Z,1.30
2017-06-29T15:46:05.929Z,1.43
2017-06-29T15:48:33.470Z,1.07
2017-06-29T15:51:00.988Z,1.40
2017-06-29T15:53:28.517Z,1.10
2017-06-29T15:55:56.035Z,1.13
2017-06-29T15:58:23.560Z,1.33
2017-06-29T16:00:51.077Z,1.13
2017-06-29T16:03:22.346Z,1.10
2017-06-29T16:05:49.860Z,1.20
2017-06-29T16:08:17.370Z,1.20
2017-06-29T16:10:44.926Z,1.47
2017-06-29T16:13:12.448Z,1.07
2017-06-29T16:15:39.986Z,1.20
2017-06-29T16:18:07.505Z,1.40
2017-06-29T16:20:35.037Z,1.20
2017-06-29T16:23:02.544Z,1.30
2017-06-29T16:25:30.088Z,1.40
2017-06-29T16:27:57.603Z,1.20
2017-06-29T16:30:25.154Z,1.40
2017-06-29T16:32:52.673Z,1.27
2017-06-29T16:35:20.320Z,1.30
2017-06-29T16:37:47.884Z,1.10
2017-06-29T16:40:15.392Z,1.70
2017-06-29T16:42:42.926Z,1.57
2017-06-29T16:45:11.218Z,1.30
2017-06-29T16:47:38.749Z,1.60
2017-06-29T16:50:06.273Z,1.30
2017-06-29T16:52:33.814Z,1.10
2017-06-29T16:55:01.337Z,1.40
2017-06-29T16:57:28.903Z,1.30
2017-06-29T16:59:56.421Z,1.40
2017-06-29T17:02:23.946Z,1.30
2017-06-29T17:04:51.476Z,1.27
2017-06-29T17:07:18.997Z,1.30
2017-06-29T17:09:46.533Z,1.70
2017-06-29T17:12:14.060Z,1.30
2017-06-29T17:14:42.240Z,1.37
2017-06-29T17:17:10.271Z,1.17
2017-06-29T17:19:38.588Z,1.15
2017-06-29T17:22:06.112Z,2.00
2017-06-29T17:24:34.408Z,1.20
2017-06-29T17:27:01.969Z,2.05
2017-06-29T17:29:29.489Z,1.20
2017-06-29T17:31:57.106Z,2.53
2017-06-29T17:34:24.636Z,1.45
2017-06-29T17:36:52.198Z,1.50
2017-06-29T17:39:19.717Z,1.30
2017-06-29T17:41:47.265Z,1.00
2017-06-29T17:44:14.780Z,1.45
2017-06-29T17:46:42.306Z,1.00
2017-06-29T17:49:09.843Z,0.95
2017-06-29T17:51:37.366Z,0.90
2017-06-29T17:54:04.905Z,1.10
2017-06-29T17:56:33.189Z,0.80
2017-06-29T17:59:00.736Z,1.05
2017-06-29T18:01:29.028Z,0.90
2017-06-29T18:03:56.570Z,0.90
2017-06-29T18:06:24.857Z,1.00
2017-06-29T18:08:52.382Z,0.93
2017-06-29T18:11:19.940Z,0.85
2017-06-29T18:13:47.564Z,1.00
2017-06-29T18:16:15.132Z,0.77
2017-06-29T18:18:42.658Z,0.70
2017-06-29T18:21:10.197Z,0.70
2017-06-29T18:23:38.479Z,1.05
2017-06-29T18:26:06.026Z,0.60
2017-06-29T18:28:34.316Z,1.05
2017-06-29T18:31:02.592Z,0.70
2017-06-29T18:33:30.902Z,0.60
2017-06-29T18:35:58.464Z,1.02
2017-06-29T18:38:25.994Z,0.90
2017-06-29T18:40:53.530Z,0.80
2017-06-29T18:43:21.081Z,1.60
2017-06-29T18:45:48.592Z,0.88
2017-06-29T18:48:16.129Z,0.77
2017-06-29T18:50:44.593Z,0.60
2017-06-29T18:53:12.126Z,0.70
2017-06-29T18:55:39.657Z,0.60
2017-06-29T18:58:07.176Z,0.90
2017-06-29T19:00:35.476Z,0.60
2017-06-29T19:03:02.993Z,0.80
2017-06-29T19:05:30.526Z,0.73
2017-06-29T19:07:58.041Z,0.90
2017-06-29T19:10:25.600Z,0.80
2017-06-29T19:12:53.164Z,0.95
2017-06-29T19:15:20.688Z,0.80
2017-06-29T19:17:48.228Z,0.70
2017-06-29T19:20:15.796Z,0.80
2017-06-29T19:22:43.328Z,0.60
2017-06-29T19:25:10.839Z,0.80
2017-06-29T19:27:38.391Z,0.77
2017-06-29T19:30:06.688Z,0.93
2017-06-29T19:32:34.253Z,1.15
2017-06-29T19:35:01.781Z,0.80
2017-06-29T19:37:30.073Z,0.80
2017-06-29T19:39:57.624Z,0.98
2017-06-29T19:42:25.156Z,0.90
2017-06-29T19:44:52.697Z,0.85
2017-06-29T19:47:20.227Z,1.60
2017-06-29T19:49:47.783Z,1.20
2017-06-29T19:52:15.297Z,1.10
2017-06-29T19:54:42.865Z,0.90
2017-06-29T19:57:10.419Z,0.98
2017-06-29T19:59:37.945Z,0.90
2017-06-29T20:02:05.489Z,1.10
2017-06-29T20:04:33.004Z,0.93
2017-06-29T20:07:00.533Z,1.10
2017-06-29T20:09:28.062Z,1.30
2017-06-29T20:11:55.596Z,0.75
2017-06-29T20:14:23.108Z,0.82
2017-06-29T20:16:50.668Z,1.00
2017-06-29T20:19:18.193Z,0.90
2017-06-29T20:21:45.749Z,1.15
2017-06-29T20:24:13.279Z,1.10
2017-06-29T20:26:41.660Z,0.90
2017-06-29T20:29:09.960Z,1.05
2017-06-29T20:31:37.506Z,0.80
2017-06-29T20:34:05.312Z,0.98
2017-06-29T20:36:32.953Z,1.10
2017-06-29T20:39:00.516Z,1.10
2017-06-29T20:41:31.843Z,1.02
2017-06-29T20:43:59.372Z,1.10
2017-06-29T20:46:27.672Z,1.10
2017-06-29T20:48:55.957Z,1.30
2017-06-29T20:51:23.516Z,1.17
2017-06-29T20:53:51.029Z,1.08
2017-06-29T20:56:18.560Z,0.95
2017-06-29T20:58:46.068Z,0.90
2017-06-29T21:01:14.394Z,0.95
2017-06-29T21:03:41.908Z,1.40
2017-06-29T21:06:10.181Z,1.00
2017-06-29T21:08:38.493Z,1.17
2017-06-29T21:11:06.005Z,0.80
2017-06-29T21:13:34.330Z,1.17
2017-06-29T21:16:01.842Z,1.20
2017-06-29T21:18:29.982Z,1.33
2017-06-29T21:20:57.496Z,1.33
2017-06-29T21:23:25.008Z,1.40
2017-06-29T21:25:52.549Z,1.27
2017-06-29T21:28:20.061Z,1.70
2017-06-29T21:30:48.363Z,2.00
2017-06-29T21:33:15.876Z,2.47
2017-06-29T21:35:43.445Z,1.80
2017-06-29T21:38:10.974Z,2.10
2017-06-29T21:40:38.517Z,2.47
2017-06-29T21:43:06.060Z,2.10
2017-06-29T21:45:33.609Z,1.98
2017-06-29T21:48:01.124Z,2.00
2017-06-29T21:50:28.640Z,1.83
2017-06-29T21:52:56.189Z,2.67
2017-06-29T21:55:23.732Z,1.30
2017-06-29T21:57:51.262Z,1.30
2017-06-29T22:00:18.781Z,1.15
2017-06-29T22:02:46.316Z,1.37
2017-06-29T22:05:13.873Z,1.25
2017-06-29T22:07:41.415Z,1.60
2017-06-29T22:10:09.705Z,1.30
2017-06-29T22:12:37.341Z,1.40
2017-06-29T22:15:05.633Z,1.50
2017-06-29T22:17:33.945Z,1.20
2017-06-29T22:20:01.461Z,1.20
2017-06-29T22:22:28.981Z,1.50
2017-06-29T22:24:56.520Z,2.00
2017-06-29T22:27:24.033Z,1.20
2017-06-29T22:29:52.350Z,1.12
2017-06-29T22:32:19.866Z,1.60
2017-06-29T22:34:48.166Z,1.60
2017-06-29T22:37:15.680Z,1.10
2017-06-29T22:39:43.216Z,1.40
2017-06-29T22:42:10.729Z,1.00
2017-06-29T22:44:39.039Z,1.30
2017-06-29T22:47:06.557Z,1.37
2017-06-29T22:49:34.836Z,1.65
2017-06-29T22:52:03.138Z,1.05
2017-06-29T22:54:30.652Z,1.30
2017-06-29T22:56:58.189Z,1.48
2017-06-29T22:59:25.699Z,1.00
2017-06-29T23:01:53.230Z,1.15
2017-06-29T23:04:21.525Z,1.15
2017-06-29T23:06:49.073Z,1.27
2017-06-29T23:09:17.397Z,1.25
2017-06-29T23:11:44.909Z,1.00
2017-06-29T23:14:12.453Z,1.10
2017-06-29T23:16:39.977Z,1.40
2017-06-29T23:19:07.507Z,1.15
2017-06-29T23:21:35.023Z,1.45
2017-06-29T23:24:02.555Z,1.37
2017-06-29T23:26:30.073Z,1.20
2017-06-29T23:28:58.374Z,1.12
2017-06-29T23:31:25.890Z,1.12
2017-06-29T23:33:53.438Z,1.33
2017-06-29T23:36:20.948Z,1.20
2017-06-29T23:38:48.474Z,1.30
2017-06-29T23:41:16.797Z,1.40
2017-06-29T23:43:44.318Z,1.30
2017-06-29T23:46:11.850Z,1.20
2017-06-29T23:48:39.371Z,1.23
2017-06-29T23:51:06.909Z,1.80
2017-06-29T23:53:34.412Z,1.12
2017-06-29T23:56:01.946Z,1.37
2017-06-29T23:58:29.463Z,1.10
