createdAt,value
2022-12-08T00:01:28.639Z,7.30
2022-12-08T00:03:58.707Z,7.32
2022-12-08T00:06:47.327Z,7.75
2022-12-08T00:09:36.307Z,7.10
2022-12-08T00:12:15.270Z,6.80
2022-12-08T00:14:46.273Z,6.57
2022-12-08T00:17:16.130Z,7.10
2022-12-08T00:19:44.299Z,6.10
2022-12-08T00:22:12.887Z,6.50
2022-12-08T00:24:45.522Z,6.43
2022-12-08T00:27:15.369Z,6.53
2022-12-08T00:29:45.770Z,6.43
2022-12-08T00:32:13.617Z,6.47
2022-12-08T00:34:41.170Z,5.68
2022-12-08T00:37:08.558Z,6.33
2022-12-08T00:39:36.348Z,7.28
2022-12-08T00:42:13.319Z,6.10
2022-12-08T00:44:42.904Z,6.32
2022-12-08T00:47:10.583Z,5.90
2022-12-08T00:49:38.023Z,5.33
2022-12-08T00:52:05.859Z,5.50
2022-12-08T00:54:33.354Z,5.82
2022-12-08T00:57:00.769Z,5.57
2022-12-08T00:59:28.435Z,5.75
2022-12-08T01:01:55.889Z,5.67
2022-12-08T01:04:24.878Z,6.78
2022-12-08T01:06:53.135Z,6.68
2022-12-08T01:09:20.534Z,6.95
2022-12-08T01:11:48.055Z,7.15
2022-12-08T01:14:15.886Z,7.20
2022-12-08T01:16:43.498Z,6.12
2022-12-08T01:19:12.933Z,6.20
2022-12-08T01:21:41.510Z,5.65
2022-12-08T01:24:17.410Z,6.10
2022-12-08T01:26:45.532Z,6.27
2022-12-08T01:29:13.351Z,5.95
2022-12-08T01:31:40.920Z,5.87
2022-12-08T01:34:10.039Z,6.10
2022-12-08T01:36:38.554Z,6.00
2022-12-08T01:39:08.871Z,6.33
2022-12-08T01:41:38.314Z,5.60
2022-12-08T01:44:08.830Z,6.25
2022-12-08T01:46:41.880Z,5.57
2022-12-08T01:49:14.170Z,5.85
2022-12-08T01:51:55.383Z,6.20
2022-12-08T01:54:24.770Z,6.00
2022-12-08T01:57:01.539Z,6.10
2022-12-08T01:59:30.179Z,5.15
2022-12-08T02:01:58.155Z,5.62
2022-12-08T02:04:25.951Z,5.00
2022-12-08T02:06:53.746Z,5.85
2022-12-08T02:09:21.668Z,4.97
2022-12-08T02:11:50.536Z,5.93
2022-12-08T02:14:18.075Z,6.95
2022-12-08T02:16:55.946Z,6.30
2022-12-08T02:19:32.764Z,6.90
2022-12-08T02:22:24.040Z,7.18
2022-12-08T02:25:27.210Z,7.40
2022-12-08T02:28:16.570Z,7.72
2022-12-08T02:31:09.068Z,6.90
2022-12-08T02:34:01.255Z,7.10
2022-12-08T02:37:01.385Z,6.85
2022-12-08T02:39:36.156Z,6.82
2022-12-08T02:42:35.437Z,6.82
2022-12-08T02:45:15.339Z,7.17
2022-12-08T02:47:43.547Z,6.90
2022-12-08T02:50:11.363Z,7.15
2022-12-08T02:52:41.506Z,8.35
2022-12-08T02:55:26.794Z,6.87
2022-12-08T02:58:13.147Z,6.93
2022-12-08T03:00:46.683Z,7.55
2022-12-08T03:03:32.941Z,7.97
2022-12-08T03:06:08.318Z,7.07
2022-12-08T03:08:50.775Z,7.00
2022-12-08T03:11:27.731Z,7.67
2022-12-08T03:13:58.330Z,7.82
2022-12-08T03:16:30.611Z,7.35
2022-12-08T03:19:05.702Z,7.32
2022-12-08T03:21:34.276Z,7.60
2022-12-08T03:24:04.362Z,7.03
2022-12-08T03:26:36.566Z,7.05
2022-12-08T03:29:05.042Z,7.65
2022-12-08T03:31:34.837Z,7.93
2022-12-08T03:34:03.067Z,8.07
2022-12-08T03:36:30.840Z,7.57
2022-12-08T03:38:58.281Z,8.25
2022-12-08T03:41:25.820Z,7.65
2022-12-08T03:43:55.520Z,8.85
2022-12-08T03:48:59.815Z,7.63
2022-12-08T03:51:27.496Z,8.40
2022-12-08T03:53:55.245Z,8.95
2022-12-08T03:56:26.952Z,8.00
2022-12-08T03:58:55.159Z,8.05
2022-12-08T04:01:23.126Z,7.70
2022-12-08T04:03:51.017Z,7.95
2022-12-08T04:06:19.137Z,8.82
2022-12-08T04:08:46.550Z,7.95
2022-12-08T04:11:14.275Z,7.12
2022-12-08T04:13:42.425Z,7.10
2022-12-08T04:16:15.729Z,7.05
2022-12-08T04:18:45.387Z,7.18
2022-12-08T04:21:13.398Z,7.10
2022-12-08T04:23:40.956Z,7.57
2022-12-08T04:26:09.079Z,7.07
2022-12-08T04:28:36.626Z,6.55
2022-12-08T04:31:04.752Z,6.97
2022-12-08T04:33:32.658Z,7.37
2022-12-08T04:36:00.114Z,6.93
2022-12-08T04:38:28.437Z,6.30
2022-12-08T04:40:56.154Z,7.80
2022-12-08T04:43:23.618Z,6.40
2022-12-08T04:45:51.052Z,6.40
2022-12-08T04:48:18.874Z,6.90
2022-12-08T04:50:46.373Z,7.20
2022-12-08T04:53:14.368Z,6.85
2022-12-08T04:55:44.208Z,6.57
2022-12-08T04:58:16.764Z,6.55
2022-12-08T05:00:45.083Z,6.78
2022-12-08T05:03:12.986Z,6.47
2022-12-08T05:05:41.951Z,7.00
2022-12-08T05:08:10.490Z,6.85
2022-12-08T05:10:38.749Z,7.30
2022-12-08T05:13:06.347Z,6.43
2022-12-08T05:15:34.054Z,6.37
2022-12-08T05:18:01.497Z,6.30
2022-12-08T05:20:28.972Z,5.72
2022-12-08T05:22:56.803Z,6.87
2022-12-08T05:25:24.240Z,6.47
2022-12-08T05:27:55.266Z,6.47
2022-12-08T05:30:29.756Z,6.53
2022-12-08T05:32:57.202Z,6.15
2022-12-08T05:35:24.639Z,6.53
2022-12-08T05:37:53.994Z,6.15
2022-12-08T05:40:21.484Z,6.13
2022-12-08T05:42:48.922Z,6.72
2022-12-08T05:45:16.622Z,6.87
2022-12-08T05:47:44.125Z,5.93
2022-12-08T05:50:11.547Z,6.15
2022-12-08T05:52:39.275Z,6.30
2022-12-08T05:55:06.993Z,6.80
2022-12-08T05:57:34.505Z,7.00
2022-12-08T06:00:02.984Z,6.82
2022-12-08T06:02:39.288Z,8.13
2022-12-08T06:05:13.436Z,7.07
2022-12-08T06:07:40.990Z,7.35
2022-12-08T06:10:09.204Z,7.05
2022-12-08T06:12:36.976Z,6.97
2022-12-08T06:15:04.762Z,6.30
2022-12-08T06:17:32.678Z,7.13
2022-12-08T06:20:00.531Z,6.40
2022-12-08T06:22:29.168Z,6.45
2022-12-08T06:24:56.890Z,7.18
2022-12-08T06:27:24.350Z,7.32
2022-12-08T06:29:51.889Z,6.23
2022-12-08T06:32:24.340Z,7.03
2022-12-08T06:34:54.675Z,6.93
2022-12-08T06:37:22.399Z,7.47
2022-12-08T06:39:50.043Z,7.97
2022-12-08T06:42:36.378Z,7.67
2022-12-08T06:45:04.728Z,7.28
2022-12-08T06:47:32.192Z,7.18
2022-12-08T06:49:59.694Z,7.80
2022-12-08T06:52:27.698Z,7.25
2022-12-08T06:54:55.079Z,7.97
2022-12-08T06:57:24.078Z,9.52
2022-12-08T06:59:52.033Z,7.70
2022-12-08T07:02:19.704Z,8.50
2022-12-08T07:04:47.343Z,8.68
2022-12-08T07:07:15.011Z,9.20
2022-12-08T07:09:42.491Z,8.80
2022-12-08T07:12:09.904Z,8.68
2022-12-08T07:14:37.687Z,7.75
2022-12-08T07:17:05.310Z,8.82
2022-12-08T07:19:32.921Z,7.30
2022-12-08T07:22:00.775Z,8.50
2022-12-08T07:24:28.267Z,8.25
2022-12-08T07:26:55.695Z,7.82
2022-12-08T07:29:26.373Z,8.05
2022-12-08T07:31:53.983Z,8.07
2022-12-08T07:34:21.517Z,8.15
2022-12-08T07:36:49.226Z,7.78
2022-12-08T07:39:16.670Z,8.52
2022-12-08T07:41:44.196Z,8.77
2022-12-08T07:44:12.186Z,8.13
2022-12-08T07:46:39.665Z,9.27
2022-12-08T07:49:07.284Z,7.50
2022-12-08T07:51:34.985Z,7.28
2022-12-08T07:54:02.600Z,7.00
2022-12-08T07:56:30.027Z,7.27
2022-12-08T07:58:57.837Z,7.53
2022-12-08T08:01:30.602Z,8.20
2022-12-08T08:04:05.233Z,9.15
2022-12-08T08:06:33.802Z,9.68
2022-12-08T08:09:01.587Z,8.57
2022-12-08T08:11:29.109Z,9.75
2022-12-08T08:13:57.107Z,11.20
2022-12-08T08:16:24.892Z,11.40
2022-12-08T08:18:52.578Z,11.27
2022-12-08T08:24:08.858Z,8.63
2022-12-08T08:26:37.498Z,7.10
2022-12-08T08:29:05.022Z,6.45
2022-12-08T08:31:33.168Z,5.93
2022-12-08T08:34:05.009Z,5.67
2022-12-08T08:36:33.211Z,5.87
2022-12-08T08:39:00.662Z,5.70
2022-12-08T08:41:28.822Z,5.55
2022-12-08T08:43:56.699Z,5.72
2022-12-08T08:46:24.200Z,5.70
2022-12-08T08:48:51.750Z,4.87
2022-12-08T08:51:21.247Z,5.45
2022-12-08T08:53:48.702Z,5.62
2022-12-08T08:56:21.559Z,6.10
2022-12-08T08:58:50.411Z,5.83
2022-12-08T09:01:21.086Z,6.68
2022-12-08T09:03:49.505Z,6.03
2022-12-08T09:06:17.414Z,5.57
2022-12-08T09:08:45.769Z,5.95
2022-12-08T09:11:14.458Z,6.00
2022-12-08T09:13:42.191Z,5.72
2022-12-08T09:16:10.708Z,6.30
2022-12-08T09:18:38.630Z,5.97
2022-12-08T09:21:08.203Z,6.07
2022-12-08T09:23:36.073Z,6.37
2022-12-08T09:26:05.083Z,8.02
2022-12-08T09:28:33.042Z,6.85
2022-12-08T09:31:01.003Z,6.80
2022-12-08T09:33:28.813Z,6.10
2022-12-08T09:35:56.552Z,7.03
2022-12-08T09:38:24.156Z,6.00
2022-12-08T09:40:54.021Z,6.55
2022-12-08T09:43:34.619Z,6.22
2022-12-08T09:46:05.263Z,7.10
2022-12-08T09:48:36.112Z,6.60
2022-12-08T09:51:05.043Z,6.93
2022-12-08T09:53:43.564Z,8.77
2022-12-08T09:56:32.938Z,8.93
2022-12-08T09:59:03.976Z,8.10
2022-12-08T10:01:38.511Z,8.27
2022-12-08T10:04:33.130Z,7.62
2022-12-08T10:07:38.378Z,8.88
2022-12-08T10:10:06.431Z,7.87
2022-12-08T10:12:50.515Z,6.82
2022-12-08T10:15:40.631Z,7.43
2022-12-08T10:18:25.734Z,7.15
2022-12-08T10:20:55.515Z,7.57
2022-12-08T10:23:28.429Z,7.55
2022-12-08T10:26:13.298Z,6.93
2022-12-08T10:28:44.823Z,6.97
2022-12-08T10:31:25.645Z,7.03
2022-12-08T10:33:58.986Z,6.40
2022-12-08T10:36:58.960Z,6.03
2022-12-08T10:39:30.557Z,6.70
2022-12-08T10:42:03.301Z,7.07
2022-12-08T10:44:30.905Z,6.18
2022-12-08T10:46:58.808Z,5.82
2022-12-08T10:49:29.903Z,6.45
2022-12-08T10:51:57.897Z,5.75
2022-12-08T10:54:34.529Z,6.17
2022-12-08T10:57:01.986Z,5.90
2022-12-08T10:59:33.323Z,5.78
2022-12-08T11:02:01.112Z,5.82
2022-12-08T11:04:36.585Z,5.85
2022-12-08T11:07:10.960Z,5.23
2022-12-08T11:09:48.783Z,5.60
2022-12-08T11:12:18.402Z,6.00
2022-12-08T11:14:45.943Z,4.93
2022-12-08T11:17:24.597Z,5.18
2022-12-08T11:19:59.536Z,4.90
2022-12-08T11:22:29.909Z,4.75
2022-12-08T11:25:01.609Z,5.37
2022-12-08T11:27:29.802Z,5.97
2022-12-08T11:29:57.262Z,5.43
2022-12-08T11:32:24.981Z,5.27
2022-12-08T11:34:56.230Z,4.28
2022-12-08T11:37:34.721Z,4.43
2022-12-08T11:40:26.634Z,3.92
2022-12-08T11:43:16.038Z,3.10
2022-12-08T11:45:44.138Z,3.40
2022-12-08T11:48:16.460Z,3.62
2022-12-08T11:50:53.739Z,3.25
2022-12-08T11:53:28.007Z,4.15
2022-12-08T11:55:58.596Z,4.10
2022-12-08T11:58:39.774Z,4.53
2022-12-08T12:01:18.962Z,5.70
2022-12-08T12:04:08.735Z,6.47
2022-12-08T12:06:57.575Z,5.70
2022-12-08T12:09:31.411Z,5.10
2022-12-08T12:12:15.960Z,5.90
2022-12-08T12:15:12.478Z,6.57
2022-12-08T12:17:54.474Z,6.37
2022-12-08T12:20:38.176Z,6.15
2022-12-08T12:23:19.436Z,7.43
2022-12-08T12:25:58.418Z,6.10
2022-12-08T12:28:44.977Z,6.65
2022-12-08T12:31:16.826Z,5.32
2022-12-08T12:33:46.534Z,6.30
2022-12-08T12:36:14.941Z,5.53
2022-12-08T12:39:08.503Z,6.10
2022-12-08T12:41:46.666Z,4.93
2022-12-08T12:44:14.095Z,5.05
2022-12-08T12:46:50.917Z,5.25
2022-12-08T12:49:57.438Z,5.28
2022-12-08T12:52:31.114Z,5.13
2022-12-08T12:54:58.536Z,5.43
2022-12-08T12:57:36.614Z,4.62
2022-12-08T13:00:04.293Z,4.20
2022-12-08T13:02:40.105Z,4.20
2022-12-08T13:05:21.070Z,5.13
2022-12-08T13:08:07.980Z,4.75
2022-12-08T13:10:38.201Z,4.90
2022-12-08T13:13:05.936Z,3.37
2022-12-08T13:16:19.761Z,3.45
2022-12-08T13:18:49.986Z,3.37
2022-12-08T13:21:20.840Z,3.60
2022-12-08T13:23:52.007Z,3.70
2022-12-08T13:26:19.375Z,3.67
2022-12-08T13:28:59.313Z,3.28
2022-12-08T13:31:57.171Z,3.70
2022-12-08T13:34:41.900Z,4.25
2022-12-08T13:37:13.279Z,4.22
2022-12-08T13:39:40.730Z,3.92
2022-12-08T13:42:31.423Z,3.70
2022-12-08T13:48:30.179Z,4.00
2022-12-08T13:57:10.115Z,3.03
2022-12-08T13:59:44.194Z,3.07
2022-12-08T14:02:18.664Z,3.12
2022-12-08T14:07:39.418Z,4.18
2022-12-08T14:10:13.979Z,4.45
2022-12-08T14:12:44.090Z,3.97
2022-12-08T14:15:14.152Z,5.12
2022-12-08T14:17:51.324Z,4.43
2022-12-08T14:20:31.202Z,5.70
2022-12-08T14:22:59.703Z,5.90
2022-12-08T14:25:28.850Z,5.53
2022-12-08T14:28:01.406Z,6.40
2022-12-08T14:30:32.463Z,6.97
2022-12-08T14:33:01.244Z,6.62
2022-12-08T14:35:29.728Z,5.22
2022-12-08T14:37:59.289Z,5.57
2022-12-08T14:40:40.208Z,5.28
2022-12-08T14:43:07.819Z,4.50
2022-12-08T14:45:47.399Z,4.55
2022-12-08T14:48:27.993Z,5.18
2022-12-08T14:51:07.993Z,5.23
2022-12-08T14:53:42.130Z,6.45
2022-12-08T14:56:21.730Z,6.12
2022-12-08T14:58:51.448Z,5.82
2022-12-08T15:01:23.436Z,5.87
2022-12-08T15:03:51.881Z,6.83
2022-12-08T15:06:21.046Z,7.75
2022-12-08T15:08:59.262Z,7.50
2022-12-08T15:11:33.118Z,7.93
2022-12-08T15:14:03.482Z,8.05
2022-12-08T15:16:43.995Z,8.63
2022-12-08T15:19:27.709Z,7.32
2022-12-08T15:22:08.943Z,6.97
2022-12-08T15:24:36.400Z,6.85
2022-12-08T15:27:04.222Z,6.35
2022-12-08T15:29:31.855Z,6.17
2022-12-08T15:32:01.495Z,5.95
2022-12-08T15:34:29.314Z,6.10
2022-12-08T15:36:56.844Z,5.62
2022-12-08T15:39:35.538Z,5.03
2022-12-08T15:42:04.948Z,6.07
2022-12-08T15:44:33.002Z,5.50
2022-12-08T15:47:00.977Z,4.72
2022-12-08T15:49:28.824Z,5.28
2022-12-08T15:52:06.540Z,6.05
2022-12-08T15:54:38.260Z,5.50
2022-12-08T15:57:43.721Z,4.82
2022-12-08T15:59:53.707Z,5.32
2022-12-08T16:02:23.023Z,5.18
2022-12-08T16:05:40.379Z,4.20
2022-12-08T16:07:41.319Z,4.80
2022-12-08T16:10:18.740Z,5.22
2022-12-08T16:16:00.286Z,6.28
2022-12-08T16:18:31.860Z,6.85
2022-12-08T16:23:47.305Z,6.28
2022-12-08T16:27:01.233Z,6.32
2022-12-08T16:29:08.585Z,6.55
2022-12-08T16:31:36.551Z,5.30
2022-12-08T16:34:04.028Z,5.57
2022-12-08T16:36:32.615Z,5.07
2022-12-08T16:39:00.402Z,5.25
2022-12-08T16:41:46.399Z,5.25
2022-12-08T16:44:14.185Z,5.47
2022-12-08T16:46:41.713Z,5.43
2022-12-08T16:49:09.921Z,12.20
2022-12-08T16:51:37.802Z,10.75
2022-12-08T16:54:05.219Z,7.90
2022-12-08T16:56:33.750Z,6.82
2022-12-08T16:59:02.397Z,7.30
2022-12-08T17:01:30.439Z,6.43
2022-12-08T17:06:45.842Z,5.55
2022-12-08T17:09:13.268Z,4.68
2022-12-08T17:11:43.298Z,3.80
2022-12-08T17:14:15.241Z,3.47
2022-12-08T17:16:43.322Z,4.18
2022-12-08T17:19:13.289Z,3.62
2022-12-08T17:21:40.842Z,5.57
2022-12-08T17:24:08.296Z,5.37
2022-12-08T17:26:39.916Z,4.70
2022-12-08T17:29:07.368Z,4.25
2022-12-08T17:31:35.096Z,5.00
2022-12-08T17:34:04.243Z,5.30
2022-12-08T17:36:31.872Z,4.70
2022-12-08T17:39:00.541Z,3.60
2022-12-08T17:41:29.287Z,2.97
2022-12-08T17:43:57.132Z,2.47
2022-12-08T17:46:24.909Z,2.47
2022-12-08T17:48:53.350Z,2.83
2022-12-08T17:51:20.999Z,3.37
2022-12-08T17:53:48.458Z,3.05
2022-12-08T17:56:20.748Z,3.22
2022-12-08T17:58:52.835Z,3.15
2022-12-08T18:01:23.012Z,3.17
2022-12-08T18:03:51.419Z,4.12
2022-12-08T18:06:19.009Z,4.28
2022-12-08T18:08:46.456Z,4.47
2022-12-08T18:11:17.136Z,4.07
2022-12-08T18:13:45.491Z,3.83
2022-12-08T18:16:13.140Z,4.10
2022-12-08T18:18:40.939Z,3.75
2022-12-08T18:21:09.124Z,4.10
2022-12-08T18:23:41.935Z,3.75
2022-12-08T18:26:11.822Z,4.23
2022-12-08T18:28:39.603Z,6.28
2022-12-08T18:31:12.924Z,5.50
2022-12-08T18:33:42.806Z,4.28
2022-12-08T18:36:12.711Z,4.70
2022-12-08T18:38:40.531Z,4.77
2022-12-08T18:41:12.993Z,5.20
2022-12-08T18:43:41.082Z,5.68
2022-12-08T18:46:11.386Z,4.75
2022-12-08T18:48:44.285Z,4.90
2022-12-08T18:51:17.886Z,5.53
2022-12-08T18:53:46.214Z,6.25
2022-12-08T18:56:24.005Z,6.53
2022-12-08T18:58:51.484Z,6.90
2022-12-08T19:01:19.396Z,6.90
2022-12-08T19:04:05.199Z,6.90
2022-12-08T19:06:38.048Z,6.93
2022-12-08T19:09:07.047Z,7.12
2022-12-08T19:11:34.779Z,7.57
2022-12-08T19:14:02.417Z,8.38
2022-12-08T19:16:30.006Z,8.40
2022-12-08T19:18:57.962Z,6.82
2022-12-08T19:21:25.695Z,8.95
2022-12-08T19:23:55.770Z,7.53
2022-12-08T19:26:23.632Z,7.20
2022-12-08T19:28:51.299Z,5.43
2022-12-08T19:31:18.973Z,5.68
2022-12-08T19:33:46.877Z,6.00
2022-12-08T19:36:17.904Z,5.35
2022-12-08T19:39:04.424Z,5.07
2022-12-08T19:41:51.258Z,4.87
2022-12-08T19:44:39.438Z,5.78
2022-12-08T19:47:07.297Z,5.72
2022-12-08T19:49:35.086Z,6.20
2022-12-08T19:52:02.957Z,5.65
2022-12-08T19:54:30.737Z,5.83
2022-12-08T19:56:58.215Z,5.78
2022-12-08T19:59:30.301Z,5.47
2022-12-08T20:01:58.561Z,5.97
2022-12-08T20:04:27.325Z,5.25
2022-12-08T20:06:55.831Z,5.83
2022-12-08T20:09:24.067Z,5.90
2022-12-08T20:11:54.657Z,6.62
2022-12-08T20:14:23.173Z,6.28
2022-12-08T20:16:50.935Z,6.80
2022-12-08T20:19:18.973Z,6.07
2022-12-08T20:21:46.527Z,6.80
2022-12-08T20:24:14.053Z,6.75
2022-12-08T20:26:41.871Z,6.50
2022-12-08T20:29:09.384Z,6.97
2022-12-08T20:31:37.306Z,7.33
2022-12-08T20:34:16.851Z,7.53
2022-12-08T20:36:44.366Z,7.87
2022-12-08T20:39:16.937Z,7.55
2022-12-08T20:41:45.762Z,7.70
2022-12-08T20:44:13.506Z,7.37
2022-12-08T20:46:43.840Z,6.80
2022-12-08T20:49:15.851Z,7.30
2022-12-08T20:51:44.468Z,8.07
2022-12-08T20:54:12.213Z,7.72
2022-12-08T20:56:47.935Z,9.23
2022-12-08T20:59:18.101Z,8.85
2022-12-08T21:01:46.205Z,8.38
2022-12-08T21:04:14.114Z,8.43
2022-12-08T21:06:41.839Z,9.02
2022-12-08T21:09:10.550Z,8.90
2022-12-08T21:11:38.543Z,9.30
2022-12-08T21:14:06.029Z,9.18
2022-12-08T21:16:34.005Z,9.18
2022-12-08T21:19:01.767Z,9.35
2022-12-08T21:21:29.408Z,10.30
2022-12-08T21:23:57.358Z,9.43
2022-12-08T21:26:26.417Z,9.63
2022-12-08T21:28:58.829Z,10.40
2022-12-08T21:31:27.136Z,10.68
2022-12-08T21:33:55.291Z,9.73
2022-12-08T21:36:23.308Z,10.57
2022-12-08T21:38:51.373Z,9.88
2022-12-08T21:41:40.920Z,10.38
2022-12-08T21:44:10.659Z,11.95
2022-12-08T21:46:38.567Z,11.67
2022-12-08T21:49:06.710Z,10.95
2022-12-08T21:51:37.823Z,10.82
2022-12-08T21:54:05.478Z,11.00
2022-12-08T21:56:32.979Z,11.02
2022-12-08T21:59:02.814Z,11.77
2022-12-08T22:01:30.556Z,11.23
2022-12-08T22:03:58.512Z,11.00
2022-12-08T22:06:26.067Z,11.63
2022-12-08T22:08:56.624Z,11.50
2022-12-08T22:11:25.214Z,11.20
2022-12-08T22:13:52.751Z,11.02
2022-12-08T22:16:20.394Z,11.18
2022-12-08T22:18:48.447Z,11.23
2022-12-08T22:21:17.665Z,10.95
2022-12-08T22:23:45.585Z,11.47
2022-12-08T22:26:13.586Z,11.75
2022-12-08T22:28:42.963Z,12.15
2022-12-08T22:31:13.555Z,11.82
2022-12-08T22:33:42.342Z,11.57
2022-12-08T22:36:19.040Z,13.70
2022-12-08T22:38:47.324Z,12.00
2022-12-08T22:41:15.498Z,12.05
2022-12-08T22:43:43.581Z,13.00
2022-12-08T22:46:15.842Z,11.52
2022-12-08T22:48:43.783Z,11.73
2022-12-08T22:51:11.932Z,11.32
2022-12-08T22:53:39.760Z,12.20
2022-12-08T22:56:08.804Z,12.07
2022-12-08T22:58:37.439Z,12.73
2022-12-08T23:01:05.756Z,12.67
2022-12-08T23:03:34.007Z,12.68
2022-12-08T23:06:02.236Z,12.60
2022-12-08T23:08:30.148Z,12.23
2022-12-08T23:10:57.951Z,12.73
2022-12-08T23:13:25.703Z,14.50
2022-12-08T23:15:53.204Z,12.77
2022-12-08T23:18:20.769Z,12.40
2022-12-08T23:20:48.985Z,13.43
2022-12-08T23:23:16.583Z,14.07
2022-12-08T23:25:43.999Z,13.87
2022-12-08T23:28:11.784Z,13.15
2022-12-08T23:30:40.183Z,13.13
2022-12-08T23:33:07.899Z,13.48
2022-12-08T23:35:35.861Z,13.35
2022-12-08T23:38:03.866Z,13.43
2022-12-08T23:40:31.446Z,14.55
2022-12-08T23:42:59.175Z,14.68
2022-12-08T23:45:26.667Z,13.70
2022-12-08T23:47:54.216Z,14.52
2022-12-08T23:50:22.016Z,14.53
2022-12-08T23:52:49.537Z,14.45
2022-12-08T23:55:17.110Z,15.55
2022-12-08T23:57:44.766Z,15.07
