createdAt,value
2018-04-01T05:24:48.026Z,15.40
2018-04-01T05:27:19.433Z,15.53
2018-04-01T05:29:51.580Z,15.60
2018-04-01T05:32:22.980Z,15.83
2018-04-01T05:34:54.356Z,16.13
2018-04-01T05:37:26.060Z,14.90
2018-04-01T05:39:57.443Z,13.30
2018-04-01T05:42:28.838Z,14.60
2018-04-01T05:45:00.996Z,15.80
2018-04-01T05:47:32.679Z,14.20
2018-04-01T05:50:04.059Z,15.27
2018-04-01T05:52:35.462Z,15.70
2018-04-01T05:55:07.605Z,15.93
2018-04-01T05:57:39.008Z,14.57
2018-04-01T06:00:10.392Z,15.13
2018-04-01T06:02:41.784Z,15.00
2018-04-01T06:05:13.931Z,14.90
2018-04-01T06:07:45.324Z,14.83
2018-04-01T06:10:16.707Z,15.20
2018-04-01T06:12:48.100Z,15.07
2018-04-01T06:15:19.548Z,14.80
2018-04-01T06:17:51.704Z,16.92
2018-04-01T06:20:23.847Z,18.50
2018-04-01T06:22:55.240Z,17.40
2018-04-01T06:25:26.886Z,18.80
2018-04-01T06:27:58.308Z,21.80
2018-04-01T06:30:29.991Z,18.00
2018-04-01T06:33:01.379Z,19.10
2018-04-01T06:35:32.768Z,16.57
2018-04-01T06:38:04.927Z,16.87
2018-04-01T06:40:36.311Z,17.03
2018-04-01T06:43:07.712Z,16.60
2018-04-01T06:45:39.093Z,17.07
2018-04-01T06:48:11.256Z,16.30
2018-04-01T06:50:43.448Z,14.47
2018-04-01T06:53:15.572Z,13.50
2018-04-01T06:55:46.960Z,10.80
2018-04-01T06:58:18.567Z,9.10
2018-04-01T07:00:50.255Z,8.87
2018-04-01T07:03:21.651Z,8.27
2018-04-01T07:05:53.044Z,7.67
2018-04-01T07:08:25.212Z,6.93
2018-04-01T07:10:57.365Z,7.03
2018-04-01T07:13:29.861Z,6.80
2018-04-01T07:16:01.241Z,6.70
2018-04-01T07:18:32.632Z,6.47
2018-04-01T07:21:04.015Z,5.60
2018-04-01T07:23:35.406Z,6.43
2018-04-01T07:26:07.547Z,5.30
2018-04-01T07:28:38.939Z,5.20
2018-04-01T07:31:10.320Z,4.40
2018-04-01T07:33:41.712Z,4.47
2018-04-01T07:36:13.352Z,4.10
2018-04-01T07:38:44.725Z,4.17
2018-04-01T07:41:16.328Z,4.30
2018-04-01T07:43:47.720Z,4.73
2018-04-01T07:46:19.099Z,5.20
2018-04-01T07:48:51.261Z,6.07
2018-04-01T07:51:22.868Z,6.53
2018-04-01T07:53:54.272Z,7.63
2018-04-01T07:56:26.420Z,8.80
2018-04-01T07:58:57.816Z,9.17
2018-04-01T08:01:29.211Z,9.87
2018-04-01T08:04:00.606Z,11.17
2018-04-01T08:06:31.992Z,11.10
2018-04-01T08:09:03.390Z,11.97
2018-04-01T08:11:35.540Z,12.40
2018-04-01T08:14:06.931Z,13.23
2018-04-01T08:16:38.315Z,14.90
2018-04-01T08:19:09.716Z,14.77
2018-04-01T08:21:41.099Z,16.33
2018-04-01T08:24:12.495Z,16.30
2018-04-01T08:26:44.878Z,16.13
2018-04-01T08:29:16.271Z,17.00
2018-04-01T08:31:47.656Z,16.47
2018-04-01T08:34:19.897Z,17.20
2018-04-01T08:36:51.236Z,16.90
2018-04-01T08:39:22.632Z,18.37
2018-04-01T08:41:54.780Z,17.80
2018-04-01T08:44:26.182Z,16.80
2018-04-01T08:46:57.559Z,19.03
2018-04-01T08:49:28.955Z,18.37
2018-04-01T08:52:00.342Z,18.27
2018-04-01T08:54:31.731Z,21.07
2018-04-01T08:57:04.121Z,18.63
2018-04-01T08:59:35.548Z,19.10
2018-04-01T09:02:06.903Z,20.10
2018-04-01T09:04:39.084Z,20.27
2018-04-01T09:07:11.231Z,21.90
2018-04-01T09:09:43.463Z,20.57
2018-04-01T09:12:14.838Z,22.70
2018-04-01T09:14:46.239Z,22.80
2018-04-01T09:17:17.625Z,23.00
2018-04-01T09:19:49.324Z,23.37
2018-04-01T09:22:20.923Z,25.07
2018-04-01T09:24:52.628Z,23.77
2018-04-01T09:27:24.020Z,23.23
2018-04-01T09:29:55.412Z,20.20
2018-04-01T09:32:27.568Z,16.87
2018-04-01T09:34:58.960Z,16.93
2018-04-01T09:37:30.595Z,15.77
2018-04-01T09:40:01.996Z,15.43
2018-04-01T09:42:33.379Z,15.33
2018-04-01T09:45:05.863Z,16.77
2018-04-01T09:47:37.248Z,16.97
2018-04-01T09:50:08.635Z,16.70
2018-04-01T09:52:40.022Z,16.80
2018-04-01T09:55:11.420Z,16.80
2018-04-01T09:57:42.805Z,16.27
2018-04-01T10:00:14.207Z,15.87
2018-04-01T10:02:46.088Z,16.23
2018-04-01T10:05:17.984Z,17.47
2018-04-01T10:07:49.847Z,17.27
2018-04-01T10:10:22.004Z,18.47
2018-04-01T10:12:54.167Z,18.37
2018-04-01T10:15:26.057Z,18.80
2018-04-01T10:17:57.919Z,20.40
2018-04-01T10:20:29.812Z,21.57
2018-04-01T10:23:01.694Z,20.03
2018-04-01T10:25:34.348Z,21.20
2018-04-01T10:28:06.224Z,21.63
2018-04-01T10:30:38.871Z,21.97
2018-04-01T10:33:10.752Z,21.97
2018-04-01T10:35:42.635Z,21.57
2018-04-01T10:38:15.270Z,23.77
2018-04-01T10:40:47.159Z,23.27
2018-04-01T10:43:19.065Z,25.73
2018-04-01T10:45:51.928Z,27.77
2018-04-01T10:48:23.795Z,24.50
2018-04-01T10:50:55.748Z,25.20
2018-04-01T10:53:28.633Z,24.90
2018-04-01T10:56:00.282Z,26.23
2018-04-01T10:58:31.668Z,24.33
2018-04-01T11:01:03.059Z,24.80
2018-04-01T11:03:35.207Z,22.90
2018-04-01T11:06:07.008Z,21.80
2018-04-01T11:08:38.427Z,20.70
2018-04-01T11:11:09.846Z,20.73
2018-04-01T11:13:41.224Z,17.27
2018-04-01T11:16:12.623Z,18.00
2018-04-01T11:18:44.002Z,17.67
2018-04-01T11:21:15.706Z,17.50
2018-04-01T11:23:47.088Z,17.40
2018-04-01T11:26:18.814Z,18.20
2018-04-01T11:28:50.191Z,19.97
2018-04-01T11:31:21.599Z,20.10
2018-04-01T11:33:53.744Z,19.10
2018-04-01T11:36:25.139Z,20.20
2018-04-01T11:38:56.524Z,19.73
2018-04-01T11:41:27.935Z,20.23
2018-04-01T11:43:59.319Z,22.83
2018-04-01T11:46:31.481Z,22.00
2018-04-01T11:49:02.859Z,21.80
2018-04-01T11:51:35.355Z,21.47
2018-04-01T11:54:06.739Z,21.63
2018-04-01T11:56:38.142Z,22.63
2018-04-01T11:59:10.292Z,22.60
2018-04-01T12:01:41.683Z,22.57
2018-04-01T12:04:13.067Z,24.10
2018-04-01T12:06:44.472Z,24.27
2018-04-01T12:09:16.983Z,23.53
2018-04-01T12:11:49.416Z,25.27
2018-04-01T12:14:20.800Z,23.10
2018-04-01T12:16:52.199Z,23.37
2018-04-01T12:19:24.348Z,24.03
2018-04-01T12:21:55.739Z,24.23
2018-04-01T12:24:27.127Z,25.30
2018-04-01T12:26:58.527Z,25.10
2018-04-01T12:29:29.907Z,24.10
2018-04-01T12:32:01.304Z,22.67
2018-04-01T12:34:33.693Z,22.90
2018-04-01T12:37:05.085Z,23.07
2018-04-01T12:39:36.463Z,23.80
2018-04-01T12:42:07.884Z,24.40
2018-04-01T12:44:39.271Z,23.33
2018-04-01T12:47:11.431Z,23.70
2018-04-01T12:49:43.584Z,24.90
2018-04-01T12:52:14.986Z,24.93
2018-04-01T12:54:46.371Z,25.87
2018-04-01T12:57:17.766Z,26.93
2018-04-01T12:59:49.143Z,28.07
2018-04-01T13:02:20.544Z,27.03
2018-04-01T13:04:52.688Z,27.97
2018-04-01T13:07:24.087Z,29.20
2018-04-01T13:09:55.462Z,29.43
2018-04-01T13:12:26.910Z,30.10
2018-04-01T13:14:58.321Z,28.50
2018-04-01T13:17:29.716Z,29.37
2018-04-01T13:20:01.105Z,29.27
2018-04-01T13:22:33.503Z,29.30
2018-04-01T13:25:04.884Z,29.37
2018-04-01T13:27:36.280Z,28.37
2018-04-01T13:30:08.664Z,28.33
2018-04-01T13:32:40.059Z,28.00
2018-04-01T13:35:11.814Z,28.53
2018-04-01T13:37:43.168Z,27.67
2018-04-01T13:40:14.551Z,26.87
2018-04-01T13:42:47.035Z,25.60
2018-04-01T13:45:18.691Z,27.27
2018-04-01T13:47:50.347Z,24.77
2018-04-01T13:50:22.050Z,25.97
2018-04-01T13:52:53.410Z,24.47
2018-04-01T13:55:24.788Z,25.47
2018-04-01T13:57:56.951Z,24.20
2018-04-01T14:00:29.346Z,23.33
2018-04-01T14:03:00.768Z,22.77
2018-04-01T14:05:32.919Z,24.73
2018-04-01T14:08:04.324Z,24.97
2018-04-01T14:10:35.712Z,26.87
2018-04-01T14:13:07.104Z,24.67
2018-04-01T14:15:38.484Z,25.90
2018-04-01T14:18:09.884Z,24.73
2018-04-01T14:20:42.032Z,23.87
2018-04-01T14:23:13.430Z,23.43
2018-04-01T14:25:44.812Z,24.07
2018-04-01T14:28:16.211Z,23.83
2018-04-01T14:30:47.592Z,24.27
2018-04-01T14:33:18.988Z,25.30
2018-04-01T14:35:51.131Z,25.87
2018-04-01T14:38:22.824Z,24.77
2018-04-01T14:40:54.208Z,26.77
2018-04-01T14:43:25.611Z,25.37
2018-04-01T14:45:57.015Z,28.20
2018-04-01T14:48:28.409Z,28.73
2018-04-01T14:51:00.555Z,30.23
2018-04-01T14:53:31.947Z,28.37
2018-04-01T14:56:03.364Z,30.17
2018-04-01T14:58:34.744Z,32.07
2018-04-01T15:01:06.132Z,29.13
2018-04-01T15:03:37.527Z,29.53
2018-04-01T15:06:08.912Z,25.50
2018-04-01T15:08:40.322Z,23.57
2018-04-01T15:11:12.468Z,21.73
2018-04-01T15:13:44.631Z,19.53
2018-04-01T15:16:16.011Z,14.87
2018-04-01T15:18:47.672Z,15.53
2018-04-01T15:21:19.047Z,12.43
2018-04-01T15:23:50.445Z,11.07
2018-04-01T15:26:21.835Z,9.50
2018-04-01T15:28:54.068Z,9.53
2018-04-01T15:31:26.219Z,9.80
2018-04-01T15:33:58.380Z,8.97
2018-04-01T15:36:29.760Z,10.57
2018-04-01T15:39:01.409Z,10.60
2018-04-01T15:41:32.787Z,10.07
2018-04-01T15:44:04.190Z,11.63
2018-04-01T15:46:36.575Z,11.97
2018-04-01T15:49:07.976Z,11.63
2018-04-01T15:51:39.373Z,13.07
2018-04-01T15:54:11.848Z,12.83
2018-04-01T15:56:43.232Z,13.90
2018-04-01T15:59:14.633Z,12.70
2018-04-01T16:01:46.775Z,13.17
2018-04-01T16:04:18.173Z,13.87
2018-04-01T16:06:49.551Z,13.43
2018-04-01T16:09:20.952Z,14.37
2018-04-01T16:11:53.095Z,14.67
2018-04-01T16:14:24.491Z,15.10
2018-04-01T16:16:56.100Z,14.10
2018-04-01T16:19:27.498Z,15.17
2018-04-01T16:21:59.135Z,14.93
2018-04-01T16:24:30.532Z,16.00
2018-04-01T16:27:01.915Z,16.40
2018-04-01T16:29:34.080Z,16.87
2018-04-01T16:32:06.228Z,18.47
2018-04-01T16:34:37.624Z,17.50
2018-04-01T16:37:09.027Z,17.17
2018-04-01T16:39:40.446Z,18.13
2018-04-01T16:42:11.828Z,18.53
2018-04-01T16:44:43.231Z,19.07
2018-04-01T16:47:14.620Z,18.20
2018-04-01T16:49:46.019Z,18.60
2018-04-01T16:52:17.403Z,18.20
2018-04-01T16:54:48.804Z,18.67
2018-04-01T16:57:20.188Z,18.80
2018-04-01T16:59:51.578Z,18.90
2018-04-01T17:02:23.745Z,19.20
2018-04-01T17:04:55.907Z,20.07
2018-04-01T17:07:28.056Z,19.13
2018-04-01T17:09:59.500Z,18.97
2018-04-01T17:12:30.885Z,18.17
2018-04-01T17:15:03.043Z,18.97
2018-04-01T17:17:35.196Z,23.07
2018-04-01T17:20:06.591Z,19.23
2018-04-01T17:22:37.976Z,19.80
2018-04-01T17:25:09.372Z,18.97
2018-04-01T17:27:40.979Z,19.83
2018-04-01T17:30:12.396Z,20.13
2018-04-01T17:32:43.776Z,20.80
2018-04-01T17:35:15.175Z,19.67
2018-04-01T17:37:46.555Z,19.50
2018-04-01T17:40:17.957Z,20.80
2018-04-01T17:42:50.102Z,20.13
2018-04-01T17:45:21.498Z,20.23
2018-04-01T17:47:52.939Z,20.57
2018-04-01T17:50:24.331Z,19.47
2018-04-01T17:52:55.711Z,21.63
2018-04-01T17:55:28.200Z,21.10
2018-04-01T17:57:59.579Z,19.93
2018-04-01T18:00:30.985Z,20.63
2018-04-01T18:03:03.123Z,20.67
2018-04-01T18:05:34.828Z,19.57
2018-04-01T18:08:06.211Z,20.83
2018-04-01T18:10:37.609Z,20.57
2018-04-01T18:13:09.991Z,21.97
2018-04-01T18:15:41.384Z,20.63
2018-04-01T18:18:12.768Z,21.40
2018-04-01T18:20:44.163Z,21.07
2018-04-01T18:23:15.556Z,21.57
2018-04-01T18:25:46.954Z,23.07
2018-04-01T18:28:18.332Z,23.77
2018-04-01T18:30:49.952Z,22.07
2018-04-01T18:33:21.331Z,21.60
2018-04-01T18:35:52.731Z,23.27
2018-04-01T18:38:24.385Z,22.40
2018-04-01T18:40:55.779Z,22.87
2018-04-01T18:43:27.163Z,22.90
2018-04-01T18:45:59.324Z,22.37
2018-04-01T18:48:31.476Z,22.80
2018-04-01T18:51:03.169Z,23.67
2018-04-01T18:53:34.556Z,21.60
2018-04-01T18:56:05.955Z,24.17
2018-04-01T18:58:38.104Z,24.57
2018-04-01T19:01:09.524Z,25.70
2018-04-01T19:03:40.904Z,26.23
2018-04-01T19:06:12.585Z,27.47
2018-04-01T19:08:43.965Z,24.87
2018-04-01T19:11:15.363Z,26.83
2018-04-01T19:13:47.523Z,26.77
2018-04-01T19:16:19.416Z,27.43
2018-04-01T19:18:51.292Z,27.60
2018-04-01T19:21:23.431Z,27.60
2018-04-01T19:23:55.308Z,27.60
2018-04-01T19:26:27.191Z,26.70
2018-04-01T19:28:59.069Z,29.93
2018-04-01T19:31:30.956Z,31.07
2018-04-01T19:34:03.599Z,28.07
2018-04-01T19:36:35.484Z,29.80
2018-04-01T19:39:07.359Z,30.70
2018-04-01T19:41:40.260Z,30.60
2018-04-01T19:44:12.419Z,31.40
2018-04-01T19:46:44.316Z,33.20
2018-04-01T19:49:16.447Z,48.43
2018-04-01T19:51:48.348Z,41.03
2018-04-01T19:54:20.227Z,41.23
2018-04-01T19:56:52.435Z,41.03
2018-04-01T19:59:24.303Z,41.00
2018-04-01T20:01:56.185Z,42.10
2018-04-01T20:04:28.095Z,43.60
2018-04-01T20:07:00.034Z,47.13
2018-04-01T20:09:32.143Z,46.23
2018-04-01T20:12:04.023Z,47.17
2018-04-01T20:14:36.168Z,51.33
2018-04-01T20:17:08.055Z,47.33
2018-04-01T20:19:39.943Z,49.60
2018-04-01T20:22:11.846Z,50.70
2018-04-01T20:24:44.505Z,50.00
2018-04-01T20:27:17.169Z,50.07
2018-04-01T20:29:49.050Z,50.40
2018-04-01T20:32:21.725Z,50.30
2018-04-01T20:34:53.596Z,49.90
2018-04-01T20:37:26.496Z,50.17
2018-04-01T20:39:58.360Z,49.70
2018-04-01T20:42:30.254Z,51.37
2018-04-01T20:45:02.135Z,50.67
2018-04-01T20:47:34.027Z,51.43
2018-04-01T20:50:05.940Z,51.73
2018-04-01T20:52:37.804Z,53.37
2018-04-01T20:55:09.672Z,50.43
2018-04-01T20:57:41.580Z,51.17
2018-04-01T21:00:13.472Z,51.23
2018-04-01T21:02:45.363Z,53.73
2018-04-01T21:05:18.007Z,53.80
2018-04-01T21:07:50.136Z,54.27
2018-04-01T21:10:22.035Z,56.50
2018-04-01T21:12:53.915Z,56.90
2018-04-01T21:15:25.784Z,56.70
2018-04-01T21:17:57.719Z,57.70
2018-04-01T21:20:29.613Z,55.57
2018-04-01T21:23:01.512Z,55.73
2018-04-01T21:25:34.081Z,58.20
2018-04-01T21:28:05.992Z,56.20
2018-04-01T21:30:37.880Z,59.50
2018-04-01T21:33:10.542Z,59.57
2018-04-01T21:35:43.223Z,60.13
2018-04-01T21:38:15.914Z,61.07
2018-04-01T21:40:47.815Z,65.07
2018-04-01T21:43:19.985Z,63.47
2018-04-01T21:45:51.855Z,66.53
2018-04-01T21:48:24.080Z,68.67
2018-04-01T21:50:55.952Z,73.50
2018-04-01T21:53:28.116Z,70.87
2018-04-01T21:55:59.988Z,73.80
2018-04-01T21:58:31.871Z,71.73
2018-04-01T22:01:03.749Z,73.63
2018-04-01T22:03:35.640Z,74.57
2018-04-01T22:06:07.519Z,78.13
2018-04-01T22:08:39.410Z,75.17
2018-04-01T22:11:11.531Z,78.80
2018-04-01T22:13:43.435Z,79.07
2018-04-01T22:16:15.311Z,77.70
2018-04-01T22:18:47.199Z,76.43
2018-04-01T22:21:19.883Z,76.40
2018-04-01T22:23:51.742Z,73.27
2018-04-01T22:26:24.637Z,78.00
2018-04-01T22:28:56.526Z,78.13
2018-04-01T22:31:28.399Z,72.60
2018-04-01T22:34:00.288Z,74.70
2018-04-01T22:36:32.163Z,75.83
2018-04-01T22:39:04.820Z,74.20
2018-04-01T22:41:36.692Z,78.30
2018-04-01T22:44:09.347Z,75.40
2018-04-01T22:46:41.223Z,75.10
2018-04-01T22:49:13.108Z,71.27
2018-04-01T22:51:44.980Z,80.37
2018-04-01T22:54:16.867Z,74.37
2018-04-01T22:56:48.996Z,76.07
2018-04-01T22:59:20.887Z,73.50
2018-04-01T23:01:52.755Z,79.37
2018-04-01T23:04:24.650Z,77.07
2018-04-01T23:06:56.515Z,82.33
2018-04-01T23:09:29.162Z,73.77
2018-04-01T23:12:01.048Z,74.30
2018-04-01T23:14:32.931Z,76.30
2018-04-01T23:17:05.122Z,77.17
2018-04-01T23:19:37.008Z,76.73
2018-04-01T23:22:08.877Z,78.93
2018-04-01T23:24:40.758Z,78.30
2018-04-01T23:27:13.668Z,73.03
2018-04-01T23:29:46.755Z,77.37
2018-04-01T23:32:18.627Z,74.90
2018-04-01T23:34:50.510Z,76.17
2018-04-01T23:37:22.383Z,76.50
2018-04-01T23:39:54.288Z,76.90
2018-04-01T23:42:26.970Z,74.60
2018-04-01T23:44:59.135Z,78.47
2018-04-01T23:47:31.008Z,79.87
2018-04-01T23:50:02.911Z,75.13
2018-04-01T23:52:34.775Z,74.93
2018-04-01T23:55:06.778Z,77.50
2018-04-01T23:57:38.656Z,77.53
