createdAt,value
2024-04-16T00:00:24.858Z,33.30
2024-04-16T00:01:24.969Z,33.35
2024-04-16T00:02:24.948Z,33.34
2024-04-16T00:03:25.000Z,33.37
2024-04-16T00:04:25.076Z,33.36
2024-04-16T00:05:25.114Z,33.34
2024-04-16T00:06:25.075Z,33.37
2024-04-16T00:07:25.144Z,33.37
2024-04-16T00:08:25.136Z,33.32
2024-04-16T00:09:25.177Z,33.32
2024-04-16T00:10:25.257Z,33.35
2024-04-16T00:11:25.332Z,33.38
2024-04-16T00:12:25.276Z,33.33
2024-04-16T00:13:25.365Z,33.35
2024-04-16T00:14:25.373Z,33.33
2024-04-16T00:15:25.377Z,33.33
2024-04-16T00:16:25.528Z,33.33
2024-04-16T00:17:25.512Z,33.33
2024-04-16T00:18:25.481Z,33.34
2024-04-16T00:19:25.560Z,33.37
2024-04-16T00:20:25.532Z,33.34
2024-04-16T00:21:25.582Z,33.30
2024-04-16T00:22:25.621Z,33.34
2024-04-16T00:23:25.639Z,33.36
2024-04-16T00:24:25.687Z,33.32
2024-04-16T00:25:25.723Z,33.33
2024-04-16T00:26:25.739Z,33.33
2024-04-16T00:27:25.770Z,33.34
2024-04-16T00:28:25.825Z,33.33
2024-04-16T00:29:25.844Z,33.33
2024-04-16T00:30:25.856Z,33.30
2024-04-16T00:31:26.035Z,33.30
2024-04-16T00:32:25.961Z,33.32
2024-04-16T00:33:25.966Z,33.26
2024-04-16T00:34:26.072Z,33.28
2024-04-16T00:35:26.037Z,33.27
2024-04-16T00:36:26.079Z,33.29
2024-04-16T00:37:26.192Z,33.34
2024-04-16T00:38:26.192Z,33.34
2024-04-16T00:39:26.170Z,33.33
2024-04-16T00:40:26.224Z,33.30
2024-04-16T00:41:26.339Z,33.34
2024-04-16T00:42:26.297Z,33.35
2024-04-16T00:43:26.398Z,33.30
2024-04-16T00:44:26.344Z,33.30
2024-04-16T00:45:26.393Z,33.29
2024-04-16T00:46:26.435Z,33.25
2024-04-16T00:47:26.493Z,33.31
2024-04-16T00:48:26.498Z,33.34
2024-04-16T00:49:26.577Z,33.31
2024-04-16T00:50:26.540Z,33.32
2024-04-16T00:51:26.581Z,33.27
2024-04-16T00:52:26.654Z,33.25
2024-04-16T00:53:26.668Z,33.27
2024-04-16T00:54:26.703Z,33.25
2024-04-16T00:55:26.734Z,33.26
2024-04-16T00:56:26.780Z,33.29
2024-04-16T00:57:26.790Z,33.27
2024-04-16T00:58:26.906Z,33.27
2024-04-16T00:59:26.862Z,33.24
2024-04-16T01:00:26.880Z,33.25
2024-04-16T01:01:26.904Z,33.29
2024-04-16T01:02:26.939Z,33.30
2024-04-16T01:03:27.021Z,33.33
2024-04-16T01:04:27.242Z,33.26
2024-04-16T01:05:27.041Z,33.25
2024-04-16T01:06:27.105Z,33.27
2024-04-16T01:07:27.145Z,33.24
2024-04-16T01:08:27.153Z,33.27
2024-04-16T01:09:27.203Z,33.24
2024-04-16T01:10:27.264Z,33.25
2024-04-16T01:11:27.290Z,33.25
2024-04-16T01:12:27.294Z,33.25
2024-04-16T01:13:27.367Z,33.24
2024-04-16T01:14:27.364Z,33.27
2024-04-16T01:15:27.381Z,33.30
2024-04-16T01:16:27.525Z,33.25
2024-04-16T01:17:27.514Z,33.26
2024-04-16T01:18:27.631Z,33.24
2024-04-16T01:19:27.604Z,33.20
2024-04-16T01:20:27.558Z,33.20
2024-04-16T01:21:27.695Z,33.25
2024-04-16T01:22:27.682Z,33.21
2024-04-16T01:23:27.678Z,33.23
2024-04-16T01:24:27.700Z,33.25
2024-04-16T01:25:27.816Z,33.27
2024-04-16T01:26:27.796Z,33.25
2024-04-16T01:27:27.804Z,33.27
2024-04-16T01:28:27.853Z,33.23
2024-04-16T01:29:27.891Z,33.24
2024-04-16T01:30:27.919Z,33.24
2024-04-16T01:31:27.986Z,33.21
2024-04-16T01:32:28.024Z,33.22
2024-04-16T01:33:28.027Z,33.25
2024-04-16T01:34:28.066Z,33.24
2024-04-16T01:35:28.067Z,33.20
2024-04-16T01:36:28.119Z,33.21
2024-04-16T01:37:28.160Z,33.25
2024-04-16T01:38:28.171Z,33.29
2024-04-16T01:39:28.235Z,33.20
2024-04-16T01:40:28.275Z,33.28
2024-04-16T01:41:28.278Z,33.22
2024-04-16T01:42:28.348Z,33.21
2024-04-16T01:43:28.386Z,33.21
2024-04-16T01:44:28.396Z,33.27
2024-04-16T01:45:28.467Z,33.27
2024-04-16T01:46:28.540Z,33.24
2024-04-16T01:47:28.619Z,33.22
2024-04-16T01:48:28.576Z,33.22
2024-04-16T01:49:28.601Z,33.18
2024-04-16T01:50:28.598Z,33.18
2024-04-16T01:51:28.612Z,33.15
2024-04-16T01:52:28.853Z,33.19
2024-04-16T01:53:28.709Z,33.18
2024-04-16T01:54:28.720Z,33.21
2024-04-16T01:55:28.921Z,33.15
2024-04-16T01:56:28.798Z,33.18
2024-04-16T01:57:28.822Z,33.14
2024-04-16T01:58:28.884Z,33.15
2024-04-16T01:59:28.912Z,33.20
2024-04-16T02:00:28.936Z,33.14
2024-04-16T02:01:28.980Z,33.11
2024-04-16T02:02:28.990Z,33.14
2024-04-16T02:03:29.083Z,33.18
2024-04-16T02:04:29.148Z,33.14
2024-04-16T02:05:29.109Z,33.17
2024-04-16T02:06:29.156Z,33.14
2024-04-16T02:07:29.210Z,33.11
2024-04-16T02:08:29.203Z,33.15
2024-04-16T02:09:29.262Z,33.11
2024-04-16T02:10:29.324Z,33.18
2024-04-16T02:11:29.382Z,33.11
2024-04-16T02:12:29.328Z,33.14
2024-04-16T02:13:29.430Z,33.15
2024-04-16T02:14:29.424Z,33.14
2024-04-16T02:15:29.455Z,33.12
2024-04-16T02:16:29.571Z,33.13
2024-04-16T02:17:29.578Z,33.11
2024-04-16T02:18:29.820Z,33.11
2024-04-16T02:19:29.640Z,33.17
2024-04-16T02:20:29.615Z,33.17
2024-04-16T02:21:29.714Z,33.11
2024-04-16T02:22:29.760Z,33.09
2024-04-16T02:23:29.719Z,33.09
2024-04-16T02:24:29.757Z,33.12
2024-04-16T02:25:29.855Z,33.11
2024-04-16T02:26:29.824Z,33.10
2024-04-16T02:27:29.853Z,33.12
2024-04-16T02:28:29.984Z,33.07
2024-04-16T02:29:29.941Z,33.11
2024-04-16T02:30:29.956Z,33.11
2024-04-16T02:31:30.076Z,33.08
2024-04-16T02:32:30.130Z,33.08
2024-04-16T02:33:30.062Z,33.11
2024-04-16T02:34:30.233Z,33.10
2024-04-16T02:35:30.146Z,33.07
2024-04-16T02:36:30.169Z,33.10
2024-04-16T02:37:30.229Z,33.05
2024-04-16T02:38:30.266Z,33.09
2024-04-16T02:39:30.293Z,33.11
2024-04-16T02:40:30.345Z,33.10
2024-04-16T02:41:30.328Z,33.05
2024-04-16T02:42:30.388Z,33.09
2024-04-16T02:43:30.530Z,33.01
2024-04-16T02:44:30.470Z,33.08
2024-04-16T02:45:30.500Z,33.05
2024-04-16T02:46:30.533Z,33.05
2024-04-16T02:47:30.622Z,33.05
2024-04-16T02:48:30.605Z,33.05
2024-04-16T02:49:30.709Z,33.06
2024-04-16T02:50:30.677Z,33.08
2024-04-16T02:51:30.707Z,33.08
2024-04-16T02:52:30.772Z,33.05
2024-04-16T02:53:30.776Z,33.05
2024-04-16T02:54:30.831Z,33.09
2024-04-16T02:55:30.885Z,33.08
2024-04-16T02:56:30.912Z,33.01
2024-04-16T02:57:30.929Z,33.04
2024-04-16T02:58:31.092Z,33.05
2024-04-16T02:59:31.002Z,33.06
2024-04-16T03:00:31.039Z,33.06
2024-04-16T03:01:31.104Z,33.06
2024-04-16T03:02:31.135Z,33.00
2024-04-16T03:03:31.140Z,33.08
2024-04-16T03:04:31.154Z,33.09
2024-04-16T03:05:31.180Z,33.08
2024-04-16T03:06:31.218Z,33.06
2024-04-16T03:07:31.306Z,33.05
2024-04-16T03:08:31.283Z,33.08
2024-04-16T03:09:31.356Z,33.01
2024-04-16T03:10:31.382Z,33.04
2024-04-16T03:11:31.455Z,33.05
2024-04-16T03:12:31.432Z,33.02
2024-04-16T03:13:31.540Z,33.09
2024-04-16T03:14:31.507Z,33.06
2024-04-16T03:15:31.534Z,33.05
2024-04-16T03:16:31.602Z,32.97
2024-04-16T03:17:31.661Z,33.05
2024-04-16T03:18:31.634Z,33.02
2024-04-16T03:19:31.764Z,33.03
2024-04-16T03:20:31.722Z,33.02
2024-04-16T03:21:31.717Z,33.07
2024-04-16T03:22:31.854Z,33.06
2024-04-16T03:23:31.803Z,33.05
2024-04-16T03:24:31.851Z,33.02
2024-04-16T03:25:31.921Z,33.06
2024-04-16T03:26:31.895Z,33.08
2024-04-16T03:27:31.975Z,32.99
2024-04-16T03:28:31.984Z,33.09
2024-04-16T03:29:31.982Z,33.06
2024-04-16T03:30:32.012Z,33.09
2024-04-16T03:31:32.161Z,33.07
2024-04-16T03:32:32.137Z,33.07
2024-04-16T03:33:32.111Z,33.09
2024-04-16T03:34:32.243Z,33.03
2024-04-16T03:35:32.161Z,33.03
2024-04-16T03:36:32.205Z,33.05
2024-04-16T03:37:34.659Z,33.06
2024-04-16T03:38:32.242Z,33.02
2024-04-16T03:39:32.260Z,33.06
2024-04-16T03:40:32.278Z,33.05
2024-04-16T03:41:32.235Z,33.00
2024-04-16T03:42:32.237Z,33.03
2024-04-16T03:43:32.342Z,33.03
2024-04-16T03:44:32.234Z,33.07
2024-04-16T03:45:32.253Z,33.05
2024-04-16T03:46:32.286Z,33.03
2024-04-16T03:47:32.317Z,33.00
2024-04-16T03:48:32.257Z,33.00
2024-04-16T03:49:32.311Z,33.00
2024-04-16T03:50:32.283Z,33.02
2024-04-16T03:51:32.276Z,33.00
2024-04-16T03:52:32.276Z,33.05
2024-04-16T03:53:33.367Z,33.06
2024-04-16T03:54:32.339Z,33.03
2024-04-16T03:55:32.419Z,33.03
2024-04-16T03:56:32.400Z,33.02
2024-04-16T03:57:32.427Z,33.02
2024-04-16T03:58:32.524Z,33.03
2024-04-16T03:59:32.495Z,33.02
2024-04-16T04:00:32.511Z,33.00
2024-04-16T04:01:32.559Z,32.99
2024-04-16T04:02:32.663Z,33.00
2024-04-16T04:03:32.665Z,33.03
2024-04-16T04:04:32.673Z,32.97
2024-04-16T04:05:32.652Z,32.95
2024-04-16T04:06:32.721Z,33.02
2024-04-16T04:07:32.797Z,32.99
2024-04-16T04:08:32.765Z,33.02
2024-04-16T04:09:32.969Z,32.99
2024-04-16T04:10:32.900Z,32.99
2024-04-16T04:11:32.907Z,33.02
2024-04-16T04:12:32.934Z,32.97
2024-04-16T04:13:32.977Z,32.97
2024-04-16T04:14:32.996Z,33.00
2024-04-16T04:15:32.991Z,32.96
2024-04-16T04:16:33.056Z,32.94
2024-04-16T04:17:33.146Z,32.98
2024-04-16T04:18:33.118Z,32.96
2024-04-16T04:19:33.223Z,33.00
2024-04-16T04:20:33.165Z,33.01
2024-04-16T04:21:33.198Z,33.00
2024-04-16T04:22:33.359Z,32.96
2024-04-16T04:23:33.255Z,33.01
2024-04-16T04:24:35.420Z,32.98
2024-04-16T04:25:33.525Z,32.96
2024-04-16T04:26:33.458Z,32.96
2024-04-16T04:27:33.520Z,32.99
2024-04-16T04:28:33.567Z,32.99
2024-04-16T04:29:33.607Z,32.96
2024-04-16T04:30:33.610Z,32.96
2024-04-16T04:31:34.139Z,33.00
2024-04-16T04:32:35.841Z,32.96
2024-04-16T04:33:33.660Z,32.97
2024-04-16T04:34:33.759Z,33.00
2024-04-16T04:35:41.070Z,33.06
2024-04-16T04:36:41.077Z,33.01
2024-04-16T04:37:41.112Z,33.00
2024-04-16T04:38:41.076Z,33.00
2024-04-16T04:39:41.127Z,32.97
2024-04-16T04:40:41.166Z,33.00
2024-04-16T04:41:41.090Z,32.97
2024-04-16T04:42:41.070Z,33.01
2024-04-16T04:43:41.107Z,33.00
2024-04-16T04:44:41.159Z,32.93
2024-04-16T04:45:41.087Z,32.94
2024-04-16T04:46:41.274Z,32.97
2024-04-16T04:47:41.140Z,32.97
2024-04-16T04:48:41.221Z,32.96
2024-04-16T04:49:41.163Z,32.97
2024-04-16T04:50:41.121Z,32.97
2024-04-16T04:51:41.080Z,32.93
2024-04-16T04:52:41.113Z,32.97
2024-04-16T04:53:41.090Z,33.00
2024-04-16T04:54:41.080Z,32.95
2024-04-16T04:55:41.129Z,33.00
2024-04-16T04:56:41.127Z,32.94
2024-04-16T04:57:41.081Z,32.97
2024-04-16T04:58:41.108Z,32.97
2024-04-16T04:59:41.105Z,32.98
2024-04-16T05:00:41.144Z,32.95
2024-04-16T05:01:41.191Z,32.98
2024-04-16T05:02:41.261Z,33.00
2024-04-16T05:03:41.278Z,33.00
2024-04-16T05:04:41.358Z,33.02
2024-04-16T05:05:41.325Z,33.01
2024-04-16T05:06:41.376Z,32.98
2024-04-16T05:07:41.506Z,32.97
2024-04-16T05:08:41.436Z,32.98
2024-04-16T05:09:41.476Z,32.96
2024-04-16T05:10:41.649Z,32.95
2024-04-16T05:11:41.578Z,32.96
2024-04-16T05:12:41.577Z,32.98
2024-04-16T05:13:41.686Z,32.93
2024-04-16T05:14:41.671Z,32.98
2024-04-16T05:15:42.213Z,33.00
2024-04-16T05:16:41.793Z,33.00
2024-04-16T05:17:41.868Z,32.97
2024-04-16T05:18:41.892Z,32.97
2024-04-16T05:19:41.906Z,32.97
2024-04-16T05:20:41.901Z,33.00
2024-04-16T05:21:41.947Z,32.98
2024-04-16T05:22:41.995Z,32.91
2024-04-16T05:23:42.062Z,32.80
2024-04-16T05:24:42.091Z,32.64
2024-04-16T05:25:42.210Z,32.61
2024-04-16T05:26:42.173Z,32.58
2024-04-16T05:27:42.202Z,32.57
2024-04-16T05:28:42.297Z,32.34
2024-04-16T05:29:42.276Z,31.76
2024-04-16T05:30:42.416Z,31.40
2024-04-16T05:31:42.396Z,31.09
2024-04-16T05:32:42.510Z,31.18
2024-04-16T05:33:42.472Z,31.41
2024-04-16T05:34:42.737Z,31.50
2024-04-16T05:35:42.601Z,31.46
2024-04-16T05:36:42.570Z,31.72
2024-04-16T05:37:42.629Z,31.92
2024-04-16T05:38:42.604Z,32.30
2024-04-16T05:39:42.651Z,32.20
2024-04-16T05:40:42.723Z,32.23
2024-04-16T05:41:42.733Z,32.43
2024-04-16T05:42:42.759Z,32.43
2024-04-16T05:43:42.874Z,32.54
2024-04-16T05:44:42.838Z,32.50
2024-04-16T05:45:43.217Z,32.73
2024-04-16T05:46:43.007Z,32.57
2024-04-16T05:47:42.964Z,32.65
2024-04-16T05:48:42.990Z,32.66
2024-04-16T05:49:43.016Z,32.61
2024-04-16T05:50:43.294Z,32.58
2024-04-16T05:51:43.109Z,32.56
2024-04-16T05:52:43.160Z,32.76
2024-04-16T05:53:43.179Z,32.82
2024-04-16T05:54:43.197Z,32.97
2024-04-16T05:55:43.140Z,33.09
2024-04-16T05:56:43.170Z,33.16
2024-04-16T05:57:43.193Z,33.22
2024-04-16T05:58:43.225Z,33.47
2024-04-16T05:59:43.728Z,33.60
2024-04-16T06:00:43.904Z,33.68
2024-04-16T06:01:43.326Z,33.84
2024-04-16T06:02:43.351Z,33.98
2024-04-16T06:03:43.351Z,34.09
2024-04-16T06:04:43.362Z,34.27
2024-04-16T06:05:43.356Z,34.31
2024-04-16T06:06:43.419Z,34.56
2024-04-16T06:07:43.378Z,34.58
2024-04-16T06:08:43.391Z,34.58
2024-04-16T06:09:43.418Z,35.32
2024-04-16T06:10:44.313Z,35.08
2024-04-16T06:11:43.458Z,34.99
2024-04-16T06:12:43.457Z,35.28
2024-04-16T06:13:46.451Z,35.39
2024-04-16T06:14:43.425Z,35.51
2024-04-16T06:15:43.468Z,35.62
2024-04-16T06:16:43.441Z,35.74
2024-04-16T06:17:43.684Z,35.63
2024-04-16T06:18:43.514Z,35.66
2024-04-16T06:19:43.503Z,35.86
2024-04-16T06:20:43.428Z,35.93
2024-04-16T06:21:43.439Z,35.86
2024-04-16T06:22:43.504Z,36.02
2024-04-16T06:23:43.472Z,36.11
2024-04-16T06:24:43.422Z,36.14
2024-04-16T06:25:43.601Z,36.23
2024-04-16T06:26:43.438Z,36.39
2024-04-16T06:27:43.485Z,36.44
2024-04-16T06:28:43.489Z,36.44
2024-04-16T06:29:43.777Z,36.46
2024-04-16T06:30:43.446Z,36.49
2024-04-16T06:31:43.655Z,36.75
2024-04-16T06:32:43.542Z,36.80
2024-04-16T06:33:43.466Z,36.97
2024-04-16T06:34:43.491Z,37.13
2024-04-16T06:35:43.487Z,37.32
2024-04-16T06:37:43.507Z,37.36
2024-04-16T06:38:43.505Z,37.51
2024-04-16T06:39:43.469Z,37.23
2024-04-16T06:40:43.824Z,36.65
2024-04-16T06:41:43.536Z,36.32
2024-04-16T06:42:43.571Z,35.19
2024-04-16T06:43:43.887Z,35.33
2024-04-16T06:44:43.743Z,35.26
2024-04-16T06:45:43.755Z,35.13
2024-04-16T06:46:43.829Z,34.47
2024-04-16T06:47:43.913Z,34.06
2024-04-16T06:48:45.429Z,34.19
2024-04-16T06:49:43.954Z,34.14
2024-04-16T06:50:44.256Z,33.13
2024-04-16T06:51:43.846Z,33.08
2024-04-16T06:52:43.874Z,32.59
2024-04-16T06:53:43.843Z,32.66
2024-04-16T06:54:43.848Z,32.54
2024-04-16T06:55:43.875Z,32.62
2024-04-16T06:56:43.825Z,32.68
2024-04-16T06:57:43.853Z,32.64
2024-04-16T06:58:43.902Z,32.82
2024-04-16T06:59:43.862Z,32.92
2024-04-16T07:00:43.861Z,32.29
2024-04-16T07:01:43.935Z,32.59
2024-04-16T07:02:43.979Z,32.89
2024-04-16T07:03:44.897Z,32.58
2024-04-16T07:04:43.875Z,32.78
2024-04-16T07:05:43.833Z,32.65
2024-04-16T07:06:43.847Z,32.74
2024-04-16T07:07:43.996Z,32.89
2024-04-16T07:08:43.900Z,32.86
2024-04-16T07:09:43.979Z,33.01
2024-04-16T07:10:44.323Z,33.13
2024-04-16T07:11:43.901Z,33.11
2024-04-16T07:12:43.851Z,33.14
2024-04-16T07:13:43.913Z,33.18
2024-04-16T07:14:43.852Z,33.29
2024-04-16T07:15:43.860Z,33.29
2024-04-16T07:16:43.887Z,33.34
2024-04-16T07:17:43.951Z,33.37
2024-04-16T07:18:43.861Z,33.41
2024-04-16T07:19:43.899Z,33.49
2024-04-16T07:20:43.896Z,33.54
2024-04-16T07:21:43.889Z,33.56
2024-04-16T07:22:43.903Z,33.57
2024-04-16T07:23:43.872Z,33.75
2024-04-16T07:24:43.899Z,33.72
2024-04-16T07:25:43.926Z,33.72
2024-04-16T07:26:43.884Z,33.79
2024-04-16T07:27:43.902Z,33.92
2024-04-16T07:28:44.798Z,33.95
2024-04-16T07:29:44.777Z,34.03
2024-04-16T07:30:43.901Z,34.04
2024-04-16T07:31:48.182Z,34.21
2024-04-16T07:32:45.026Z,34.61
2024-04-16T07:33:44.043Z,34.38
2024-04-16T07:34:43.972Z,34.00
2024-04-16T07:35:43.988Z,33.87
2024-04-16T07:36:43.959Z,33.60
2024-04-16T07:37:44.120Z,33.59
2024-04-16T07:38:43.958Z,33.51
2024-04-16T07:39:43.934Z,33.51
2024-04-16T07:40:44.320Z,33.42
2024-04-16T07:41:44.093Z,33.37
2024-04-16T07:42:44.152Z,33.28
2024-04-16T07:43:44.835Z,33.22
2024-04-16T07:44:44.797Z,33.06
2024-04-16T07:45:44.367Z,32.86
2024-04-16T07:46:44.608Z,32.92
2024-04-16T07:47:44.602Z,32.92
2024-04-16T07:48:44.622Z,32.86
2024-04-16T07:49:44.735Z,32.94
2024-04-16T07:50:44.719Z,32.88
2024-04-16T07:51:44.791Z,32.91
2024-04-16T07:52:44.917Z,32.98
2024-04-16T07:53:44.969Z,32.98
2024-04-16T07:54:45.281Z,33.15
2024-04-16T07:55:45.090Z,33.21
2024-04-16T07:56:45.334Z,33.24
2024-04-16T07:57:45.257Z,33.31
2024-04-16T07:58:45.303Z,33.37
2024-04-16T07:59:45.330Z,33.44
2024-04-16T08:00:45.844Z,33.45
2024-04-16T08:01:45.530Z,33.54
2024-04-16T08:02:46.322Z,33.66
2024-04-16T08:03:45.679Z,33.61
2024-04-16T08:04:45.861Z,33.77
2024-04-16T08:05:45.751Z,33.72
2024-04-16T08:06:45.849Z,33.97
2024-04-16T08:07:45.912Z,33.96
2024-04-16T08:08:45.954Z,34.04
2024-04-16T08:09:46.022Z,34.09
2024-04-16T08:10:46.448Z,34.11
2024-04-16T08:11:46.160Z,34.11
2024-04-16T08:12:46.239Z,34.20
2024-04-16T08:13:46.338Z,34.27
2024-04-16T08:14:46.339Z,34.32
2024-04-16T08:15:46.450Z,34.51
2024-04-16T08:16:46.517Z,34.53
2024-04-16T08:17:46.598Z,34.55
2024-04-16T08:18:46.617Z,34.51
2024-04-16T08:19:46.685Z,34.55
2024-04-16T08:20:46.844Z,34.63
2024-04-16T08:21:46.746Z,34.60
2024-04-16T08:22:49.916Z,35.16
2024-04-16T08:23:46.808Z,35.14
2024-04-16T08:24:47.040Z,35.26
2024-04-16T08:25:46.832Z,35.01
2024-04-16T08:26:46.833Z,34.86
2024-04-16T08:27:46.835Z,34.63
2024-04-16T08:28:46.834Z,34.49
2024-04-16T08:29:46.873Z,34.43
2024-04-16T08:30:46.838Z,34.18
2024-04-16T08:31:46.875Z,34.12
2024-04-16T08:32:46.929Z,33.95
2024-04-16T08:33:47.026Z,33.83
2024-04-16T08:34:46.909Z,33.78
2024-04-16T08:35:46.839Z,33.75
2024-04-16T08:36:46.847Z,33.66
2024-04-16T08:37:46.894Z,33.64
2024-04-16T08:38:46.999Z,33.62
2024-04-16T08:39:46.860Z,33.20
2024-04-16T08:40:47.371Z,32.26
2024-04-16T08:41:46.875Z,32.12
2024-04-16T08:42:46.858Z,32.08
2024-04-16T08:43:46.928Z,32.19
2024-04-16T08:44:46.882Z,32.32
2024-04-16T08:45:46.862Z,32.42
2024-04-16T08:46:47.021Z,32.69
2024-04-16T08:47:47.065Z,32.66
2024-04-16T08:48:46.868Z,32.76
2024-04-16T08:49:46.970Z,32.78
2024-04-16T08:50:47.413Z,32.88
2024-04-16T08:51:46.882Z,32.90
2024-04-16T08:52:46.993Z,32.86
2024-04-16T08:53:46.858Z,32.62
2024-04-16T08:54:46.848Z,32.14
2024-04-16T08:55:46.916Z,31.17
2024-04-16T08:56:46.876Z,30.22
2024-04-16T08:57:46.870Z,29.97
2024-04-16T08:58:46.912Z,30.14
2024-04-16T08:59:46.892Z,29.20
2024-04-16T09:00:47.307Z,28.88
2024-04-16T09:01:46.925Z,29.79
2024-04-16T09:02:46.939Z,28.35
2024-04-16T09:03:49.836Z,28.68
2024-04-16T09:04:46.987Z,29.05
2024-04-16T09:05:48.804Z,28.94
2024-04-16T09:06:46.916Z,28.38
2024-04-16T09:07:46.914Z,28.75
2024-04-16T09:08:53.845Z,28.54
2024-04-16T09:09:47.985Z,27.91
2024-04-16T09:10:47.488Z,27.47
2024-04-16T09:11:47.280Z,28.13
2024-04-16T09:12:46.913Z,27.67
2024-04-16T09:13:46.964Z,28.29
2024-04-16T09:14:46.900Z,27.85
2024-04-16T09:15:46.907Z,27.69
2024-04-16T09:16:47.096Z,27.86
2024-04-16T09:17:47.234Z,27.75
2024-04-16T09:18:47.335Z,27.60
2024-04-16T09:19:46.920Z,27.34
2024-04-16T09:20:46.909Z,27.80
2024-04-16T09:21:46.937Z,28.08
2024-04-16T09:22:47.011Z,27.69
2024-04-16T09:23:48.316Z,27.65
2024-04-16T09:24:47.011Z,27.89
2024-04-16T09:25:46.940Z,28.07
2024-04-16T09:26:46.920Z,27.44
2024-04-16T09:27:46.927Z,27.48
2024-04-16T09:28:47.174Z,27.40
2024-04-16T09:29:46.952Z,27.71
2024-04-16T09:30:46.938Z,27.44
2024-04-16T09:31:46.936Z,27.40
2024-04-16T09:32:47.102Z,27.34
2024-04-16T09:33:46.985Z,27.49
2024-04-16T09:34:47.086Z,27.97
2024-04-16T09:35:46.951Z,27.09
2024-04-16T09:36:47.034Z,27.31
2024-04-16T09:37:49.172Z,26.55
2024-04-16T09:38:47.155Z,26.70
2024-04-16T09:39:47.182Z,26.98
2024-04-16T09:40:47.441Z,27.04
2024-04-16T09:41:47.231Z,26.43
2024-04-16T09:42:47.227Z,26.62
2024-04-16T09:43:47.277Z,26.27
2024-04-16T09:44:47.263Z,25.86
2024-04-16T09:45:47.381Z,25.76
2024-04-16T09:46:48.893Z,25.47
2024-04-16T09:47:47.414Z,25.52
2024-04-16T09:48:47.326Z,24.19
2024-04-16T09:49:55.656Z,23.14
2024-04-16T09:50:54.410Z,23.39
2024-04-16T09:51:48.462Z,22.88
2024-04-16T09:52:47.520Z,24.14
2024-04-16T09:53:47.375Z,24.44
2024-04-16T09:54:47.338Z,25.02
2024-04-16T09:55:47.392Z,25.11
2024-04-16T09:56:47.325Z,25.40
2024-04-16T09:57:48.323Z,25.59
2024-04-16T09:58:47.416Z,25.14
2024-04-16T09:59:47.438Z,24.93
2024-04-16T10:00:47.883Z,24.79
2024-04-16T10:01:47.416Z,24.65
2024-04-16T10:02:47.416Z,24.79
2024-04-16T10:03:47.390Z,24.79
2024-04-16T10:04:47.350Z,23.59
2024-04-16T10:05:47.865Z,23.60
2024-04-16T10:06:47.333Z,23.67
2024-04-16T10:07:47.579Z,24.38
2024-04-16T10:08:47.349Z,24.79
2024-04-16T10:09:49.682Z,23.12
2024-04-16T10:10:47.653Z,23.62
2024-04-16T10:11:47.426Z,23.87
2024-04-16T10:12:47.348Z,24.50
2024-04-16T10:13:47.351Z,24.00
2024-04-16T10:14:47.344Z,24.18
2024-04-16T10:15:47.340Z,24.58
2024-04-16T10:16:47.557Z,25.05
2024-04-16T10:17:47.457Z,25.37
2024-04-16T10:18:47.450Z,25.49
2024-04-16T10:19:47.713Z,25.50
2024-04-16T10:20:47.559Z,25.84
2024-04-16T10:21:47.594Z,25.64
2024-04-16T10:22:50.230Z,25.63
2024-04-16T10:23:47.723Z,24.97
2024-04-16T10:24:47.679Z,25.14
2024-04-16T10:25:48.028Z,25.22
2024-04-16T10:26:47.669Z,25.30
2024-04-16T10:27:47.672Z,25.42
2024-04-16T10:28:47.690Z,25.50
2024-04-16T10:29:47.666Z,25.34
2024-04-16T10:30:47.748Z,25.53
2024-04-16T10:31:47.806Z,25.29
2024-04-16T10:32:47.777Z,25.24
2024-04-16T10:33:47.772Z,25.29
2024-04-16T10:34:47.724Z,25.30
2024-04-16T10:35:47.712Z,25.27
2024-04-16T10:36:47.690Z,25.33
2024-04-16T10:37:47.701Z,25.28
2024-04-16T10:38:47.698Z,25.29
2024-04-16T10:39:47.691Z,25.30
2024-04-16T10:40:47.703Z,25.32
2024-04-16T10:41:47.704Z,25.38
2024-04-16T10:42:47.730Z,25.36
2024-04-16T10:43:47.779Z,25.35
2024-04-16T10:44:47.844Z,25.47
2024-04-16T10:45:47.744Z,25.43
2024-04-16T10:46:47.940Z,25.58
2024-04-16T10:47:47.716Z,25.53
2024-04-16T10:48:47.700Z,25.53
2024-04-16T10:49:47.886Z,25.53
2024-04-16T10:50:47.692Z,25.58
2024-04-16T10:51:47.700Z,25.56
2024-04-16T10:52:47.785Z,25.55
2024-04-16T10:53:47.730Z,25.54
2024-04-16T10:54:47.723Z,25.52
2024-04-16T10:55:48.407Z,25.60
2024-04-16T10:56:47.726Z,25.53
2024-04-16T10:57:47.695Z,25.50
2024-04-16T10:58:47.828Z,27.72
2024-04-16T10:59:54.489Z,27.57
2024-04-16T11:00:48.885Z,27.00
2024-04-16T11:01:48.024Z,26.67
2024-04-16T11:02:47.789Z,26.45
2024-04-16T11:03:47.786Z,26.32
2024-04-16T11:04:47.778Z,26.03
2024-04-16T11:05:47.880Z,25.98
2024-04-16T11:06:47.799Z,26.05
2024-04-16T11:07:47.836Z,25.80
2024-04-16T11:08:48.363Z,25.88
2024-04-16T11:09:47.953Z,25.65
2024-04-16T11:10:48.118Z,25.80
2024-04-16T11:11:48.108Z,25.73
2024-04-16T11:12:48.147Z,25.80
2024-04-16T11:13:48.218Z,25.76
2024-04-16T11:14:48.256Z,25.69
2024-04-16T11:15:48.312Z,25.63
2024-04-16T11:16:49.011Z,25.80
2024-04-16T11:17:49.449Z,25.70
2024-04-16T11:18:48.533Z,25.62
2024-04-16T11:19:48.648Z,25.78
2024-04-16T11:20:49.369Z,25.54
2024-04-16T11:21:48.738Z,25.67
2024-04-16T11:22:48.890Z,25.71
2024-04-16T11:23:48.934Z,25.65
2024-04-16T11:24:48.933Z,25.78
2024-04-16T11:25:49.135Z,25.81
2024-04-16T11:26:49.046Z,25.81
2024-04-16T11:27:49.123Z,25.85
2024-04-16T11:28:49.153Z,25.80
2024-04-16T11:29:49.203Z,25.76
2024-04-16T11:30:49.298Z,25.78
2024-04-16T11:31:49.331Z,25.67
2024-04-16T11:32:49.439Z,25.81
2024-04-16T11:33:49.859Z,25.63
2024-04-16T11:34:49.558Z,25.66
2024-04-16T11:35:49.515Z,25.75
2024-04-16T11:36:49.563Z,25.79
2024-04-16T11:37:49.687Z,25.85
2024-04-16T11:38:49.800Z,25.90
2024-04-16T11:39:49.882Z,25.99
2024-04-16T11:40:56.826Z,25.92
2024-04-16T11:41:50.812Z,26.12
2024-04-16T11:42:49.791Z,26.20
2024-04-16T11:43:49.882Z,26.68
2024-04-16T11:44:49.829Z,27.05
2024-04-16T11:45:49.820Z,27.17
2024-04-16T11:46:49.944Z,27.37
2024-04-16T11:47:49.866Z,27.48
2024-04-16T11:48:50.222Z,27.63
2024-04-16T11:49:49.813Z,27.55
2024-04-16T11:50:49.923Z,27.42
2024-04-16T11:51:49.833Z,27.62
2024-04-16T11:52:49.894Z,27.42
2024-04-16T11:53:49.861Z,27.47
2024-04-16T11:54:49.918Z,27.49
2024-04-16T11:55:49.977Z,27.54
2024-04-16T11:56:49.968Z,27.34
2024-04-16T11:57:50.003Z,27.51
2024-04-16T11:58:50.073Z,27.48
2024-04-16T11:59:50.171Z,27.51
2024-04-16T12:00:50.145Z,27.49
2024-04-16T12:01:50.172Z,27.47
2024-04-16T12:02:50.180Z,27.47
2024-04-16T12:03:50.226Z,27.43
2024-04-16T12:04:50.329Z,27.47
2024-04-16T12:05:50.285Z,27.47
2024-04-16T12:06:50.315Z,27.50
2024-04-16T12:07:50.327Z,27.50
2024-04-16T12:08:50.383Z,27.49
2024-04-16T12:09:50.437Z,27.47
2024-04-16T12:10:50.523Z,27.50
2024-04-16T12:11:50.651Z,27.49
2024-04-16T12:12:50.528Z,27.49
2024-04-16T12:13:50.581Z,27.53
2024-04-16T12:14:50.585Z,27.49
2024-04-16T12:15:50.742Z,27.50
2024-04-16T12:16:50.934Z,27.51
2024-04-16T12:17:50.782Z,27.48
2024-04-16T12:18:50.701Z,27.47
2024-04-16T12:19:50.744Z,27.52
2024-04-16T12:20:50.803Z,27.51
2024-04-16T12:21:50.779Z,27.51
2024-04-16T12:22:50.824Z,27.55
2024-04-16T12:23:50.849Z,27.45
2024-04-16T12:24:50.989Z,27.41
2024-04-16T12:25:52.575Z,27.49
2024-04-16T12:26:50.896Z,27.55
2024-04-16T12:27:50.989Z,27.52
2024-04-16T12:28:51.093Z,27.49
2024-04-16T12:29:50.993Z,27.44
2024-04-16T12:30:51.032Z,27.49
2024-04-16T12:31:51.097Z,27.52
2024-04-16T12:32:58.434Z,27.49
2024-04-16T12:33:52.146Z,27.48
2024-04-16T12:34:51.123Z,27.48
2024-04-16T12:35:51.067Z,27.45
2024-04-16T12:36:51.071Z,27.45
2024-04-16T12:37:51.185Z,27.52
2024-04-16T12:38:51.078Z,27.55
2024-04-16T12:39:51.076Z,27.42
2024-04-16T12:40:51.119Z,27.49
2024-04-16T12:41:51.088Z,27.51
2024-04-16T12:42:51.098Z,27.49
2024-04-16T12:43:51.157Z,27.51
2024-04-16T12:44:51.085Z,27.55
2024-04-16T12:45:53.483Z,27.48
2024-04-16T12:46:51.224Z,27.57
2024-04-16T12:47:51.248Z,27.52
2024-04-16T12:48:51.133Z,27.52
2024-04-16T12:49:51.170Z,27.54
2024-04-16T12:50:51.151Z,27.58
2024-04-16T12:51:51.168Z,27.55
2024-04-16T12:52:51.102Z,27.54
2024-04-16T12:53:51.147Z,27.57