createdAt,value
2022-11-19T00:00:12.461Z,11.2
2022-11-19T00:01:28.722Z,10.7
2022-11-19T00:06:33.886Z,10.7
2022-11-19T00:07:50.184Z,11
2022-11-19T00:09:06.478Z,9.2
2022-11-19T00:10:22.794Z,10.1
2022-11-19T00:11:39.088Z,10.3
2022-11-19T00:12:55.389Z,7.8
2022-11-19T00:16:43.289Z,9.7
2022-11-19T00:18:38.581Z,7.6
2022-11-19T00:20:31.183Z,8.8
2022-11-19T00:21:47.480Z,10.8
2022-11-19T00:24:20.063Z,8.8
2022-11-19T00:26:52.811Z,9
2022-11-19T00:31:57.966Z,10.2
2022-11-19T00:33:14.271Z,14.6
2022-11-19T00:37:03.150Z,11.1
2022-11-19T00:39:35.744Z,8.2
2022-11-19T00:44:40.924Z,9.7
2022-11-19T00:45:57.225Z,8.3
2022-11-19T00:47:13.510Z,9.3
2022-11-19T00:48:29.818Z,9.5
2022-11-19T00:54:51.291Z,10.8
2022-11-19T00:56:07.605Z,10.3
2022-11-19T00:58:39.000Z,9.5
2022-11-19T01:01:11.777Z,10.4
2022-11-19T01:02:28.085Z,11.9
2022-11-19T01:03:44.364Z,11.1
2022-11-19T01:10:05.852Z,10
2022-11-19T01:11:22.142Z,12.5
2022-11-19T01:17:43.635Z,9.7
2022-11-19T01:24:05.101Z,7.8
2022-11-19T01:25:21.403Z,10.4
2022-11-19T01:29:10.286Z,10.9
2022-11-19T01:32:59.171Z,8.4
2022-11-19T01:40:36.939Z,9.4
2022-11-19T01:41:52.275Z,10.5
2022-11-19T01:48:13.734Z,9.6
2022-11-19T01:49:30.038Z,7.9
2022-11-19T01:54:35.218Z,8.7
2022-11-19T01:55:51.509Z,8
2022-11-19T02:03:29.301Z,10.8
2022-11-19T02:07:18.179Z,12.8
2022-11-19T02:11:07.070Z,9.6
2022-11-19T02:14:56.087Z,8.6
2022-11-19T02:16:12.449Z,8
2022-11-19T02:18:45.155Z,9
2022-11-19T02:21:17.888Z,8.3
2022-11-19T02:22:34.229Z,10.2
2022-11-19T02:27:39.651Z,7.7
2022-11-19T02:28:56.031Z,8.1
2022-11-19T02:30:12.516Z,11.1
2022-11-19T02:31:27.980Z,10
2022-11-19T02:34:00.728Z,7.9
2022-11-19T02:35:16.102Z,9.1
2022-11-19T02:36:32.456Z,8.2
2022-11-19T02:40:21.542Z,11.1
2022-11-19T02:41:37.903Z,9.7
2022-11-19T02:44:10.616Z,10.1
2022-11-19T02:46:43.315Z,10.6
2022-11-19T02:47:59.679Z,9.6
2022-11-19T02:53:05.106Z,10.6
2022-11-19T02:55:37.825Z,8.3
2022-11-19T03:03:15.981Z,8.4
2022-11-19T03:04:32.321Z,10.8
2022-11-19T03:09:37.763Z,11.7
2022-11-19T03:15:59.537Z,12.9
2022-11-19T03:21:04.981Z,10.4
2022-11-19T03:22:21.457Z,12.1
2022-11-19T03:23:37.950Z,12.1
2022-11-19T03:24:54.406Z,15.3
2022-11-19T03:26:10.856Z,11.2
2022-11-19T03:28:43.823Z,12.5
2022-11-19T03:30:00.271Z,11.3
2022-11-19T03:32:32.357Z,11.1
2022-11-19T03:33:48.835Z,13.4
2022-11-19T03:35:05.301Z,12.5
2022-11-19T03:36:21.763Z,9.6
2022-11-19T03:37:38.217Z,10.1
2022-11-19T03:40:11.174Z,14.3
2022-11-19T03:41:27.638Z,10.5
2022-11-19T03:44:00.592Z,11.4
2022-11-19T03:45:17.067Z,9.7
2022-11-19T03:46:33.524Z,9.7
2022-11-19T03:49:06.475Z,12
2022-11-19T03:50:22.936Z,11.2
2022-11-19T03:51:39.405Z,10.6
2022-11-19T03:55:28.831Z,11.1
2022-11-19T03:59:18.251Z,9.5
2022-11-19T04:00:34.687Z,11
2022-11-19T04:01:51.155Z,10
2022-11-19T04:03:07.641Z,12.3
2022-11-19T04:05:40.591Z,11.6
2022-11-19T04:06:56.042Z,11.7
2022-11-19T04:08:12.342Z,9.6
2022-11-19T04:09:28.612Z,10.8
2022-11-19T04:13:17.499Z,10.6
2022-11-19T04:20:55.275Z,11.3
2022-11-19T04:28:33.038Z,11
2022-11-19T04:31:05.658Z,13.2
2022-11-19T04:34:54.531Z,11.1
2022-11-19T04:36:10.815Z,10
2022-11-19T04:37:27.121Z,10.6
2022-11-19T04:41:15.041Z,9.2
2022-11-19T04:42:31.339Z,10.7
2022-11-19T04:43:47.605Z,10.3
2022-11-19T04:59:03.174Z,11.3
2022-11-19T05:00:19.458Z,11.7
2022-11-19T05:06:40.938Z,12.1
2022-11-19T05:13:02.409Z,11.1
2022-11-19T05:21:56.498Z,10.8
2022-11-19T05:33:23.592Z,21
2022-11-19T05:38:29.021Z,15.7
2022-11-19T05:42:18.206Z,16.1
2022-11-19T05:43:34.687Z,17.4
2022-11-19T05:47:24.081Z,13.1
2022-11-19T05:52:29.967Z,14
2022-11-19T05:55:02.906Z,13.1
2022-11-19T05:57:35.874Z,13.9
2022-11-19T06:00:09.229Z,11.2
2022-11-19T06:01:25.917Z,13.4
2022-11-19T06:02:42.592Z,10.3
2022-11-19T06:03:58.198Z,11.6
2022-11-19T06:05:13.517Z,14.8
2022-11-19T06:06:29.817Z,11.1
2022-11-19T06:07:46.116Z,12.3
2022-11-19T06:09:02.412Z,12.5
2022-11-19T06:10:18.697Z,11.8
2022-11-19T06:11:34.992Z,12.5
2022-11-19T06:12:51.287Z,11.8
2022-11-19T06:14:07.576Z,11.2
2022-11-19T06:15:23.872Z,14.4
2022-11-19T06:16:40.170Z,12.4
2022-11-19T06:17:55.488Z,12.5
2022-11-19T06:19:10.817Z,13.1
2022-11-19T06:20:27.065Z,12.2
2022-11-19T06:21:43.405Z,12.6
2022-11-19T06:22:59.690Z,15
2022-11-19T06:24:15.995Z,14.3
2022-11-19T06:25:32.295Z,21.9
2022-11-19T06:26:48.593Z,22.7
2022-11-19T06:28:04.885Z,17.2
2022-11-19T06:29:21.167Z,17
2022-11-19T06:30:37.462Z,18
2022-11-19T06:31:52.795Z,16.1
2022-11-19T06:33:08.101Z,19.3
2022-11-19T06:34:24.389Z,22.3
2022-11-19T06:35:40.695Z,18.3
2022-11-19T06:36:56.997Z,17.1
2022-11-19T06:38:13.290Z,18.1
2022-11-19T06:39:29.575Z,19.2
2022-11-19T06:40:45.867Z,17.9
2022-11-19T06:42:02.177Z,16.2
2022-11-19T06:43:18.479Z,16.1
2022-11-19T06:44:34.768Z,12.8
2022-11-19T06:45:51.060Z,15.6
2022-11-19T06:47:07.359Z,19
2022-11-19T06:48:23.661Z,22.7
2022-11-19T06:49:38.972Z,13.6
2022-11-19T06:50:55.265Z,15.9
2022-11-19T06:52:11.549Z,19.1
2022-11-19T06:53:27.849Z,13.9
2022-11-19T06:54:44.148Z,17.2
2022-11-19T06:56:00.445Z,14.6
2022-11-19T06:57:16.746Z,13.7
2022-11-19T06:58:32.063Z,13.8
2022-11-19T06:59:47.366Z,18.8
2022-11-19T07:01:03.665Z,15.1
2022-11-19T07:02:19.972Z,13.8
2022-11-19T07:03:36.227Z,15.1
2022-11-19T07:04:52.552Z,16.2
2022-11-19T07:06:08.862Z,17.1
2022-11-19T07:07:25.150Z,14
2022-11-19T07:08:41.439Z,16.4
2022-11-19T07:09:57.750Z,14
2022-11-19T07:11:14.038Z,13.4
2022-11-19T07:12:30.340Z,12.9
2022-11-19T07:13:46.626Z,14.6
2022-11-19T07:15:02.918Z,13.9
2022-11-19T07:16:18.231Z,16.6
2022-11-19T07:17:34.534Z,17
2022-11-19T07:18:50.822Z,14.7
2022-11-19T07:20:07.127Z,15.9
2022-11-19T07:21:23.432Z,13.1
2022-11-19T07:22:39.709Z,14.8
2022-11-19T07:23:56.005Z,10.8
2022-11-19T07:25:11.340Z,11.8
2022-11-19T07:26:26.644Z,16.3
2022-11-19T07:27:41.963Z,15.4
2022-11-19T07:28:57.278Z,14.1
2022-11-19T07:30:12.550Z,13.4
2022-11-19T07:31:27.907Z,10.9
2022-11-19T07:32:44.201Z,13.3
2022-11-19T07:34:00.446Z,13.2
2022-11-19T07:35:16.796Z,12.3
2022-11-19T07:36:33.076Z,12.9
2022-11-19T07:37:49.372Z,13.9
2022-11-19T07:39:05.671Z,14.5
2022-11-19T07:40:21.978Z,14.2
2022-11-19T07:41:38.263Z,15
2022-11-19T07:42:54.555Z,15.3
2022-11-19T07:44:10.867Z,13.6
2022-11-19T07:45:27.163Z,14.5
2022-11-19T07:46:43.451Z,14.3
2022-11-19T07:47:58.756Z,15.6
2022-11-19T07:49:15.068Z,14.4
2022-11-19T07:50:31.350Z,14.8
2022-11-19T07:51:47.642Z,14.6
2022-11-19T07:53:03.955Z,14.5
2022-11-19T07:54:20.251Z,12.5
2022-11-19T07:55:36.494Z,13.4
2022-11-19T07:56:51.861Z,13.8
2022-11-19T07:58:07.171Z,11.2
2022-11-19T07:59:22.488Z,13.2
2022-11-19T08:00:37.788Z,12.8
2022-11-19T08:01:54.084Z,13.4
2022-11-19T08:03:10.385Z,12.6
2022-11-19T08:04:26.690Z,12.3
2022-11-19T08:05:42.986Z,11.2
2022-11-19T08:06:59.287Z,15.5
2022-11-19T08:08:15.531Z,12.2
2022-11-19T08:09:31.867Z,14.7
2022-11-19T08:10:48.174Z,14.6
2022-11-19T08:12:04.459Z,12.2
2022-11-19T08:13:20.754Z,11.1
2022-11-19T08:14:37.064Z,12.9
2022-11-19T08:15:53.307Z,16.2
2022-11-19T08:17:08.659Z,13.6
2022-11-19T08:18:24.949Z,18.2
2022-11-19T08:19:41.250Z,23.3
2022-11-19T08:20:57.540Z,19
2022-11-19T08:22:12.857Z,16
2022-11-19T08:23:29.170Z,14.4
2022-11-19T08:24:45.467Z,19.2
2022-11-19T08:26:00.767Z,18.6
2022-11-19T08:27:16.078Z,22.4
2022-11-19T08:28:31.360Z,20.5
2022-11-19T08:29:46.709Z,18.5
2022-11-19T08:31:03.002Z,17.5
2022-11-19T08:32:19.310Z,16.1
2022-11-19T08:33:35.607Z,17.4
2022-11-19T08:34:51.906Z,17.8
2022-11-19T08:36:08.187Z,10.8
2022-11-19T08:37:24.487Z,12.1
2022-11-19T08:38:40.776Z,11.9
2022-11-19T08:39:57.081Z,12.9
2022-11-19T08:41:13.369Z,13.5
2022-11-19T08:42:29.675Z,12.9
2022-11-19T08:43:45.972Z,11.4
2022-11-19T08:45:02.264Z,12
2022-11-19T08:46:17.531Z,12.3
2022-11-19T08:47:33.805Z,12.7
2022-11-19T08:48:50.045Z,12.5
2022-11-19T08:50:06.264Z,10
2022-11-19T08:51:22.540Z,11.7
2022-11-19T08:52:38.788Z,13
2022-11-19T08:53:55.009Z,13.4
2022-11-19T08:55:10.274Z,9.4
2022-11-19T08:56:25.531Z,13
2022-11-19T08:57:40.754Z,9.7
2022-11-19T08:58:56.050Z,11.3
2022-11-19T09:00:12.250Z,12.6
2022-11-19T09:01:28.532Z,12.6
2022-11-19T09:02:44.776Z,11.8
2022-11-19T09:04:01.020Z,9.5
2022-11-19T09:05:17.210Z,9.5
2022-11-19T09:06:33.492Z,10.9
2022-11-19T09:07:49.734Z,12.9
2022-11-19T09:09:05.984Z,10.3
2022-11-19T09:10:22.228Z,9.3
2022-11-19T09:11:38.426Z,13.2
2022-11-19T09:12:54.664Z,10.1
2022-11-19T09:14:10.940Z,13
2022-11-19T09:15:26.202Z,12.6
2022-11-19T09:16:42.442Z,11.3
2022-11-19T09:17:58.683Z,12.5
2022-11-19T09:19:14.866Z,11.7
2022-11-19T09:20:31.105Z,9
2022-11-19T09:21:47.348Z,9.1
2022-11-19T09:23:03.639Z,10.2
2022-11-19T09:24:18.850Z,8.7
2022-11-19T09:25:34.150Z,11.3
2022-11-19T09:26:49.412Z,10.5
2022-11-19T09:28:05.619Z,8.8
2022-11-19T09:29:20.901Z,10.4
2022-11-19T09:30:37.154Z,10.7
2022-11-19T09:31:53.350Z,11.5
2022-11-19T09:33:09.626Z,8.6
2022-11-19T09:34:25.877Z,9.2
2022-11-19T09:35:42.103Z,8.2
2022-11-19T09:36:58.301Z,10.7
2022-11-19T09:38:14.596Z,8.3
2022-11-19T09:39:30.832Z,10.5
2022-11-19T09:40:47.074Z,10.7
2022-11-19T09:42:03.316Z,11.1
2022-11-19T09:43:19.541Z,10.5
2022-11-19T09:44:35.752Z,12.9
2022-11-19T09:45:51.040Z,14.5
2022-11-19T09:47:07.242Z,11.8
2022-11-19T09:48:23.524Z,10.3
2022-11-19T09:49:39.756Z,10.4
2022-11-19T09:50:56.015Z,11.3
2022-11-19T09:52:12.207Z,11.5
2022-11-19T09:53:27.516Z,9.9
2022-11-19T09:54:42.759Z,14.3
2022-11-19T09:55:58.967Z,10.5
2022-11-19T09:57:15.245Z,17
2022-11-19T09:58:31.441Z,16.7
2022-11-19T09:59:47.674Z,15.2
2022-11-19T10:01:03.958Z,16.1
2022-11-19T10:02:20.168Z,16.8
2022-11-19T10:03:36.395Z,15.3
2022-11-19T10:04:52.635Z,15.7
2022-11-19T10:06:08.872Z,13
2022-11-19T10:07:25.168Z,16.6
2022-11-19T10:08:41.398Z,13.1
2022-11-19T10:09:57.631Z,13.9
2022-11-19T10:11:12.885Z,11.5
2022-11-19T10:12:29.086Z,13.5
2022-11-19T10:13:45.366Z,14.1
2022-11-19T10:15:01.613Z,13.3
2022-11-19T10:16:17.815Z,15.3
2022-11-19T10:17:34.087Z,13.4
2022-11-19T10:18:50.288Z,13.9
2022-11-19T10:20:05.592Z,14.6
2022-11-19T10:21:20.816Z,12.7
2022-11-19T10:22:36.066Z,13.7
2022-11-19T10:23:51.367Z,12.4
2022-11-19T10:25:06.618Z,10.6
2022-11-19T10:26:21.832Z,13.5
2022-11-19T10:27:37.154Z,11.8
2022-11-19T10:28:52.396Z,12.5
2022-11-19T10:30:08.637Z,11.9
2022-11-19T10:31:24.875Z,11.6
2022-11-19T10:32:41.119Z,13.1
2022-11-19T10:33:57.307Z,12.4
2022-11-19T10:35:13.593Z,11.3
2022-11-19T10:36:29.834Z,13.5
2022-11-19T10:37:46.071Z,14.4
2022-11-19T10:39:02.313Z,13.9
2022-11-19T10:40:18.518Z,10.4
2022-11-19T10:41:34.790Z,13
2022-11-19T10:42:51.027Z,9.7
2022-11-19T10:44:07.281Z,11.6
2022-11-19T10:45:22.526Z,12.6
2022-11-19T10:46:38.774Z,11.2
2022-11-19T10:47:55.012Z,12.1
2022-11-19T10:49:11.218Z,11.4
2022-11-19T10:50:27.444Z,11.3
2022-11-19T10:51:43.730Z,11.4
2022-11-19T10:52:59.920Z,11.6
2022-11-19T10:54:15.223Z,12.6
2022-11-19T10:55:30.445Z,13.1
2022-11-19T10:56:45.739Z,11.5
2022-11-19T10:58:01.009Z,14.6
2022-11-19T10:59:17.235Z,13.2
2022-11-19T11:00:32.516Z,10.7
2022-11-19T11:01:47.767Z,12.6
2022-11-19T11:03:03.993Z,10.6
2022-11-19T11:04:20.239Z,13.9
2022-11-19T11:05:36.473Z,15.9
2022-11-19T11:06:52.716Z,10.4
2022-11-19T11:08:08.950Z,10.7
2022-11-19T11:09:25.207Z,13.5
2022-11-19T11:10:41.446Z,12
2022-11-19T11:11:57.685Z,12.6
2022-11-19T11:13:13.914Z,12.8
2022-11-19T11:14:30.156Z,12.5
2022-11-19T11:15:46.392Z,13.1
2022-11-19T11:17:02.639Z,13.1
2022-11-19T11:18:17.860Z,13.6
2022-11-19T11:19:34.093Z,10.6
2022-11-19T11:20:50.322Z,11.4
2022-11-19T11:22:06.616Z,12.9
2022-11-19T11:23:22.859Z,12.7
2022-11-19T11:24:39.091Z,12.6
2022-11-19T11:25:55.327Z,11.7
2022-11-19T11:27:10.592Z,10.1
2022-11-19T11:28:25.801Z,10.8
2022-11-19T11:29:42.055Z,12.7
2022-11-19T11:30:58.323Z,13.5
2022-11-19T11:32:14.532Z,11
2022-11-19T11:33:30.770Z,10.9
2022-11-19T11:34:47.044Z,11.5
2022-11-19T11:36:03.290Z,10.9
2022-11-19T11:37:19.481Z,9.5
2022-11-19T11:38:35.728Z,13
2022-11-19T11:39:52.012Z,12.9
2022-11-19T11:41:08.250Z,12.5
2022-11-19T11:42:24.445Z,9.8
2022-11-19T11:43:40.681Z,10.8
2022-11-19T11:44:55.935Z,11.1
2022-11-19T11:46:12.174Z,11.4
2022-11-19T11:47:28.465Z,10.2
2022-11-19T11:48:44.660Z,10.5
2022-11-19T11:50:00.938Z,11.6
2022-11-19T11:51:17.151Z,9.5
2022-11-19T11:52:33.386Z,10.4
2022-11-19T11:53:48.645Z,9.9
2022-11-19T11:55:03.949Z,12.6
2022-11-19T11:56:20.141Z,11.7
2022-11-19T11:57:36.373Z,10
2022-11-19T11:58:52.620Z,11.4
2022-11-19T12:00:08.859Z,10.5
2022-11-19T12:01:25.136Z,11.2
2022-11-19T12:02:41.378Z,9.5
2022-11-19T12:03:57.574Z,9.3
2022-11-19T12:05:13.816Z,9.7
2022-11-19T12:06:30.060Z,8.2
2022-11-19T12:07:46.296Z,9.7
2022-11-19T12:09:02.536Z,11.5
2022-11-19T12:10:18.770Z,13.3
2022-11-19T12:11:34.043Z,9.9
2022-11-19T12:12:50.270Z,13.7
2022-11-19T12:14:06.544Z,11.5
2022-11-19T12:15:22.747Z,11.5
2022-11-19T12:16:38.993Z,9.1
2022-11-19T12:17:55.239Z,10.8
2022-11-19T12:19:11.478Z,10.6
2022-11-19T12:20:26.735Z,7.5
2022-11-19T12:21:42.022Z,7.8
2022-11-19T12:22:58.261Z,9.2
2022-11-19T12:24:14.504Z,9.6
2022-11-19T12:25:30.743Z,8.5
2022-11-19T12:26:46.980Z,9
2022-11-19T12:28:03.186Z,10.1
2022-11-19T12:29:19.433Z,9.7
2022-11-19T12:30:35.701Z,8.4
2022-11-19T12:31:51.909Z,8.4
2022-11-19T12:33:08.149Z,8.2
2022-11-19T12:34:24.419Z,8.5
2022-11-19T12:35:40.665Z,8.7
2022-11-19T12:36:55.917Z,9.7
2022-11-19T12:38:12.133Z,7.3
2022-11-19T12:39:28.410Z,7.1
2022-11-19T12:40:44.641Z,10.7
2022-11-19T12:42:00.858Z,7.3
2022-11-19T12:43:17.122Z,7.9
2022-11-19T12:44:33.359Z,10.3
2022-11-19T12:45:49.577Z,8.2
2022-11-19T12:47:05.851Z,7.7
2022-11-19T12:48:22.089Z,8.3
2022-11-19T12:49:38.282Z,7.7
2022-11-19T12:50:54.537Z,6.6
2022-11-19T12:52:10.808Z,8.6
2022-11-19T12:53:26.021Z,7.8
2022-11-19T12:54:42.257Z,8.6
2022-11-19T12:55:58.541Z,9
2022-11-19T12:57:14.771Z,8.6
2022-11-19T12:58:30.982Z,8.4
2022-11-19T12:59:47.225Z,8.1
2022-11-19T13:01:03.464Z,8.9
2022-11-19T13:02:19.709Z,8
2022-11-19T13:03:35.984Z,6.9
2022-11-19T13:04:52.223Z,7.5
2022-11-19T13:06:08.456Z,8.6
2022-11-19T13:07:24.674Z,6.9
2022-11-19T13:08:40.934Z,9.2
2022-11-19T13:09:56.170Z,8.2
2022-11-19T13:11:12.433Z,7.9
2022-11-19T13:12:28.671Z,8.4
2022-11-19T13:13:44.878Z,8.9
2022-11-19T13:15:01.114Z,9.4
2022-11-19T13:16:17.367Z,8.5
2022-11-19T13:17:33.642Z,7.8
2022-11-19T13:18:49.873Z,7.6
2022-11-19T13:20:06.085Z,8.9
2022-11-19T13:21:22.366Z,8.3
2022-11-19T13:22:38.567Z,7.5
2022-11-19T13:23:54.803Z,9.7
2022-11-19T13:25:11.042Z,8.6
2022-11-19T13:26:26.336Z,8.6
2022-11-19T13:27:42.540Z,8
2022-11-19T13:28:58.823Z,8.9
2022-11-19T13:30:15.065Z,7.2
2022-11-19T13:31:31.267Z,7
2022-11-19T13:32:47.499Z,8.2
2022-11-19T13:34:03.769Z,6.8
2022-11-19T13:35:19.986Z,7.7
2022-11-19T13:36:36.257Z,8.4
2022-11-19T13:37:52.473Z,7.5
2022-11-19T13:39:08.690Z,9.3
2022-11-19T13:40:24.975Z,5.7
2022-11-19T13:41:41.190Z,6.8
2022-11-19T13:42:56.467Z,7.4
2022-11-19T13:44:12.708Z,7.9
2022-11-19T13:45:28.908Z,6.4
2022-11-19T13:46:45.153Z,7.6
2022-11-19T13:48:01.395Z,8.1
2022-11-19T13:49:17.671Z,8.6
2022-11-19T13:50:33.875Z,8.3
2022-11-19T13:51:50.153Z,7.1
2022-11-19T13:53:06.366Z,6.3
2022-11-19T13:54:22.588Z,7.1
2022-11-19T13:55:38.884Z,7.6
2022-11-19T13:56:55.111Z,6.4
2022-11-19T13:58:11.323Z,6.6
2022-11-19T13:59:26.577Z,5.9
2022-11-19T14:00:42.825Z,5.8
2022-11-19T14:01:59.064Z,6.4
2022-11-19T14:03:15.299Z,5
2022-11-19T14:04:31.537Z,7
2022-11-19T14:05:47.769Z,6.7
2022-11-19T14:07:04.026Z,7.2
2022-11-19T14:08:20.287Z,7.9
2022-11-19T14:09:36.492Z,9.1
2022-11-19T14:10:52.726Z,7.1
2022-11-19T14:12:09.006Z,9.5
2022-11-19T14:13:25.215Z,9
2022-11-19T14:14:41.487Z,7.5
2022-11-19T14:15:56.704Z,5.7
2022-11-19T14:17:12.950Z,7.7
2022-11-19T14:18:29.234Z,7.1
2022-11-19T14:19:45.462Z,6.4
2022-11-19T14:21:01.716Z,8.1
2022-11-19T14:22:17.951Z,6
2022-11-19T14:23:34.239Z,8.8
2022-11-19T14:24:50.516Z,6
2022-11-19T14:26:06.791Z,6.2
2022-11-19T14:27:23.090Z,6.1
2022-11-19T14:28:39.418Z,7.9
2022-11-19T14:29:55.717Z,12.1
2022-11-19T14:31:11.972Z,14
2022-11-19T14:32:27.290Z,19.9
2022-11-19T14:33:43.614Z,11.5
2022-11-19T14:34:59.884Z,12.3
2022-11-19T14:36:16.175Z,13.1
2022-11-19T14:37:32.509Z,15.4
2022-11-19T14:38:48.772Z,13.5
2022-11-19T14:40:05.054Z,13.7
2022-11-19T14:41:21.352Z,10.2
2022-11-19T14:43:53.952Z,10.3
2022-11-19T14:45:10.243Z,10.1
2022-11-19T14:46:26.585Z,11.1
2022-11-19T14:47:42.840Z,10.5
2022-11-19T14:48:58.142Z,13.4
2022-11-19T14:50:14.484Z,9.7
2022-11-19T14:51:30.728Z,11.1
2022-11-19T14:52:47.078Z,11.4
2022-11-19T14:54:03.325Z,12.3
2022-11-19T14:55:19.631Z,10.7
2022-11-19T14:56:35.960Z,11.1
2022-11-19T14:57:52.239Z,11.4
2022-11-19T14:59:08.541Z,10.5
2022-11-19T15:00:24.797Z,11.5
2022-11-19T15:01:41.135Z,12.6
2022-11-19T15:02:57.400Z,14
2022-11-19T15:04:13.686Z,12.6
2022-11-19T15:05:29.035Z,13.2
2022-11-19T15:06:45.299Z,12.5
2022-11-19T15:08:01.584Z,15
2022-11-19T15:09:17.916Z,16.5
2022-11-19T15:10:34.173Z,20.6
2022-11-19T15:11:50.515Z,19.6
2022-11-19T15:13:06.767Z,15.5
2022-11-19T15:14:23.057Z,14.6
2022-11-19T15:15:39.394Z,16.3
2022-11-19T15:16:55.663Z,16.3
2022-11-19T15:18:11.958Z,12.4
2022-11-19T15:19:28.248Z,12.5
2022-11-19T15:20:44.535Z,13.3
2022-11-19T15:22:00.834Z,10.5
2022-11-19T15:23:16.190Z,13.2
2022-11-19T15:24:32.481Z,9.5
2022-11-19T15:25:48.736Z,13.4
2022-11-19T15:27:05.025Z,11.2
2022-11-19T15:28:21.328Z,10.1
2022-11-19T15:29:37.625Z,12.9
2022-11-19T15:30:53.909Z,11.3
2022-11-19T15:32:10.211Z,10.5
2022-11-19T15:33:26.505Z,11.5
2022-11-19T15:34:42.803Z,10.1
2022-11-19T15:35:59.103Z,11.5
2022-11-19T15:37:15.429Z,15.6
2022-11-19T15:38:31.690Z,13.9
2022-11-19T15:39:46.996Z,14.5
2022-11-19T15:41:03.294Z,11.7
2022-11-19T15:42:19.584Z,12.7
2022-11-19T15:43:35.918Z,12.4
2022-11-19T15:44:52.180Z,13.3
2022-11-19T15:46:08.474Z,15.3
2022-11-19T15:47:24.773Z,12.8
2022-11-19T15:48:41.072Z,13
2022-11-19T15:49:57.398Z,15.3
2022-11-19T15:51:13.667Z,16.3
2022-11-19T15:52:29.977Z,13.8
2022-11-19T15:53:46.280Z,12.1
2022-11-19T15:55:02.564Z,12.6
2022-11-19T15:56:18.871Z,11.3
2022-11-19T15:57:34.182Z,12.7
2022-11-19T15:58:50.493Z,12.2
2022-11-19T16:00:06.760Z,11.7
2022-11-19T16:01:23.051Z,16.8
2022-11-19T16:02:39.370Z,21.8
2022-11-19T16:03:55.660Z,16.2
2022-11-19T16:05:11.938Z,18.8
2022-11-19T16:06:28.237Z,13
2022-11-19T16:07:44.535Z,17.7
2022-11-19T16:09:00.854Z,15.3
2022-11-19T16:10:17.133Z,13.4
2022-11-19T16:11:33.413Z,19.1
2022-11-19T16:12:49.714Z,25.4
2022-11-19T16:14:05.041Z,25.4
2022-11-19T16:15:21.352Z,33.8
2022-11-19T16:16:37.620Z,38.1
2022-11-19T16:17:53.913Z,36.6
2022-11-19T16:19:10.203Z,40.1
2022-11-19T16:20:26.498Z,31.4
2022-11-19T16:21:42.823Z,32.8
2022-11-19T16:22:59.091Z,36.7
2022-11-19T16:24:15.402Z,35.2
2022-11-19T16:25:31.693Z,31.6
2022-11-19T16:26:47.978Z,32.5
2022-11-19T16:28:04.292Z,31
2022-11-19T16:29:20.599Z,29
2022-11-19T16:30:35.887Z,29.6
2022-11-19T16:31:52.183Z,30.8
2022-11-19T16:33:08.468Z,25.6
2022-11-19T16:34:24.767Z,23.6
2022-11-19T16:35:41.068Z,19.9
2022-11-19T16:36:57.360Z,22.8
2022-11-19T16:38:13.667Z,23.9
2022-11-19T16:39:29.943Z,26.8
2022-11-19T16:40:46.257Z,26.7
2022-11-19T16:42:02.542Z,30.6
2022-11-19T16:43:18.831Z,26.7
2022-11-19T16:44:35.159Z,26.8
2022-11-19T16:45:51.433Z,29.2
2022-11-19T16:47:06.733Z,25.6
2022-11-19T16:48:23.044Z,26.8
2022-11-19T16:49:39.339Z,38.9
2022-11-19T16:50:55.637Z,41.4
2022-11-19T16:52:10.955Z,40.5
2022-11-19T16:53:27.252Z,38.8
2022-11-19T16:54:43.526Z,41.3
2022-11-19T16:55:59.836Z,43
2022-11-19T16:57:16.128Z,34.9
2022-11-19T16:58:32.411Z,30.6
2022-11-19T16:59:48.731Z,32.6
2022-11-19T17:01:05.009Z,29.9
2022-11-19T17:02:21.316Z,24.8
2022-11-19T17:03:37.595Z,27.3
2022-11-19T17:04:53.895Z,26.4
2022-11-19T17:06:10.205Z,22.7
2022-11-19T17:07:26.486Z,18.9
2022-11-19T17:08:42.787Z,18.1
2022-11-19T17:09:59.070Z,21.7
2022-11-19T17:11:15.371Z,17.3
2022-11-19T17:12:30.713Z,20.9
2022-11-19T17:13:46.980Z,36.4
2022-11-19T17:15:03.278Z,28.7
2022-11-19T17:16:19.570Z,25.4
2022-11-19T17:17:35.859Z,25.3
2022-11-19T17:18:52.186Z,25.8
2022-11-19T17:20:08.458Z,28.2
2022-11-19T17:21:24.753Z,18.9
2022-11-19T17:22:41.064Z,15.5
2022-11-19T17:23:57.353Z,16.7
2022-11-19T17:25:13.648Z,17.3
2022-11-19T17:26:29.949Z,19.2
2022-11-19T17:27:46.244Z,23
2022-11-19T17:29:01.542Z,27.2
2022-11-19T17:30:17.857Z,27.6
2022-11-19T17:31:34.144Z,23.4
2022-11-19T17:32:50.425Z,18.7
2022-11-19T17:34:06.742Z,15.1
2022-11-19T17:35:23.011Z,14.3
2022-11-19T17:36:39.317Z,15.3
2022-11-19T17:37:55.635Z,15.3
2022-11-19T17:39:11.916Z,14.7
2022-11-19T17:40:28.208Z,16.7
2022-11-19T17:41:44.495Z,14.7
2022-11-19T17:43:00.793Z,16.6
2022-11-19T17:44:17.087Z,17.6
2022-11-19T17:45:32.430Z,16.4
2022-11-19T17:46:48.696Z,16.1
2022-11-19T17:48:04.994Z,15.8
2022-11-19T17:49:21.294Z,22.3
2022-11-19T17:50:37.580Z,29
2022-11-19T17:51:53.876Z,32.5
2022-11-19T17:53:10.195Z,30.5
2022-11-19T17:54:26.471Z,27.4
2022-11-19T17:55:42.791Z,29.9
2022-11-19T17:56:59.084Z,38.7
2022-11-19T17:58:15.349Z,29.5
2022-11-19T17:59:31.660Z,24.8
2022-11-19T18:00:47.952Z,26.1
2022-11-19T18:02:04.233Z,23.9
2022-11-19T18:03:19.562Z,23.2
2022-11-19T18:04:35.857Z,20.7
2022-11-19T18:05:52.156Z,21.7
2022-11-19T18:07:08.440Z,17.9
2022-11-19T18:08:24.739Z,21.9
2022-11-19T18:09:41.030Z,18.9
2022-11-19T18:10:57.318Z,20.7
2022-11-19T18:12:13.623Z,19.2
2022-11-19T18:13:29.926Z,20.7
2022-11-19T18:14:46.216Z,22.5
2022-11-19T18:16:02.530Z,23.4
2022-11-19T18:17:18.795Z,25.1
2022-11-19T18:18:35.102Z,21.6
2022-11-19T18:19:50.416Z,23.8
2022-11-19T18:21:06.711Z,19.7
2022-11-19T18:22:23.006Z,20.6
2022-11-19T18:23:39.300Z,17.8
2022-11-19T18:24:55.607Z,17.2
2022-11-19T18:26:11.895Z,18.5
2022-11-19T18:27:28.180Z,18
2022-11-19T18:28:44.469Z,17.7
2022-11-19T18:30:00.770Z,19.3
2022-11-19T18:31:17.077Z,19.3
2022-11-19T18:32:33.377Z,17.6
2022-11-19T18:33:49.674Z,17.2
2022-11-19T18:35:05.976Z,26
2022-11-19T18:36:21.273Z,34.3
2022-11-19T18:37:37.565Z,41.6
2022-11-19T18:38:53.861Z,35.1
2022-11-19T18:40:10.157Z,47.3
2022-11-19T18:41:26.454Z,42.2
2022-11-19T18:42:42.757Z,41.8
2022-11-19T18:43:59.045Z,39.2
2022-11-19T18:45:15.329Z,37.3
2022-11-19T18:46:31.632Z,34.6
2022-11-19T18:47:47.936Z,29.7
2022-11-19T18:49:04.232Z,26.9
2022-11-19T18:50:20.516Z,28.9
2022-11-19T18:51:36.809Z,27.1
2022-11-19T18:52:52.124Z,27.7
2022-11-19T18:54:08.427Z,31.4
2022-11-19T18:55:24.711Z,30.1
2022-11-19T18:56:41.030Z,41.7
2022-11-19T18:57:57.323Z,68
2022-11-19T18:59:13.596Z,60.7
2022-11-19T19:00:29.893Z,59.9
2022-11-19T19:01:46.212Z,78.2
2022-11-19T19:03:02.485Z,85.1
2022-11-19T19:04:18.780Z,50.8
2022-11-19T19:05:35.082Z,57.5
2022-11-19T19:06:51.387Z,44.6
2022-11-19T19:08:07.687Z,26.4
2022-11-19T19:09:23.008Z,34.2
2022-11-19T19:10:39.286Z,41.6
2022-11-19T19:11:55.568Z,36.8
2022-11-19T19:13:11.877Z,46.1
2022-11-19T19:14:28.165Z,54.3
2022-11-19T19:15:44.471Z,67
2022-11-19T19:17:00.773Z,66.5
2022-11-19T19:18:17.062Z,71.2
2022-11-19T19:19:33.354Z,69
2022-11-19T19:20:49.641Z,52.6
2022-11-19T19:22:05.931Z,45.5
2022-11-19T19:23:22.255Z,48.1
2022-11-19T19:24:38.555Z,45.1
2022-11-19T19:25:53.847Z,47.2
2022-11-19T19:27:10.145Z,34.3
2022-11-19T19:28:26.431Z,27
2022-11-19T19:29:42.730Z,31.8
2022-11-19T19:30:59.037Z,28
2022-11-19T19:32:15.342Z,25.9
2022-11-19T19:33:31.634Z,21.7
2022-11-19T19:34:47.904Z,19.3
2022-11-19T19:36:04.219Z,23.2
2022-11-19T19:37:20.510Z,19.5
2022-11-19T19:38:36.806Z,18.7
2022-11-19T19:39:53.116Z,18.1
2022-11-19T19:41:09.383Z,19.8
2022-11-19T19:42:24.707Z,15.3
2022-11-19T19:43:40.997Z,22.6
2022-11-19T19:44:57.313Z,14.1
2022-11-19T19:46:13.589Z,16
2022-11-19T19:47:29.903Z,15.9
2022-11-19T19:48:46.174Z,15.8
2022-11-19T19:50:02.485Z,18.4
2022-11-19T19:51:18.788Z,18.9
2022-11-19T19:52:35.074Z,14.6
2022-11-19T19:53:51.375Z,19.5
2022-11-19T19:55:07.677Z,17.4
2022-11-19T19:56:23.955Z,21.4
2022-11-19T19:57:40.255Z,25.8
2022-11-19T19:58:55.579Z,24.4
2022-11-19T20:00:11.866Z,29.1
2022-11-19T20:01:28.160Z,28.5
2022-11-19T20:02:44.460Z,25.6
2022-11-19T20:04:00.761Z,22.8
2022-11-19T20:05:17.050Z,21.6
2022-11-19T20:06:33.340Z,24.3
2022-11-19T20:07:49.626Z,16.9
2022-11-19T20:09:05.939Z,15.3
2022-11-19T20:10:22.243Z,17
2022-11-19T20:11:38.524Z,16.9
2022-11-19T20:12:54.805Z,16.7
2022-11-19T20:14:11.115Z,18.7
2022-11-19T20:15:26.433Z,16.1
2022-11-19T20:16:42.713Z,16.4
2022-11-19T20:17:59.031Z,15.5
2022-11-19T20:19:15.326Z,16.9
2022-11-19T20:20:31.618Z,16.5
2022-11-19T20:21:47.894Z,13.9
2022-11-19T20:23:04.186Z,13.5
2022-11-19T20:24:20.495Z,13.6
2022-11-19T20:25:36.789Z,13.3
2022-11-19T20:26:53.103Z,14.5
2022-11-19T20:28:09.394Z,15.4
2022-11-19T20:29:25.675Z,16.7
2022-11-19T20:30:41.960Z,18.5
2022-11-19T20:31:57.292Z,22.6
2022-11-19T20:33:13.594Z,18.1
2022-11-19T20:34:29.865Z,16.1
2022-11-19T20:35:46.176Z,15.6