createdAt,value
2018-08-30T06:31:22.748Z,21.6
2018-08-30T06:31:33.405Z,21.6
2018-08-30T06:32:23.497Z,21.6
2018-08-30T06:33:13.737Z,21.6
2018-08-30T06:34:03.540Z,21.6
2018-08-30T06:34:55.487Z,21.7
2018-08-30T06:35:44.042Z,21.6
2018-08-30T06:36:33.854Z,21.7
2018-08-30T06:37:23.589Z,21.6
2018-08-30T06:38:13.604Z,21.7
2018-08-30T06:39:04.187Z,21.7
2018-08-30T06:39:53.419Z,21.7
2018-08-30T06:40:44.410Z,21.6
2018-08-30T06:41:35.147Z,21.7
2018-08-30T06:42:24.194Z,21.7
2018-08-30T06:43:14.529Z,21.7
2018-08-30T06:44:04.174Z,21.7
2018-08-30T06:44:54.074Z,21.7
2018-08-30T06:45:43.909Z,21.7
2018-08-30T06:46:35.131Z,21.7
2018-08-30T06:47:25.181Z,21.7
2018-08-30T06:48:15.174Z,21.7
2018-08-30T06:49:07.480Z,21.7
2018-08-30T06:49:54.538Z,21.7
2018-08-30T06:50:45.398Z,21.7
2018-08-30T06:51:35.448Z,21.7
2018-08-30T06:52:25.603Z,21.7
2018-08-30T06:53:15.029Z,21.7
2018-08-30T06:54:04.759Z,21.7
2018-08-30T06:54:54.580Z,21.7
2018-08-30T06:55:45.511Z,21.7
2018-08-30T06:56:36.326Z,21.7
2018-08-30T06:57:25.078Z,21.7
2018-08-30T06:58:15.769Z,21.7
2018-08-30T06:59:05.461Z,21.7
2018-08-30T06:59:55.031Z,21.7
2018-08-30T07:00:44.493Z,21.7
2018-08-30T07:01:36.063Z,21.7
2018-08-30T07:02:25.985Z,21.7
2018-08-30T07:03:14.742Z,21.8
2018-08-30T07:04:06.759Z,21.7
2018-08-30T07:04:56.083Z,21.7
2018-08-30T07:05:45.917Z,21.7
2018-08-30T07:06:36.608Z,21.7
2018-08-30T07:07:26.371Z,21.7
2018-08-30T07:08:18.064Z,21.7
2018-08-30T07:09:05.354Z,21.7
2018-08-30T07:09:55.978Z,21.7
2018-08-30T07:10:46.364Z,21.7
2018-08-30T07:11:36.999Z,21.7
2018-08-30T07:12:26.472Z,21.7
2018-08-30T07:13:16.822Z,21.7
2018-08-30T07:14:06.987Z,21.7
2018-08-30T07:14:57.763Z,21.7
2018-08-30T07:15:47.057Z,21.7
2018-08-30T07:16:36.812Z,21.7
2018-08-30T07:17:27.104Z,21.7
2018-08-30T07:18:15.839Z,21.7
2018-08-30T07:19:06.966Z,21.7
2018-08-30T07:19:57.064Z,21.8
2018-08-30T07:20:47.129Z,21.7
2018-08-30T07:21:37.499Z,21.7
2018-08-30T07:22:27.599Z,21.7
2018-08-30T07:23:18.171Z,21.7
2018-08-30T07:24:08.100Z,21.7
2018-08-30T07:24:57.461Z,21.8
2018-08-30T07:25:47.834Z,21.7
2018-08-30T07:26:37.604Z,21.8
2018-08-30T07:27:28.447Z,21.8
2018-08-30T07:28:18.422Z,21.8
2018-08-30T07:29:07.904Z,21.8
2018-08-30T07:29:57.952Z,21.8
2018-08-30T07:30:48.481Z,21.8
2018-08-30T07:31:38.136Z,21.7
2018-08-30T07:32:26.558Z,21.8
2018-08-30T07:33:17.394Z,21.8
2018-08-30T07:34:08.029Z,21.8
2018-08-30T07:35:01.432Z,21.8
2018-08-30T07:35:48.839Z,21.8
2018-08-30T07:36:37.910Z,21.8
2018-08-30T07:37:29.167Z,21.8
2018-08-30T07:38:18.614Z,21.8
2018-08-30T07:39:07.799Z,21.8
2018-08-30T07:39:58.331Z,21.8
2018-08-30T07:40:48.648Z,21.8
2018-08-30T07:41:39.293Z,21.8
2018-08-30T07:42:27.931Z,21.8
2018-08-30T07:43:19.143Z,21.8
2018-08-30T07:44:09.281Z,21.8
2018-08-30T07:44:58.940Z,21.8
2018-08-30T07:45:49.690Z,21.8
2018-08-30T07:46:38.265Z,21.8
2018-08-30T07:47:30.607Z,21.8
2018-08-30T07:48:19.806Z,21.8
2018-08-30T07:49:09.594Z,21.8
2018-08-30T07:49:59.978Z,21.8
2018-08-30T07:50:49.926Z,21.8
2018-08-30T07:51:39.803Z,21.8
2018-08-30T07:52:29.623Z,21.8
2018-08-30T07:53:19.611Z,21.8
2018-08-30T07:54:10.519Z,21.8
2018-08-30T07:54:59.424Z,21.8
2018-08-30T07:55:49.532Z,21.8
2018-08-30T07:56:39.917Z,21.8
2018-08-30T07:57:31.527Z,21.8
2018-08-30T07:58:20.305Z,21.8
2018-08-30T07:59:09.830Z,21.8
2018-08-30T08:00:01.401Z,21.8
2018-08-30T08:00:49.932Z,21.8
2018-08-30T08:01:40.007Z,21.8
2018-08-30T08:02:30.034Z,21.8
2018-08-30T08:03:20.924Z,21.8
2018-08-30T08:04:11.586Z,21.8
2018-08-30T08:05:00.052Z,21.8
2018-08-30T08:05:50.205Z,21.8
2018-08-30T08:06:40.379Z,21.8
2018-08-30T08:07:30.831Z,21.8
2018-08-30T08:08:21.101Z,21.8
2018-08-30T08:09:10.309Z,21.8
2018-08-30T08:10:01.004Z,21.8
2018-08-30T08:10:49.913Z,21.8
2018-08-30T08:11:41.159Z,21.8
2018-08-30T08:12:31.246Z,21.8
2018-08-30T08:13:21.444Z,21.8
2018-08-30T08:14:10.671Z,21.8
2018-08-30T08:15:01.071Z,21.8
2018-08-30T08:15:51.355Z,21.8
2018-08-30T08:16:41.463Z,21.8
2018-08-30T08:17:30.936Z,21.8
2018-08-30T08:18:21.580Z,21.8
2018-08-30T08:19:13.588Z,21.8
2018-08-30T08:20:01.708Z,21.9
2018-08-30T08:20:51.766Z,21.9
2018-08-30T08:21:41.840Z,21.9
2018-08-30T08:22:32.468Z,21.9
2018-08-30T08:23:22.515Z,21.9
2018-08-30T08:24:12.328Z,21.9
2018-08-30T08:25:02.815Z,21.9
2018-08-30T08:25:53.300Z,21.9
2018-08-30T08:26:41.694Z,21.9
2018-08-30T08:27:32.575Z,21.9
2018-08-30T08:28:22.943Z,21.9
2018-08-30T08:29:12.139Z,21.9
2018-08-30T08:30:03.087Z,21.9
2018-08-30T08:30:51.945Z,21.9
2018-08-30T08:31:42.955Z,21.9
2018-08-30T08:32:32.047Z,21.9
2018-08-30T08:33:22.965Z,21.9
2018-08-30T08:34:12.499Z,21.9
2018-08-30T08:35:03.402Z,21.9
2018-08-30T08:35:52.933Z,21.9
2018-08-30T08:36:43.535Z,21.9
2018-08-30T08:37:32.565Z,21.9
2018-08-30T08:38:22.327Z,21.9
2018-08-30T08:39:12.704Z,21.9
2018-08-30T08:40:02.731Z,21.9
2018-08-30T08:40:52.794Z,21.9
2018-08-30T08:41:43.676Z,21.9
2018-08-30T08:42:33.704Z,21.9
2018-08-30T08:43:23.782Z,21.9
2018-08-30T08:44:13.641Z,21.9
2018-08-30T08:45:03.049Z,21.9
2018-08-30T08:45:53.644Z,21.9
2018-08-30T08:46:44.137Z,21.9
2018-08-30T08:47:34.190Z,21.9
2018-08-30T08:48:23.896Z,21.9
2018-08-30T08:49:13.639Z,21.9
2018-08-30T08:50:04.334Z,21.9
2018-08-30T08:50:54.301Z,21.9
2018-08-30T08:51:44.714Z,21.9
2018-08-30T08:52:34.544Z,21.9
2018-08-30T08:53:24.575Z,21.9
2018-08-30T08:54:14.685Z,21.9
2018-08-30T08:55:05.026Z,21.9
2018-08-30T08:55:54.501Z,21.9
2018-08-30T08:56:43.775Z,21.9
2018-08-30T08:57:33.604Z,21.9
2018-08-30T09:14:47.946Z,22
2018-08-30T09:15:36.875Z,22
2018-08-30T09:16:26.733Z,22
2018-08-30T09:17:17.453Z,22
2018-08-30T09:18:07.085Z,22
2018-08-30T09:18:57.076Z,22
2018-08-30T09:19:47.623Z,22
2018-08-30T09:20:37.223Z,22
2018-08-30T09:21:27.598Z,22
2018-08-30T09:22:17.330Z,22
2018-08-30T09:23:07.530Z,22
2018-08-30T09:23:57.502Z,22
2018-08-30T09:24:47.505Z,22
2018-08-30T09:25:38.161Z,22
2018-08-30T09:26:28.215Z,22
2018-08-30T09:27:20.233Z,22
2018-08-30T09:28:06.742Z,22
2018-08-30T09:28:57.533Z,22
2018-08-30T09:29:48.677Z,22
2018-08-30T09:30:38.689Z,22
2018-08-30T09:31:27.812Z,22
2018-08-30T09:32:18.383Z,22
2018-08-30T09:33:08.655Z,22
2018-08-30T09:33:58.768Z,22
2018-08-30T09:34:47.565Z,22.1
2018-08-30T09:35:38.019Z,22
2018-08-30T09:36:28.151Z,22.1
2018-08-30T09:37:18.991Z,22.1
2018-08-30T09:38:08.029Z,22.1
2018-08-30T09:38:58.997Z,22.1
2018-08-30T09:39:49.441Z,22.1
2018-08-30T09:40:39.044Z,22.1
2018-08-30T09:41:29.066Z,22.1
2018-08-30T09:42:19.189Z,22
2018-08-30T09:43:08.884Z,22.1
2018-08-30T09:44:00.411Z,22.1
2018-08-30T09:44:49.466Z,22.1
2018-08-30T09:45:53.746Z,22.1
2018-08-30T09:46:29.158Z,22.1
2018-08-30T09:47:19.249Z,22.1
2018-08-30T09:48:09.596Z,22.1
2018-08-30T09:48:59.691Z,22.1
2018-08-30T09:49:50.607Z,22.1
2018-08-30T09:50:39.791Z,22.1
2018-08-30T09:51:29.533Z,22.1
2018-08-30T09:52:19.339Z,22.1
2018-08-30T09:53:09.958Z,22.1
2018-08-30T09:53:59.483Z,22.1
2018-08-30T09:54:50.998Z,22.1
2018-08-30T09:55:40.565Z,22.1
2018-08-30T09:56:31.195Z,22.1
2018-08-30T09:57:22.859Z,22.1
2018-08-30T09:58:10.408Z,22.1
2018-08-30T09:59:00.425Z,22.1
2018-08-30T09:59:50.815Z,22.1
2018-08-30T10:00:40.912Z,22.1
2018-08-30T10:01:30.551Z,22.1
2018-08-30T10:02:20.775Z,22.1
2018-08-30T10:03:10.273Z,22.1
2018-08-30T10:04:01.891Z,22.1
2018-08-30T10:04:52.265Z,22.1
2018-08-30T10:05:40.942Z,22.1
2018-08-30T10:06:30.132Z,22.1
2018-08-30T10:07:21.055Z,22.1
2018-08-30T10:08:11.160Z,22.1
2018-08-30T10:09:00.471Z,22.1
2018-08-30T10:09:51.789Z,22.1
2018-08-30T10:10:41.434Z,22.1
2018-08-30T10:11:31.711Z,22.1
2018-08-30T10:12:21.217Z,22.1
2018-08-30T10:13:10.419Z,22.1
2018-08-30T10:14:01.632Z,22.1
2018-08-30T10:14:51.117Z,22.1
2018-08-30T10:15:41.657Z,22.1
2018-08-30T10:16:30.808Z,22.1
2018-08-30T10:17:21.092Z,22.1
2018-08-30T10:18:12.172Z,22.1
2018-08-30T10:19:01.548Z,22.1
2018-08-30T10:19:52.506Z,22.1
2018-08-30T10:20:41.302Z,22.1
2018-08-30T10:21:33.952Z,22.1
2018-08-30T10:22:21.359Z,22.1
2018-08-30T10:23:11.551Z,22.1
2018-08-30T10:24:02.151Z,22.1
2018-08-30T10:24:52.748Z,22.1
2018-08-30T10:25:43.029Z,22.1
2018-08-30T10:26:33.187Z,22.1
2018-08-30T10:27:22.230Z,22.1
2018-08-30T10:28:12.216Z,22.1
2018-08-30T10:29:02.208Z,22.1
2018-08-30T10:29:51.438Z,22.1
2018-08-30T10:30:42.548Z,22.1
2018-08-30T10:31:33.724Z,22.1
2018-08-30T10:32:22.780Z,22.1
2018-08-30T10:33:11.945Z,22.1
2018-08-30T10:34:02.646Z,22.1
2018-08-30T10:34:53.280Z,22.1
2018-08-30T10:35:43.638Z,22.1
2018-08-30T10:36:33.098Z,22.1
2018-08-30T10:37:22.386Z,22.2
2018-08-30T10:38:13.760Z,22.2
2018-08-30T10:39:04.068Z,22.1
2018-08-30T10:39:53.607Z,22.2
2018-08-30T10:40:43.145Z,22.2
2018-08-30T10:41:32.920Z,22.1
2018-08-30T10:42:23.646Z,22.2
2018-08-30T10:43:14.238Z,22.2
2018-08-30T10:44:03.902Z,22.2
2018-08-30T10:44:54.314Z,22.2
2018-08-30T10:45:43.217Z,22.2
2018-08-30T10:46:32.777Z,22.2
2018-08-30T10:47:23.112Z,22.2
2018-08-30T10:48:14.961Z,22.2
2018-08-30T10:49:04.355Z,22.2
2018-08-30T10:49:54.751Z,22.2
2018-08-30T10:50:44.149Z,22.2
2018-08-30T10:51:33.724Z,22.2
2018-08-30T10:52:24.887Z,22.2
2018-08-30T10:53:14.399Z,22.2
2018-08-30T10:54:05.017Z,22.2
2018-08-30T10:54:54.290Z,22.2
2018-08-30T10:55:44.587Z,22.2
2018-08-30T10:56:35.214Z,22.2
2018-08-30T10:57:25.834Z,22.2
2018-08-30T10:58:18.633Z,22.2
2018-08-30T10:59:05.290Z,22.2
2018-08-30T10:59:56.682Z,22.2
2018-08-30T11:00:49.819Z,22.2
2018-08-30T11:01:50.192Z,22.2
2018-08-30T11:02:25.506Z,22.2
2018-08-30T11:03:17.181Z,22.2
2018-08-30T11:04:06.317Z,22.3
2018-08-30T11:04:57.903Z,22.3
2018-08-30T11:05:50.278Z,22.3
2018-08-30T11:06:40.753Z,22.3
2018-08-30T11:07:30.486Z,22.3
2018-08-30T11:08:17.841Z,22.3
2018-08-30T11:09:05.828Z,22.3
2018-08-30T11:09:57.666Z,22.3
2018-08-30T11:10:47.339Z,22.3
2018-08-30T11:11:37.756Z,22.3
2018-08-30T11:12:26.066Z,22.3
2018-08-30T11:13:18.585Z,22.3
2018-08-30T11:14:11.820Z,22.3
2018-08-30T11:14:57.199Z,22.3
2018-08-30T11:15:49.026Z,22.3
2018-08-30T11:16:37.993Z,22.3
2018-08-30T11:17:27.650Z,22.3
2018-08-30T11:18:17.977Z,22.3
2018-08-30T11:19:06.396Z,22.3
2018-08-30T11:19:57.078Z,22.3
2018-08-30T11:20:46.895Z,22.3
2018-08-30T11:21:38.211Z,22.3
2018-08-30T11:22:28.113Z,22.3
2018-08-30T11:23:17.425Z,22.3
2018-08-30T11:24:10.680Z,22.3
2018-08-30T11:24:59.128Z,22.3
2018-08-30T11:25:48.298Z,22.3
2018-08-30T11:26:37.929Z,22.3
2018-08-30T11:27:26.544Z,22.3
2018-08-30T11:28:17.648Z,22.3
2018-08-30T11:29:07.335Z,22.3
2018-08-30T11:29:57.365Z,22.3
2018-08-30T11:30:46.869Z,22.3
2018-08-30T11:31:39.210Z,22.3
2018-08-30T11:32:27.960Z,22.3
2018-08-30T11:33:18.028Z,22.3
2018-08-30T11:34:08.332Z,22.3
2018-08-30T11:34:57.681Z,22.3
2018-08-30T11:35:47.987Z,22.3
2018-08-30T11:36:37.760Z,22.3
2018-08-30T11:37:28.517Z,22.3
2018-08-30T11:38:17.701Z,22.3
2018-08-30T11:39:07.392Z,22.3
2018-08-30T11:39:57.996Z,22.3
2018-08-30T11:40:48.695Z,22.3
2018-08-30T11:41:42.838Z,22.3
2018-08-30T11:42:29.123Z,22.3
2018-08-30T11:43:19.845Z,22.3
2018-08-30T11:44:09.788Z,22.3
2018-08-30T11:44:59.147Z,22.3
2018-08-30T11:45:49.745Z,22.3
2018-08-30T11:46:39.516Z,22.3
2018-08-30T11:47:28.679Z,22.3
2018-08-30T11:48:17.319Z,22.3
2018-08-30T11:49:09.099Z,22.3
2018-08-30T11:49:58.836Z,22.3
2018-08-30T11:51:03.643Z,22.3
2018-08-30T11:51:38.802Z,22.3
2018-08-30T11:52:30.792Z,22.3
2018-08-30T11:53:18.683Z,22.3
2018-08-30T11:54:10.306Z,22.3
2018-08-30T11:54:59.759Z,22.3
2018-08-30T11:55:49.553Z,22.3
2018-08-30T11:56:40.181Z,22.3
2018-08-30T11:57:28.033Z,22.3
2018-08-30T11:58:19.209Z,22.3
2018-08-30T11:59:10.393Z,22.3
2018-08-30T11:59:59.873Z,22.3
2018-08-30T12:00:51.222Z,22.3
2018-08-30T12:01:39.820Z,22.3
2018-08-30T12:02:30.872Z,22.3
2018-08-30T12:03:19.108Z,22.3
2018-08-30T12:04:09.642Z,22.3
2018-08-30T12:05:00.913Z,22.4
2018-08-30T12:05:48.912Z,22.4
2018-08-30T12:06:39.577Z,22.3
2018-08-30T12:07:30.608Z,22.4
2018-08-30T12:08:22.045Z,22.3
2018-08-30T12:09:10.900Z,22.4
2018-08-30T12:10:16.811Z,22.4
2018-08-30T12:11:08.686Z,22.4
2018-08-30T12:11:41.124Z,22.4
2018-08-30T12:12:31.647Z,22.4
2018-08-30T12:13:20.963Z,22.4
2018-08-30T12:14:10.740Z,22.4
2018-08-30T12:15:00.199Z,22.4
2018-08-30T12:15:51.182Z,22.4
2018-08-30T12:16:41.794Z,22.4
2018-08-30T12:17:31.710Z,22.4
2018-08-30T12:18:22.083Z,22.4
2018-08-30T12:19:10.985Z,22.4
2018-08-30T12:20:02.024Z,22.4
2018-08-30T12:20:53.665Z,22.4
2018-08-30T12:21:56.539Z,22.4
2018-08-30T12:22:32.481Z,22.4
2018-08-30T12:23:21.406Z,22.4
2018-08-30T12:24:12.083Z,22.4
2018-08-30T12:25:01.364Z,22.4
2018-08-30T12:25:51.326Z,22.4
2018-08-30T12:26:42.048Z,22.4
2018-08-30T12:27:31.934Z,22.4
2018-08-30T12:28:22.216Z,22.4
2018-08-30T12:29:14.017Z,22.4
2018-08-30T12:30:02.940Z,22.4
2018-08-30T12:30:51.455Z,22.4
2018-08-30T12:31:44.603Z,22.4
2018-08-30T12:32:33.701Z,22.4
2018-08-30T12:33:22.638Z,22.4
2018-08-30T12:34:13.891Z,22.4
2018-08-30T12:35:04.752Z,22.4
2018-08-30T12:35:56.394Z,22.4
2018-08-30T12:36:43.650Z,22.4
2018-08-30T12:37:33.549Z,22.4
2018-08-30T12:38:23.439Z,22.4
2018-08-30T12:39:14.702Z,22.4
2018-08-30T12:40:06.855Z,22.4
2018-08-30T12:40:52.424Z,22.4
2018-08-30T12:41:44.537Z,22.4
2018-08-30T12:42:34.645Z,22.4
2018-08-30T12:43:25.770Z,22.4
2018-08-30T12:44:14.475Z,22.4
2018-08-30T12:45:04.220Z,22.4
2018-08-30T12:45:53.709Z,22.4
2018-08-30T12:46:44.723Z,22.4
2018-08-30T12:47:34.407Z,22.4
2018-08-30T12:48:24.582Z,22.4
2018-08-30T12:49:13.592Z,22.4
2018-08-30T12:50:04.472Z,22.4
2018-08-30T12:50:57.311Z,22.4
2018-08-30T12:51:49.680Z,22.4
2018-08-30T12:52:38.233Z,22.4
2018-08-30T12:53:28.285Z,22.4
2018-08-30T12:54:18.182Z,22.4
2018-08-30T12:55:07.963Z,22.4
2018-08-30T12:55:56.505Z,22.4
2018-08-30T12:56:48.215Z,22.4
2018-08-30T12:57:38.333Z,22.4
2018-08-30T12:58:30.009Z,22.4
2018-08-30T12:59:15.593Z,22.4
2018-08-30T13:00:09.262Z,22.4
2018-08-30T13:00:59.207Z,22.4
2018-08-30T13:01:50.588Z,22.4
2018-08-30T13:02:40.913Z,22.4
2018-08-30T13:03:31.279Z,22.4
2018-08-30T13:04:19.078Z,22.4
2018-08-30T13:05:13.726Z,22.4
2018-08-30T13:06:02.065Z,22.4
2018-08-30T13:06:50.792Z,22.4
2018-08-30T13:07:41.063Z,22.4
2018-08-30T13:08:32.168Z,22.4
2018-08-30T13:09:26.567Z,22.4
2018-08-30T13:10:14.944Z,22.4
2018-08-30T13:11:01.759Z,22.4
2018-08-30T13:11:54.030Z,22.4
2018-08-30T13:12:45.066Z,22.4
2018-08-30T13:13:32.986Z,22.4
2018-08-30T13:14:25.337Z,22.4
2018-08-30T13:15:17.663Z,22.4
2018-08-30T13:16:02.500Z,22.4
2018-08-30T13:16:53.417Z,22.4
2018-08-30T13:17:40.449Z,22.4
2018-08-30T13:18:31.943Z,22.5
2018-08-30T13:19:28.586Z,22.4
2018-08-30T13:20:13.004Z,22.4
2018-08-30T13:21:03.327Z,22.4
2018-08-30T13:21:52.759Z,22.5
2018-08-30T13:22:47.205Z,22.5
2018-08-30T13:23:32.872Z,22.5
2018-08-30T13:24:22.499Z,22.5
2018-08-30T13:25:16.702Z,22.5
2018-08-30T13:26:17.487Z,22.5
2018-08-30T13:26:52.791Z,22.5
2018-08-30T13:27:45.443Z,22.5
2018-08-30T13:28:34.214Z,22.5
2018-08-30T13:29:22.993Z,22.5
2018-08-30T13:30:15.375Z,22.5
2018-08-30T13:31:08.011Z,22.5
2018-08-30T13:32:00.719Z,22.5
2018-08-30T13:32:47.240Z,22.5
2018-08-30T13:33:40.892Z,22.5
2018-08-30T13:34:33.808Z,22.5
2018-08-30T13:35:23.546Z,22.5
2018-08-30T13:36:08.813Z,22.5
2018-08-30T13:37:03.122Z,22.5
2018-08-30T13:37:48.620Z,22.5
2018-08-30T13:38:38.206Z,22.5
2018-08-30T13:39:30.521Z,22.5
2018-08-30T13:40:22.110Z,22.5
2018-08-30T13:41:11.801Z,22.5
2018-08-30T13:41:57.060Z,22.5
2018-08-30T13:42:47.397Z,22.5
2018-08-30T13:43:38.330Z,22.5
2018-08-30T13:44:33.555Z,22.5
2018-08-30T13:45:18.535Z,22.5
2018-08-30T13:46:14.584Z,22.5
2018-08-30T13:46:58.641Z,22.5
2018-08-30T13:47:51.732Z,22.5
2018-08-30T13:48:38.627Z,22.5
2018-08-30T13:49:25.939Z,22.5
2018-08-30T13:50:18.611Z,22.5
2018-08-30T13:51:08.936Z,22.5
2018-08-30T13:52:05.144Z,22.5
2018-08-30T13:52:47.808Z,22.5
2018-08-30T13:53:41.074Z,22.5
2018-08-30T13:54:28.847Z,22.5
2018-08-30T13:55:22.672Z,22.5
2018-08-30T13:56:10.315Z,22.5
2018-08-30T13:57:00.841Z,22.5
2018-08-30T13:57:58.904Z,22.5
2018-08-30T13:58:58.449Z,22.5
2018-08-30T13:59:31.445Z,22.5
2018-08-30T14:00:25.615Z,22.5
2018-08-30T14:01:19.115Z,22.6
2018-08-30T14:02:00.653Z,22.5
2018-08-30T14:02:46.978Z,22.5
2018-08-30T14:03:35.667Z,22.5
2018-08-30T14:04:26.164Z,22.5
2018-08-30T14:05:19.215Z,22.5
2018-08-30T14:06:10.604Z,22.5
2018-08-30T14:07:01.853Z,22.5
2018-08-30T14:07:43.923Z,22.5
2018-08-30T14:08:40.637Z,22.6
2018-08-30T14:09:30.197Z,22.6
2018-08-30T14:10:21.846Z,22.5
2018-08-30T14:11:08.029Z,22.5
2018-08-30T14:12:00.023Z,22.5
2018-08-30T14:12:47.805Z,22.6
2018-08-30T14:13:39.289Z,22.6
2018-08-30T14:14:28.379Z,22.6
2018-08-30T14:15:22.582Z,22.5
2018-08-30T14:16:00.580Z,22.5
2018-08-30T14:16:52.147Z,22.5
2018-08-30T14:17:40.722Z,22.6
2018-08-30T14:18:30.894Z,22.6
2018-08-30T14:19:23.926Z,22.6
2018-08-30T14:20:11.196Z,22.6
2018-08-30T14:21:01.554Z,22.6
2018-08-30T14:21:52.097Z,22.6
2018-08-30T14:22:41.202Z,22.6
2018-08-30T14:23:32.193Z,22.5
2018-08-30T14:24:21.421Z,22.6
2018-08-30T14:25:11.189Z,22.6
2018-08-30T14:26:00.804Z,22.6
2018-08-30T14:26:53.728Z,22.6
2018-08-30T14:27:41.175Z,22.6
2018-08-30T14:28:30.879Z,22.6
2018-08-30T14:29:21.921Z,22.6
2018-08-30T14:30:11.657Z,22.6
2018-08-30T14:31:02.095Z,22.6
2018-08-30T14:31:52.259Z,22.6
2018-08-30T14:32:42.339Z,22.6
2018-08-30T14:33:30.799Z,22.6
2018-08-30T14:34:21.715Z,22.6
2018-08-30T14:35:12.103Z,22.6
2018-08-30T14:36:02.737Z,22.6
2018-08-30T14:36:52.390Z,22.6
2018-08-30T14:37:43.111Z,22.6
2018-08-30T14:38:32.688Z,22.6
2018-08-30T14:39:23.351Z,22.6
2018-08-30T14:40:13.540Z,22.6
2018-08-30T14:41:22.110Z,22.6
2018-08-30T14:41:56.813Z,22.6
2018-08-30T14:42:42.263Z,22.6
2018-08-30T14:43:32.988Z,22.6
2018-08-30T14:44:22.961Z,22.6
2018-08-30T14:45:12.684Z,22.6
2018-08-30T14:46:03.401Z,22.6
2018-08-30T14:46:52.435Z,22.6
2018-08-30T14:47:48.143Z,22.6
2018-08-30T14:48:33.222Z,22.6
2018-08-30T14:49:22.909Z,22.6
2018-08-30T14:50:13.814Z,22.6
2018-08-30T14:51:04.265Z,22.6
2018-08-30T14:51:54.908Z,22.6
2018-08-30T14:52:43.284Z,22.6
2018-08-30T14:54:26.502Z,22.6
2018-08-30T14:55:13.852Z,22.6
2018-08-30T14:56:03.469Z,22.6
2018-08-30T14:56:54.239Z,22.6
2018-08-30T14:57:43.130Z,22.6
2018-08-30T14:58:34.078Z,22.6
2018-08-30T14:59:25.468Z,22.6
2018-08-30T15:00:16.010Z,22.6
2018-08-30T15:01:03.573Z,22.6
2018-08-30T15:01:54.642Z,22.6
2018-08-30T15:02:43.227Z,22.6
2018-08-30T15:03:34.759Z,22.6
2018-08-30T15:04:25.076Z,22.6
2018-08-30T15:05:16.128Z,22.6
2018-08-30T15:06:07.921Z,22.6
2018-08-30T15:06:54.556Z,22.6
2018-08-30T15:07:44.061Z,22.6
2018-08-30T15:08:35.650Z,22.6
2018-08-30T15:09:24.803Z,22.6
2018-08-30T15:10:14.694Z,22.6
2018-08-30T15:11:04.785Z,22.6
2018-08-30T15:11:54.616Z,22.6
2018-08-30T15:12:47.787Z,22.6
2018-08-30T15:13:35.518Z,22.6
2018-08-30T15:14:25.631Z,22.6
2018-08-30T15:15:14.868Z,22.6
2018-08-30T15:16:05.644Z,22.6
2018-08-30T15:16:54.815Z,22.6
2018-08-30T15:17:46.270Z,22.6
2018-08-30T15:18:36.364Z,22.6
2018-08-30T15:19:25.213Z,22.6
2018-08-30T15:20:17.373Z,22.6
2018-08-30T15:21:05.841Z,22.6
2018-08-30T15:21:55.336Z,22.6
2018-08-30T15:22:45.463Z,22.6
2018-08-30T15:23:38.390Z,22.6
2018-08-30T15:24:25.328Z,22.6
2018-08-30T15:25:16.112Z,22.6
2018-08-30T15:26:05.321Z,22.6
2018-08-30T15:26:58.050Z,22.6
2018-08-30T15:27:46.221Z,22.6
2018-08-30T15:28:36.962Z,22.6
2018-08-30T15:29:29.155Z,22.6
2018-08-30T15:30:16.541Z,22.6
2018-08-30T15:31:06.422Z,22.7
2018-08-30T15:31:55.565Z,22.6
2018-08-30T15:32:46.769Z,22.6
2018-08-30T15:33:36.901Z,22.6
2018-08-30T15:34:25.944Z,22.6
2018-08-30T15:35:21.200Z,22.6
2018-08-30T15:36:06.362Z,22.7
2018-08-30T15:36:56.982Z,22.7
2018-08-30T15:37:46.782Z,22.7
2018-08-30T15:38:38.262Z,22.6
2018-08-30T15:39:27.439Z,22.7
2018-08-30T15:40:32.223Z,22.7
2018-08-30T15:41:06.935Z,22.6
2018-08-30T15:41:56.399Z,22.7
2018-08-30T15:42:47.344Z,22.6
2018-08-30T15:43:37.699Z,22.7
2018-08-30T15:44:27.909Z,22.7
2018-08-30T15:45:17.218Z,22.6
2018-08-30T15:46:09.811Z,22.7
2018-08-30T15:46:58.066Z,22.6
2018-08-30T15:47:47.160Z,22.7
2018-08-30T15:48:40.239Z,22.7
2018-08-30T15:49:29.669Z,22.7
2018-08-30T15:50:18.449Z,22.7
2018-08-30T15:51:09.216Z,22.7
2018-08-30T15:51:58.541Z,22.7
2018-08-30T15:52:49.527Z,22.7
2018-08-30T15:53:38.267Z,22.7
2018-08-30T15:54:27.869Z,22.7
2018-08-30T15:55:18.981Z,22.7
2018-08-30T15:56:10.648Z,22.7
2018-08-30T15:56:58.412Z,22.7
2018-08-30T16:15:43.737Z,22.8
2018-08-30T16:16:33.834Z,22.8
2018-08-30T16:17:26.969Z,22.8
2018-08-30T16:18:11.861Z,22.8
2018-08-30T16:19:04.554Z,22.8
2018-08-30T16:19:54.542Z,22.8
2018-08-30T16:20:44.648Z,22.8
2018-08-30T16:21:34.299Z,22.8
2018-08-30T16:22:25.925Z,22.8
2018-08-30T16:23:16.249Z,22.8
2018-08-30T16:24:04.136Z,22.8
2018-08-30T16:24:57.218Z,22.8
2018-08-30T16:25:46.171Z,22.8
2018-08-30T16:26:35.047Z,22.8
2018-08-30T16:27:23.723Z,22.8
2018-08-30T16:28:14.624Z,22.8
2018-08-30T16:29:06.310Z,22.8
2018-08-30T16:29:53.973Z,22.8
2018-08-30T16:30:47.733Z,22.8
2018-08-30T16:31:35.741Z,22.8
2018-08-30T16:32:24.309Z,22.7
2018-08-30T16:33:15.256Z,22.8
2018-08-30T16:34:04.591Z,22.8
2018-08-30T16:34:54.880Z,22.7
2018-08-30T16:35:45.213Z,22.7
2018-08-30T16:36:36.480Z,22.8
2018-08-30T16:37:24.931Z,22.7
2018-08-30T16:38:15.060Z,22.8
2018-08-30T16:39:04.995Z,22.8
2018-08-30T16:39:59.738Z,22.8
2018-08-30T16:40:45.374Z,22.8
2018-08-30T16:41:36.570Z,22.8
2018-08-30T16:42:25.519Z,22.7
2018-08-30T16:43:17.879Z,22.8
2018-08-30T16:44:05.894Z,22.8
2018-08-30T16:44:55.492Z,22.8
2018-08-30T16:45:45.487Z,22.8
2018-08-30T16:46:36.212Z,22.8
2018-08-30T16:47:27.462Z,22.8
2018-08-30T16:48:16.486Z,22.8
2018-08-30T16:49:07.197Z,22.7
2018-08-30T16:49:55.865Z,22.8
2018-08-30T16:50:46.339Z,22.8
2018-08-30T16:51:36.814Z,22.8
2018-08-30T16:52:26.324Z,22.7
2018-08-30T16:53:17.791Z,22.8
2018-08-30T16:54:05.849Z,22.8
2018-08-30T16:54:56.328Z,22.8
2018-08-30T16:55:48.997Z,22.8
2018-08-30T16:56:36.747Z,22.8
2018-08-30T16:57:28.229Z,22.8
2018-08-30T16:58:16.479Z,22.8
2018-08-30T16:59:08.768Z,22.8
2018-08-30T16:59:56.958Z,22.8
2018-08-30T17:00:47.994Z,22.8
2018-08-30T17:01:36.266Z,22.8
2018-08-30T17:02:29.339Z,22.8
2018-08-30T17:03:16.498Z,22.8
2018-08-30T17:04:08.071Z,22.8
2018-08-30T17:04:58.373Z,22.8
2018-08-30T17:05:47.436Z,22.8
2018-08-30T17:06:39.230Z,22.8
2018-08-30T17:07:27.836Z,22.8
2018-08-30T17:08:17.633Z,22.8
2018-08-30T17:09:07.371Z,22.8
2018-08-30T17:09:57.415Z,22.8
2018-08-30T17:10:47.445Z,22.8
2018-08-30T17:11:38.008Z,22.8
2018-08-30T17:12:27.138Z,22.8
2018-08-30T17:13:18.246Z,22.8
2018-08-30T17:14:07.814Z,22.8
2018-08-30T17:14:59.458Z,22.8
2018-08-30T17:15:47.667Z,22.8
2018-08-30T17:16:38.728Z,22.8
2018-08-30T17:17:29.849Z,22.8
2018-08-30T17:18:20.849Z,22.8
2018-08-30T17:19:08.396Z,22.8
2018-08-30T17:19:58.490Z,22.8
2018-08-30T17:20:48.390Z,22.8
2018-08-30T17:21:39.745Z,22.8
2018-08-30T17:22:29.264Z,22.8
2018-08-30T17:23:18.657Z,22.8
2018-08-30T17:24:08.901Z,22.8
2018-08-30T17:24:59.878Z,22.8
2018-08-30T17:25:48.960Z,22.8
2018-08-30T17:26:38.980Z,22.8
2018-08-30T17:27:29.401Z,22.8
2018-08-30T17:28:19.944Z,22.8
2018-08-30T17:29:09.784Z,22.8
2018-08-30T17:29:59.520Z,22.8
2018-08-30T17:30:48.637Z,22.8
2018-08-30T17:31:39.140Z,22.8
2018-08-30T17:32:29.942Z,22.8
2018-08-30T17:33:20.210Z,22.8
2018-08-30T17:34:09.930Z,22.8
2018-08-30T17:34:59.357Z,22.8
2018-08-30T17:35:50.842Z,22.8
2018-08-30T17:36:40.774Z,22.8
2018-08-30T17:37:30.656Z,22.8
2018-08-30T17:38:20.104Z,22.8
2018-08-30T17:39:11.277Z,22.8
2018-08-30T17:40:00.561Z,22.8
2018-08-30T17:40:50.466Z,22.8
2018-08-30T17:41:40.189Z,22.8
2018-08-30T17:42:31.922Z,22.8
2018-08-30T17:43:19.211Z,22.8
2018-08-30T17:44:10.993Z,22.8
2018-08-30T17:45:01.069Z,22.8
2018-08-30T17:45:50.689Z,22.8
2018-08-30T17:46:39.962Z,22.8
2018-08-30T17:47:30.620Z,22.8
2018-08-30T17:48:21.543Z,22.8
2018-08-30T17:49:10.853Z,22.8
2018-08-30T17:50:01.494Z,22.8
2018-08-30T17:50:50.793Z,22.8
2018-08-30T17:51:40.848Z,22.8
2018-08-30T17:52:31.228Z,22.8
2018-08-30T17:53:20.950Z,22.8
2018-08-30T17:54:12.193Z,22.8
2018-08-30T17:55:02.172Z,22.8
2018-08-30T17:55:52.181Z,22.8
2018-08-30T17:56:43.094Z,22.8
2018-08-30T17:57:31.079Z,22.8
2018-08-30T17:58:21.861Z,22.8
2018-08-30T17:59:12.205Z,22.8
2018-08-30T18:00:02.921Z,22.8
2018-08-30T18:00:51.573Z,22.8
2018-08-30T18:01:42.646Z,22.8
2018-08-30T18:02:32.247Z,22.8
2018-08-30T18:03:23.054Z,22.8
2018-08-30T18:04:11.703Z,22.8
2018-08-30T18:05:02.282Z,22.8
2018-08-30T18:05:52.312Z,22.8
2018-08-30T18:06:43.212Z,22.8
2018-08-30T18:07:32.091Z,22.8
2018-08-30T18:08:22.732Z,22.8
2018-08-30T18:09:12.983Z,22.8
2018-08-30T18:10:03.656Z,22.8
2018-08-30T18:10:52.424Z,22.8
2018-08-30T18:11:41.440Z,22.8
2018-08-30T18:12:33.048Z,22.8
2018-08-30T18:13:22.541Z,22.8