createdAt,value
2018-10-19T00:00:04.170Z,30.30
2018-10-19T00:02:32.305Z,32.77
2018-10-19T00:05:00.483Z,32.97
2018-10-19T00:07:28.624Z,31.73
2018-10-19T00:09:56.781Z,28.40
2018-10-19T00:12:25.009Z,29.80
2018-10-19T00:14:53.192Z,30.80
2018-10-19T00:17:21.316Z,35.77
2018-10-19T00:19:49.465Z,33.70
2018-10-19T00:22:17.616Z,35.30
2018-10-19T00:33:55.036Z,33.40
2018-10-19T00:36:23.198Z,32.43
2018-10-19T00:38:51.369Z,33.50
2018-10-19T00:50:15.425Z,37.60
2018-10-19T00:52:43.590Z,35.67
2018-10-19T00:55:11.757Z,32.17
2018-10-19T00:57:39.954Z,36.17
2018-10-19T01:00:08.129Z,32.93
2018-10-19T01:02:36.325Z,30.43
2018-10-19T01:05:04.690Z,39.73
2018-10-19T01:07:32.902Z,33.20
2018-10-19T01:10:01.134Z,35.03
2018-10-19T01:12:29.422Z,33.03
2018-10-19T01:14:57.640Z,33.17
2018-10-19T01:17:25.775Z,33.97
2018-10-19T01:19:53.940Z,35.50
2018-10-19T01:22:22.170Z,36.77
2018-10-19T01:24:50.390Z,33.60
2018-10-19T01:27:18.597Z,35.70
2018-10-19T01:29:46.940Z,38.90
2018-10-19T01:32:15.123Z,35.33
2018-10-19T01:34:43.307Z,38.37
2018-10-19T01:37:11.533Z,38.43
2018-10-19T01:39:39.922Z,41.47
2018-10-19T01:42:08.160Z,43.63
2018-10-19T01:44:36.361Z,38.37
2018-10-19T01:47:04.589Z,38.47
2018-10-19T01:49:32.775Z,31.47
2018-10-19T01:52:00.945Z,34.10
2018-10-19T01:54:29.151Z,34.03
2018-10-19T01:56:57.356Z,37.03
2018-10-19T01:59:25.514Z,36.43
2018-10-19T02:01:53.687Z,35.77
2018-10-19T02:04:21.869Z,36.07
2018-10-19T02:06:50.063Z,37.33
2018-10-19T02:09:18.355Z,36.90
2018-10-19T02:11:46.519Z,35.53
2018-10-19T02:14:14.705Z,41.43
2018-10-19T02:16:42.950Z,44.07
2018-10-19T02:19:11.150Z,44.17
2018-10-19T02:21:39.340Z,38.93
2018-10-19T02:24:07.531Z,49.37
2018-10-19T02:26:35.746Z,46.23
2018-10-19T02:29:03.992Z,44.00
2018-10-19T02:31:32.263Z,49.20
2018-10-19T02:34:00.451Z,47.40
2018-10-19T02:36:28.683Z,47.43
2018-10-19T02:38:57.020Z,46.20
2018-10-19T02:41:25.147Z,45.07
2018-10-19T02:43:53.363Z,48.77
2018-10-19T02:46:21.584Z,46.70
2018-10-19T02:48:49.768Z,44.10
2018-10-19T02:51:18.010Z,41.77
2018-10-19T02:53:46.125Z,42.17
2018-10-19T02:56:14.370Z,42.20
2018-10-19T02:58:42.537Z,45.70
2018-10-19T03:01:10.739Z,39.87
2018-10-19T03:03:38.928Z,44.07
2018-10-19T03:06:07.148Z,45.80
2018-10-19T03:08:35.337Z,40.90
2018-10-19T03:11:03.593Z,47.37
2018-10-19T03:13:31.755Z,45.47
2018-10-19T03:15:59.932Z,43.27
2018-10-19T03:18:28.120Z,47.30
2018-10-19T03:20:56.327Z,43.00
2018-10-19T03:23:24.497Z,45.17
2018-10-19T03:25:52.692Z,42.77
2018-10-19T03:28:20.875Z,48.17
2018-10-19T03:30:49.092Z,44.83
2018-10-19T03:33:17.327Z,47.60
2018-10-19T03:35:45.441Z,44.93
2018-10-19T03:38:13.613Z,43.83
2018-10-19T03:40:41.805Z,43.10
2018-10-19T03:43:09.981Z,48.00
2018-10-19T03:45:38.188Z,42.87
2018-10-19T03:48:06.406Z,45.17
2018-10-19T03:50:34.582Z,43.10
2018-10-19T03:53:02.812Z,46.77
2018-10-19T03:55:31.140Z,47.77
2018-10-19T03:57:59.331Z,46.23
2018-10-19T04:00:27.493Z,49.07
2018-10-19T04:02:55.805Z,52.30
2018-10-19T04:05:24.618Z,41.67
2018-10-19T04:07:52.786Z,48.33
2018-10-19T04:10:21.079Z,45.60
2018-10-19T04:12:49.486Z,42.33
2018-10-19T04:15:17.977Z,53.00
2018-10-19T04:17:46.098Z,44.00
2018-10-19T04:20:14.253Z,44.10
2018-10-19T04:22:42.450Z,50.27
2018-10-19T04:25:10.626Z,56.23
2018-10-19T04:27:38.887Z,56.20
2018-10-19T04:30:07.584Z,52.67
2018-10-19T04:32:35.761Z,55.87
2018-10-19T04:35:04.027Z,50.40
2018-10-19T04:37:32.120Z,50.63
2018-10-19T04:40:00.313Z,50.67
2018-10-19T04:42:28.656Z,50.67
2018-10-19T04:44:56.856Z,52.63
2018-10-19T04:47:25.031Z,52.73
2018-10-19T04:49:53.231Z,50.20
2018-10-19T04:52:21.498Z,52.40
2018-10-19T04:54:49.664Z,48.63
2018-10-19T04:57:18.010Z,48.33
2018-10-19T04:59:46.198Z,53.13
2018-10-19T05:02:14.461Z,51.60
2018-10-19T05:04:42.827Z,47.53
2018-10-19T05:07:10.942Z,51.80
2018-10-19T05:09:39.115Z,51.87
2018-10-19T05:12:07.302Z,48.20
2018-10-19T05:14:35.482Z,49.10
2018-10-19T05:17:03.703Z,53.60
2018-10-19T05:19:32.056Z,56.40
2018-10-19T05:22:00.319Z,56.10
2018-10-19T05:24:28.557Z,52.77
2018-10-19T05:26:57.905Z,54.23
2018-10-19T05:29:26.086Z,63.17
2018-10-19T05:31:54.621Z,59.07
2018-10-19T05:34:22.770Z,62.27
2018-10-19T05:36:50.942Z,66.17
2018-10-19T05:39:19.143Z,63.00
2018-10-19T05:41:47.314Z,63.70
2018-10-19T05:44:15.599Z,58.07
2018-10-19T05:46:43.658Z,67.03
2018-10-19T05:49:12.012Z,64.30
2018-10-19T05:51:40.183Z,62.57
2018-10-19T05:54:08.369Z,64.23
2018-10-19T05:56:36.548Z,76.13
2018-10-19T05:59:04.855Z,71.23
2018-10-19T06:01:32.962Z,60.70
2018-10-19T06:04:01.106Z,56.10
2018-10-19T06:06:29.279Z,57.17
2018-10-19T06:08:57.458Z,57.50
2018-10-19T06:11:25.621Z,59.47
2018-10-19T06:13:53.780Z,56.30
2018-10-19T06:16:22.027Z,66.27
2018-10-19T06:18:50.874Z,55.23
2018-10-19T06:21:19.077Z,54.13
2018-10-19T06:23:47.258Z,50.40
2018-10-19T06:26:15.490Z,51.70
2018-10-19T06:28:43.655Z,50.97
2018-10-19T06:31:11.898Z,51.20
2018-10-19T06:33:40.181Z,57.73
2018-10-19T06:36:08.250Z,58.90
2018-10-19T06:38:36.422Z,74.10
2018-10-19T06:41:04.648Z,64.07
2018-10-19T06:43:32.867Z,70.33
2018-10-19T06:46:01.041Z,70.67
2018-10-19T06:48:29.227Z,76.33
2018-10-19T06:50:57.436Z,66.20
2018-10-19T06:53:25.618Z,76.63
2018-10-19T06:55:53.828Z,70.80
2018-10-19T06:58:22.003Z,72.40
2018-10-19T07:00:50.197Z,73.00
2018-10-19T07:03:18.403Z,75.10
2018-10-19T07:05:47.077Z,77.83
2018-10-19T07:08:15.249Z,72.00
2018-10-19T07:10:43.542Z,70.03
2018-10-19T07:13:11.745Z,65.13
2018-10-19T07:15:40.146Z,66.83
2018-10-19T07:18:08.381Z,65.17
2018-10-19T07:20:40.727Z,61.40
2018-10-19T07:23:08.928Z,60.57
2018-10-19T07:25:37.116Z,61.87
2018-10-19T07:28:05.842Z,61.70
2018-10-19T07:30:34.007Z,64.77
2018-10-19T07:33:02.197Z,64.93
2018-10-19T07:35:30.514Z,62.27
2018-10-19T07:37:58.774Z,71.40
2018-10-19T07:40:26.925Z,70.77
2018-10-19T07:42:55.174Z,65.33
2018-10-19T07:45:23.368Z,63.13
2018-10-19T07:47:51.771Z,68.73
2018-10-19T07:50:19.774Z,61.10
2018-10-19T07:52:47.988Z,66.27
2018-10-19T07:55:16.177Z,71.40
2018-10-19T07:57:44.385Z,63.97
2018-10-19T08:00:12.674Z,67.13
2018-10-19T08:02:40.929Z,78.90
2018-10-19T08:05:10.195Z,62.90
2018-10-19T08:07:38.367Z,64.40
2018-10-19T08:10:07.995Z,63.10
2018-10-19T08:12:36.218Z,64.97
2018-10-19T08:15:05.215Z,60.10
2018-10-19T08:17:33.497Z,59.33
2018-10-19T08:20:01.721Z,69.37
2018-10-19T08:22:29.967Z,72.23
2018-10-19T08:24:58.182Z,75.53
2018-10-19T08:27:26.455Z,72.70
2018-10-19T08:29:54.609Z,76.57
2018-10-19T08:32:23.093Z,81.50
2018-10-19T08:34:51.317Z,81.73
2018-10-19T08:37:19.524Z,84.70
2018-10-19T08:39:47.737Z,84.47
2018-10-19T08:42:15.944Z,81.87
2018-10-19T08:44:44.160Z,86.47
2018-10-19T08:47:12.402Z,82.83
2018-10-19T08:49:40.607Z,78.90
2018-10-19T08:52:08.840Z,77.03
2018-10-19T08:54:37.272Z,73.13
2018-10-19T08:57:05.902Z,78.20
2018-10-19T08:59:34.069Z,78.53
2018-10-19T09:02:02.281Z,81.37
2018-10-19T09:04:30.496Z,78.90
2018-10-19T09:06:58.693Z,80.77
2018-10-19T09:09:26.943Z,80.03
2018-10-19T09:11:55.297Z,90.70
2018-10-19T09:14:34.582Z,82.50
2018-10-19T09:17:02.868Z,88.30
2018-10-19T09:19:30.995Z,80.77
2018-10-19T09:21:59.241Z,86.90
2018-10-19T09:24:27.449Z,86.83
2018-10-19T09:26:55.728Z,90.63
2018-10-19T09:29:23.964Z,93.90
2018-10-19T09:31:52.122Z,90.33
2018-10-19T09:34:20.321Z,88.63
2018-10-19T09:36:48.619Z,94.37
2018-10-19T09:39:16.795Z,94.23
2018-10-19T09:41:44.946Z,84.33
2018-10-19T09:44:13.194Z,82.03
2018-10-19T09:46:41.845Z,90.43
2018-10-19T09:49:11.884Z,81.97
2018-10-19T09:51:40.705Z,84.33
2018-10-19T09:54:10.221Z,81.30
2018-10-19T09:56:38.457Z,83.13
2018-10-19T09:59:06.786Z,79.40
2018-10-19T10:01:35.354Z,75.67
2018-10-19T10:04:03.586Z,84.97
2018-10-19T10:06:31.857Z,72.37
2018-10-19T10:09:00.101Z,75.70
2018-10-19T10:11:28.329Z,74.87
2018-10-19T10:13:56.626Z,75.27
2018-10-19T10:16:24.912Z,76.00
2018-10-19T10:18:53.268Z,74.57
2018-10-19T10:21:21.441Z,83.40
2018-10-19T10:23:49.712Z,71.77
2018-10-19T10:26:18.047Z,74.20
2018-10-19T10:28:46.310Z,72.40
2018-10-19T10:31:15.141Z,68.07
2018-10-19T10:33:43.315Z,73.30
2018-10-19T10:36:11.506Z,65.23
2018-10-19T10:38:39.833Z,69.90
2018-10-19T10:41:08.006Z,73.10
2018-10-19T10:43:36.228Z,66.87
2018-10-19T10:46:04.583Z,73.33
2018-10-19T10:48:33.262Z,67.43
2018-10-19T10:51:01.617Z,65.47
2018-10-19T10:53:29.905Z,73.03
2018-10-19T10:55:58.244Z,72.73
2018-10-19T10:58:26.509Z,73.33
2018-10-19T11:00:54.869Z,74.53
2018-10-19T11:03:23.294Z,73.67
2018-10-19T11:05:51.719Z,69.67
2018-10-19T11:08:21.243Z,67.30
2018-10-19T11:10:49.722Z,77.60
2018-10-19T11:13:17.909Z,70.33
2018-10-19T11:15:46.178Z,75.50
2018-10-19T11:18:14.401Z,72.10
2018-10-19T11:20:42.870Z,74.43
2018-10-19T11:23:11.142Z,74.50
2018-10-19T11:25:39.543Z,72.60
2018-10-19T11:28:07.864Z,76.50
2018-10-19T11:30:36.174Z,73.00
2018-10-19T11:33:04.732Z,70.73
2018-10-19T11:35:33.022Z,70.33
2018-10-19T11:38:01.715Z,73.93
2018-10-19T11:40:34.462Z,72.93
2018-10-19T11:43:02.724Z,70.03
2018-10-19T11:45:32.152Z,77.13
2018-10-19T11:48:01.178Z,73.63
2018-10-19T11:50:29.469Z,72.77
2018-10-19T11:52:57.721Z,76.40
2018-10-19T11:55:26.565Z,75.63
2018-10-19T11:57:54.812Z,77.53
2018-10-19T12:00:23.141Z,69.07
2018-10-19T12:02:51.387Z,74.63
2018-10-19T12:05:19.606Z,77.13
2018-10-19T12:07:47.798Z,67.47
2018-10-19T12:10:16.054Z,75.20
2018-10-19T12:12:44.393Z,75.73
2018-10-19T12:15:13.866Z,77.03
2018-10-19T12:17:42.781Z,81.27
2018-10-19T12:20:13.582Z,74.40
2018-10-19T12:22:41.831Z,73.37
2018-10-19T12:25:10.838Z,75.87
2018-10-19T12:27:39.474Z,76.50
2018-10-19T12:30:08.415Z,74.30
2018-10-19T12:32:36.785Z,77.80
2018-10-19T12:35:06.245Z,76.93
2018-10-19T12:37:34.450Z,79.63
2018-10-19T12:40:03.537Z,75.13
2018-10-19T12:42:31.713Z,76.93
2018-10-19T12:45:00.015Z,74.87
2018-10-19T12:47:32.746Z,79.40
2018-10-19T12:50:01.146Z,74.93
2018-10-19T12:52:29.368Z,70.60
2018-10-19T12:54:57.705Z,70.00
2018-10-19T12:57:25.864Z,68.67
2018-10-19T12:59:54.114Z,65.93
2018-10-19T13:02:22.318Z,69.93
2018-10-19T13:04:50.593Z,72.37
2018-10-19T13:07:18.845Z,67.50
2018-10-19T13:09:47.090Z,66.33
2018-10-19T13:12:15.309Z,66.37
2018-10-19T13:14:43.523Z,71.07
2018-10-19T13:17:11.750Z,68.57
2018-10-19T13:19:40.018Z,64.03
2018-10-19T13:22:08.282Z,66.30
2018-10-19T13:24:36.503Z,60.63
2018-10-19T13:27:04.759Z,61.93
2018-10-19T13:29:33.002Z,60.80
2018-10-19T13:32:01.220Z,65.63
2018-10-19T13:34:29.592Z,63.03
2018-10-19T13:36:57.823Z,65.73
2018-10-19T13:39:26.076Z,64.60
2018-10-19T13:41:54.278Z,64.20
2018-10-19T13:44:22.582Z,63.77
2018-10-19T13:46:50.817Z,61.13
2018-10-19T13:49:19.081Z,62.40
2018-10-19T13:51:47.278Z,67.93
2018-10-19T13:54:15.490Z,59.60
2018-10-19T13:56:43.776Z,61.77
2018-10-19T13:59:12.038Z,62.67
2018-10-19T14:01:40.271Z,69.23
2018-10-19T14:04:08.577Z,59.83
2018-10-19T14:06:36.811Z,66.70
2018-10-19T14:09:07.616Z,62.63
2018-10-19T14:11:35.822Z,62.57
2018-10-19T14:14:04.330Z,62.70
2018-10-19T14:16:32.569Z,61.97
2018-10-19T14:19:00.863Z,56.07
2018-10-19T14:21:29.252Z,62.63
2018-10-19T14:23:57.453Z,68.83
2018-10-19T14:26:25.900Z,64.87
2018-10-19T14:28:54.320Z,67.50
2018-10-19T14:31:22.594Z,63.47
2018-10-19T14:33:50.887Z,67.77
2018-10-19T14:36:19.106Z,70.43
2018-10-19T14:38:47.414Z,65.10
2018-10-19T14:41:15.702Z,62.37
2018-10-19T14:43:43.904Z,63.00
2018-10-19T14:46:12.128Z,68.67
2018-10-19T14:48:40.430Z,65.77
2018-10-19T14:51:08.689Z,64.70
2018-10-19T14:53:36.948Z,65.67
2018-10-19T14:56:05.190Z,64.00
2018-10-19T14:58:33.441Z,68.27
2018-10-19T15:01:01.726Z,65.80
2018-10-19T15:03:29.990Z,67.83
2018-10-19T15:05:58.247Z,64.70
2018-10-19T15:08:26.487Z,66.93
2018-10-19T15:10:54.883Z,73.80
2018-10-19T15:13:22.946Z,66.53
2018-10-19T15:15:51.207Z,69.50
2018-10-19T15:18:19.440Z,70.03
2018-10-19T15:20:47.661Z,73.50
2018-10-19T15:23:15.891Z,70.57
2018-10-19T15:25:44.182Z,66.53
2018-10-19T15:28:12.506Z,66.00
2018-10-19T15:30:40.750Z,65.40
2018-10-19T15:33:08.999Z,66.30
2018-10-19T15:35:37.226Z,67.23
2018-10-19T15:38:05.480Z,71.07
2018-10-19T15:40:33.761Z,69.60
2018-10-19T15:43:01.957Z,66.33
2018-10-19T15:45:30.309Z,66.93
2018-10-19T15:47:58.605Z,75.00
2018-10-19T15:50:26.826Z,70.60
2018-10-19T15:52:55.065Z,67.83
2018-10-19T15:55:23.284Z,68.23
2018-10-19T15:57:51.648Z,74.63
2018-10-19T16:00:20.060Z,67.57
2018-10-19T16:02:48.140Z,71.20
2018-10-19T16:05:16.340Z,73.97
2018-10-19T16:07:44.657Z,64.20
2018-10-19T16:10:12.912Z,72.27
2018-10-19T16:12:41.126Z,64.33
2018-10-19T16:15:10.147Z,57.43
2018-10-19T16:17:38.438Z,66.43
2018-10-19T16:20:08.380Z,70.87
2018-10-19T16:22:36.656Z,69.97
2018-10-19T16:25:05.766Z,71.80
2018-10-19T16:27:34.117Z,64.60
2018-10-19T16:30:02.244Z,71.23
2018-10-19T16:32:30.570Z,74.17
2018-10-19T16:34:58.794Z,70.00
2018-10-19T16:37:27.061Z,69.00
2018-10-19T16:39:55.281Z,66.13
2018-10-19T16:42:23.497Z,67.53
2018-10-19T16:44:51.710Z,68.57
2018-10-19T16:47:19.961Z,66.60
2018-10-19T16:49:48.251Z,64.50
2018-10-19T16:52:16.527Z,68.10
2018-10-19T16:54:44.689Z,67.93
2018-10-19T16:57:12.979Z,72.80
2018-10-19T16:59:41.166Z,67.53
2018-10-19T17:02:09.398Z,73.50
2018-10-19T17:04:37.677Z,76.03
2018-10-19T17:07:05.949Z,76.37
2018-10-19T17:09:34.158Z,74.43
2018-10-19T17:12:02.443Z,67.67
2018-10-19T17:14:30.669Z,71.60
2018-10-19T17:16:58.965Z,71.70
2018-10-19T17:19:27.230Z,69.40
2018-10-19T17:21:55.441Z,61.00
2018-10-19T17:24:23.751Z,62.63
2018-10-19T17:26:51.897Z,60.63
2018-10-19T17:29:20.212Z,66.33
2018-10-19T17:31:48.421Z,64.87
2018-10-19T17:34:16.646Z,68.93
2018-10-19T17:36:44.870Z,67.80
2018-10-19T17:39:13.153Z,66.53
2018-10-19T17:41:41.335Z,62.80
2018-10-19T17:44:09.627Z,64.57
2018-10-19T17:46:37.878Z,63.37
2018-10-19T17:49:06.120Z,69.13
2018-10-19T17:51:34.294Z,68.27
2018-10-19T17:54:02.639Z,71.20
2018-10-19T17:56:30.794Z,73.80
2018-10-19T17:58:59.044Z,67.80
2018-10-19T18:01:27.307Z,70.17
2018-10-19T18:03:55.552Z,64.43
2018-10-19T18:06:23.835Z,67.77
2018-10-19T18:08:52.171Z,60.27
2018-10-19T18:11:20.518Z,62.77
2018-10-19T18:13:48.730Z,64.60
2018-10-19T18:16:16.977Z,67.23
2018-10-19T18:18:45.257Z,67.77
2018-10-19T18:21:13.500Z,74.50
2018-10-19T18:23:42.584Z,70.47
2018-10-19T18:26:10.845Z,65.30
2018-10-19T18:28:38.974Z,67.37
2018-10-19T18:31:06.886Z,68.33
2018-10-19T18:33:35.103Z,66.60
2018-10-19T18:36:03.333Z,69.23
2018-10-19T18:38:31.558Z,67.60
2018-10-19T18:40:59.950Z,76.00
2018-10-19T18:43:28.107Z,70.27
2018-10-19T18:45:56.291Z,69.73
2018-10-19T18:48:24.548Z,66.00
2018-10-19T18:50:52.877Z,68.67
2018-10-19T18:53:21.088Z,69.40
2018-10-19T18:55:49.334Z,70.10
2018-10-19T18:58:17.663Z,63.70
2018-10-19T19:00:46.477Z,68.47
2018-10-19T19:03:14.719Z,70.97
2018-10-19T19:05:42.892Z,70.50
2018-10-19T19:08:11.166Z,71.20
2018-10-19T19:10:39.392Z,74.47
2018-10-19T19:13:13.088Z,75.13
2018-10-19T19:15:41.470Z,78.47
2018-10-19T19:18:09.686Z,79.20
2018-10-19T19:20:37.881Z,77.57
2018-10-19T19:23:06.322Z,83.20
2018-10-19T19:25:39.794Z,79.37
2018-10-19T19:28:08.019Z,70.73
2018-10-19T19:30:36.286Z,80.47
2018-10-19T19:33:10.003Z,70.43
2018-10-19T19:35:38.215Z,73.87
2018-10-19T19:38:06.496Z,78.47
2018-10-19T19:40:40.070Z,74.80
2018-10-19T19:43:08.325Z,73.03
2018-10-19T19:45:36.566Z,73.17
2018-10-19T19:48:10.244Z,79.77
2018-10-19T19:50:38.636Z,79.17
2018-10-19T19:53:06.855Z,77.10
2018-10-19T19:55:35.085Z,84.37
2018-10-19T19:58:03.354Z,79.67
2018-10-19T20:00:31.585Z,83.30
2018-10-19T20:02:59.799Z,72.23
2018-10-19T20:05:27.985Z,89.33
2018-10-19T20:07:56.283Z,88.90
2018-10-19T20:10:24.469Z,78.83
2018-10-19T20:12:52.745Z,90.00
2018-10-19T20:15:20.974Z,86.50
2018-10-19T20:17:49.166Z,87.83
2018-10-19T20:20:17.470Z,84.90
2018-10-19T20:22:45.617Z,82.17
2018-10-19T20:25:13.883Z,79.07
2018-10-19T20:27:42.097Z,91.37
2018-10-19T20:30:12.039Z,90.17
2018-10-19T20:32:40.410Z,92.93
2018-10-19T20:35:08.918Z,89.33
2018-10-19T20:37:37.052Z,102.93
2018-10-19T20:40:05.269Z,88.37
2018-10-19T20:42:33.458Z,84.50
2018-10-19T20:45:01.732Z,88.17
2018-10-19T20:47:29.941Z,80.30
2018-10-19T20:49:58.203Z,82.27
2018-10-19T20:52:26.341Z,82.87
2018-10-19T20:54:54.574Z,81.40
2018-10-19T20:57:22.831Z,78.97
2018-10-19T20:59:51.038Z,86.00
2018-10-19T21:02:19.274Z,85.27
2018-10-19T21:04:47.492Z,81.20
2018-10-19T21:07:15.749Z,80.00
2018-10-19T21:09:43.898Z,90.50
2018-10-19T21:12:12.077Z,87.67
2018-10-19T21:14:40.253Z,89.57
2018-10-19T21:17:08.485Z,93.80
2018-10-19T21:19:36.682Z,87.87
2018-10-19T21:22:05.597Z,83.37
2018-10-19T21:24:33.756Z,86.17
2018-10-19T21:27:01.937Z,85.13
2018-10-19T21:29:30.106Z,85.80
2018-10-19T21:31:58.295Z,92.03
2018-10-19T21:34:26.453Z,85.13
2018-10-19T21:36:54.645Z,90.93
2018-10-19T21:39:22.577Z,87.00
2018-10-19T21:41:50.738Z,89.33
2018-10-19T21:44:18.899Z,91.53
2018-10-19T21:46:47.081Z,83.93
2018-10-19T21:49:15.318Z,83.80
2018-10-19T21:51:43.803Z,87.93
2018-10-19T21:54:11.928Z,89.47
2018-10-19T21:56:40.114Z,83.10
2018-10-19T21:59:08.346Z,86.67
2018-10-19T22:01:36.505Z,94.40
2018-10-19T22:04:04.683Z,82.83
2018-10-19T22:06:32.856Z,91.97
2018-10-19T22:09:01.013Z,79.33
2018-10-19T22:11:29.182Z,87.00
2018-10-19T22:13:57.342Z,88.63
2018-10-19T22:16:25.521Z,78.23
2018-10-19T22:18:53.693Z,93.53
2018-10-19T22:21:21.942Z,89.10
2018-10-19T22:23:50.102Z,89.90
2018-10-19T22:26:18.361Z,97.27
2018-10-19T22:28:46.742Z,91.17
2018-10-19T22:31:15.129Z,95.87
2018-10-19T22:33:43.218Z,103.57
2018-10-19T22:36:11.866Z,93.43
2018-10-19T22:38:40.048Z,96.10
2018-10-19T22:41:08.320Z,98.33
2018-10-19T22:43:36.441Z,100.50
2018-10-19T22:46:04.763Z,94.40
2018-10-19T22:48:32.942Z,101.83
2018-10-19T22:51:01.253Z,96.20
2018-10-19T22:53:29.418Z,97.60
2018-10-19T22:55:57.594Z,98.20
2018-10-19T22:58:25.753Z,94.00
2018-10-19T23:00:56.366Z,97.37
2018-10-19T23:03:24.635Z,94.77
2018-10-19T23:05:52.841Z,89.80
2018-10-19T23:08:21.193Z,93.13
2018-10-19T23:10:49.429Z,96.17
2018-10-19T23:13:17.695Z,102.30
2018-10-19T23:15:46.011Z,95.57
2018-10-19T23:18:14.444Z,96.03
2018-10-19T23:20:42.745Z,94.63
2018-10-19T23:23:11.006Z,83.33
2018-10-19T23:25:39.351Z,94.10
2018-10-19T23:28:08.176Z,89.37
2018-10-19T23:30:37.423Z,94.17
2018-10-19T23:33:05.804Z,91.47
2018-10-19T23:35:33.961Z,88.77
2018-10-19T23:38:02.147Z,95.60
2018-10-19T23:40:30.318Z,95.17
2018-10-19T23:42:58.497Z,99.97
2018-10-19T23:45:26.669Z,98.47
2018-10-19T23:47:54.841Z,97.77
2018-10-19T23:50:23.041Z,92.93
2018-10-19T23:52:51.225Z,104.73
2018-10-19T23:55:19.426Z,98.33
2018-10-19T23:57:47.621Z,112.33
