createdAt,value
2017-11-20T00:00:47.811Z,5.07
2017-11-20T00:01:56.433Z,5.05
2017-11-20T00:03:05.053Z,4.97
2017-11-20T00:04:13.696Z,5.02
2017-11-20T00:05:22.308Z,4.9
2017-11-20T00:06:30.931Z,4.97
2017-11-20T00:07:39.548Z,5.01
2017-11-20T00:08:48.165Z,5.05
2017-11-20T00:09:56.796Z,5.04
2017-11-20T00:11:05.418Z,4.98
2017-11-20T00:12:14.037Z,5.16
2017-11-20T00:13:22.661Z,5.07
2017-11-20T00:14:31.558Z,5.18
2017-11-20T00:15:40.174Z,5.15
2017-11-20T00:16:48.802Z,5.13
2017-11-20T00:17:57.424Z,5.13
2017-11-20T00:19:06.057Z,5.19
2017-11-20T00:20:14.677Z,5.18
2017-11-20T00:21:23.298Z,5.16
2017-11-20T00:22:31.923Z,5.26
2017-11-20T00:23:40.539Z,5.1
2017-11-20T00:24:49.180Z,5.19
2017-11-20T00:25:57.796Z,5.19
2017-11-20T00:27:06.415Z,5.16
2017-11-20T00:28:15.049Z,5.15
2017-11-20T00:29:23.665Z,5.07
2017-11-20T00:30:32.286Z,5.12
2017-11-20T00:31:40.911Z,5.12
2017-11-20T00:32:49.536Z,5.08
2017-11-20T00:33:58.418Z,5.16
2017-11-20T00:35:07.305Z,5.08
2017-11-20T00:36:15.936Z,5.15
2017-11-20T00:37:24.550Z,5.15
2017-11-20T00:38:33.181Z,5.2
2017-11-20T00:39:41.803Z,5.23
2017-11-20T00:40:50.972Z,5.26
2017-11-20T00:41:59.600Z,5.18
2017-11-20T00:43:08.215Z,5.22
2017-11-20T00:44:16.841Z,5.31
2017-11-20T00:45:25.466Z,5.28
2017-11-20T00:46:34.081Z,5.29
2017-11-20T00:47:42.702Z,5.36
2017-11-20T00:48:51.329Z,5.31
2017-11-20T00:49:59.960Z,5.34
2017-11-20T00:51:08.569Z,5.33
2017-11-20T00:52:17.201Z,5.36
2017-11-20T00:53:26.088Z,5.36
2017-11-20T00:54:34.717Z,5.34
2017-11-20T00:55:43.333Z,5.31
2017-11-20T00:56:51.957Z,5.2
2017-11-20T00:58:00.588Z,5.19
2017-11-20T00:59:09.205Z,5.19
2017-11-20T01:00:17.824Z,5.18
2017-11-20T01:01:26.456Z,5.26
2017-11-20T01:02:35.084Z,5.23
2017-11-20T01:03:43.706Z,5.16
2017-11-20T01:04:52.333Z,5.16
2017-11-20T01:06:00.956Z,5.22
2017-11-20T01:07:09.579Z,5.31
2017-11-20T01:08:18.203Z,5.33
2017-11-20T01:09:26.821Z,5.37
2017-11-20T01:10:35.448Z,5.31
2017-11-20T01:11:44.080Z,5.29
2017-11-20T01:12:52.688Z,5.38
2017-11-20T01:14:01.318Z,5.38
2017-11-20T01:15:10.200Z,5.43
2017-11-20T01:16:18.827Z,5.34
2017-11-20T01:17:27.448Z,5.37
2017-11-20T01:18:36.070Z,5.31
2017-11-20T01:19:44.700Z,5.36
2017-11-20T01:20:53.324Z,5.33
2017-11-20T01:22:01.952Z,5.22
2017-11-20T01:23:10.834Z,5.19
2017-11-20T01:24:19.455Z,5.16
2017-11-20T01:25:28.078Z,5.25
2017-11-20T01:26:36.699Z,5.2
2017-11-20T01:27:45.329Z,5.16
2017-11-20T01:28:53.952Z,5.2
2017-11-20T01:30:02.571Z,5.22
2017-11-20T01:31:11.192Z,5.16
2017-11-20T01:32:19.822Z,5.15
2017-11-20T01:33:28.442Z,5.18
2017-11-20T01:34:37.061Z,5.2
2017-11-20T01:35:45.687Z,5.2
2017-11-20T01:36:54.302Z,5.16
2017-11-20T01:38:02.930Z,5.18
2017-11-20T01:39:11.549Z,5.2
2017-11-20T01:40:20.182Z,5.19
2017-11-20T01:41:28.799Z,5.28
2017-11-20T01:42:37.419Z,5.29
2017-11-20T01:43:46.048Z,5.28
2017-11-20T01:44:54.662Z,5.37
2017-11-20T01:46:03.287Z,5.26
2017-11-20T01:47:12.184Z,5.38
2017-11-20T01:48:20.802Z,5.44
2017-11-20T01:49:29.422Z,5.41
2017-11-20T01:50:38.051Z,5.37
2017-11-20T01:51:46.928Z,5.47
2017-11-20T01:52:55.562Z,5.44
2017-11-20T01:54:04.174Z,5.43
2017-11-20T01:55:12.794Z,5.44
2017-11-20T01:56:21.427Z,5.54
2017-11-20T01:57:30.042Z,5.56
2017-11-20T01:58:38.665Z,5.49
2017-11-20T01:59:47.295Z,5.54
2017-11-20T02:00:56.177Z,5.56
2017-11-20T02:02:04.796Z,5.59
2017-11-20T02:03:13.419Z,5.58
2017-11-20T02:04:22.307Z,5.58
2017-11-20T02:05:30.925Z,5.49
2017-11-20T02:06:39.551Z,5.62
2017-11-20T02:07:48.170Z,5.56
2017-11-20T02:08:56.800Z,5.61
2017-11-20T02:10:05.424Z,5.56
2017-11-20T02:11:14.044Z,5.62
2017-11-20T02:12:22.675Z,5.58
2017-11-20T02:13:31.287Z,5.59
2017-11-20T02:14:39.917Z,5.62
2017-11-20T02:15:48.539Z,5.59
2017-11-20T02:16:57.161Z,5.67
2017-11-20T02:18:05.793Z,5.67
2017-11-20T02:19:14.412Z,5.73
2017-11-20T02:20:23.033Z,5.61
2017-11-20T02:21:31.653Z,5.73
2017-11-20T02:22:40.538Z,5.67
2017-11-20T02:23:49.160Z,5.62
2017-11-20T02:24:57.782Z,5.67
2017-11-20T02:26:06.401Z,5.64
2017-11-20T02:27:15.031Z,5.76
2017-11-20T02:28:23.656Z,5.67
2017-11-20T02:29:32.281Z,5.72
2017-11-20T02:30:40.906Z,5.74
2017-11-20T02:31:49.534Z,5.72
2017-11-20T02:32:58.151Z,5.73
2017-11-20T02:34:06.775Z,5.79
2017-11-20T02:35:15.398Z,5.73
2017-11-20T02:36:24.025Z,5.72
2017-11-20T02:37:32.645Z,5.69
2017-11-20T02:38:41.263Z,5.65
2017-11-20T02:39:49.885Z,5.62
2017-11-20T02:40:58.518Z,5.65
2017-11-20T02:42:07.128Z,5.69
2017-11-20T02:43:16.019Z,5.69
2017-11-20T02:44:24.646Z,5.69
2017-11-20T02:45:33.265Z,5.69
2017-11-20T02:46:41.887Z,5.7
2017-11-20T02:47:50.780Z,5.59
2017-11-20T02:48:59.412Z,5.64
2017-11-20T02:50:08.034Z,5.64
2017-11-20T02:51:16.927Z,5.64
2017-11-20T02:52:25.550Z,5.61
2017-11-20T02:53:34.179Z,5.56
2017-11-20T02:54:42.793Z,5.51
2017-11-20T02:55:51.421Z,5.56
2017-11-20T02:57:00.047Z,5.55
2017-11-20T02:58:08.669Z,5.54
2017-11-20T02:59:17.293Z,5.44
2017-11-20T03:00:25.921Z,5.41
2017-11-20T03:01:34.542Z,5.43
2017-11-20T03:02:43.162Z,5.37
2017-11-20T03:03:51.788Z,5.43
2017-11-20T03:05:00.404Z,5.28
2017-11-20T03:06:09.032Z,5.41
2017-11-20T03:07:17.661Z,5.28
2017-11-20T03:08:26.274Z,5.36
2017-11-20T03:09:34.907Z,5.31
2017-11-20T03:10:43.527Z,5.29
2017-11-20T03:11:52.422Z,5.34
2017-11-20T03:13:01.041Z,5.29
2017-11-20T03:14:09.663Z,5.29
2017-11-20T03:15:18.297Z,5.19
2017-11-20T03:16:26.908Z,5.29
2017-11-20T03:17:35.533Z,5.28
2017-11-20T03:18:44.425Z,5.31
2017-11-20T03:19:53.048Z,5.33
2017-11-20T03:21:01.668Z,5.36
2017-11-20T03:22:10.283Z,5.36
2017-11-20T03:23:18.903Z,5.38
2017-11-20T03:24:27.531Z,5.44
2017-11-20T03:25:36.160Z,5.36
2017-11-20T03:26:44.778Z,5.54
2017-11-20T03:27:53.407Z,5.43
2017-11-20T03:29:02.036Z,5.44
2017-11-20T03:30:10.658Z,5.47
2017-11-20T03:31:19.289Z,5.54
2017-11-20T03:32:27.905Z,5.51
2017-11-20T03:33:36.525Z,5.54
2017-11-20T03:34:45.145Z,5.59
2017-11-20T03:35:54.042Z,5.65
2017-11-20T03:37:02.665Z,5.56
2017-11-20T03:38:11.297Z,5.64
2017-11-20T03:39:20.179Z,5.56
2017-11-20T03:40:28.810Z,5.56
2017-11-20T03:41:37.432Z,5.62
2017-11-20T03:42:46.051Z,5.61
2017-11-20T03:43:54.677Z,5.64
2017-11-20T03:45:03.306Z,5.62
2017-11-20T03:46:11.923Z,5.64
2017-11-20T03:47:20.549Z,5.67
2017-11-20T03:48:29.168Z,5.59
2017-11-20T03:49:38.077Z,5.65
2017-11-20T03:50:46.700Z,5.59
2017-11-20T03:51:55.321Z,5.64
2017-11-20T03:53:03.946Z,5.69
2017-11-20T03:54:12.568Z,5.65
2017-11-20T03:55:21.183Z,5.62
2017-11-20T03:56:29.808Z,5.65
2017-11-20T03:57:38.438Z,5.64
2017-11-20T03:58:47.591Z,5.65
2017-11-20T03:59:56.213Z,5.64
2017-11-20T04:01:04.858Z,5.69
2017-11-20T04:02:13.747Z,5.56
2017-11-20T04:03:22.378Z,5.59
2017-11-20T04:04:30.996Z,5.69
2017-11-20T04:05:39.621Z,5.59
2017-11-20T04:06:48.247Z,5.74
2017-11-20T04:07:56.868Z,5.69
2017-11-20T04:09:05.492Z,5.62
2017-11-20T04:10:14.381Z,5.67
2017-11-20T04:11:23.012Z,5.67
2017-11-20T04:12:31.629Z,5.67
2017-11-20T04:13:40.244Z,5.7
2017-11-20T04:14:48.872Z,5.64
2017-11-20T04:15:57.494Z,5.7
2017-11-20T04:17:06.112Z,5.65
2017-11-20T04:18:14.741Z,5.61
2017-11-20T04:19:23.382Z,5.59
2017-11-20T04:20:31.997Z,5.54
2017-11-20T04:21:40.621Z,5.65
2017-11-20T04:22:49.237Z,5.61
2017-11-20T04:23:57.864Z,5.59
2017-11-20T04:25:06.780Z,5.58
2017-11-20T04:26:15.414Z,5.56
2017-11-20T04:27:24.016Z,5.56
2017-11-20T04:28:32.637Z,5.54
2017-11-20T04:29:41.256Z,5.56
2017-11-20T04:30:49.877Z,5.49
2017-11-20T04:31:58.509Z,5.54
2017-11-20T04:33:07.129Z,5.55
2017-11-20T04:34:15.755Z,5.56
2017-11-20T04:35:24.378Z,5.54
2017-11-20T04:36:33.002Z,5.52
2017-11-20T04:37:41.629Z,5.58
2017-11-20T04:38:50.252Z,5.51
2017-11-20T04:39:58.873Z,5.58
2017-11-20T04:41:07.503Z,5.62
2017-11-20T04:42:16.119Z,5.54
2017-11-20T04:43:24.739Z,5.55
2017-11-20T04:44:33.369Z,5.65
2017-11-20T04:45:41.991Z,5.56
2017-11-20T04:46:50.615Z,5.64
2017-11-20T04:47:59.236Z,5.69
2017-11-20T04:49:07.860Z,5.62
2017-11-20T04:50:16.487Z,5.64
2017-11-20T04:51:25.106Z,5.64
2017-11-20T04:52:34.035Z,5.64
2017-11-20T04:53:42.664Z,5.69
2017-11-20T04:54:51.282Z,5.7
2017-11-20T04:55:59.909Z,5.73
2017-11-20T04:57:08.538Z,5.73
2017-11-20T04:58:17.424Z,5.76
2017-11-20T04:59:26.041Z,5.79
2017-11-20T05:00:34.664Z,5.84
2017-11-20T05:01:43.288Z,5.84
2017-11-20T05:02:51.920Z,5.81
2017-11-20T05:04:00.540Z,5.83
2017-11-20T05:05:09.164Z,5.77
2017-11-20T05:06:18.056Z,5.87
2017-11-20T05:07:26.678Z,5.81
2017-11-20T05:08:35.562Z,5.87
2017-11-20T05:09:44.191Z,5.79
2017-11-20T05:10:52.812Z,5.87
2017-11-20T05:12:01.449Z,5.8
2017-11-20T05:13:10.328Z,5.81
2017-11-20T05:14:18.952Z,5.79
2017-11-20T05:15:27.575Z,5.8
2017-11-20T05:16:36.195Z,5.84
2017-11-20T05:17:44.827Z,5.87
2017-11-20T05:18:53.450Z,5.87
2017-11-20T05:20:02.342Z,5.88
2017-11-20T05:21:10.969Z,5.87
2017-11-20T05:22:19.589Z,5.83
2017-11-20T05:23:28.205Z,5.87
2017-11-20T05:24:37.091Z,5.9
2017-11-20T05:25:45.717Z,5.9
2017-11-20T05:26:54.332Z,5.88
2017-11-20T05:28:02.960Z,5.84
2017-11-20T05:29:11.582Z,5.83
2017-11-20T05:30:20.201Z,5.87
2017-11-20T05:31:28.836Z,5.84
2017-11-20T05:32:37.459Z,5.81
2017-11-20T05:33:46.085Z,5.8
2017-11-20T05:34:54.711Z,5.83
2017-11-20T05:36:03.328Z,5.88
2017-11-20T05:37:11.954Z,5.88
2017-11-20T05:38:20.575Z,5.9
2017-11-20T05:39:29.217Z,5.88
2017-11-20T05:40:37.838Z,5.88
2017-11-20T05:41:46.458Z,5.94
2017-11-20T05:42:55.082Z,5.81
2017-11-20T05:44:03.711Z,5.8
2017-11-20T05:45:12.326Z,5.83
2017-11-20T05:46:20.955Z,5.83
2017-11-20T05:47:29.575Z,5.87
2017-11-20T05:48:38.207Z,5.83
2017-11-20T05:49:47.095Z,5.76
2017-11-20T05:50:55.716Z,5.81
2017-11-20T05:52:04.344Z,5.87
2017-11-20T05:53:12.970Z,5.74
2017-11-20T05:54:21.589Z,5.77
2017-11-20T05:55:30.269Z,5.77
2017-11-20T05:56:39.173Z,5.79
2017-11-20T05:57:47.787Z,5.69
2017-11-20T05:58:56.410Z,5.73
2017-11-20T06:00:05.040Z,5.72
2017-11-20T06:01:13.664Z,5.65
2017-11-20T06:02:22.288Z,5.67
2017-11-20T06:03:30.903Z,5.58
2017-11-20T06:04:39.794Z,5.62
2017-11-20T06:05:48.418Z,5.62
2017-11-20T06:06:57.031Z,5.69
2017-11-20T06:08:05.662Z,5.69
2017-11-20T06:09:14.285Z,5.7
2017-11-20T06:10:22.909Z,5.64
2017-11-20T06:11:31.533Z,5.59
2017-11-20T06:12:40.149Z,5.69
2017-11-20T06:13:48.774Z,5.64
2017-11-20T06:14:57.397Z,5.62
2017-11-20T06:16:06.027Z,5.61
2017-11-20T06:17:14.914Z,5.67
2017-11-20T06:18:23.529Z,5.65
2017-11-20T06:19:32.694Z,5.58
2017-11-20T06:20:41.322Z,5.62
2017-11-20T06:21:49.943Z,5.58
2017-11-20T06:22:58.559Z,5.58
2017-11-20T06:24:07.186Z,5.64
2017-11-20T06:25:15.805Z,5.64
2017-11-20T06:26:24.443Z,5.58
2017-11-20T06:27:33.338Z,5.65
2017-11-20T06:28:42.221Z,5.62
2017-11-20T06:29:50.857Z,5.64
2017-11-20T06:30:59.473Z,5.64
2017-11-20T06:32:08.371Z,5.61
2017-11-20T06:33:17.257Z,5.59
2017-11-20T06:34:25.874Z,5.56
2017-11-20T06:35:34.499Z,5.62
2017-11-20T06:36:43.129Z,5.61
2017-11-20T06:37:51.747Z,5.61
2017-11-20T06:39:00.368Z,5.59
2017-11-20T06:40:09.001Z,5.61
2017-11-20T06:41:17.627Z,5.62
2017-11-20T06:42:26.243Z,5.64
2017-11-20T06:43:34.874Z,5.64
2017-11-20T06:44:43.490Z,5.65
2017-11-20T06:45:52.118Z,5.64
2017-11-20T06:47:00.744Z,5.65
2017-11-20T06:48:09.366Z,5.64
2017-11-20T06:49:17.994Z,5.61
2017-11-20T06:50:26.614Z,5.61
2017-11-20T06:51:35.238Z,5.62
2017-11-20T06:52:43.871Z,5.62
2017-11-20T06:53:52.490Z,5.56
2017-11-20T06:55:01.111Z,5.65
2017-11-20T06:56:09.745Z,5.58
2017-11-20T06:57:18.370Z,5.58
2017-11-20T06:58:26.987Z,5.64
2017-11-20T06:59:35.617Z,5.62
2017-11-20T07:00:44.232Z,5.59
2017-11-20T07:01:52.859Z,5.64
2017-11-20T07:03:01.759Z,5.64
2017-11-20T07:04:10.650Z,5.67
2017-11-20T07:05:19.277Z,5.54
2017-11-20T07:06:27.893Z,5.54
2017-11-20T07:07:36.527Z,5.64
2017-11-20T07:08:45.152Z,5.59
2017-11-20T07:09:53.774Z,5.67
2017-11-20T07:11:02.401Z,5.59
2017-11-20T07:12:11.025Z,5.69
2017-11-20T07:13:19.646Z,5.65
2017-11-20T07:14:28.273Z,5.67
2017-11-20T07:15:36.891Z,5.67
2017-11-20T07:16:45.515Z,5.64
2017-11-20T07:17:54.139Z,5.67
2017-11-20T07:19:02.758Z,5.7
2017-11-20T07:20:11.389Z,5.65
2017-11-20T07:21:20.014Z,5.67
2017-11-20T07:22:28.635Z,5.69
2017-11-20T07:23:37.259Z,5.65
2017-11-20T07:24:45.887Z,5.61
2017-11-20T07:25:54.504Z,5.72
2017-11-20T07:27:03.138Z,5.67
2017-11-20T07:28:11.748Z,5.69
2017-11-20T07:29:20.382Z,5.69
2017-11-20T07:30:28.999Z,5.7
2017-11-20T07:31:37.620Z,5.67
2017-11-20T07:32:46.241Z,5.7
2017-11-20T07:33:54.871Z,5.72
2017-11-20T07:35:03.507Z,5.61
2017-11-20T07:36:12.116Z,5.7
2017-11-20T07:37:21.008Z,5.64
2017-11-20T07:38:29.618Z,5.67
2017-11-20T07:39:38.252Z,5.67
2017-11-20T07:40:46.876Z,5.61
2017-11-20T07:41:55.771Z,5.67
2017-11-20T07:43:04.397Z,5.7
2017-11-20T07:44:13.010Z,5.72
2017-11-20T07:45:21.633Z,5.62
2017-11-20T07:46:30.545Z,5.65
2017-11-20T07:47:39.428Z,5.7
2017-11-20T07:48:48.056Z,5.65
2017-11-20T07:49:56.684Z,5.73
2017-11-20T07:51:05.306Z,5.59
2017-11-20T07:52:14.200Z,5.65
2017-11-20T07:53:23.111Z,5.65
2017-11-20T07:54:31.733Z,5.67
2017-11-20T07:55:40.355Z,5.67
2017-11-20T07:56:49.274Z,5.65
2017-11-20T07:57:58.156Z,5.65
2017-11-20T07:59:06.780Z,5.67
2017-11-20T08:00:15.401Z,5.69
2017-11-20T08:01:24.020Z,5.7
2017-11-20T08:02:32.653Z,5.59
2017-11-20T08:03:41.270Z,5.64
2017-11-20T08:04:49.897Z,5.62
2017-11-20T08:05:58.781Z,5.65
2017-11-20T08:07:07.404Z,5.62
2017-11-20T08:08:16.037Z,5.59
2017-11-20T08:09:24.928Z,5.62
2017-11-20T08:10:33.817Z,5.56
2017-11-20T08:11:42.446Z,5.55
2017-11-20T08:12:51.064Z,5.61
2017-11-20T08:13:59.693Z,5.61
2017-11-20T08:15:08.310Z,5.61
2017-11-20T08:16:16.932Z,5.52
2017-11-20T08:17:25.559Z,5.64
2017-11-20T08:18:34.184Z,5.64
2017-11-20T08:19:42.803Z,5.61
2017-11-20T08:20:51.432Z,5.62
2017-11-20T08:22:00.058Z,5.56
2017-11-20T08:23:08.676Z,5.65
2017-11-20T08:24:17.328Z,5.65
2017-11-20T08:25:26.225Z,5.65
2017-11-20T08:26:34.844Z,5.64
2017-11-20T08:27:43.466Z,5.7
2017-11-20T08:28:52.086Z,5.64
2017-11-20T08:30:00.717Z,5.59
2017-11-20T08:31:09.344Z,5.64
2017-11-20T08:32:18.236Z,5.67
2017-11-20T08:33:26.873Z,5.59
2017-11-20T08:34:35.495Z,5.64
2017-11-20T08:35:44.110Z,5.64
2017-11-20T08:36:52.738Z,5.65
2017-11-20T08:38:01.626Z,5.64
2017-11-20T08:39:10.245Z,5.61
2017-11-20T08:40:18.869Z,5.56
2017-11-20T08:41:27.492Z,5.54
2017-11-20T08:42:36.125Z,5.61
2017-11-20T08:43:44.749Z,5.55
2017-11-20T08:44:53.636Z,5.56
2017-11-20T08:46:02.263Z,5.52
2017-11-20T08:47:10.885Z,5.47
2017-11-20T08:48:19.507Z,5.56
2017-11-20T08:49:28.401Z,5.52
2017-11-20T08:50:37.025Z,5.52
2017-11-20T08:51:45.639Z,5.51
2017-11-20T08:52:54.266Z,5.51
2017-11-20T08:54:03.162Z,5.43
2017-11-20T08:55:11.785Z,5.51
2017-11-20T08:56:20.417Z,5.4
2017-11-20T08:57:29.036Z,5.44
2017-11-20T08:58:37.658Z,5.44
2017-11-20T08:59:46.282Z,5.4
2017-11-20T09:00:54.898Z,5.54
2017-11-20T09:02:03.536Z,5.56
2017-11-20T09:03:12.162Z,5.44
2017-11-20T09:04:20.788Z,5.44
2017-11-20T09:05:29.417Z,5.55
2017-11-20T09:06:38.034Z,5.54
2017-11-20T09:07:46.933Z,5.55
2017-11-20T09:08:55.557Z,5.51
2017-11-20T09:10:04.173Z,5.46
2017-11-20T09:11:12.806Z,5.51
2017-11-20T09:12:21.689Z,5.51
2017-11-20T09:13:30.315Z,5.46
2017-11-20T09:14:38.939Z,5.43
2017-11-20T09:15:47.554Z,5.51
2017-11-20T09:16:56.183Z,5.56
2017-11-20T09:18:04.805Z,5.46
2017-11-20T09:19:13.421Z,5.47
2017-11-20T09:20:22.044Z,5.47
2017-11-20T09:21:30.671Z,5.44
2017-11-20T09:22:39.295Z,5.52
2017-11-20T09:23:47.918Z,5.46
2017-11-20T09:24:56.814Z,5.49
2017-11-20T09:26:05.434Z,5.44
2017-11-20T09:27:14.059Z,5.46
2017-11-20T09:28:22.672Z,5.49
2017-11-20T09:29:31.300Z,5.43
2017-11-20T09:30:39.928Z,5.47
2017-11-20T09:31:48.556Z,5.44
2017-11-20T09:32:57.207Z,5.4
2017-11-20T09:34:05.813Z,5.36
2017-11-20T09:35:14.437Z,5.44
2017-11-20T09:36:23.069Z,5.44
2017-11-20T09:37:31.948Z,5.46
2017-11-20T09:38:40.574Z,5.36
2017-11-20T09:39:49.196Z,5.4
2017-11-20T09:40:57.823Z,5.41
2017-11-20T09:42:06.451Z,5.41
2017-11-20T09:43:15.067Z,5.4
2017-11-20T09:44:23.704Z,5.38
2017-11-20T09:45:32.319Z,5.37
2017-11-20T09:46:40.939Z,5.44
2017-11-20T09:47:49.558Z,5.38
2017-11-20T09:48:58.184Z,5.37
2017-11-20T09:50:06.803Z,5.28
2017-11-20T09:51:15.424Z,5.37
2017-11-20T09:52:24.056Z,5.38
2017-11-20T09:53:32.675Z,5.41
2017-11-20T09:54:41.299Z,5.36
2017-11-20T09:55:49.917Z,5.4
2017-11-20T09:56:58.549Z,5.33
2017-11-20T09:58:07.169Z,5.36
2017-11-20T09:59:16.057Z,5.33
2017-11-20T10:00:24.670Z,5.36
2017-11-20T10:01:33.301Z,5.31
2017-11-20T10:02:41.924Z,5.34
2017-11-20T10:03:50.540Z,5.31
2017-11-20T10:04:59.159Z,5.36
2017-11-20T10:06:08.051Z,5.34
2017-11-20T10:07:16.679Z,5.33
2017-11-20T10:08:25.303Z,5.41
2017-11-20T10:09:33.935Z,5.34
2017-11-20T10:10:42.554Z,5.29
2017-11-20T10:11:51.179Z,5.36
2017-11-20T10:12:59.806Z,5.34
2017-11-20T10:14:08.693Z,5.37
2017-11-20T10:15:17.320Z,5.36
2017-11-20T10:16:26.220Z,5.4
2017-11-20T10:17:34.840Z,5.34
2017-11-20T10:18:43.461Z,5.36
2017-11-20T10:19:52.097Z,5.37
2017-11-20T10:21:00.710Z,5.41
2017-11-20T10:22:09.329Z,5.4
2017-11-20T10:23:17.954Z,5.49
2017-11-20T10:24:26.573Z,5.38
2017-11-20T10:25:35.199Z,5.4
2017-11-20T10:26:43.822Z,5.33
2017-11-20T10:27:52.440Z,5.37
2017-11-20T10:29:01.069Z,5.36
2017-11-20T10:30:09.686Z,5.38
2017-11-20T10:31:18.306Z,5.41
2017-11-20T10:32:27.206Z,5.4
2017-11-20T10:33:35.827Z,5.46
2017-11-20T10:34:44.718Z,5.41
2017-11-20T10:35:53.342Z,5.41
2017-11-20T10:37:02.231Z,5.43
2017-11-20T10:38:10.849Z,5.44
2017-11-20T10:39:19.475Z,5.43
2017-11-20T10:40:28.382Z,5.46
2017-11-20T10:41:37.079Z,5.47
2017-11-20T10:42:45.973Z,5.44
2017-11-20T10:43:54.856Z,5.47
2017-11-20T10:45:03.488Z,5.43
2017-11-20T10:46:12.119Z,5.43
2017-11-20T10:47:20.741Z,5.41
2017-11-20T10:48:29.361Z,5.46
2017-11-20T10:49:38.251Z,5.4
2017-11-20T10:50:46.868Z,5.44
2017-11-20T10:51:55.494Z,5.44
2017-11-20T10:53:04.118Z,5.4
2017-11-20T10:54:12.745Z,5.43
2017-11-20T10:55:21.377Z,5.44
2017-11-20T10:56:29.998Z,5.41
2017-11-20T10:57:38.625Z,5.41
2017-11-20T10:58:47.250Z,5.51
2017-11-20T10:59:55.868Z,5.44
2017-11-20T11:01:04.500Z,5.47
2017-11-20T11:02:13.120Z,5.38
2017-11-20T11:03:21.749Z,5.4
2017-11-20T11:04:30.368Z,5.37
2017-11-20T11:05:38.988Z,5.37
2017-11-20T11:06:47.617Z,5.37
2017-11-20T11:07:56.241Z,5.36
2017-11-20T11:09:05.128Z,5.29
2017-11-20T11:10:13.749Z,5.36
2017-11-20T11:11:22.641Z,5.36
2017-11-20T11:12:31.267Z,5.38
2017-11-20T11:13:40.161Z,5.41
2017-11-20T11:14:48.780Z,5.37
2017-11-20T11:15:57.410Z,5.41
2017-11-20T11:17:06.034Z,5.36
2017-11-20T11:18:14.921Z,5.37
2017-11-20T11:19:23.551Z,5.29
2017-11-20T11:20:32.181Z,5.34
2017-11-20T11:21:40.826Z,5.31
2017-11-20T11:22:49.463Z,5.33
2017-11-20T11:23:58.097Z,5.26
2017-11-20T11:25:06.959Z,5.36
2017-11-20T11:26:15.698Z,5.31
2017-11-20T11:27:26.350Z,5.29
2017-11-20T11:28:35.028Z,5.31
2017-11-20T11:29:43.956Z,5.37
2017-11-20T11:30:52.668Z,5.31
2017-11-20T11:32:01.333Z,5.36
2017-11-20T11:33:10.131Z,5.36
2017-11-20T11:34:18.852Z,5.38
2017-11-20T11:35:27.506Z,5.31
2017-11-20T11:36:36.202Z,5.31
2017-11-20T11:37:45.216Z,5.28
2017-11-20T11:38:54.059Z,5.34
2017-11-20T11:40:02.723Z,5.29
2017-11-20T11:41:11.492Z,5.36
2017-11-20T11:42:20.378Z,5.36
2017-11-20T11:43:29.055Z,5.34
2017-11-20T11:44:37.853Z,5.31
2017-11-20T11:45:47.012Z,5.33
2017-11-20T11:46:56.233Z,5.31
2017-11-20T11:48:05.372Z,5.33
2017-11-20T11:49:14.679Z,5.29
2017-11-20T11:50:23.743Z,5.33
2017-11-20T11:51:32.666Z,5.33
2017-11-20T11:52:41.363Z,5.31
2017-11-20T11:53:50.545Z,5.29
2017-11-20T11:54:59.352Z,5.43
2017-11-20T11:56:08.450Z,5.46
2017-11-20T11:57:17.289Z,5.37
2017-11-20T11:58:26.005Z,5.4
2017-11-20T11:59:34.734Z,5.37
2017-11-20T12:00:43.739Z,5.33
2017-11-20T12:01:52.466Z,5.4
2017-11-20T12:03:01.092Z,5.41
2017-11-20T12:04:09.725Z,5.36
2017-11-20T12:05:18.620Z,5.34
2017-11-20T12:06:27.240Z,5.36
2017-11-20T12:07:35.862Z,5.41
2017-11-20T12:08:44.485Z,5.37
2017-11-20T12:09:53.107Z,5.34
2017-11-20T12:11:01.998Z,5.28
2017-11-20T12:12:10.622Z,5.34
2017-11-20T12:13:19.253Z,5.36
2017-11-20T12:14:28.415Z,5.34
2017-11-20T12:15:37.044Z,5.34
2017-11-20T12:16:45.676Z,5.36
2017-11-20T12:17:54.289Z,5.36
2017-11-20T12:19:02.905Z,5.4
2017-11-20T12:20:11.528Z,5.41
2017-11-20T12:21:20.149Z,5.4
2017-11-20T12:22:28.768Z,5.43
2017-11-20T12:23:37.392Z,5.34
2017-11-20T12:24:46.014Z,5.4
2017-11-20T12:25:54.904Z,5.33
2017-11-20T12:27:03.530Z,5.41
2017-11-20T12:28:12.148Z,5.34
2017-11-20T12:29:20.773Z,5.37
2017-11-20T12:30:29.400Z,5.36
2017-11-20T12:31:38.220Z,5.4
2017-11-20T12:32:46.857Z,5.37
2017-11-20T12:33:55.497Z,5.37
2017-11-20T12:35:04.222Z,5.33
2017-11-20T12:36:12.884Z,5.33
2017-11-20T12:37:21.673Z,5.38
2017-11-20T12:38:30.573Z,5.28
2017-11-20T12:39:39.199Z,5.37
2017-11-20T12:40:48.091Z,5.36
2017-11-20T12:41:56.721Z,5.4
2017-11-20T12:43:05.576Z,5.36
2017-11-20T12:44:14.196Z,5.4
2017-11-20T12:45:22.817Z,5.4
2017-11-20T12:46:31.449Z,5.43
2017-11-20T12:47:40.074Z,5.4
2017-11-20T12:48:48.694Z,5.37
2017-11-20T12:49:57.329Z,5.41
2017-11-20T12:51:05.945Z,5.46
2017-11-20T12:52:15.098Z,5.33
2017-11-20T12:53:23.718Z,5.41
2017-11-20T12:54:32.340Z,5.43
2017-11-20T12:55:41.279Z,5.43
2017-11-20T12:56:49.903Z,5.36
2017-11-20T12:57:58.527Z,5.37
2017-11-20T12:59:07.146Z,5.34
2017-11-20T13:00:15.773Z,5.43
2017-11-20T13:01:24.397Z,5.41
2017-11-20T13:02:33.018Z,5.34
2017-11-20T13:03:41.642Z,5.34
2017-11-20T13:04:50.273Z,5.38
2017-11-20T13:05:58.892Z,5.34
2017-11-20T13:07:07.518Z,5.43
2017-11-20T13:08:16.137Z,5.34
2017-11-20T13:09:24.761Z,5.38
2017-11-20T13:10:33.387Z,5.36
2017-11-20T13:11:42.007Z,5.37
2017-11-20T13:12:50.640Z,5.31
2017-11-20T13:13:59.270Z,5.33
2017-11-20T13:15:07.887Z,5.22
2017-11-20T13:16:16.517Z,5.28
2017-11-20T13:17:25.148Z,5.29
2017-11-20T13:18:33.769Z,5.34
2017-11-20T13:19:42.664Z,5.31
2017-11-20T13:20:51.287Z,5.28
2017-11-20T13:21:59.908Z,5.31
2017-11-20T13:23:08.804Z,5.31
2017-11-20T13:24:17.724Z,5.31
2017-11-20T13:25:26.349Z,5.31
2017-11-20T13:26:34.978Z,5.29
2017-11-20T13:27:43.608Z,5.33
2017-11-20T13:28:52.626Z,5.36
2017-11-20T13:30:01.249Z,5.38
2017-11-20T13:31:09.970Z,5.36
2017-11-20T13:32:18.599Z,5.31
2017-11-20T13:33:27.523Z,5.37
2017-11-20T13:34:36.791Z,5.31
2017-11-20T13:35:45.409Z,5.34
2017-11-20T13:36:54.071Z,5.34
2017-11-20T13:38:02.694Z,5.4
2017-11-20T13:39:11.312Z,5.41
2017-11-20T13:40:19.933Z,5.36
2017-11-20T13:41:28.832Z,5.38
2017-11-20T13:42:37.464Z,5.43
2017-11-20T13:43:46.345Z,5.34
2017-11-20T13:44:54.977Z,5.38
2017-11-20T13:46:03.592Z,5.46
2017-11-20T13:47:12.215Z,5.47
2017-11-20T13:48:20.843Z,5.46
2017-11-20T13:49:29.459Z,5.54
2017-11-20T13:50:38.090Z,5.47
2017-11-20T13:51:46.976Z,5.51
2017-11-20T13:52:55.601Z,5.46
2017-11-20T13:54:04.239Z,5.44
2017-11-20T13:55:12.854Z,5.51
2017-11-20T13:56:21.473Z,5.43
2017-11-20T13:57:30.091Z,5.4
2017-11-20T13:58:38.714Z,5.52
2017-11-20T13:59:47.346Z,5.51
2017-11-20T14:00:55.967Z,5.43
2017-11-20T14:02:04.585Z,5.43
2017-11-20T14:03:13.212Z,5.43
2017-11-20T14:04:21.827Z,5.38
2017-11-20T14:05:30.453Z,5.43
2017-11-20T14:06:39.077Z,5.4
2017-11-20T14:07:47.697Z,5.43
2017-11-20T14:08:56.329Z,5.54
2017-11-20T14:10:04.949Z,5.43
2017-11-20T14:11:13.574Z,5.43
2017-11-20T14:12:22.210Z,5.41
2017-11-20T14:13:30.829Z,5.41
2017-11-20T14:14:39.453Z,5.49
2017-11-20T14:15:48.081Z,5.43
2017-11-20T14:16:56.708Z,5.43
2017-11-20T14:18:05.327Z,5.43
2017-11-20T14:19:14.655Z,5.47
2017-11-20T14:20:23.340Z,5.54
2017-11-20T14:21:32.001Z,5.47
2017-11-20T14:22:40.862Z,5.51
2017-11-20T14:23:49.607Z,5.47
2017-11-20T14:24:58.253Z,5.51
2017-11-20T14:26:06.906Z,5.47
2017-11-20T14:27:15.813Z,5.43
2017-11-20T14:28:24.510Z,5.41
2017-11-20T14:29:34.003Z,5.4
2017-11-20T14:30:42.841Z,5.44
2017-11-20T14:31:51.760Z,5.43
2017-11-20T14:33:00.709Z,5.51
2017-11-20T14:34:09.731Z,5.55
2017-11-20T14:35:19.167Z,5.52
2017-11-20T14:36:28.270Z,5.44
2017-11-20T14:37:37.380Z,5.51
2017-11-20T14:38:46.709Z,5.46
2017-11-20T14:39:55.336Z,5.47
2017-11-20T14:41:03.957Z,5.49
2017-11-20T14:42:12.584Z,5.51
2017-11-20T14:43:21.242Z,5.46
2017-11-20T14:44:29.838Z,5.51
2017-11-20T14:45:38.469Z,5.52
2017-11-20T14:46:47.091Z,5.47
2017-11-20T14:47:55.718Z,5.51
2017-11-20T14:49:04.334Z,5.54
2017-11-20T14:50:12.962Z,5.54
2017-11-20T14:51:21.589Z,5.58
2017-11-20T14:52:30.221Z,5.54
2017-11-20T14:53:38.828Z,5.58
2017-11-20T14:54:47.460Z,5.55
2017-11-20T14:55:56.081Z,5.62
2017-11-20T14:57:04.723Z,5.54
2017-11-20T14:58:13.337Z,5.56
2017-11-20T14:59:21.947Z,5.59
2017-11-20T15:00:30.580Z,5.56
2017-11-20T15:01:39.204Z,5.59
2017-11-20T15:02:48.096Z,5.56
2017-11-20T15:03:56.978Z,5.59
2017-11-20T15:05:05.605Z,5.59
2017-11-20T15:06:14.233Z,5.67
2017-11-20T15:07:22.850Z,5.67
2017-11-20T15:08:31.477Z,5.65
2017-11-20T15:09:40.101Z,5.64
2017-11-20T15:10:48.728Z,5.64
2017-11-20T15:11:57.526Z,5.67
2017-11-20T15:13:06.157Z,5.7
2017-11-20T15:14:14.779Z,5.67
2017-11-20T15:15:23.402Z,5.67
2017-11-20T15:16:32.031Z,5.69