createdAt,value
2022-09-12T00:00:07.333Z,100622.63
2022-09-12T00:02:35.103Z,100642.81
2022-09-12T00:05:02.861Z,100627.56
2022-09-12T00:07:30.674Z,100643.25
2022-09-12T00:09:58.573Z,100641.56
2022-09-12T00:12:27.675Z,100641.19
2022-09-12T00:14:55.422Z,100645.66
2022-09-12T00:17:23.178Z,100642.81
2022-09-12T00:19:50.945Z,100644.53
2022-09-12T00:22:18.851Z,100648.25
2022-09-12T00:24:46.734Z,100646.09
2022-09-12T00:27:14.478Z,100638.94
2022-09-12T00:29:43.607Z,100637.63
2022-09-12T00:32:11.361Z,100644.06
2022-09-12T00:34:39.191Z,100624.88
2022-09-12T00:37:06.994Z,100635.38
2022-09-12T00:39:35.011Z,100619.78
2022-09-12T00:42:03.016Z,100633.31
2022-09-12T00:44:48.459Z,100646.00
2022-09-12T00:47:21.944Z,100635.31
2022-09-12T00:49:53.041Z,100620.94
2022-09-12T00:52:27.724Z,100638.88
2022-09-12T00:55:00.777Z,100626.28
2022-09-12T00:57:33.552Z,100621.53
2022-09-12T01:00:11.107Z,100611.19
2022-09-12T01:02:39.105Z,100569.09
2022-09-12T01:05:08.045Z,100610.81
2022-09-12T01:07:40.012Z,100579.16
2022-09-12T01:10:10.261Z,100618.16
2022-09-12T01:12:40.550Z,100614.44
2022-09-12T01:15:10.819Z,100608.31
2022-09-12T01:17:52.205Z,100610.72
2022-09-12T01:20:53.247Z,100608.06
2022-09-12T01:24:05.881Z,100614.13
2022-09-12T01:27:18.036Z,100605.34
2022-09-12T01:30:02.602Z,100602.38
2022-09-12T01:32:43.668Z,100615.91
2022-09-12T01:35:22.920Z,100600.91
2022-09-12T01:38:01.971Z,100582.03
2022-09-12T01:40:35.222Z,100614.91
2022-09-12T01:43:09.678Z,100614.91
2022-09-12T01:45:46.095Z,100588.31
2022-09-12T01:48:20.629Z,100602.88
2022-09-12T01:50:53.458Z,100604.97
2022-09-12T01:53:26.736Z,100607.13
2022-09-12T01:56:01.515Z,100589.88
2022-09-12T01:58:37.304Z,100601.31
2022-09-12T02:01:09.454Z,100603.66
2022-09-12T02:03:45.528Z,100601.00
2022-09-12T02:06:19.817Z,100595.38
2022-09-12T02:08:52.922Z,100593.81
2022-09-12T02:11:21.448Z,100590.94
2022-09-12T02:13:56.054Z,100582.94
2022-09-12T02:16:30.367Z,100584.44
2022-09-12T02:19:06.275Z,100585.78
2022-09-12T02:21:38.003Z,100580.16
2022-09-12T02:24:08.689Z,100597.94
2022-09-12T02:26:42.547Z,100572.44
2022-09-12T02:29:10.692Z,100579.56
2022-09-12T02:31:44.067Z,100595.88
2022-09-12T02:34:27.746Z,100601.97
2022-09-12T02:37:06.744Z,100578.66
2022-09-12T02:39:35.323Z,100584.31
2022-09-12T02:42:04.751Z,100589.91
2022-09-12T02:44:34.497Z,100589.09
2022-09-12T02:47:06.526Z,100597.03
2022-09-12T02:49:35.727Z,100566.44
2022-09-12T02:52:04.552Z,100593.69
2022-09-12T02:54:32.442Z,100588.25
2022-09-12T02:57:00.211Z,100586.97
2022-09-12T02:59:28.550Z,100588.66
2022-09-12T03:02:16.734Z,100587.41
2022-09-12T03:05:11.789Z,100580.81
2022-09-12T03:08:12.585Z,100580.00
2022-09-12T03:10:51.527Z,100589.34
2022-09-12T03:13:24.848Z,100584.66
2022-09-12T03:16:05.090Z,100580.75
2022-09-12T03:18:50.177Z,100589.53
2022-09-12T03:21:26.788Z,100586.34
2022-09-12T03:24:06.149Z,100587.22
2022-09-12T03:26:39.357Z,100585.34
2022-09-12T03:29:08.798Z,100557.81
2022-09-12T03:31:36.575Z,100592.84
2022-09-12T03:34:05.096Z,100587.72
2022-09-12T03:36:34.294Z,100572.28
2022-09-12T03:39:02.217Z,100574.75
2022-09-12T03:41:29.955Z,100584.03
2022-09-12T03:43:57.788Z,100581.78
2022-09-12T03:46:25.618Z,100592.25
2022-09-12T03:48:53.548Z,100586.19
2022-09-12T03:51:21.532Z,100559.25
2022-09-12T03:53:50.737Z,100580.69
2022-09-12T03:56:19.359Z,100550.06
2022-09-12T03:58:47.839Z,100593.03
2022-09-12T04:01:18.246Z,100572.19
2022-09-12T04:03:47.918Z,100588.28
2022-09-12T04:06:17.619Z,100572.25
2022-09-12T04:08:48.764Z,100574.53
2022-09-12T04:11:19.626Z,100577.50
2022-09-12T04:13:47.902Z,100572.09
2022-09-12T04:16:17.472Z,100576.09
2022-09-12T04:18:45.803Z,100578.56
2022-09-12T04:21:15.782Z,100576.88
2022-09-12T04:23:43.908Z,100577.25
2022-09-12T04:26:13.599Z,100576.16
2022-09-12T04:28:42.798Z,100578.47
2022-09-12T04:31:15.468Z,100576.03
2022-09-12T04:33:43.572Z,100572.69
2022-09-12T04:36:16.614Z,100576.88
2022-09-12T04:38:45.535Z,100571.06
2022-09-12T04:41:14.449Z,100579.81
2022-09-12T04:43:46.357Z,100585.03
2022-09-12T04:46:16.600Z,100586.53
2022-09-12T04:48:44.841Z,100574.84
2022-09-12T04:51:18.835Z,100576.53
2022-09-12T04:53:50.219Z,100589.84
2022-09-12T04:56:18.660Z,100581.69
2022-09-12T04:58:48.629Z,100573.84
2022-09-12T05:01:18.415Z,100580.25
2022-09-12T05:03:48.304Z,100581.31
2022-09-12T05:06:18.105Z,100585.03
2022-09-12T05:08:46.269Z,100594.84
2022-09-12T05:11:15.858Z,100589.69
2022-09-12T05:13:43.893Z,100590.31
2022-09-12T05:16:15.522Z,100575.13
2022-09-12T05:18:45.091Z,100575.38
2022-09-12T05:21:16.377Z,100607.00
2022-09-12T05:23:44.279Z,100599.41
2022-09-12T05:26:15.328Z,100594.66
2022-09-12T05:28:43.675Z,100592.75
2022-09-12T05:31:15.371Z,100589.84
2022-09-12T05:33:44.786Z,100570.22
2022-09-12T05:36:14.832Z,100583.50
2022-09-12T05:38:42.909Z,100603.88
2022-09-12T05:41:17.574Z,100599.25
2022-09-12T05:43:48.312Z,100592.97
2022-09-12T05:46:20.281Z,100599.16
2022-09-12T05:48:52.530Z,100599.09
2022-09-12T05:51:25.440Z,100600.91
2022-09-12T05:53:55.346Z,100591.28
2022-09-12T05:56:25.193Z,100604.56
2022-09-12T05:58:56.117Z,100592.84
2022-09-12T06:01:25.932Z,100597.16
2022-09-12T06:03:55.613Z,100595.97
2022-09-12T06:06:25.981Z,100595.06
2022-09-12T06:08:56.751Z,100597.06
2022-09-12T06:11:27.316Z,100604.94
2022-09-12T06:13:56.312Z,100595.03
2022-09-12T06:16:28.147Z,100592.81
2022-09-12T06:18:57.567Z,100595.38
2022-09-12T06:21:26.507Z,100604.31
2022-09-12T06:23:55.411Z,100589.59
2022-09-12T06:26:25.684Z,100578.41
2022-09-12T06:28:54.751Z,100599.69
2022-09-12T06:31:26.123Z,100603.16
2022-09-12T06:33:55.256Z,100599.19
2022-09-12T06:36:25.365Z,100576.38
2022-09-12T06:38:58.595Z,100573.22
2022-09-12T06:41:26.966Z,100591.53
2022-09-12T06:43:55.346Z,100596.88
2022-09-12T06:46:23.716Z,100591.09
2022-09-12T06:48:53.045Z,100585.28
2022-09-12T06:51:21.843Z,100584.56
2022-09-12T06:53:50.564Z,100582.78
2022-09-12T06:56:19.935Z,100579.00
2022-09-12T06:58:49.232Z,100585.72
2022-09-12T07:01:19.130Z,100590.63
2022-09-12T07:03:50.006Z,100583.25
2022-09-12T07:06:24.181Z,100580.19
2022-09-12T07:08:52.470Z,100578.50
2022-09-12T07:11:22.036Z,100571.72
2022-09-12T07:13:51.873Z,100576.81
2022-09-12T07:16:20.345Z,100573.91
2022-09-12T07:18:52.338Z,100572.34
2022-09-12T07:21:20.663Z,100569.72
2022-09-12T07:23:51.825Z,100563.44
2022-09-12T07:26:19.845Z,100569.13
2022-09-12T07:28:53.408Z,100553.00
2022-09-12T07:31:23.514Z,100564.34
2022-09-12T07:33:54.618Z,100566.75
2022-09-12T07:36:25.391Z,100574.34
2022-09-12T07:38:58.475Z,100559.16
2022-09-12T07:41:28.199Z,100570.09
2022-09-12T07:43:57.776Z,100570.09
2022-09-12T07:46:27.336Z,100562.06
2022-09-12T07:48:56.957Z,100572.13
2022-09-12T07:51:26.673Z,100551.38
2022-09-12T07:53:54.934Z,100547.19
2022-09-12T07:56:29.643Z,100550.88
2022-09-12T07:58:59.231Z,100550.94
2022-09-12T08:01:27.689Z,100545.72
2022-09-12T08:03:58.173Z,100546.72
2022-09-12T08:06:27.397Z,100543.13
2022-09-12T08:08:57.339Z,100550.88
2022-09-12T08:11:29.427Z,100543.25
2022-09-12T08:13:59.086Z,100551.69
2022-09-12T08:16:28.615Z,100556.94
2022-09-12T08:18:56.795Z,100556.56
2022-09-12T08:21:26.925Z,100563.75
2022-09-12T08:23:56.718Z,100561.00
2022-09-12T08:26:26.476Z,100554.91
2022-09-12T08:28:54.985Z,100552.28
2022-09-12T08:31:24.958Z,100561.53
2022-09-12T08:33:55.759Z,100522.75
2022-09-12T08:36:25.596Z,100560.31
2022-09-12T08:38:59.635Z,100549.84
2022-09-12T08:41:34.887Z,100555.53
2022-09-12T08:44:20.854Z,100555.31
2022-09-12T08:46:58.129Z,100554.78
2022-09-12T08:49:34.940Z,100553.75
2022-09-12T08:52:12.003Z,100551.28
2022-09-12T08:54:41.145Z,100560.56
2022-09-12T08:57:13.012Z,100554.22
2022-09-12T08:59:42.902Z,100550.41
2022-09-12T09:02:31.027Z,100549.88
2022-09-12T09:05:06.369Z,100546.59
2022-09-12T09:08:10.685Z,100539.72
2022-09-12T09:10:49.897Z,100536.72
2022-09-12T09:13:46.969Z,100538.59
2022-09-12T09:16:22.526Z,100529.50
2022-09-12T09:18:52.520Z,100545.22
2022-09-12T09:21:25.023Z,100546.09
2022-09-12T09:24:00.109Z,100533.94
2022-09-12T09:26:35.965Z,100545.00
2022-09-12T09:29:12.217Z,100549.94
2022-09-12T09:31:40.798Z,100529.50
2022-09-12T09:34:15.663Z,100532.56
2022-09-12T09:36:50.786Z,100540.78
2022-09-12T09:39:35.503Z,100528.78
2022-09-12T09:42:16.981Z,100537.97
2022-09-12T09:44:49.130Z,100530.53
2022-09-12T09:47:19.178Z,100514.66
2022-09-12T09:49:47.586Z,100516.75
2022-09-12T09:52:25.824Z,100521.38
2022-09-12T09:54:58.437Z,100501.22
2022-09-12T09:57:44.660Z,100509.91
2022-09-12T10:00:30.582Z,100502.06
2022-09-12T10:03:34.046Z,100502.00
2022-09-12T10:06:03.775Z,100509.00
2022-09-12T10:08:33.431Z,100509.13
2022-09-12T10:11:04.334Z,100504.06
2022-09-12T10:13:37.500Z,100503.44
2022-09-12T10:16:18.739Z,100500.09
2022-09-12T10:18:47.332Z,100495.53
2022-09-12T10:21:18.833Z,100489.25
2022-09-12T10:23:48.483Z,100493.69
2022-09-12T10:26:20.546Z,100494.50
2022-09-12T10:28:52.313Z,100490.72
2022-09-12T10:31:29.034Z,100481.13
2022-09-12T10:33:59.548Z,100487.03
2022-09-12T10:36:36.181Z,100476.03
2022-09-12T10:39:05.101Z,100471.44
2022-09-12T10:41:39.608Z,100477.56
2022-09-12T10:44:10.036Z,100465.59
2022-09-12T10:46:39.229Z,100452.84
2022-09-12T10:49:15.785Z,100465.28
2022-09-12T10:51:43.658Z,100464.47
2022-09-12T10:54:13.407Z,100463.00
2022-09-12T10:56:48.243Z,100461.41
2022-09-12T10:59:26.800Z,100461.41
2022-09-12T11:02:01.422Z,100454.47
2022-09-12T11:04:42.401Z,100439.50
2022-09-12T11:07:30.827Z,100448.91
2022-09-12T11:10:14.984Z,100450.88
2022-09-12T11:12:52.350Z,100423.16
2022-09-12T11:15:36.219Z,100452.97
2022-09-12T11:18:17.277Z,100459.78
2022-09-12T11:21:09.397Z,100452.59
2022-09-12T11:24:17.129Z,100449.75
2022-09-12T11:27:13.251Z,100443.09
2022-09-12T11:29:50.145Z,100431.69
2022-09-12T11:32:36.355Z,100424.97
2022-09-12T11:35:17.742Z,100441.50
2022-09-12T11:38:00.319Z,100432.28
2022-09-12T11:40:33.500Z,100432.88
2022-09-12T11:43:08.283Z,100415.06
2022-09-12T11:45:41.641Z,100414.19
2022-09-12T11:48:16.836Z,100427.47
2022-09-12T11:50:46.147Z,100421.53
2022-09-12T11:53:20.951Z,100412.16
2022-09-12T11:55:56.375Z,100411.03
2022-09-12T11:58:29.407Z,100396.41
2022-09-12T12:01:02.448Z,100391.16
2022-09-12T12:03:36.777Z,100405.94
2022-09-12T12:06:12.116Z,100408.25
2022-09-12T12:08:42.694Z,100408.25
2022-09-12T12:11:13.157Z,100405.56
2022-09-12T12:13:46.581Z,100408.66
2022-09-12T12:16:21.170Z,100391.25
2022-09-12T12:18:55.767Z,100391.59
2022-09-12T12:21:39.430Z,100386.78
2022-09-12T12:24:19.935Z,100390.66
2022-09-12T12:27:03.194Z,100397.06
2022-09-12T12:29:45.346Z,100391.81
2022-09-12T12:32:28.690Z,100370.13
2022-09-12T12:35:31.464Z,100363.13
2022-09-12T12:38:00.641Z,100358.63
2022-09-12T12:40:30.788Z,100341.28
2022-09-12T12:43:04.555Z,100356.56
2022-09-12T12:46:02.805Z,100362.41
2022-09-12T12:48:44.825Z,100363.44
2022-09-12T12:51:35.766Z,100354.72
2022-09-12T12:54:26.661Z,100341.09
2022-09-12T12:57:03.561Z,100335.28
2022-09-12T12:59:32.169Z,100328.72
2022-09-12T13:02:01.501Z,100315.88
2022-09-12T13:04:32.381Z,100320.47
2022-09-12T13:07:08.189Z,100316.09
2022-09-12T13:09:47.126Z,100301.97
2022-09-12T13:12:22.615Z,100308.16
2022-09-12T13:14:59.364Z,100305.22
2022-09-12T13:17:31.715Z,100302.81
2022-09-12T13:20:29.238Z,100302.75
2022-09-12T13:22:58.920Z,100302.34
2022-09-12T13:25:31.071Z,100297.97
2022-09-12T13:28:06.168Z,100298.78
2022-09-12T13:30:36.249Z,100295.25
2022-09-12T13:33:19.499Z,100283.06
2022-09-12T13:36:30.507Z,100286.25
2022-09-12T13:39:10.788Z,100278.19
2022-09-12T13:42:05.718Z,100292.84
2022-09-12T13:44:42.077Z,100281.97
2022-09-12T13:47:15.297Z,100280.47
2022-09-12T13:49:44.871Z,100276.69
2022-09-12T13:52:20.027Z,100278.97
2022-09-12T13:54:51.053Z,100279.66
2022-09-12T13:57:31.947Z,100260.56
2022-09-12T14:00:01.977Z,100261.47
2022-09-12T14:02:31.478Z,100257.63
2022-09-12T14:05:09.202Z,100248.03
2022-09-12T14:07:56.203Z,100250.06
2022-09-12T14:10:31.795Z,100253.84
2022-09-12T14:13:04.325Z,100262.34
2022-09-12T14:15:34.751Z,100261.78
2022-09-12T14:18:05.827Z,100255.72
2022-09-12T14:20:38.637Z,100237.63
2022-09-12T14:23:14.851Z,100227.53
2022-09-12T14:25:47.666Z,100216.56
2022-09-12T14:28:23.352Z,100227.78
2022-09-12T14:31:00.567Z,100222.75
2022-09-12T14:33:29.041Z,100223.47
2022-09-12T14:36:11.209Z,100211.75
2022-09-12T14:38:43.714Z,100205.47
2022-09-12T14:41:14.866Z,100202.94
2022-09-12T14:43:47.524Z,100209.13
2022-09-12T14:46:20.466Z,100186.38
2022-09-12T14:48:52.840Z,100194.31
2022-09-12T14:51:26.035Z,100193.00
2022-09-12T14:53:54.649Z,100190.59
2022-09-12T14:56:23.938Z,100180.56
2022-09-12T14:58:53.341Z,100185.06
2022-09-12T15:01:26.569Z,100177.38
2022-09-12T15:03:57.196Z,100178.16
2022-09-12T15:06:29.682Z,100174.03
2022-09-12T15:09:00.580Z,100162.38
2022-09-12T15:11:28.618Z,100173.69
2022-09-12T15:13:57.799Z,100164.75
2022-09-12T15:16:25.931Z,100147.28
2022-09-12T15:18:53.796Z,100162.00
2022-09-12T15:21:22.305Z,100158.69
2022-09-12T15:23:51.307Z,100154.97
2022-09-12T15:26:21.703Z,100161.78
2022-09-12T15:29:00.359Z,100153.38
2022-09-12T15:31:30.452Z,100156.25
2022-09-12T15:33:59.739Z,100164.81
2022-09-12T15:36:28.795Z,100173.28
2022-09-12T15:38:57.369Z,100162.16
2022-09-12T15:41:33.567Z,100164.19
2022-09-12T15:44:05.203Z,100154.81
2022-09-12T15:46:33.163Z,100171.09
2022-09-12T15:49:01.247Z,100171.22
2022-09-12T15:51:29.256Z,100151.81
2022-09-12T15:53:57.474Z,100171.72
2022-09-12T15:56:25.218Z,100176.66
2022-09-12T15:59:00.389Z,100170.59
2022-09-12T16:01:30.213Z,100176.03
2022-09-12T16:03:58.557Z,100164.81
2022-09-12T16:06:27.780Z,100171.00
2022-09-12T16:08:55.953Z,100173.63
2022-09-12T16:11:25.746Z,100171.06
2022-09-12T16:13:54.949Z,100163.75
2022-09-12T16:16:22.948Z,100165.16
2022-09-12T16:18:52.262Z,100152.53
2022-09-12T16:21:20.050Z,100161.19
2022-09-12T16:23:49.087Z,100156.31
2022-09-12T16:26:18.061Z,100152.81
2022-09-12T16:28:46.512Z,100150.22
2022-09-12T16:31:15.191Z,100144.19
2022-09-12T16:33:43.256Z,100152.81
2022-09-12T16:36:14.419Z,100154.75
2022-09-12T16:38:43.127Z,100148.22
2022-09-12T16:41:11.630Z,100152.75
2022-09-12T16:43:39.986Z,100152.75
2022-09-12T16:46:09.761Z,100151.91
2022-09-12T16:48:38.463Z,100138.47
2022-09-12T16:51:07.814Z,100141.53
2022-09-12T16:53:39.321Z,100143.81
2022-09-12T16:56:07.546Z,100144.50
2022-09-12T16:58:41.628Z,100144.66
2022-09-12T17:01:11.892Z,100145.81
2022-09-12T17:03:40.077Z,100133.09
2022-09-12T17:06:10.603Z,100137.47
2022-09-12T17:08:41.443Z,100133.06
2022-09-12T17:11:11.158Z,100147.47
2022-09-12T17:14:03.381Z,100152.41
2022-09-12T17:16:29.669Z,100152.88
2022-09-12T17:19:02.087Z,100157.56
2022-09-12T17:21:30.092Z,100155.72
2022-09-12T17:24:00.115Z,100155.09
2022-09-12T17:26:28.150Z,100151.69
2022-09-12T17:28:57.701Z,100150.25
2022-09-12T17:31:26.661Z,100147.19
2022-09-12T17:36:53.657Z,100142.03
2022-09-12T17:39:23.262Z,100144.94
2022-09-12T17:41:53.942Z,100144.66
2022-09-12T17:44:23.088Z,100142.56
2022-09-12T17:46:51.128Z,100148.03
2022-09-12T17:49:22.135Z,100150.00
2022-09-12T17:51:51.147Z,100133.22
2022-09-12T17:54:20.814Z,100148.16
2022-09-12T17:56:51.551Z,100151.28
2022-09-12T17:59:24.282Z,100139.56
2022-09-12T18:02:09.680Z,100155.03
2022-09-12T18:04:42.117Z,100152.41
2022-09-12T18:07:11.073Z,100158.56
2022-09-12T18:09:39.247Z,100161.66
2022-09-12T18:12:09.154Z,100162.56
2022-09-12T18:14:37.727Z,100131.50
2022-09-12T18:17:06.921Z,100146.09
2022-09-12T18:19:35.296Z,100169.19
2022-09-12T18:22:03.708Z,100165.91
2022-09-12T18:24:31.497Z,100163.72
2022-09-12T18:26:59.431Z,100171.44
2022-09-12T18:29:28.689Z,100181.88
2022-09-12T18:31:56.557Z,100180.22
2022-09-12T18:34:24.413Z,100181.06
2022-09-12T18:36:54.298Z,100182.94
2022-09-12T18:39:26.847Z,100180.19
2022-09-12T18:41:55.950Z,100181.25
2022-09-12T18:44:23.692Z,100176.00
2022-09-12T18:46:52.908Z,100150.16
2022-09-12T18:49:21.028Z,100170.75
2022-09-12T18:51:48.820Z,100162.22
2022-09-12T18:54:17.796Z,100172.13
2022-09-12T18:56:45.829Z,100163.59
2022-09-12T18:59:14.782Z,100174.00
2022-09-12T19:01:43.546Z,100173.69
2022-09-12T19:04:17.404Z,100173.97
2022-09-12T19:06:46.630Z,100175.13
2022-09-12T19:09:17.088Z,100167.41
2022-09-12T19:11:49.841Z,100181.13
2022-09-12T19:14:19.302Z,100178.94
2022-09-12T19:16:50.716Z,100182.75
2022-09-12T19:19:20.066Z,100186.25
2022-09-12T19:21:47.983Z,100186.75
2022-09-12T19:24:17.096Z,100173.72
2022-09-12T19:26:45.973Z,100188.75
2022-09-12T19:29:14.704Z,100180.63
2022-09-12T19:31:42.767Z,100184.19
2022-09-12T19:34:12.100Z,100167.13
2022-09-12T19:36:46.586Z,100176.25
2022-09-12T19:39:16.384Z,100184.66
2022-09-12T19:41:44.620Z,100174.13
2022-09-12T19:44:12.858Z,100132.75
2022-09-12T19:46:41.641Z,100177.25
2022-09-12T19:49:11.066Z,100171.97
2022-09-12T19:51:39.032Z,100159.84
2022-09-12T19:54:08.326Z,100168.06
2022-09-12T19:56:36.175Z,100170.53
2022-09-12T19:59:04.202Z,100157.06
2022-09-12T20:01:32.441Z,100177.25
2022-09-12T20:04:01.627Z,100163.16
2022-09-12T20:06:29.562Z,100170.88
2022-09-12T20:08:57.933Z,100147.28
2022-09-12T20:11:27.076Z,100124.38
2022-09-12T20:13:55.122Z,100143.88
2022-09-12T20:16:28.387Z,100144.38
2022-09-12T20:18:58.151Z,100103.59
2022-09-12T20:21:31.389Z,100120.38
2022-09-12T20:24:05.194Z,100136.50
2022-09-12T20:26:34.406Z,100131.59
2022-09-12T20:29:02.272Z,100131.50
2022-09-12T20:31:30.481Z,100131.44
2022-09-12T20:33:58.904Z,100142.31
2022-09-12T20:36:27.622Z,100127.13
2022-09-12T20:38:57.802Z,100128.91
2022-09-12T20:41:26.659Z,100132.66
2022-09-12T20:43:57.766Z,100136.81
2022-09-12T20:46:27.704Z,100127.53
2022-09-12T20:48:56.174Z,100131.06
2022-09-12T20:51:26.501Z,100130.19
2022-09-12T20:53:55.085Z,100116.03
2022-09-12T20:56:23.686Z,100121.47
2022-09-12T20:58:52.282Z,100120.91
2022-09-12T21:01:24.969Z,100103.66
2022-09-12T21:03:53.105Z,100106.03
2022-09-12T21:06:21.652Z,100103.50
2022-09-12T21:08:50.408Z,100095.41
2022-09-12T21:11:19.163Z,100104.69
2022-09-12T21:13:47.744Z,100079.16
2022-09-12T21:16:19.644Z,100103.59
2022-09-12T21:18:53.887Z,100108.06
2022-09-12T21:21:21.929Z,100105.72
2022-09-12T21:23:50.632Z,100094.06
2022-09-12T21:26:18.500Z,100102.50
2022-09-12T21:28:46.425Z,100100.50
2022-09-12T21:31:14.350Z,100113.25
2022-09-12T21:33:42.336Z,100109.09
2022-09-12T21:36:12.217Z,100097.38
2022-09-12T21:38:40.951Z,100106.22
2022-09-12T21:41:11.071Z,100109.19
2022-09-12T21:43:39.827Z,100099.28
2022-09-12T21:46:08.829Z,100096.97
2022-09-12T21:48:37.548Z,100115.41
2022-09-12T21:51:05.730Z,100066.06
2022-09-12T21:53:37.333Z,100112.84
2022-09-12T21:56:08.050Z,100105.09
2022-09-12T21:58:36.651Z,100118.31
2022-09-12T22:01:06.089Z,100121.19
2022-09-12T22:03:34.205Z,100124.81
2022-09-12T22:06:04.430Z,100123.59
2022-09-12T22:08:35.718Z,100113.69
2022-09-12T22:11:09.479Z,100099.19
2022-09-12T22:13:39.164Z,100089.34
2022-09-12T22:16:07.943Z,100100.09
2022-09-12T22:18:37.460Z,100103.59
2022-09-12T22:21:07.248Z,100102.44
2022-09-12T22:23:54.955Z,100100.69
2022-09-12T22:26:23.056Z,100084.50
2022-09-12T22:28:51.539Z,100090.47
2022-09-12T22:31:19.792Z,100077.81
2022-09-12T22:33:48.608Z,100091.88
2022-09-12T22:36:16.404Z,100094.66
2022-09-12T22:38:45.521Z,100081.28
2022-09-12T22:41:14.151Z,100079.53
2022-09-12T22:43:42.585Z,100072.59
2022-09-12T22:46:13.215Z,100077.22
2022-09-12T22:48:41.627Z,100083.75
2022-09-12T22:51:09.542Z,100088.50
2022-09-12T22:53:38.809Z,100089.47
2022-09-12T22:56:09.835Z,100080.75
2022-09-12T22:58:38.634Z,100080.75
2022-09-12T23:01:07.337Z,100085.22
2022-09-12T23:03:36.424Z,100083.22
2022-09-12T23:06:05.084Z,100084.25
2022-09-12T23:08:34.850Z,100086.41
2022-09-12T23:11:03.789Z,100076.25
2022-09-12T23:13:33.904Z,100069.31
2022-09-12T23:16:03.944Z,100054.50
2022-09-12T23:18:32.163Z,100064.88
2022-09-12T23:21:01.649Z,100077.38
2022-09-12T23:23:30.360Z,100069.06
2022-09-12T23:26:06.598Z,100080.16
2022-09-12T23:28:36.286Z,100078.56
2022-09-12T23:31:04.547Z,100068.00
2022-09-12T23:33:33.261Z,100065.25
2022-09-12T23:36:01.757Z,100057.84
2022-09-12T23:38:30.775Z,100058.56
2022-09-12T23:40:58.973Z,100055.34
2022-09-12T23:43:27.407Z,100065.28
2022-09-12T23:45:56.735Z,100075.38
2022-09-12T23:48:24.855Z,100070.56
2022-09-12T23:50:53.748Z,100078.69
2022-09-12T23:53:22.821Z,100076.22
2022-09-12T23:55:51.427Z,100083.63
2022-09-12T23:58:19.590Z,100070.25
