createdAt,value
2023-04-21T00:02:04.825Z,10.74
2023-04-21T00:04:33.311Z,10.72
2023-04-21T00:07:03.717Z,10.72
2023-04-21T00:09:31.830Z,10.71
2023-04-21T00:11:59.911Z,10.71
2023-04-21T00:14:28.142Z,10.71
2023-04-21T00:16:56.361Z,10.70
2023-04-21T00:19:24.405Z,10.68
2023-04-21T00:21:58.645Z,10.65
2023-04-21T00:24:26.967Z,10.61
2023-04-21T00:26:55.098Z,10.53
2023-04-21T00:29:24.081Z,10.43
2023-04-21T00:31:52.337Z,10.31
2023-04-21T00:34:20.726Z,10.21
2023-04-21T00:36:49.054Z,10.16
2023-04-21T00:39:17.394Z,10.12
2023-04-21T00:41:45.905Z,10.09
2023-04-21T00:44:14.020Z,10.06
2023-04-21T00:46:43.426Z,10.02
2023-04-21T00:49:13.407Z,9.99
2023-04-21T00:51:41.665Z,9.96
2023-04-21T00:54:13.838Z,9.94
2023-04-21T00:56:42.679Z,9.94
2023-04-21T00:59:10.954Z,9.94
2023-04-21T01:01:40.054Z,9.95
2023-04-21T01:04:10.584Z,9.96
2023-04-21T01:06:39.150Z,9.97
2023-04-21T01:09:07.208Z,9.97
2023-04-21T01:11:38.682Z,9.96
2023-04-21T01:14:08.922Z,9.95
2023-04-21T01:16:40.013Z,9.93
2023-04-21T01:19:08.426Z,9.93
2023-04-21T01:21:40.821Z,9.91
2023-04-21T01:24:08.749Z,9.89
2023-04-21T01:26:37.046Z,9.85
2023-04-21T01:29:05.344Z,9.79
2023-04-21T01:31:33.650Z,9.71
2023-04-21T01:34:05.382Z,9.66
2023-04-21T01:36:33.682Z,9.60
2023-04-21T01:39:01.930Z,9.57
2023-04-21T01:41:31.299Z,9.53
2023-04-21T01:43:59.413Z,9.50
2023-04-21T01:46:28.178Z,9.47
2023-04-21T01:48:57.853Z,9.46
2023-04-21T01:51:27.255Z,9.46
2023-04-21T01:53:55.462Z,9.44
2023-04-21T01:56:25.633Z,9.41
2023-04-21T01:58:53.797Z,9.39
2023-04-21T02:01:22.681Z,9.34
2023-04-21T02:03:51.297Z,9.31
2023-04-21T02:06:19.605Z,9.27
2023-04-21T02:08:47.738Z,9.24
2023-04-21T02:11:16.152Z,9.21
2023-04-21T02:13:44.201Z,9.17
2023-04-21T02:16:14.616Z,9.16
2023-04-21T02:18:44.767Z,9.14
2023-04-21T02:21:13.222Z,9.12
2023-04-21T02:23:41.541Z,9.09
2023-04-21T02:26:09.686Z,9.06
2023-04-21T02:28:37.985Z,9.04
2023-04-21T02:31:06.244Z,9.03
2023-04-21T02:33:36.438Z,9.01
2023-04-21T02:36:05.195Z,8.97
2023-04-21T02:38:33.335Z,8.93
2023-04-21T02:41:01.562Z,8.89
2023-04-21T02:43:29.702Z,8.87
2023-04-21T02:45:57.968Z,8.84
2023-04-21T02:48:26.906Z,8.82
2023-04-21T02:50:55.351Z,8.80
2023-04-21T02:53:23.508Z,8.77
2023-04-21T02:55:52.614Z,8.74
2023-04-21T02:58:20.710Z,8.73
2023-04-21T03:00:48.877Z,8.72
2023-04-21T03:03:17.263Z,8.72
2023-04-21T03:05:45.631Z,8.72
2023-04-21T03:08:13.937Z,8.72
2023-04-21T03:10:42.042Z,8.72
2023-04-21T03:13:10.093Z,8.72
2023-04-21T03:15:38.906Z,8.71
2023-04-21T03:18:07.071Z,8.71
2023-04-21T03:20:35.548Z,8.70
2023-04-21T03:23:04.358Z,8.69
2023-04-21T03:25:32.667Z,8.69
2023-04-21T03:28:01.033Z,8.67
2023-04-21T03:30:29.273Z,8.66
2023-04-21T03:32:58.819Z,8.66
2023-04-21T03:35:27.663Z,8.66
2023-04-21T03:37:56.020Z,8.66
2023-04-21T03:40:24.166Z,8.65
2023-04-21T03:42:52.288Z,8.62
2023-04-21T03:45:22.802Z,8.60
2023-04-21T03:47:57.355Z,8.56
2023-04-21T03:50:25.671Z,8.53
2023-04-21T03:52:54.055Z,8.51
2023-04-21T03:55:22.102Z,8.50
2023-04-21T03:57:50.385Z,8.50
2023-04-21T04:00:18.666Z,8.50
2023-04-21T04:02:47.256Z,8.50
2023-04-21T04:05:15.914Z,8.50
2023-04-21T04:07:44.033Z,8.54
2023-04-21T04:10:12.382Z,8.77
2023-04-21T04:12:40.645Z,9.05
2023-04-21T04:15:09.446Z,9.27
2023-04-21T04:17:37.592Z,9.45
2023-04-21T04:20:08.541Z,9.61
2023-04-21T04:22:37.264Z,9.75
2023-04-21T04:25:05.861Z,9.87
2023-04-21T04:27:34.385Z,9.98
2023-04-21T04:30:03.344Z,10.07
2023-04-21T04:32:33.741Z,10.16
2023-04-21T04:35:02.645Z,10.24
2023-04-21T04:37:31.855Z,10.26
2023-04-21T04:40:00.639Z,10.06
2023-04-21T04:42:29.067Z,9.85
2023-04-21T04:44:57.439Z,9.68
2023-04-21T04:47:25.859Z,9.54
2023-04-21T04:49:54.023Z,9.44
2023-04-21T04:52:22.336Z,9.36
2023-04-21T04:54:50.390Z,9.29
2023-04-21T04:57:18.524Z,9.23
2023-04-21T04:59:46.644Z,9.17
2023-04-21T05:02:15.123Z,9.10
2023-04-21T05:04:43.486Z,9.04
2023-04-21T05:07:11.625Z,8.99
2023-04-21T05:09:39.809Z,8.96
2023-04-21T05:12:08.313Z,8.96
2023-04-21T05:14:36.327Z,8.96
2023-04-21T05:17:04.522Z,8.98
2023-04-21T05:19:36.443Z,9.00
2023-04-21T05:22:06.654Z,9.03
2023-04-21T05:24:35.126Z,9.07
2023-04-21T05:27:03.343Z,9.10
2023-04-21T05:29:31.499Z,9.13
2023-04-21T05:31:59.772Z,9.16
2023-04-21T05:34:27.858Z,9.19
2023-04-21T05:36:56.253Z,9.22
2023-04-21T05:39:24.461Z,9.24
2023-04-21T05:41:52.507Z,9.26
2023-04-21T05:44:20.721Z,9.29
2023-04-21T05:46:48.966Z,9.30
2023-04-21T05:49:17.016Z,9.34
2023-04-21T05:51:45.101Z,9.35
2023-04-21T05:54:13.332Z,9.37
2023-04-21T05:56:41.451Z,9.38
2023-04-21T05:59:09.571Z,9.39
2023-04-21T06:01:37.843Z,9.42
2023-04-21T06:04:06.372Z,9.45
2023-04-21T06:06:35.111Z,9.47
2023-04-21T06:09:03.245Z,9.51
2023-04-21T06:11:31.528Z,9.53
2023-04-21T06:14:00.035Z,9.58
2023-04-21T06:16:28.246Z,9.61
2023-04-21T06:18:59.038Z,9.64
2023-04-21T06:21:27.205Z,9.67
2023-04-21T06:23:55.372Z,9.70
2023-04-21T06:26:23.509Z,9.74
2023-04-21T06:28:51.871Z,9.77
2023-04-21T06:31:20.068Z,9.79
2023-04-21T06:33:48.272Z,9.81
2023-04-21T06:36:18.005Z,9.84
2023-04-21T06:38:46.413Z,9.87
2023-04-21T06:41:14.521Z,9.89
2023-04-21T06:43:42.611Z,9.92
2023-04-21T06:46:10.901Z,9.94
2023-04-21T06:48:38.926Z,9.97
2023-04-21T06:51:07.000Z,9.99
2023-04-21T06:53:35.278Z,10.03
2023-04-21T06:56:03.770Z,10.06
2023-04-21T06:58:31.856Z,10.08
2023-04-21T07:01:00.015Z,10.11
2023-04-21T07:03:28.342Z,10.13
2023-04-21T07:05:56.679Z,10.15
2023-04-21T07:08:25.348Z,10.18
2023-04-21T07:10:53.424Z,10.20
2023-04-21T07:13:21.474Z,10.24
2023-04-21T07:15:49.679Z,10.28
2023-04-21T07:18:17.862Z,10.32
2023-04-21T07:20:46.295Z,10.37
2023-04-21T07:23:14.581Z,10.40
2023-04-21T07:25:42.828Z,10.45
2023-04-21T07:28:16.304Z,10.49
2023-04-21T07:30:44.466Z,10.53
2023-04-21T07:33:12.938Z,10.57
2023-04-21T07:35:41.408Z,10.61
2023-04-21T07:38:09.894Z,10.64
2023-04-21T07:40:38.445Z,10.68
2023-04-21T07:43:06.541Z,10.71
2023-04-21T07:45:34.774Z,10.75
2023-04-21T07:48:03.093Z,10.79
2023-04-21T07:50:31.253Z,10.82
2023-04-21T07:52:59.616Z,10.85
2023-04-21T07:55:28.556Z,10.89
2023-04-21T07:57:56.753Z,10.91
2023-04-21T08:00:24.953Z,10.93
2023-04-21T08:02:53.622Z,10.96
2023-04-21T08:05:21.960Z,10.97
2023-04-21T08:07:50.088Z,10.99
2023-04-21T08:10:18.232Z,11.00
2023-04-21T08:12:46.563Z,11.01
2023-04-21T08:15:14.736Z,11.02
2023-04-21T08:17:43.032Z,11.02
2023-04-21T08:20:11.863Z,11.02
2023-04-21T08:22:40.177Z,11.03
2023-04-21T08:25:08.931Z,11.05
2023-04-21T08:27:40.203Z,11.06
2023-04-21T08:30:08.925Z,11.08
2023-04-21T08:32:37.165Z,11.10
2023-04-21T08:35:05.788Z,11.13
2023-04-21T08:37:37.195Z,11.16
2023-04-21T08:40:06.860Z,11.18
2023-04-21T08:42:37.058Z,11.20
2023-04-21T08:45:06.453Z,11.22
2023-04-21T08:47:37.647Z,11.23
2023-04-21T08:50:12.922Z,11.26
2023-04-21T08:52:41.099Z,11.27
2023-04-21T08:55:11.464Z,11.30
2023-04-21T08:57:39.515Z,11.31
2023-04-21T09:00:08.546Z,11.33
2023-04-21T09:03:00.230Z,11.35
2023-04-21T09:05:32.007Z,11.37
2023-04-21T09:08:12.133Z,11.39
2023-04-21T09:10:44.465Z,11.42
2023-04-21T09:13:13.073Z,11.44
2023-04-21T09:15:45.805Z,11.45
2023-04-21T09:18:25.107Z,11.47
2023-04-21T09:21:06.440Z,11.48
2023-04-21T09:23:52.108Z,11.51
2023-04-21T09:26:23.242Z,11.54
2023-04-21T09:28:53.174Z,11.56
2023-04-21T09:31:28.958Z,11.57
2023-04-21T09:34:00.849Z,11.59
2023-04-21T09:36:31.151Z,11.61
2023-04-21T09:41:35.327Z,11.64
2023-04-21T09:44:04.721Z,11.66
2023-04-21T09:46:35.142Z,11.70
2023-04-21T09:49:05.109Z,11.73
2023-04-21T09:54:28.955Z,11.76
2023-04-21T09:57:02.337Z,11.78
2023-04-21T09:59:37.343Z,11.81
2023-04-21T10:02:07.737Z,11.83
2023-04-21T10:04:38.160Z,11.86
2023-04-21T10:07:07.409Z,11.90
2023-04-21T10:09:45.414Z,11.95
2023-04-21T10:12:15.340Z,11.99
2023-04-21T10:14:43.828Z,12.03
2023-04-21T10:17:11.925Z,12.07
2023-04-21T10:19:52.530Z,12.10
2023-04-21T10:22:31.881Z,12.14
2023-04-21T10:25:02.583Z,12.18
2023-04-21T10:27:33.625Z,12.23
2023-04-21T10:30:02.943Z,12.28
2023-04-21T10:32:45.548Z,12.33
2023-04-21T10:35:16.123Z,12.38
2023-04-21T10:37:48.680Z,12.44
2023-04-21T10:40:44.765Z,12.50
2023-04-21T10:43:45.918Z,12.57
2023-04-21T10:46:40.631Z,12.64
2023-04-21T10:49:21.435Z,12.72
2023-04-21T10:52:05.716Z,12.78
2023-04-21T10:54:46.465Z,12.84
2023-04-21T10:57:18.953Z,12.90
2023-04-21T10:59:49.660Z,12.96
2023-04-21T11:02:19.280Z,13.02
2023-04-21T11:04:52.548Z,13.09
2023-04-21T11:07:24.493Z,13.16
2023-04-21T11:09:58.824Z,13.23
2023-04-21T11:12:32.464Z,13.32
2023-04-21T11:15:05.395Z,13.40
2023-04-21T11:17:34.380Z,13.46
2023-04-21T11:20:06.993Z,13.53
2023-04-21T11:22:37.570Z,13.61
2023-04-21T11:25:06.373Z,13.65
2023-04-21T11:27:34.571Z,13.71
2023-04-21T11:30:04.131Z,13.76
2023-04-21T11:32:32.276Z,13.79
2023-04-21T11:35:00.713Z,13.82
2023-04-21T11:37:28.998Z,13.84
2023-04-21T11:39:58.896Z,13.85
2023-04-21T11:42:27.879Z,13.88
2023-04-21T11:44:57.346Z,13.90
2023-04-21T11:47:29.138Z,13.92
2023-04-21T11:49:59.636Z,13.94
2023-04-21T11:52:36.214Z,13.97
2023-04-21T11:55:06.622Z,14.00
2023-04-21T11:57:35.196Z,14.03
2023-04-21T12:00:08.851Z,14.07
2023-04-21T12:02:37.601Z,14.13
2023-04-21T12:05:10.985Z,14.18
2023-04-21T12:07:43.295Z,14.21
2023-04-21T12:10:13.849Z,14.25
2023-04-21T12:12:43.181Z,14.29
2023-04-21T12:15:13.280Z,14.34
2023-04-21T12:17:45.382Z,14.40
2023-04-21T12:20:16.122Z,14.44
2023-04-21T12:22:44.843Z,14.48
2023-04-21T12:25:13.316Z,14.50
2023-04-21T12:27:54.262Z,14.53
2023-04-21T12:30:22.693Z,14.56
2023-04-21T12:32:52.440Z,14.56
2023-04-21T12:35:20.778Z,14.58
2023-04-21T12:37:48.984Z,14.60
2023-04-21T12:40:17.252Z,14.63
2023-04-21T12:42:45.344Z,14.64
2023-04-21T12:45:13.799Z,14.66
2023-04-21T12:47:43.628Z,14.69
2023-04-21T12:50:14.447Z,14.73
2023-04-21T12:52:42.743Z,14.76
2023-04-21T12:55:10.865Z,14.79
2023-04-21T12:57:39.244Z,14.84
2023-04-21T13:00:08.924Z,14.90
2023-04-21T13:02:38.300Z,14.96
2023-04-21T13:05:07.380Z,15.00
2023-04-21T13:07:36.499Z,15.07
2023-04-21T13:10:06.828Z,15.15
2023-04-21T13:12:35.075Z,15.23
2023-04-21T13:15:03.914Z,15.30
2023-04-21T13:17:32.769Z,15.39
2023-04-21T13:20:01.130Z,15.47
2023-04-21T13:22:29.501Z,15.54
2023-04-21T13:24:57.570Z,15.64
2023-04-21T13:27:25.736Z,15.72
2023-04-21T13:29:54.487Z,15.81
2023-04-21T13:32:23.006Z,15.91
2023-04-21T13:34:51.169Z,16.01
2023-04-21T13:37:19.389Z,16.13
2023-04-21T13:39:47.672Z,16.25
2023-04-21T13:42:15.969Z,16.38
2023-04-21T13:44:44.055Z,16.46
2023-04-21T13:47:12.358Z,16.55
2023-04-21T13:49:40.676Z,16.68
2023-04-21T13:52:08.706Z,16.78
2023-04-21T13:54:36.960Z,16.84
2023-04-21T13:57:05.589Z,16.82
2023-04-21T13:59:34.130Z,16.78
2023-04-21T14:02:02.577Z,16.83
2023-04-21T14:04:31.352Z,16.94
2023-04-21T14:06:59.912Z,17.08
2023-04-21T14:09:28.474Z,17.19
2023-04-21T14:11:57.272Z,17.26
2023-04-21T14:14:37.731Z,17.39
2023-04-21T14:17:07.311Z,17.57
2023-04-21T14:19:36.334Z,17.75
2023-04-21T14:22:04.815Z,17.93
2023-04-21T14:24:33.323Z,18.13
2023-04-21T14:27:02.186Z,18.30
2023-04-21T14:29:30.646Z,18.43
2023-04-21T14:31:59.634Z,18.58
2023-04-21T14:34:28.105Z,18.73
2023-04-21T14:36:57.244Z,18.84
2023-04-21T14:39:25.470Z,18.94
2023-04-21T14:41:54.441Z,19.04
2023-04-21T14:44:22.727Z,19.10
2023-04-21T14:47:01.473Z,19.12
2023-04-21T14:49:35.665Z,19.11
2023-04-21T14:52:04.407Z,19.12
2023-04-21T14:54:32.571Z,19.08
2023-04-21T14:57:17.876Z,18.95
2023-04-21T14:59:53.557Z,18.69
2023-04-21T15:02:22.523Z,18.42
2023-04-21T15:04:51.668Z,18.27
2023-04-21T15:07:24.416Z,18.18
2023-04-21T15:09:53.723Z,18.11
2023-04-21T15:12:22.040Z,18.05
2023-04-21T15:14:50.160Z,18.12
2023-04-21T15:17:18.478Z,18.23
2023-04-21T15:19:47.042Z,18.29
2023-04-21T15:22:15.525Z,18.31
2023-04-21T15:24:43.882Z,18.32
2023-04-21T15:27:12.203Z,18.40
2023-04-21T15:29:40.584Z,18.55
2023-04-21T15:32:09.671Z,18.64
2023-04-21T15:34:37.778Z,18.73
2023-04-21T15:37:06.022Z,18.79
2023-04-21T15:39:34.328Z,18.81
2023-04-21T15:42:04.451Z,18.81
2023-04-21T15:44:34.088Z,18.87
2023-04-21T15:47:02.901Z,18.81
2023-04-21T15:49:31.338Z,18.79
2023-04-21T15:51:59.545Z,18.79
2023-04-21T15:54:27.736Z,18.73
2023-04-21T15:56:55.976Z,18.58
2023-04-21T15:59:25.906Z,18.49
2023-04-21T16:01:56.974Z,18.50
2023-04-21T16:04:25.653Z,18.51
2023-04-21T16:06:54.047Z,18.52
2023-04-21T16:09:22.779Z,18.52
2023-04-21T16:11:51.628Z,18.45
2023-04-21T16:14:19.880Z,18.40
2023-04-21T16:16:48.320Z,18.37
2023-04-21T16:19:16.631Z,18.31
2023-04-21T16:21:44.936Z,18.26
2023-04-21T16:24:13.703Z,18.22
2023-04-21T16:26:42.021Z,18.15
2023-04-21T16:29:10.138Z,18.09
2023-04-21T16:31:38.666Z,18.03
2023-04-21T16:34:06.895Z,17.96
2023-04-21T16:36:35.164Z,17.91
2023-04-21T16:39:03.496Z,17.90
2023-04-21T16:41:31.552Z,17.90
2023-04-21T16:43:59.643Z,17.86
2023-04-21T16:46:28.181Z,17.84
2023-04-21T16:48:56.658Z,17.80
2023-04-21T16:51:26.241Z,17.79
2023-04-21T16:53:56.681Z,17.77
2023-04-21T16:56:24.877Z,17.70
2023-04-21T16:58:53.033Z,17.68
2023-04-21T17:01:21.322Z,17.65
2023-04-21T17:03:49.758Z,17.62
2023-04-21T17:06:21.335Z,17.57
2023-04-21T17:08:49.858Z,17.50
2023-04-21T17:11:18.161Z,17.42
2023-04-21T17:13:46.461Z,17.32
2023-04-21T17:16:14.902Z,17.26
2023-04-21T17:18:43.040Z,17.22
2023-04-21T17:21:12.636Z,17.21
2023-04-21T17:23:41.073Z,17.21
2023-04-21T17:26:11.606Z,17.21
2023-04-21T17:28:41.558Z,17.17
2023-04-21T17:31:15.730Z,17.14
2023-04-21T17:33:45.675Z,17.07
2023-04-21T17:36:14.185Z,16.99
2023-04-21T17:38:43.223Z,16.88
2023-04-21T17:41:11.717Z,16.72
2023-04-21T17:43:40.098Z,16.54
2023-04-21T17:46:08.414Z,16.36
2023-04-21T17:48:37.503Z,16.20
2023-04-21T17:51:05.789Z,16.01
2023-04-21T17:53:34.019Z,15.80
2023-04-21T17:56:02.444Z,15.61
2023-04-21T17:58:30.617Z,15.45
2023-04-21T18:00:59.478Z,15.28
2023-04-21T18:03:28.287Z,15.14
2023-04-21T18:05:56.807Z,15.00
2023-04-21T18:08:25.136Z,14.87
2023-04-21T18:10:54.515Z,14.72
2023-04-21T18:13:22.746Z,14.58
2023-04-21T18:15:50.934Z,14.44
2023-04-21T18:18:19.176Z,14.31
2023-04-21T18:20:47.425Z,14.18
2023-04-21T18:23:15.713Z,14.06
2023-04-21T18:25:43.914Z,13.96
2023-04-21T18:28:13.042Z,13.85
2023-04-21T18:30:42.308Z,13.72
2023-04-21T18:33:11.873Z,13.57
2023-04-21T18:35:42.030Z,13.48
2023-04-21T18:38:11.922Z,13.42
2023-04-21T18:40:41.395Z,13.35
2023-04-21T18:43:10.901Z,13.29
2023-04-21T18:45:39.390Z,13.21
2023-04-21T18:48:08.071Z,13.14
2023-04-21T18:50:40.367Z,13.07
2023-04-21T18:53:09.505Z,12.99
2023-04-21T18:55:37.869Z,12.91
2023-04-21T18:58:06.245Z,12.83
2023-04-21T19:00:37.882Z,12.75
2023-04-21T19:03:06.796Z,12.66
2023-04-21T19:05:36.725Z,12.58
2023-04-21T19:08:06.110Z,12.46
2023-04-21T19:10:35.049Z,12.33
2023-04-21T19:13:04.351Z,12.24
2023-04-21T19:15:32.788Z,12.17
2023-04-21T19:18:01.264Z,12.10
2023-04-21T19:20:29.913Z,12.01
2023-04-21T19:22:58.181Z,11.90
2023-04-21T19:25:26.569Z,11.84
2023-04-21T19:27:54.733Z,11.76
2023-04-21T19:30:23.155Z,11.66
2023-04-21T19:32:51.498Z,11.56
2023-04-21T19:35:20.914Z,11.49
2023-04-21T19:37:49.781Z,11.43
2023-04-21T19:40:19.084Z,11.39
2023-04-21T19:42:47.184Z,11.35
2023-04-21T19:45:15.608Z,11.30
2023-04-21T19:47:44.679Z,11.24
2023-04-21T19:50:13.312Z,11.21
2023-04-21T19:52:41.984Z,11.20
2023-04-21T19:55:10.090Z,11.20
2023-04-21T19:57:38.164Z,11.19
2023-04-21T20:00:09.323Z,11.17
2023-04-21T20:02:41.060Z,11.14
2023-04-21T20:05:10.294Z,11.11
2023-04-21T20:07:39.809Z,11.10
2023-04-21T20:10:09.182Z,11.09
2023-04-21T20:12:37.259Z,11.09
2023-04-21T20:15:05.884Z,11.09
2023-04-21T20:17:34.049Z,11.10
2023-04-21T20:20:02.452Z,11.10
2023-04-21T20:22:30.527Z,11.10
2023-04-21T20:24:58.721Z,11.10
2023-04-21T20:27:27.374Z,11.10
2023-04-21T20:29:55.582Z,11.10
2023-04-21T20:32:23.829Z,11.10
2023-04-21T20:34:53.561Z,11.10
2023-04-21T20:37:23.255Z,11.10
2023-04-21T20:39:51.734Z,11.08
2023-04-21T20:42:21.926Z,11.07
2023-04-21T20:44:50.204Z,11.05
2023-04-21T20:47:18.531Z,11.03
2023-04-21T20:49:47.612Z,11.02
2023-04-21T20:52:16.154Z,11.02
2023-04-21T20:54:44.337Z,11.00
2023-04-21T20:57:12.737Z,10.99
2023-04-21T20:59:41.377Z,10.97
2023-04-21T21:02:09.884Z,10.94
2023-04-21T21:04:38.309Z,10.92
2023-04-21T21:07:06.803Z,10.88
2023-04-21T21:09:35.141Z,10.85
2023-04-21T21:12:03.914Z,10.81
2023-04-21T21:14:32.092Z,10.77
2023-04-21T21:17:01.457Z,10.73
2023-04-21T21:19:29.953Z,10.68
2023-04-21T21:21:58.102Z,10.63
2023-04-21T21:24:26.525Z,10.60
2023-04-21T21:26:54.752Z,10.57
2023-04-21T21:29:22.946Z,10.53
2023-04-21T21:31:51.233Z,10.50
2023-04-21T21:34:19.718Z,10.47
2023-04-21T21:36:47.849Z,10.42
2023-04-21T21:39:16.053Z,10.39
2023-04-21T21:41:44.552Z,10.35
2023-04-21T21:44:12.676Z,10.32
2023-04-21T21:46:41.153Z,10.28
2023-04-21T21:49:09.253Z,10.24
2023-04-21T21:51:37.389Z,10.20
2023-04-21T21:54:06.725Z,10.17
2023-04-21T21:56:35.523Z,10.12
2023-04-21T21:59:03.831Z,10.09
2023-04-21T22:01:31.985Z,10.05
2023-04-21T22:04:00.300Z,10.02
2023-04-21T22:06:29.136Z,10.00
2023-04-21T22:08:57.208Z,9.98
2023-04-21T22:11:25.377Z,9.96
2023-04-21T22:13:53.595Z,9.95
2023-04-21T22:16:22.425Z,9.95
2023-04-21T22:18:51.050Z,9.93
2023-04-21T22:21:20.635Z,9.94
2023-04-21T22:23:48.907Z,9.93
2023-04-21T22:26:17.043Z,9.94
2023-04-21T22:28:49.929Z,9.95
2023-04-21T22:31:18.315Z,9.95
2023-04-21T22:33:46.435Z,9.97
2023-04-21T22:36:14.564Z,9.97
2023-04-21T22:38:43.847Z,9.97
2023-04-21T22:41:12.697Z,9.98
2023-04-21T22:43:40.913Z,9.99
2023-04-21T22:46:09.189Z,10.01
2023-04-21T22:48:38.392Z,10.02
2023-04-21T22:51:07.357Z,10.02
2023-04-21T22:53:35.655Z,10.03
2023-04-21T22:56:04.633Z,10.03
2023-04-21T22:58:32.991Z,10.03
2023-04-21T23:01:02.037Z,10.04
2023-04-21T23:03:31.265Z,10.03
2023-04-21T23:05:59.537Z,10.02
2023-04-21T23:08:27.834Z,10.01
2023-04-21T23:10:55.927Z,10.01
2023-04-21T23:13:24.081Z,10.01
2023-04-21T23:15:52.425Z,10.00
2023-04-21T23:18:20.607Z,9.99
2023-04-21T23:20:48.897Z,9.98
2023-04-21T23:23:17.247Z,9.97
2023-04-21T23:25:45.382Z,9.96
2023-04-21T23:28:13.654Z,9.96
2023-04-21T23:30:42.089Z,9.96
2023-04-21T23:33:10.245Z,9.93
2023-04-21T23:35:38.578Z,9.87
2023-04-21T23:38:06.805Z,9.81
2023-04-21T23:40:35.020Z,9.77
2023-04-21T23:43:03.422Z,9.72
2023-04-21T23:45:31.604Z,9.67
2023-04-21T23:47:59.871Z,9.61
2023-04-21T23:50:28.139Z,9.56
2023-04-21T23:52:56.377Z,9.50
2023-04-21T23:55:24.506Z,9.46
2023-04-21T23:57:52.545Z,9.42
