createdAt,value
2019-03-16T00:00:56.948Z,99248.41
2019-03-16T00:06:27.586Z,99252.33
2019-03-16T00:08:56.907Z,99249.41
2019-03-16T00:11:26.240Z,99245.47
2019-03-16T00:13:54.880Z,99245.13
2019-03-16T00:16:24.223Z,99241.85
2019-03-16T00:18:53.544Z,99244.95
2019-03-16T00:21:22.854Z,99240.21
2019-03-16T00:23:52.181Z,99238.22
2019-03-16T00:26:21.541Z,99231.23
2019-03-16T00:28:50.960Z,99227.97
2019-03-16T00:31:20.316Z,99236.14
2019-03-16T00:33:49.659Z,99225.70
2019-03-16T00:36:18.982Z,99228.05
2019-03-16T00:38:48.357Z,99223.41
2019-03-16T00:41:17.691Z,99216.95
2019-03-16T00:43:47.042Z,99211.33
2019-03-16T00:46:16.363Z,99210.41
2019-03-16T00:48:45.705Z,99216.41
2019-03-16T00:51:15.020Z,99208.26
2019-03-16T00:53:44.333Z,99209.83
2019-03-16T00:56:13.642Z,99208.45
2019-03-16T00:58:42.955Z,99213.31
2019-03-16T01:01:12.283Z,99214.72
2019-03-16T01:03:41.617Z,99210.81
2019-03-16T01:06:10.933Z,99210.14
2019-03-16T01:08:40.245Z,99210.25
2019-03-16T01:11:09.551Z,99218.97
2019-03-16T01:13:39.184Z,99217.39
2019-03-16T01:16:08.524Z,99217.05
2019-03-16T01:18:37.849Z,99217.23
2019-03-16T01:21:07.170Z,99216.77
2019-03-16T01:23:36.520Z,99212.48
2019-03-16T01:26:05.836Z,99221.23
2019-03-16T01:28:35.207Z,99228.88
2019-03-16T01:31:04.648Z,99230.95
2019-03-16T01:33:33.953Z,99235.09
2019-03-16T01:36:03.288Z,99240.31
2019-03-16T01:44:17.614Z,99250.42
2019-03-16T01:46:46.958Z,99249.48
2019-03-16T01:49:16.311Z,99255.70
2019-03-16T01:51:45.698Z,99256.95
2019-03-16T01:57:17.381Z,99256.42
2019-03-16T01:59:46.695Z,99257.73
2019-03-16T02:02:16.136Z,99257.98
2019-03-16T02:07:47.667Z,99260.77
2019-03-16T02:10:16.988Z,99265.44
2019-03-16T02:12:46.315Z,99271.46
2019-03-16T02:15:28.434Z,99276.92
2019-03-16T02:17:57.757Z,99281.33
2019-03-16T02:20:27.087Z,99277.98
2019-03-16T02:22:56.408Z,99274.52
2019-03-16T02:25:25.743Z,99278.06
2019-03-16T02:30:56.739Z,99289.27
2019-03-16T02:33:26.051Z,99294.52
2019-03-16T02:35:55.373Z,99306.66
2019-03-16T02:38:24.701Z,99304.55
2019-03-16T02:40:53.992Z,99309.52
2019-03-16T02:46:24.988Z,99307.00
2019-03-16T02:48:54.372Z,99305.55
2019-03-16T02:51:23.766Z,99307.84
2019-03-16T02:53:53.067Z,99301.16
2019-03-16T02:56:22.373Z,99308.53
2019-03-16T02:58:51.695Z,99305.02
2019-03-16T03:01:21.047Z,99316.26
2019-03-16T03:03:50.376Z,99321.53
2019-03-16T03:06:19.707Z,99324.17
2019-03-16T03:08:49.019Z,99325.03
2019-03-16T03:11:18.321Z,99322.23
2019-03-16T03:13:47.691Z,99315.65
2019-03-16T03:16:17.003Z,99310.70
2019-03-16T03:21:28.926Z,99319.28
2019-03-16T03:23:58.277Z,99317.05
2019-03-16T03:26:27.662Z,99314.00
2019-03-16T03:28:57.054Z,99316.03
2019-03-16T03:31:26.403Z,99317.52
2019-03-16T03:34:01.090Z,99315.38
2019-03-16T03:36:44.990Z,99306.40
2019-03-16T03:39:14.467Z,99308.15
2019-03-16T03:41:43.842Z,99308.34
2019-03-16T03:44:13.187Z,99308.59
2019-03-16T03:46:42.515Z,99300.52
2019-03-16T03:57:59.679Z,99290.34
2019-03-16T04:00:29.004Z,99302.97
2019-03-16T04:02:58.339Z,99313.05
2019-03-16T04:05:27.650Z,99313.91
2019-03-16T04:07:56.970Z,99317.59
2019-03-16T04:10:26.396Z,99325.36
2019-03-16T04:12:55.944Z,99318.88
2019-03-16T04:15:25.291Z,99314.52
2019-03-16T04:17:54.795Z,99319.28
2019-03-16T04:20:24.187Z,99313.97
2019-03-16T04:22:53.789Z,99318.52
2019-03-16T04:25:23.145Z,99328.63
2019-03-16T04:27:52.447Z,99331.95
2019-03-16T04:30:21.763Z,99329.01
2019-03-16T04:32:51.115Z,99317.84
2019-03-16T04:35:20.455Z,99312.97
2019-03-16T04:37:49.789Z,99314.87
2019-03-16T04:40:19.120Z,99313.66
2019-03-16T04:45:31.367Z,99312.79
2019-03-16T04:48:00.704Z,99299.42
2019-03-16T04:50:30.031Z,99308.25
2019-03-16T04:52:59.372Z,99292.09
2019-03-16T04:55:28.707Z,99288.19
2019-03-16T04:57:58.114Z,99290.52
2019-03-16T05:00:39.186Z,99295.68
2019-03-16T05:03:08.541Z,99293.42
2019-03-16T05:05:57.048Z,99292.94
2019-03-16T05:08:26.393Z,99284.20
2019-03-16T05:10:55.718Z,99285.44
2019-03-16T05:13:25.017Z,99280.36
2019-03-16T05:16:05.748Z,99278.17
2019-03-16T05:18:34.295Z,99288.34
2019-03-16T05:21:03.616Z,99299.91
2019-03-16T05:23:32.953Z,99296.90
2019-03-16T05:26:02.287Z,99299.80
2019-03-16T05:28:31.647Z,99316.04
2019-03-16T05:31:00.968Z,99321.34
2019-03-16T05:33:30.319Z,99313.50
2019-03-16T05:35:59.650Z,99315.80
2019-03-16T05:41:32.095Z,99323.00
2019-03-16T05:44:01.417Z,99317.73
2019-03-16T05:46:30.743Z,99321.81
2019-03-16T05:49:00.088Z,99325.77
2019-03-16T05:51:29.428Z,99317.34
2019-03-16T05:53:58.757Z,99312.71
2019-03-16T05:56:28.079Z,99305.11
2019-03-16T05:58:57.433Z,99294.40
2019-03-16T06:01:26.761Z,99301.04
2019-03-16T06:03:56.098Z,99298.09
2019-03-16T06:06:27.411Z,99298.42
2019-03-16T06:09:14.647Z,99301.16
2019-03-16T06:11:43.999Z,99304.89
2019-03-16T06:14:13.333Z,99311.83
2019-03-16T06:16:42.665Z,99303.77
2019-03-16T06:19:12.011Z,99289.52
2019-03-16T06:21:41.344Z,99294.67
2019-03-16T06:27:13.451Z,99317.14
2019-03-16T06:29:42.785Z,99314.03
2019-03-16T06:32:12.129Z,99309.88
2019-03-16T06:34:41.461Z,99321.45
2019-03-16T06:37:10.792Z,99316.68
2019-03-16T06:39:40.123Z,99322.62
2019-03-16T06:42:09.428Z,99324.00
2019-03-16T06:44:38.784Z,99331.05
2019-03-16T06:47:08.129Z,99339.05
2019-03-16T06:49:37.491Z,99341.72
2019-03-16T06:52:06.812Z,99346.50
2019-03-16T06:57:38.954Z,99349.69
2019-03-16T07:00:09.191Z,99362.16
2019-03-16T07:05:39.921Z,99366.11
2019-03-16T07:08:09.318Z,99358.45
2019-03-16T07:10:38.743Z,99348.34
2019-03-16T07:13:08.096Z,99347.12
2019-03-16T07:18:31.842Z,99331.81
2019-03-16T07:21:11.791Z,99328.98
2019-03-16T07:23:40.335Z,99324.10
2019-03-16T07:26:15.190Z,99319.64
2019-03-16T07:28:59.060Z,99311.81
2019-03-16T07:31:28.396Z,99316.29
2019-03-16T07:33:57.739Z,99315.37
2019-03-16T07:36:27.076Z,99305.05
2019-03-16T07:38:56.428Z,99291.55
2019-03-16T07:41:25.759Z,99292.25
2019-03-16T07:43:55.117Z,99297.56
2019-03-16T07:46:24.444Z,99295.13
2019-03-16T07:48:53.791Z,99301.94
2019-03-16T07:51:23.136Z,99293.56
2019-03-16T07:53:52.468Z,99278.00
2019-03-16T07:56:21.811Z,99288.66
2019-03-16T07:58:51.162Z,99282.33
2019-03-16T08:01:39.934Z,99277.84
2019-03-16T08:04:09.300Z,99277.28
2019-03-16T08:06:38.648Z,99274.94
2019-03-16T08:09:08.151Z,99270.27
2019-03-16T08:11:37.635Z,99274.05
2019-03-16T08:14:07.032Z,99277.17
2019-03-16T08:16:36.374Z,99273.45
2019-03-16T08:19:05.709Z,99269.80
2019-03-16T08:21:35.059Z,99274.70
2019-03-16T08:24:04.513Z,99272.28
2019-03-16T08:26:33.850Z,99278.63
2019-03-16T08:29:03.396Z,99286.22
2019-03-16T08:31:32.749Z,99278.92
2019-03-16T08:34:02.308Z,99279.05
2019-03-16T08:36:31.731Z,99280.91
2019-03-16T08:39:01.087Z,99275.96
2019-03-16T08:44:13.541Z,99257.27
2019-03-16T08:46:42.898Z,99255.48
2019-03-16T08:49:12.251Z,99253.28
2019-03-16T08:51:41.641Z,99254.32
2019-03-16T08:54:10.969Z,99254.14
2019-03-16T08:56:40.330Z,99257.17
2019-03-16T08:59:09.671Z,99258.33
2019-03-16T09:01:39.025Z,99253.93
2019-03-16T09:04:08.371Z,99263.83
2019-03-16T09:06:37.721Z,99257.17
2019-03-16T09:09:07.420Z,99248.67
2019-03-16T09:11:36.759Z,99239.48
2019-03-16T09:14:06.139Z,99231.09
2019-03-16T09:16:35.488Z,99228.39
2019-03-16T09:19:04.835Z,99212.59
2019-03-16T09:21:34.176Z,99211.56
2019-03-16T09:24:03.712Z,99216.84
2019-03-16T09:26:33.064Z,99228.95
2019-03-16T09:29:10.328Z,99226.34
2019-03-16T09:31:51.799Z,99214.70
2019-03-16T09:34:21.144Z,99208.86
2019-03-16T09:36:50.506Z,99203.00
2019-03-16T09:39:19.862Z,99200.36
2019-03-16T09:41:49.244Z,99196.91
2019-03-16T09:44:18.578Z,99194.80
2019-03-16T09:46:47.938Z,99189.86
2019-03-16T09:49:29.203Z,99197.52
2019-03-16T09:51:57.753Z,99189.74
2019-03-16T09:54:27.100Z,99200.80
2019-03-16T09:57:01.424Z,99201.78
2019-03-16T09:59:45.757Z,99208.38
2019-03-16T10:02:15.093Z,99213.09
2019-03-16T10:04:44.433Z,99202.70
2019-03-16T10:07:13.777Z,99195.05
2019-03-16T10:09:43.128Z,99194.94
2019-03-16T10:12:12.477Z,99195.65
2019-03-16T10:14:41.853Z,99183.13
2019-03-16T10:17:11.207Z,99184.94
2019-03-16T10:19:40.547Z,99184.91
2019-03-16T10:22:09.885Z,99174.80
2019-03-16T10:24:39.230Z,99155.72
2019-03-16T10:27:08.651Z,99165.38
2019-03-16T10:29:38.048Z,99159.84
2019-03-16T10:32:07.094Z,99160.28
2019-03-16T10:34:36.470Z,99154.87
2019-03-16T10:37:05.818Z,99159.30
2019-03-16T10:39:35.223Z,99148.13
2019-03-16T10:42:04.570Z,99133.60
2019-03-16T10:44:33.937Z,99128.41
2019-03-16T10:47:03.385Z,99136.75
2019-03-16T10:49:32.740Z,99139.00
2019-03-16T10:52:02.132Z,99138.42
2019-03-16T10:54:31.415Z,99133.58
2019-03-16T10:59:43.382Z,99141.05
2019-03-16T11:02:12.802Z,99121.67
2019-03-16T11:04:42.226Z,99100.20
2019-03-16T11:07:11.560Z,99084.91
2019-03-16T11:09:40.888Z,99080.53
2019-03-16T11:12:10.320Z,99079.82
2019-03-16T11:14:41.168Z,99079.82
2019-03-16T11:17:28.907Z,99075.48
2019-03-16T11:19:58.243Z,99067.50
2019-03-16T11:22:27.578Z,99066.47
2019-03-16T11:24:56.906Z,99058.86
2019-03-16T11:27:26.328Z,99052.92
2019-03-16T11:29:55.708Z,99047.08
2019-03-16T11:32:25.047Z,99045.78
2019-03-16T11:34:54.389Z,99037.77
2019-03-16T11:37:23.773Z,99034.16
2019-03-16T11:39:53.092Z,99034.67
2019-03-16T11:42:22.422Z,99028.55
2019-03-16T11:44:51.790Z,99026.89
2019-03-16T11:47:21.186Z,99024.60
2019-03-16T11:49:50.572Z,99014.59
2019-03-16T11:52:19.968Z,99016.11
2019-03-16T11:54:49.305Z,99007.35
2019-03-16T11:57:18.683Z,99011.83
2019-03-16T11:59:48.106Z,99010.25
2019-03-16T12:02:17.455Z,99000.70
2019-03-16T12:04:46.792Z,99001.97
2019-03-16T12:07:16.329Z,99003.13
2019-03-16T12:09:45.789Z,99001.75
2019-03-16T12:12:15.122Z,98997.20
2019-03-16T12:14:44.655Z,98992.79
2019-03-16T12:17:14.019Z,98988.09
2019-03-16T12:19:43.370Z,98994.16
2019-03-16T12:22:12.700Z,98994.48
2019-03-16T12:24:42.602Z,98985.59
2019-03-16T12:27:11.938Z,98980.80
2019-03-16T12:29:41.275Z,98969.39
2019-03-16T12:32:10.645Z,98969.47
2019-03-16T12:34:39.992Z,98964.56
2019-03-16T12:37:09.362Z,98963.44
2019-03-16T12:39:38.703Z,98970.56
2019-03-16T12:42:08.053Z,98978.42
2019-03-16T12:44:37.368Z,98972.92
2019-03-16T12:47:06.781Z,98970.33
2019-03-16T12:49:36.124Z,98977.61
2019-03-16T12:52:05.461Z,98973.28
2019-03-16T12:54:34.805Z,98972.59
2019-03-16T12:57:04.156Z,98978.42
2019-03-16T12:59:45.924Z,98983.36
2019-03-16T13:02:22.774Z,98989.28
2019-03-16T13:04:52.160Z,98987.19
2019-03-16T13:07:21.551Z,98980.47
2019-03-16T13:09:50.988Z,98981.24
2019-03-16T13:12:20.315Z,98974.67
2019-03-16T13:14:49.647Z,98976.08
2019-03-16T13:17:18.983Z,98976.56
2019-03-16T13:19:48.371Z,98985.04
2019-03-16T13:22:17.701Z,98974.75
2019-03-16T13:24:47.038Z,98971.87
2019-03-16T13:27:16.414Z,98976.37
2019-03-16T13:29:45.757Z,98972.99
2019-03-16T13:32:15.121Z,98969.78
2019-03-16T13:34:44.478Z,98977.25
2019-03-16T13:37:13.862Z,98965.48
2019-03-16T13:39:43.269Z,98964.16
2019-03-16T13:42:12.663Z,98958.64
2019-03-16T13:44:54.576Z,98959.06
2019-03-16T13:47:23.212Z,98956.92
2019-03-16T13:49:52.560Z,98960.07
2019-03-16T13:52:21.893Z,98966.36
2019-03-16T13:54:51.208Z,98959.70
2019-03-16T13:57:20.636Z,98960.28
2019-03-16T13:59:49.971Z,98960.55
2019-03-16T14:02:19.307Z,98964.17
2019-03-16T14:04:48.629Z,98973.80
2019-03-16T14:07:17.959Z,98979.87
2019-03-16T14:09:47.292Z,98966.77
2019-03-16T14:12:16.619Z,98968.05
2019-03-16T14:14:46.158Z,98966.34
2019-03-16T14:17:15.505Z,98967.94
2019-03-16T14:19:44.864Z,98969.56
2019-03-16T14:22:14.222Z,98970.06
2019-03-16T14:24:43.621Z,98967.24
2019-03-16T14:27:12.961Z,98972.50
2019-03-16T14:29:42.493Z,98972.03
2019-03-16T14:32:31.729Z,98974.70
2019-03-16T14:35:01.188Z,98981.63
2019-03-16T14:37:30.515Z,98981.48
2019-03-16T14:40:00.146Z,98980.28
2019-03-16T14:42:49.272Z,98980.02
2019-03-16T14:45:18.885Z,98984.92
2019-03-16T14:47:48.271Z,98988.70
2019-03-16T14:50:18.075Z,98990.19
2019-03-16T14:52:47.534Z,98995.66
2019-03-16T14:55:16.904Z,98990.40
2019-03-16T14:57:46.250Z,98990.67
2019-03-16T15:00:15.789Z,98981.69
2019-03-16T15:02:46.510Z,98989.75
2019-03-16T15:05:34.364Z,98989.81
2019-03-16T15:08:03.946Z,98986.19
2019-03-16T15:10:33.390Z,98995.50
2019-03-16T15:13:02.723Z,99002.00
2019-03-16T15:15:32.058Z,98998.70
2019-03-16T15:18:01.416Z,98993.65
2019-03-16T15:20:30.753Z,98994.71
2019-03-16T15:23:00.098Z,98998.21
2019-03-16T15:25:29.436Z,99004.38
2019-03-16T15:27:58.766Z,99002.52
2019-03-16T15:30:28.097Z,99010.30
2019-03-16T15:33:00.253Z,99008.58
2019-03-16T15:35:46.712Z,99012.22
2019-03-16T15:38:16.074Z,99009.18
2019-03-16T15:40:45.402Z,99008.63
2019-03-16T15:43:14.775Z,99012.45
2019-03-16T15:45:57.098Z,99016.01
2019-03-16T15:48:25.708Z,99009.33
2019-03-16T15:50:55.043Z,99008.13
2019-03-16T15:53:24.376Z,99012.39
2019-03-16T15:55:53.752Z,99014.41
2019-03-16T15:58:23.083Z,99014.88
2019-03-16T16:01:02.984Z,99013.41
2019-03-16T16:03:41.733Z,99022.05
2019-03-16T16:06:11.240Z,99022.45
2019-03-16T16:08:40.573Z,99021.61
2019-03-16T16:11:09.904Z,99023.64
2019-03-16T16:13:39.214Z,99028.44
2019-03-16T16:16:08.568Z,99028.70
2019-03-16T16:18:38.140Z,99029.06
2019-03-16T16:21:07.455Z,99041.17
2019-03-16T16:23:36.797Z,99044.77
2019-03-16T16:26:06.108Z,99047.93
2019-03-16T16:28:35.443Z,99048.64
2019-03-16T16:31:15.779Z,99050.88
2019-03-16T16:33:54.146Z,99053.91
2019-03-16T16:36:23.482Z,99061.70
2019-03-16T16:38:52.857Z,99065.34
2019-03-16T16:41:22.185Z,99066.88
2019-03-16T16:43:51.529Z,99073.23
2019-03-16T16:46:20.872Z,99074.42
2019-03-16T16:48:50.212Z,99066.02
2019-03-16T16:51:19.571Z,99070.16
2019-03-16T16:53:48.926Z,99078.75
2019-03-16T16:56:18.243Z,99070.95
2019-03-16T16:58:47.574Z,99077.98
2019-03-16T17:01:28.734Z,99075.00
2019-03-16T17:04:06.274Z,99079.28
2019-03-16T17:06:35.644Z,99082.54
2019-03-16T17:09:06.888Z,99081.21
2019-03-16T17:11:36.268Z,99078.13
2019-03-16T17:14:05.843Z,99080.08
2019-03-16T17:16:35.185Z,99084.74
2019-03-16T17:19:04.647Z,99093.13
2019-03-16T17:21:34.005Z,99087.70
2019-03-16T17:24:03.462Z,99086.94
2019-03-16T17:26:32.939Z,99092.31
2019-03-16T17:29:02.666Z,99100.50
2019-03-16T17:31:41.837Z,99099.80
2019-03-16T17:34:21.469Z,99107.02
2019-03-16T17:36:50.874Z,99107.39
2019-03-16T17:39:20.259Z,99106.44
2019-03-16T17:41:49.702Z,99123.16
2019-03-16T17:44:19.271Z,99125.36
2019-03-16T17:46:48.613Z,99127.40
2019-03-16T17:49:18.177Z,99128.27
2019-03-16T17:51:47.583Z,99133.02
2019-03-16T17:54:17.058Z,99135.89
2019-03-16T17:56:46.538Z,99145.05
2019-03-16T17:59:15.965Z,99142.64
2019-03-16T18:01:54.314Z,99148.01
2019-03-16T18:04:34.694Z,99158.78
2019-03-16T18:07:04.268Z,99158.46
2019-03-16T18:09:33.765Z,99160.64
2019-03-16T18:12:03.275Z,99164.02
2019-03-16T18:14:32.736Z,99171.74
2019-03-16T18:17:02.201Z,99168.75
2019-03-16T18:19:31.709Z,99172.35
2019-03-16T18:22:01.226Z,99181.29
2019-03-16T18:24:30.662Z,99189.27
2019-03-16T18:27:00.052Z,99195.89
2019-03-16T18:29:29.516Z,99193.61
2019-03-16T18:32:07.827Z,99193.47
2019-03-16T18:34:48.231Z,99197.47
2019-03-16T18:37:17.567Z,99202.41
2019-03-16T18:39:46.939Z,99206.46
2019-03-16T18:42:16.280Z,99200.08
2019-03-16T18:44:45.637Z,99203.20
2019-03-16T18:47:15.006Z,99208.27
2019-03-16T18:52:45.968Z,99214.08
2019-03-16T18:55:35.289Z,99216.21
2019-03-16T18:58:04.818Z,99218.84
2019-03-16T19:00:34.224Z,99223.41
2019-03-16T19:03:03.733Z,99236.22
2019-03-16T19:05:33.107Z,99237.03
2019-03-16T19:08:02.743Z,99244.28
2019-03-16T19:10:32.332Z,99243.05
2019-03-16T19:13:01.883Z,99234.07
2019-03-16T19:15:31.431Z,99239.50
2019-03-16T19:18:00.860Z,99247.19
2019-03-16T19:20:30.352Z,99244.64
2019-03-16T19:22:59.829Z,99241.14
2019-03-16T19:25:29.496Z,99249.44
2019-03-16T19:27:58.919Z,99246.44
2019-03-16T19:30:28.372Z,99244.86
2019-03-16T19:32:57.726Z,99254.40
2019-03-16T19:35:27.045Z,99253.69
2019-03-16T19:37:56.377Z,99250.82
2019-03-16T19:40:25.713Z,99258.69
2019-03-16T19:42:55.080Z,99260.84
2019-03-16T19:45:24.424Z,99264.70
2019-03-16T19:47:53.793Z,99265.69
2019-03-16T19:50:23.122Z,99269.04
2019-03-16T19:55:56.791Z,99267.11
2019-03-16T20:01:27.971Z,99267.73
2019-03-16T20:03:57.327Z,99272.17
2019-03-16T20:06:26.722Z,99274.49
2019-03-16T20:08:56.334Z,99278.69
2019-03-16T20:11:25.749Z,99284.97
2019-03-16T20:13:55.117Z,99282.34
2019-03-16T20:16:24.643Z,99285.67
2019-03-16T20:18:54.098Z,99282.80
2019-03-16T20:21:23.610Z,99285.23
2019-03-16T20:23:53.031Z,99285.81
2019-03-16T20:26:22.491Z,99289.08
2019-03-16T20:28:51.869Z,99291.33
2019-03-16T20:31:21.385Z,99289.40
2019-03-16T20:33:50.778Z,99287.24
2019-03-16T20:36:20.210Z,99289.16
2019-03-16T20:38:49.590Z,99291.08
2019-03-16T20:41:19.012Z,99290.02
2019-03-16T20:43:48.518Z,99290.24
2019-03-16T20:46:30.101Z,99296.72
2019-03-16T20:48:58.899Z,99295.34
2019-03-16T20:51:28.431Z,99299.67
2019-03-16T20:53:57.793Z,99295.38
2019-03-16T20:56:27.123Z,99299.53
2019-03-16T20:58:56.440Z,99305.09
2019-03-16T21:01:25.914Z,99304.55
2019-03-16T21:03:54.489Z,99308.00
2019-03-16T21:06:23.879Z,99308.89
2019-03-16T21:09:02.622Z,99307.06
2019-03-16T21:11:42.458Z,99315.59
2019-03-16T21:14:11.821Z,99312.77
2019-03-16T21:19:43.140Z,99323.64
2019-03-16T21:25:14.490Z,99327.23
2019-03-16T21:27:43.834Z,99326.19
2019-03-16T21:33:29.033Z,99334.19
2019-03-16T21:36:05.885Z,99335.45
2019-03-16T21:38:35.207Z,99343.06
2019-03-16T21:41:04.548Z,99342.91
2019-03-16T21:46:35.467Z,99358.28
2019-03-16T21:49:04.834Z,99360.80
2019-03-16T21:54:36.448Z,99366.86
2019-03-16T21:57:05.793Z,99365.41
2019-03-16T21:59:35.211Z,99365.28
2019-03-16T22:02:04.537Z,99370.02
2019-03-16T22:07:29.081Z,99372.19
2019-03-16T22:09:57.622Z,99366.55
2019-03-16T22:12:26.957Z,99373.02
2019-03-16T22:17:58.612Z,99367.97
2019-03-16T22:20:27.948Z,99366.58
2019-03-16T22:22:57.272Z,99364.34
2019-03-16T22:25:26.593Z,99367.36
2019-03-16T22:30:57.358Z,99368.95
2019-03-16T22:36:28.258Z,99371.69
2019-03-16T22:38:57.642Z,99373.61
2019-03-16T22:47:12.545Z,99379.36
2019-03-16T22:49:41.893Z,99380.05
2019-03-16T22:52:11.215Z,99384.97
2019-03-16T22:54:40.570Z,99397.53
2019-03-16T23:00:12.659Z,99401.59
2019-03-16T23:02:42.203Z,99405.91
2019-03-16T23:05:11.551Z,99405.48
2019-03-16T23:07:40.900Z,99413.56
2019-03-16T23:10:10.373Z,99420.70
2019-03-16T23:12:39.713Z,99420.19
2019-03-16T23:21:13.670Z,99419.55
2019-03-16T23:23:42.987Z,99418.51
2019-03-16T23:29:14.734Z,99426.45
2019-03-16T23:31:44.061Z,99417.19
2019-03-16T23:34:25.229Z,99423.73
2019-03-16T23:39:56.501Z,99429.19
2019-03-16T23:42:25.916Z,99415.30
2019-03-16T23:45:07.366Z,99420.13
2019-03-16T23:47:36.025Z,99419.67
2019-03-16T23:50:05.522Z,99425.42
2019-03-16T23:55:36.645Z,99427.95
