createdAt,value
2023-02-26T00:03:19.897Z,11.10
2023-02-26T00:07:18.964Z,8.50
2023-02-26T00:11:16.974Z,9.70
2023-02-26T00:15:14.873Z,10.10
2023-02-26T00:19:14.971Z,10.20
2023-02-26T00:23:12.950Z,10.50
2023-02-26T00:27:10.842Z,10.50
2023-02-26T00:31:09.025Z,13.00
2023-02-26T00:35:06.853Z,11.00
2023-02-26T00:39:29.905Z,11.00
2023-02-26T00:43:38.800Z,9.70
2023-02-26T00:47:51.856Z,8.90
2023-02-26T00:51:59.862Z,9.30
2023-02-26T00:55:57.813Z,9.80
2023-02-26T00:59:56.837Z,10.60
2023-02-26T01:03:54.832Z,9.00
2023-02-26T01:08:11.788Z,9.10
2023-02-26T01:12:11.811Z,9.70
2023-02-26T01:16:16.829Z,8.50
2023-02-26T01:20:28.826Z,7.90
2023-02-26T01:24:31.792Z,7.60
2023-02-26T01:28:29.771Z,7.20
2023-02-26T01:32:36.759Z,7.60
2023-02-26T01:36:36.795Z,7.80
2023-02-26T01:41:05.750Z,9.00
2023-02-26T01:45:16.087Z,8.70
2023-02-26T01:49:13.724Z,8.40
2023-02-26T01:53:36.717Z,8.80
2023-02-26T01:57:36.723Z,9.50
2023-02-26T02:01:34.751Z,8.80
2023-02-26T02:05:44.733Z,9.30
2023-02-26T02:09:42.752Z,8.80
2023-02-26T02:13:55.699Z,9.40
2023-02-26T02:18:04.726Z,9.10
2023-02-26T02:22:22.913Z,9.70
2023-02-26T02:27:07.701Z,9.20
2023-02-26T02:31:31.781Z,10.00
2023-02-26T02:35:38.714Z,9.70
2023-02-26T02:39:44.785Z,9.00
2023-02-26T02:43:46.679Z,8.70
2023-02-26T02:47:49.660Z,8.90
2023-02-26T02:51:52.209Z,8.90
2023-02-26T02:55:58.649Z,7.00
2023-02-26T03:00:01.629Z,6.90
2023-02-26T03:04:23.710Z,6.50
2023-02-26T03:08:26.659Z,6.10
2023-02-26T03:12:24.596Z,7.00
2023-02-26T03:16:42.760Z,6.20
2023-02-26T03:20:41.686Z,6.60
2023-02-26T03:25:36.692Z,5.90
2023-02-26T03:29:58.573Z,6.10
2023-02-26T03:34:14.584Z,6.30
2023-02-26T03:38:19.580Z,5.60
2023-02-26T03:42:24.613Z,5.10
2023-02-26T03:46:29.591Z,5.70
2023-02-26T03:50:32.674Z,5.00
2023-02-26T03:55:28.573Z,5.80
2023-02-26T03:59:35.633Z,5.30
2023-02-26T04:04:02.605Z,6.00
2023-02-26T04:08:02.601Z,6.70
2023-02-26T04:12:02.589Z,7.20
2023-02-26T04:16:02.589Z,6.60
2023-02-26T04:20:01.524Z,6.20
2023-02-26T04:23:59.551Z,5.20
2023-02-26T04:27:58.722Z,4.40
2023-02-26T04:31:56.723Z,4.60
2023-02-26T04:35:54.517Z,3.80
2023-02-26T04:39:52.553Z,5.00
2023-02-26T04:43:50.491Z,3.90
2023-02-26T04:47:54.550Z,4.30
2023-02-26T04:51:52.549Z,4.30
2023-02-26T04:55:52.322Z,4.40
2023-02-26T04:59:50.473Z,4.20
2023-02-26T05:03:51.592Z,4.40
2023-02-26T05:07:49.482Z,4.10
2023-02-26T05:11:47.496Z,3.60
2023-02-26T05:15:45.471Z,4.10
2023-02-26T05:19:43.469Z,4.60
2023-02-26T05:23:41.552Z,4.20
2023-02-26T05:27:39.571Z,4.40
2023-02-26T05:31:37.559Z,3.50
2023-02-26T05:35:35.458Z,4.30
2023-02-26T05:39:33.499Z,3.70
2023-02-26T05:43:31.593Z,3.90
2023-02-26T05:47:29.458Z,4.00
2023-02-26T05:51:27.437Z,3.30
2023-02-26T05:55:25.523Z,2.90
2023-02-26T05:59:23.507Z,3.50
2023-02-26T06:03:21.550Z,3.70
2023-02-26T06:07:19.470Z,3.40
2023-02-26T06:11:17.408Z,4.30
2023-02-26T06:15:15.365Z,3.70
2023-02-26T06:19:13.490Z,3.20
2023-02-26T06:23:11.385Z,4.00
2023-02-26T06:27:09.355Z,4.20
2023-02-26T06:31:08.395Z,4.50
2023-02-26T06:35:06.354Z,3.70
2023-02-26T06:39:05.348Z,4.90
2023-02-26T06:43:03.379Z,5.10
2023-02-26T06:47:01.395Z,4.60
2023-02-26T06:50:59.316Z,4.00
2023-02-26T06:54:57.335Z,4.50
2023-02-26T06:58:55.346Z,5.20
2023-02-26T07:02:53.415Z,5.10
2023-02-26T07:06:51.353Z,4.70
2023-02-26T07:10:50.435Z,4.30
2023-02-26T07:14:49.297Z,4.40
2023-02-26T07:18:47.328Z,4.40
2023-02-26T07:22:45.353Z,4.60
2023-02-26T07:26:43.271Z,4.70
2023-02-26T07:30:41.294Z,4.50
2023-02-26T07:34:39.333Z,5.90
2023-02-26T07:38:37.289Z,5.20
2023-02-26T07:42:35.351Z,4.60
2023-02-26T07:46:33.323Z,4.60
2023-02-26T07:50:31.276Z,4.70
2023-02-26T07:54:29.435Z,5.00
2023-02-26T07:58:27.272Z,5.80
2023-02-26T08:02:26.225Z,5.60
2023-02-26T08:06:24.610Z,6.10
2023-02-26T08:10:24.205Z,6.30
2023-02-26T08:14:22.256Z,5.40
2023-02-26T08:18:20.203Z,5.50
2023-02-26T08:22:18.270Z,5.30
2023-02-26T08:26:22.191Z,6.40
2023-02-26T08:30:20.176Z,5.60
2023-02-26T08:34:18.209Z,4.60
2023-02-26T08:38:17.119Z,5.90
2023-02-26T08:42:15.131Z,6.10
2023-02-26T08:46:13.285Z,5.30
2023-02-26T08:50:11.196Z,4.90
2023-02-26T08:54:09.177Z,4.90
2023-02-26T08:58:08.144Z,4.80
2023-02-26T09:02:06.212Z,4.80
2023-02-26T09:06:06.137Z,4.80
2023-02-26T09:10:04.137Z,5.20
2023-02-26T09:14:02.209Z,5.00
2023-02-26T09:18:00.190Z,4.20
2023-02-26T09:21:58.131Z,4.10
2023-02-26T09:25:56.210Z,4.80
2023-02-26T09:29:54.076Z,4.10
2023-02-26T09:33:52.115Z,5.20
2023-02-26T09:37:52.150Z,4.70
2023-02-26T09:42:01.094Z,3.30
2023-02-26T09:46:01.137Z,4.10
2023-02-26T09:49:59.088Z,4.80
2023-02-26T09:53:58.066Z,5.80
2023-02-26T09:58:01.102Z,5.30
2023-02-26T10:02:15.059Z,5.40
2023-02-26T10:06:32.085Z,4.90
2023-02-26T10:10:42.055Z,4.50
2023-02-26T10:14:45.194Z,5.20
2023-02-26T10:18:50.025Z,5.20
2023-02-26T10:23:09.048Z,5.10
2023-02-26T10:27:20.006Z,5.60
2023-02-26T10:31:31.154Z,5.40
2023-02-26T10:35:33.000Z,5.80
2023-02-26T10:39:39.064Z,7.30
2023-02-26T10:43:57.050Z,6.60
2023-02-26T10:48:16.071Z,4.70
2023-02-26T10:52:26.006Z,5.00
2023-02-26T10:56:29.987Z,5.30
2023-02-26T11:00:35.054Z,5.10
2023-02-26T11:04:38.048Z,4.80
2023-02-26T11:08:44.968Z,5.20
2023-02-26T11:12:43.005Z,4.90
2023-02-26T11:16:40.982Z,4.40
2023-02-26T11:20:47.989Z,5.00
2023-02-26T11:24:59.078Z,6.10
2023-02-26T11:29:02.981Z,4.70
2023-02-26T11:33:05.916Z,6.30
2023-02-26T11:37:04.944Z,4.90
2023-02-26T11:41:06.898Z,4.90
2023-02-26T11:45:05.960Z,5.20
2023-02-26T11:49:04.966Z,5.20
2023-02-26T11:53:13.905Z,5.20
2023-02-26T11:57:21.899Z,4.60
2023-02-26T12:01:23.055Z,5.40
2023-02-26T12:05:21.947Z,4.80
2023-02-26T12:09:26.909Z,4.90
2023-02-26T12:13:54.890Z,5.60
2023-02-26T12:18:04.936Z,5.50
2023-02-26T12:22:14.898Z,5.50
2023-02-26T12:26:32.945Z,5.00
2023-02-26T12:30:53.936Z,5.00
2023-02-26T12:35:01.920Z,5.10
2023-02-26T12:39:13.895Z,5.40
2023-02-26T12:43:22.824Z,5.30
2023-02-26T12:47:47.808Z,5.90
2023-02-26T12:52:00.893Z,5.70
2023-02-26T12:56:16.841Z,5.70
2023-02-26T13:00:51.966Z,4.40
2023-02-26T13:05:05.796Z,5.60
2023-02-26T13:09:12.857Z,4.90
2023-02-26T13:13:27.839Z,4.60
2023-02-26T13:17:33.823Z,4.70
2023-02-26T13:21:41.817Z,4.70
2023-02-26T13:25:57.807Z,4.80
2023-02-26T13:30:18.772Z,4.80
2023-02-26T13:34:21.777Z,4.70
2023-02-26T13:38:40.771Z,4.90
2023-02-26T13:42:44.822Z,5.00
2023-02-26T13:47:17.722Z,4.70
2023-02-26T13:51:24.221Z,4.90
2023-02-26T13:56:00.782Z,4.90
2023-02-26T14:00:00.259Z,4.80
2023-02-26T14:04:06.747Z,4.90
2023-02-26T14:08:22.733Z,4.30
2023-02-26T14:12:29.764Z,4.70
2023-02-26T14:16:37.807Z,4.80
2023-02-26T14:20:40.680Z,4.70
2023-02-26T14:24:50.693Z,4.50
2023-02-26T14:28:49.835Z,6.20
2023-02-26T14:33:12.697Z,4.80
2023-02-26T14:37:23.713Z,5.30
2023-02-26T14:41:33.744Z,5.90
2023-02-26T14:45:31.733Z,5.10
2023-02-26T14:49:37.712Z,4.90
2023-02-26T14:54:02.585Z,5.20
2023-02-26T14:58:10.720Z,5.50
2023-02-26T15:02:25.903Z,5.80
2023-02-26T15:06:54.652Z,5.20
2023-02-26T15:10:58.725Z,5.30
2023-02-26T15:15:03.627Z,6.00
2023-02-26T15:19:23.568Z,6.40
2023-02-26T15:23:42.739Z,6.30
2023-02-26T15:27:40.566Z,5.60
2023-02-26T15:31:57.846Z,5.60
2023-02-26T15:35:58.570Z,6.40
2023-02-26T15:39:56.576Z,6.30
2023-02-26T15:43:58.594Z,7.40
2023-02-26T15:47:56.617Z,6.10
2023-02-26T15:51:55.545Z,6.60
2023-02-26T15:56:00.625Z,4.90
2023-02-26T16:00:02.518Z,3.90
2023-02-26T16:04:06.538Z,4.40
2023-02-26T16:08:04.501Z,5.30
2023-02-26T16:12:04.561Z,4.50
2023-02-26T16:16:02.595Z,4.90
2023-02-26T16:20:03.534Z,4.50
2023-02-26T16:24:05.482Z,4.80
2023-02-26T16:28:11.627Z,4.30
2023-02-26T16:32:12.684Z,4.50
2023-02-26T16:36:18.506Z,3.90
2023-02-26T16:40:42.608Z,4.00
2023-02-26T16:44:45.548Z,4.00
2023-02-26T16:48:52.630Z,4.10
2023-02-26T16:56:56.448Z,4.80
2023-02-26T17:00:54.544Z,4.50
2023-02-26T17:04:53.541Z,4.90
2023-02-26T17:09:07.509Z,5.30
2023-02-26T17:13:08.405Z,5.10
2023-02-26T17:17:06.428Z,6.10
2023-02-26T17:21:04.441Z,6.50
2023-02-26T17:25:02.530Z,6.90
2023-02-26T17:29:02.352Z,6.30
2023-02-26T17:33:00.496Z,7.60
2023-02-26T17:36:58.416Z,7.00
2023-02-26T17:41:01.465Z,7.80
2023-02-26T17:45:01.495Z,6.60
2023-02-26T17:48:59.381Z,6.50
2023-02-26T17:52:57.561Z,6.40
2023-02-26T17:56:56.560Z,6.30
2023-02-26T18:00:56.882Z,5.90
2023-02-26T18:04:56.875Z,7.20
2023-02-26T18:08:56.552Z,5.60
2023-02-26T18:12:54.350Z,7.90
2023-02-26T18:16:55.395Z,7.70
2023-02-26T18:20:53.379Z,7.10
2023-02-26T18:24:51.373Z,8.20
2023-02-26T18:28:49.397Z,9.10
2023-02-26T18:32:47.418Z,7.70
2023-02-26T18:36:48.362Z,7.70
2023-02-26T18:40:46.301Z,8.00
2023-02-26T18:44:45.327Z,7.50
2023-02-26T18:48:43.388Z,8.50
2023-02-26T18:52:43.416Z,10.10
2023-02-26T18:56:42.309Z,9.50
2023-02-26T19:00:40.452Z,10.00
2023-02-26T19:04:38.255Z,8.10
2023-02-26T19:08:37.459Z,7.40
2023-02-26T19:12:36.285Z,8.60
2023-02-26T19:16:34.322Z,9.10
2023-02-26T19:20:32.312Z,18.70
2023-02-26T19:24:30.428Z,13.70
2023-02-26T19:28:28.257Z,9.90
2023-02-26T19:32:26.587Z,7.90
2023-02-26T19:36:24.267Z,5.40
2023-02-26T19:40:23.315Z,3.10
2023-02-26T19:44:21.340Z,3.70
2023-02-26T19:48:19.517Z,3.40
2023-02-26T19:52:17.195Z,3.70
2023-02-26T19:56:20.400Z,3.40
2023-02-26T20:00:19.231Z,5.20
2023-02-26T20:04:17.233Z,3.80
2023-02-26T20:08:15.181Z,3.30
2023-02-26T20:12:13.237Z,4.20
2023-02-26T20:16:14.439Z,3.70
2023-02-26T20:20:12.158Z,2.80
2023-02-26T20:24:12.280Z,3.20
2023-02-26T20:28:10.166Z,2.60
2023-02-26T20:32:08.206Z,4.10
2023-02-26T20:36:06.164Z,3.10
2023-02-26T20:40:05.093Z,5.60
2023-02-26T20:44:03.149Z,3.40
2023-02-26T20:48:02.107Z,5.10
2023-02-26T20:52:00.180Z,3.90
2023-02-26T20:55:58.271Z,3.80
2023-02-26T20:59:56.117Z,3.00
2023-02-26T21:03:54.122Z,3.50
2023-02-26T21:07:54.172Z,3.00
2023-02-26T21:11:54.077Z,3.00
2023-02-26T21:15:52.122Z,3.30
2023-02-26T21:20:12.114Z,2.60
2023-02-26T21:24:10.139Z,3.90
2023-02-26T21:28:08.040Z,2.60
2023-02-26T21:32:10.194Z,3.00
2023-02-26T21:36:08.161Z,2.80
2023-02-26T21:40:06.052Z,3.20
2023-02-26T21:44:06.248Z,3.40
2023-02-26T21:48:04.141Z,3.10
2023-02-26T21:52:02.041Z,3.10
2023-02-26T21:56:00.107Z,3.00
2023-02-26T21:59:58.079Z,3.50
2023-02-26T22:04:03.121Z,3.50
2023-02-26T22:08:02.036Z,3.00
2023-02-26T22:12:00.969Z,3.70
2023-02-26T22:15:58.951Z,3.90
2023-02-26T22:19:56.996Z,3.70
2023-02-26T22:23:55.181Z,3.70
2023-02-26T22:27:52.978Z,3.50
2023-02-26T22:31:51.175Z,3.70
2023-02-26T22:35:48.951Z,3.60
2023-02-26T22:39:47.082Z,4.10
2023-02-26T22:43:45.061Z,3.50
2023-02-26T22:47:42.947Z,4.00
2023-02-26T22:51:40.922Z,3.90
2023-02-26T22:55:38.951Z,3.40
2023-02-26T22:59:36.939Z,3.10
2023-02-26T23:03:35.090Z,3.80
2023-02-26T23:07:32.941Z,4.30
2023-02-26T23:11:30.936Z,3.90
2023-02-26T23:15:29.962Z,4.20
2023-02-26T23:19:27.893Z,4.80
2023-02-26T23:23:25.940Z,5.00
2023-02-26T23:27:23.960Z,4.50
2023-02-26T23:31:22.130Z,4.70
2023-02-26T23:35:19.875Z,5.30
2023-02-26T23:39:19.951Z,5.70
2023-02-26T23:43:17.823Z,5.50
2023-02-26T23:47:15.881Z,5.10
2023-02-26T23:51:13.848Z,5.90
2023-02-26T23:55:11.832Z,5.20
2023-02-26T23:59:09.833Z,4.70
