createdAt,value
2022-11-19T00:00:50.817Z,101261.25
2022-11-19T00:03:19.023Z,101268.78
2022-11-19T00:05:48.102Z,101271.53
2022-11-19T00:08:17.784Z,101265.88
2022-11-19T00:10:45.679Z,101256.25
2022-11-19T00:13:13.573Z,101263.94
2022-11-19T00:15:40.531Z,101260.88
2022-11-19T00:18:07.432Z,101263.94
2022-11-19T00:20:35.259Z,101267.41
2022-11-19T00:23:01.863Z,101263.25
2022-11-19T00:25:30.623Z,101261.47
2022-11-19T00:27:57.794Z,101276.06
2022-11-19T00:30:47.042Z,101280.13
2022-11-19T00:33:11.087Z,101282.47
2022-11-19T00:35:37.711Z,101289.88
2022-11-19T00:38:04.378Z,101290.59
2022-11-19T00:40:30.819Z,101284.03
2022-11-19T00:43:32.795Z,101284.94
2022-11-19T00:45:59.267Z,101271.66
2022-11-19T00:48:25.741Z,101271.16
2022-11-19T00:50:52.194Z,101272.13
2022-11-19T00:53:18.654Z,101276.25
2022-11-19T00:55:45.164Z,101274.31
2022-11-19T00:58:11.646Z,101280.38
2022-11-19T01:00:38.942Z,101281.63
2022-11-19T01:03:05.762Z,101296.66
2022-11-19T01:05:32.270Z,101289.41
2022-11-19T01:07:58.833Z,101289.91
2022-11-19T01:10:25.319Z,101296.78
2022-11-19T01:13:10.408Z,101293.84
2022-11-19T01:15:36.853Z,101297.97
2022-11-19T01:18:03.335Z,101298.97
2022-11-19T01:20:29.929Z,101297.16
2022-11-19T01:22:56.567Z,101291.59
2022-11-19T01:25:23.004Z,101298.25
2022-11-19T01:27:49.442Z,101296.75
2022-11-19T01:30:15.935Z,101308.69
2022-11-19T01:32:42.389Z,101300.16
2022-11-19T01:35:09.220Z,101308.59
2022-11-19T01:37:35.695Z,101317.16
2022-11-19T01:40:02.144Z,101307.81
2022-11-19T01:42:51.548Z,101311.84
2022-11-19T01:45:38.222Z,101303.47
2022-11-19T01:48:09.928Z,101319.03
2022-11-19T01:50:43.559Z,101313.56
2022-11-19T01:53:11.162Z,101318.56
2022-11-19T01:55:38.753Z,101313.34
2022-11-19T01:58:06.444Z,101319.06
2022-11-19T02:00:33.232Z,101316.88
2022-11-19T02:02:59.896Z,101315.81
2022-11-19T02:05:26.983Z,101317.09
2022-11-19T02:07:55.963Z,101320.44
2022-11-19T02:10:48.738Z,101324.34
2022-11-19T02:13:43.874Z,101321.19
2022-11-19T02:16:25.876Z,101333.94
2022-11-19T02:19:33.594Z,101329.31
2022-11-19T02:22:03.044Z,101339.25
2022-11-19T02:24:35.560Z,101331.78
2022-11-19T02:27:40.243Z,101345.63
2022-11-19T02:30:11.920Z,101344.53
2022-11-19T02:32:58.907Z,101333.19
2022-11-19T02:35:30.700Z,101335.44
2022-11-19T02:38:13.621Z,101330.44
2022-11-19T02:40:43.941Z,101324.63
2022-11-19T02:43:17.082Z,101334.50
2022-11-19T02:45:47.182Z,101333.59
2022-11-19T02:48:28.046Z,101328.81
2022-11-19T02:51:00.879Z,101334.53
2022-11-19T02:53:27.592Z,101333.63
2022-11-19T02:56:12.331Z,101329.59
2022-11-19T02:59:05.966Z,101336.13
2022-11-19T03:01:52.595Z,101329.53
2022-11-19T03:04:32.455Z,101331.88
2022-11-19T03:07:25.464Z,101331.28
2022-11-19T03:09:57.935Z,101341.16
2022-11-19T03:12:56.402Z,101335.00
2022-11-19T03:15:55.789Z,101324.78
2022-11-19T03:18:49.608Z,101335.03
2022-11-19T03:21:26.093Z,101336.50
2022-11-19T03:24:01.626Z,101335.63
2022-11-19T03:26:37.006Z,101331.78
2022-11-19T03:29:07.345Z,101338.97
2022-11-19T03:31:34.598Z,101341.53
2022-11-19T03:34:04.487Z,101341.16
2022-11-19T03:36:36.270Z,101351.41
2022-11-19T03:39:05.901Z,101352.47
2022-11-19T03:41:34.331Z,101352.25
2022-11-19T03:44:06.159Z,101364.81
2022-11-19T03:46:35.077Z,101347.69
2022-11-19T03:49:02.393Z,101356.44
2022-11-19T03:51:35.942Z,101346.63
2022-11-19T03:54:02.875Z,101341.59
2022-11-19T03:56:29.526Z,101340.00
2022-11-19T03:58:58.849Z,101345.69
2022-11-19T04:01:25.442Z,101347.97
2022-11-19T04:04:10.478Z,101348.25
2022-11-19T04:06:36.909Z,101342.34
2022-11-19T04:09:03.728Z,101340.88
2022-11-19T04:11:30.156Z,101337.03
2022-11-19T04:13:56.604Z,101335.97
2022-11-19T04:16:23.073Z,101339.63
2022-11-19T04:18:49.519Z,101340.84
2022-11-19T04:21:15.964Z,101343.28
2022-11-19T04:23:42.388Z,101338.88
2022-11-19T04:26:08.868Z,101347.22
2022-11-19T04:28:35.292Z,101348.41
2022-11-19T04:31:01.790Z,101346.09
2022-11-19T04:33:28.211Z,101346.09
2022-11-19T04:35:54.672Z,101346.66
2022-11-19T04:38:21.096Z,101346.28
2022-11-19T04:40:47.625Z,101352.38
2022-11-19T04:43:14.061Z,101347.41
2022-11-19T04:45:40.541Z,101357.19
2022-11-19T04:48:07.132Z,101345.78
2022-11-19T04:50:33.594Z,101346.16
2022-11-19T04:53:00.132Z,101348.03
2022-11-19T04:55:26.643Z,101355.81
2022-11-19T04:57:53.428Z,101353.16
2022-11-19T05:00:20.142Z,101355.31
2022-11-19T05:02:46.608Z,101344.88
2022-11-19T05:05:13.124Z,101357.47
2022-11-19T05:07:39.625Z,101353.34
2022-11-19T05:34:14.103Z,101366.31
2022-11-19T05:36:50.373Z,101366.34
2022-11-19T05:48:37.424Z,101365.47
2022-11-19T05:57:19.651Z,101360.13
2022-11-19T06:08:42.379Z,101366.94
2022-11-19T06:11:50.765Z,101357.16
2022-11-19T06:38:07.579Z,101361.81
2022-11-19T06:43:52.883Z,101358.94
2022-11-19T06:46:36.678Z,101351.03
2022-11-19T07:05:31.113Z,101354.72
2022-11-19T07:08:30.824Z,101362.78
2022-11-19T07:18:03.327Z,101377.09
2022-11-19T07:37:33.027Z,101349.50
2022-11-19T07:57:44.515Z,101344.09
2022-11-19T08:07:47.962Z,101348.47
2022-11-19T08:10:14.665Z,101349.09
2022-11-19T08:12:41.169Z,101350.81
2022-11-19T08:15:08.526Z,101336.88
2022-11-19T08:17:53.631Z,101344.63
2022-11-19T08:20:20.054Z,101341.16
2022-11-19T08:22:47.002Z,101346.97
2022-11-19T08:25:13.494Z,101347.09
2022-11-19T08:27:39.926Z,101346.56
2022-11-19T08:30:06.956Z,101351.78
2022-11-19T08:32:36.153Z,101350.53
2022-11-19T08:35:02.628Z,101349.03
2022-11-19T08:37:29.052Z,101345.94
2022-11-19T08:39:55.560Z,101340.00
2022-11-19T08:42:40.561Z,101353.75
2022-11-19T08:45:07.680Z,101337.88
2022-11-19T08:47:34.932Z,101349.75
2022-11-19T08:50:01.408Z,101350.00
2022-11-19T08:52:27.879Z,101351.81
2022-11-19T08:54:54.354Z,101354.84
2022-11-19T08:57:20.791Z,101354.34
2022-11-19T08:59:47.321Z,101350.03
2022-11-19T09:02:13.797Z,101354.91
2022-11-19T09:04:41.491Z,101341.59
2022-11-19T09:07:07.943Z,101349.91
2022-11-19T09:09:34.478Z,101349.34
2022-11-19T09:12:01.047Z,101344.78
2022-11-19T09:14:27.533Z,101341.25
2022-11-19T09:16:54.007Z,101342.44
2022-11-19T09:19:20.496Z,101337.78
2022-11-19T09:21:46.960Z,101339.03
2022-11-19T09:24:13.419Z,101338.63
2022-11-19T09:26:39.867Z,101337.41
2022-11-19T09:29:06.364Z,101340.91
2022-11-19T09:31:32.896Z,101333.09
2022-11-19T09:33:59.485Z,101338.84
2022-11-19T09:36:25.941Z,101341.94
2022-11-19T09:38:56.861Z,101331.38
2022-11-19T09:41:44.035Z,101334.25
2022-11-19T09:44:28.987Z,101330.19
2022-11-19T09:47:16.921Z,101331.94
2022-11-19T09:49:51.415Z,101325.69
2022-11-19T09:52:20.421Z,101336.94
2022-11-19T09:54:50.216Z,101335.22
2022-11-19T09:57:24.357Z,101337.34
2022-11-19T09:59:52.075Z,101339.09
2022-11-19T10:02:20.520Z,101334.06
2022-11-19T10:04:48.172Z,101338.41
2022-11-19T10:07:27.257Z,101334.00
2022-11-19T10:09:59.927Z,101350.34
2022-11-19T10:12:43.561Z,101328.47
2022-11-19T10:15:22.105Z,101339.56
2022-11-19T10:18:29.171Z,101329.72
2022-11-19T10:21:02.181Z,101333.22
2022-11-19T10:24:01.128Z,101326.72
2022-11-19T10:26:34.709Z,101323.78
2022-11-19T10:29:02.269Z,101326.19
2022-11-19T10:31:39.923Z,101323.88
2022-11-19T10:34:12.507Z,101316.78
2022-11-19T10:36:43.446Z,101307.91
2022-11-19T10:39:18.626Z,101305.31
2022-11-19T10:41:50.017Z,101310.75
2022-11-19T10:44:40.413Z,101313.81
2022-11-19T10:47:24.101Z,101313.59
2022-11-19T10:49:55.508Z,101292.50
2022-11-19T10:52:29.515Z,101299.13
2022-11-19T10:55:04.105Z,101281.59
2022-11-19T10:57:32.567Z,101273.47
2022-11-19T11:00:00.795Z,101273.13
2022-11-19T11:02:44.438Z,101274.63
2022-11-19T11:05:14.029Z,101264.66
2022-11-19T11:07:50.473Z,101265.41
2022-11-19T11:10:34.716Z,101274.63
2022-11-19T11:13:53.952Z,101270.94
2022-11-19T11:16:26.666Z,101265.31
2022-11-19T11:18:54.297Z,101257.06
2022-11-19T11:21:34.555Z,101259.56
2022-11-19T11:24:02.675Z,101250.88
2022-11-19T11:26:29.983Z,101250.69
2022-11-19T11:29:08.704Z,101246.44
2022-11-19T11:31:38.415Z,101239.78
2022-11-19T11:34:06.475Z,101244.31
2022-11-19T11:36:35.667Z,101238.22
2022-11-19T11:39:04.496Z,101247.94
2022-11-19T11:42:04.876Z,101235.72
2022-11-19T11:44:30.904Z,101229.63
2022-11-19T11:47:01.048Z,101233.59
2022-11-19T11:49:30.783Z,101236.56
2022-11-19T11:52:09.684Z,101235.00
2022-11-19T11:54:37.745Z,101225.09
2022-11-19T11:57:24.614Z,101224.31
2022-11-19T11:59:51.064Z,101224.47
2022-11-19T12:02:26.824Z,101221.31
2022-11-19T12:04:54.960Z,101210.25
2022-11-19T12:07:58.271Z,101212.34
2022-11-19T12:10:52.228Z,101214.19
2022-11-19T12:13:33.947Z,101222.22
2022-11-19T12:16:00.371Z,101217.28
2022-11-19T12:18:45.671Z,101204.28
2022-11-19T12:21:20.899Z,101207.88
2022-11-19T12:24:12.118Z,101205.03
2022-11-19T12:26:43.903Z,101201.00
2022-11-19T12:29:13.497Z,101203.81
2022-11-19T12:32:01.529Z,101207.97
2022-11-19T12:34:36.953Z,101210.00
2022-11-19T12:37:18.666Z,101210.88
2022-11-19T12:40:03.770Z,101197.97
2022-11-19T12:42:49.697Z,101204.84
2022-11-19T12:45:37.013Z,101199.91
2022-11-19T12:48:29.263Z,101204.22
2022-11-19T12:51:03.195Z,101197.06
2022-11-19T12:53:45.315Z,101196.97
2022-11-19T12:56:31.935Z,101187.41
2022-11-19T12:59:37.605Z,101194.63
2022-11-19T13:02:17.322Z,101198.69
2022-11-19T13:04:56.262Z,101200.41
2022-11-19T13:07:31.102Z,101203.41
2022-11-19T13:10:01.931Z,101192.31
2022-11-19T13:12:37.042Z,101195.84
2022-11-19T13:15:08.401Z,101192.63
2022-11-19T13:17:38.487Z,101192.09
2022-11-19T13:20:08.068Z,101184.81
2022-11-19T13:22:41.183Z,101182.63
2022-11-19T13:25:17.294Z,101185.72
2022-11-19T13:27:45.098Z,101189.00
2022-11-19T13:30:23.403Z,101191.22
2022-11-19T13:33:02.937Z,101192.09
2022-11-19T13:35:34.223Z,101198.19
2022-11-19T13:38:12.299Z,101192.94
2022-11-19T13:40:45.980Z,101184.19
2022-11-19T13:43:34.516Z,101178.63
2022-11-19T13:46:13.166Z,101182.13
2022-11-19T13:48:46.318Z,101178.63
2022-11-19T13:51:41.292Z,101169.16
2022-11-19T13:54:08.534Z,101163.50
2022-11-19T13:56:41.713Z,101156.88
2022-11-19T13:59:08.557Z,101152.69
2022-11-19T14:02:19.774Z,101150.19
2022-11-19T14:05:19.623Z,101156.09
2022-11-19T14:07:58.376Z,101161.22
2022-11-19T14:10:30.677Z,101161.84
2022-11-19T14:13:00.189Z,101161.72
2022-11-19T14:16:15.932Z,101160.03
2022-11-19T14:19:05.866Z,101160.84
2022-11-19T14:21:53.853Z,101156.63
2022-11-19T14:24:44.962Z,101157.06
2022-11-19T14:27:33.766Z,101156.94
2022-11-19T14:30:01.553Z,101155.75
2022-11-19T14:32:29.867Z,101145.34
2022-11-19T14:35:25.506Z,101156.13
2022-11-19T14:37:54.783Z,101142.50
2022-11-19T14:40:28.895Z,101148.41
2022-11-19T14:43:19.934Z,101146.59
2022-11-19T14:46:10.389Z,101145.66
2022-11-19T14:48:39.911Z,101150.84
2022-11-19T14:51:15.054Z,101146.38
2022-11-19T14:54:03.550Z,101137.00
2022-11-19T14:56:31.090Z,101138.28
2022-11-19T14:59:05.586Z,101133.38
2022-11-19T15:01:33.320Z,101133.75
2022-11-19T15:04:02.988Z,101133.59
2022-11-19T15:06:34.549Z,101131.13
2022-11-19T15:09:02.144Z,101130.59
2022-11-19T15:11:58.308Z,101121.06
2022-11-19T15:15:01.095Z,101119.75
2022-11-19T15:17:28.279Z,101120.97
2022-11-19T15:20:38.833Z,101115.94
2022-11-19T15:23:17.537Z,101116.78
2022-11-19T15:26:02.375Z,101108.53
2022-11-19T15:29:01.240Z,101113.41
2022-11-19T15:32:05.633Z,101113.66
2022-11-19T15:35:03.879Z,101114.59
2022-11-19T15:37:43.191Z,101111.94
2022-11-19T15:40:12.937Z,101103.50
2022-11-19T15:42:57.106Z,101098.88
2022-11-19T15:45:24.760Z,101104.03
2022-11-19T15:48:02.725Z,101096.00
2022-11-19T15:50:29.227Z,101097.56
2022-11-19T15:53:00.294Z,101085.19
2022-11-19T15:55:30.777Z,101083.19
2022-11-19T15:58:11.075Z,101086.34
2022-11-19T16:00:45.865Z,101085.88
2022-11-19T16:03:12.532Z,101080.84
2022-11-19T16:05:40.051Z,101076.88
2022-11-19T16:08:09.154Z,101075.25
2022-11-19T16:10:40.237Z,101067.72
2022-11-19T16:13:43.112Z,101064.56
2022-11-19T16:16:43.929Z,101070.69
2022-11-19T16:19:13.928Z,101070.78
2022-11-19T16:21:41.018Z,101071.50
2022-11-19T16:24:32.169Z,101078.31
2022-11-19T16:26:59.291Z,101075.78
2022-11-19T16:29:26.470Z,101070.53
2022-11-19T16:31:57.427Z,101068.66
2022-11-19T16:34:25.761Z,101056.84
2022-11-19T16:36:53.000Z,101063.34
2022-11-19T16:39:23.524Z,101062.34
2022-11-19T16:42:12.591Z,101056.38
2022-11-19T16:44:42.904Z,101055.25
2022-11-19T16:47:15.835Z,101065.81
2022-11-19T16:49:48.280Z,101053.31
2022-11-19T16:52:33.175Z,101052.88
2022-11-19T16:55:00.451Z,101049.47
2022-11-19T16:57:29.026Z,101055.00
2022-11-19T17:00:23.684Z,101061.78
2022-11-19T17:02:50.933Z,101056.00
2022-11-19T17:05:20.408Z,101061.59
2022-11-19T17:07:51.963Z,101053.63
2022-11-19T17:10:26.798Z,101055.75
2022-11-19T17:13:05.806Z,101062.41
2022-11-19T17:15:48.108Z,101057.00
2022-11-19T17:18:26.837Z,101049.34
2022-11-19T17:20:56.118Z,101049.03
2022-11-19T17:23:24.691Z,101051.94
2022-11-19T17:25:53.868Z,101049.94
2022-11-19T17:28:25.626Z,101045.25
2022-11-19T17:30:52.223Z,101043.63
2022-11-19T17:33:22.915Z,101041.13
2022-11-19T17:35:49.522Z,101039.47
2022-11-19T17:38:19.363Z,101044.78
2022-11-19T17:40:53.932Z,101035.91
2022-11-19T17:43:56.510Z,101032.69
2022-11-19T17:46:25.083Z,101032.97
2022-11-19T17:48:52.773Z,101033.72
2022-11-19T17:51:23.315Z,101041.47
2022-11-19T17:53:51.812Z,101035.13
2022-11-19T17:56:20.582Z,101040.97
2022-11-19T17:58:47.489Z,101042.91
2022-11-19T18:01:15.362Z,101034.19
2022-11-19T18:03:41.983Z,101041.53
2022-11-19T18:06:11.491Z,101041.53
2022-11-19T18:08:40.268Z,101041.59
2022-11-19T18:11:06.802Z,101038.53
2022-11-19T18:13:36.736Z,101030.59
2022-11-19T18:16:14.010Z,101035.19
2022-11-19T18:18:40.809Z,101037.81
2022-11-19T18:21:12.950Z,101042.22
2022-11-19T18:23:41.401Z,101041.22
2022-11-19T18:26:12.669Z,101039.97
2022-11-19T18:28:45.042Z,101043.22
2022-11-19T18:31:26.838Z,101037.19
2022-11-19T18:33:54.692Z,101045.06
2022-11-19T18:36:26.378Z,101051.66
2022-11-19T18:38:54.856Z,101037.59
2022-11-19T18:41:21.761Z,101030.88
2022-11-19T18:44:06.918Z,101027.00
2022-11-19T18:46:33.429Z,101042.50
2022-11-19T18:48:59.960Z,101036.09
2022-11-19T18:51:27.679Z,101035.00
2022-11-19T18:53:54.132Z,101034.63
2022-11-19T18:56:26.928Z,101029.19
2022-11-19T18:58:53.480Z,101027.03
2022-11-19T19:01:24.184Z,101032.63
2022-11-19T19:03:52.251Z,101044.31
2022-11-19T19:06:18.842Z,101032.44
2022-11-19T19:08:46.685Z,101039.00
2022-11-19T19:11:31.841Z,101039.66
2022-11-19T19:13:58.429Z,101027.56
2022-11-19T19:16:25.062Z,101041.00
2022-11-19T19:18:52.264Z,101032.03
2022-11-19T19:21:20.686Z,101040.91
2022-11-19T19:23:47.566Z,101030.13
2022-11-19T19:26:16.179Z,101030.59
2022-11-19T19:28:43.434Z,101034.75
2022-11-19T19:31:14.962Z,101035.03
2022-11-19T19:33:46.279Z,101034.34
2022-11-19T19:36:13.274Z,101038.81
2022-11-19T19:38:42.894Z,101034.38
2022-11-19T19:41:17.261Z,101034.19
2022-11-19T19:43:43.996Z,101033.03
2022-11-19T19:46:18.411Z,101033.72
2022-11-19T19:48:47.016Z,101038.31
2022-11-19T19:51:14.628Z,101035.84
2022-11-19T19:53:41.945Z,101033.50
2022-11-19T19:56:21.274Z,101034.09
2022-11-19T19:58:50.736Z,101027.22
2022-11-19T20:01:18.406Z,101025.06
2022-11-19T20:03:44.999Z,101033.84
2022-11-19T20:06:13.591Z,101025.25
2022-11-19T20:08:41.082Z,101022.09
2022-11-19T20:11:12.795Z,101028.03
2022-11-19T20:13:40.158Z,101026.69
2022-11-19T20:16:13.127Z,101036.13
2022-11-19T20:18:43.126Z,101031.41
2022-11-19T20:21:11.626Z,101027.94
2022-11-19T20:23:38.916Z,101030.25
2022-11-19T20:26:07.883Z,101024.41
2022-11-19T20:28:34.584Z,101023.38
2022-11-19T20:31:12.909Z,101027.84
2022-11-19T20:33:40.766Z,101028.31
2022-11-19T20:36:08.982Z,101024.00
2022-11-19T20:38:37.707Z,101029.31
2022-11-19T20:41:07.001Z,101021.03
2022-11-19T20:43:53.409Z,101024.31
2022-11-19T20:46:22.473Z,101023.31
2022-11-19T20:48:50.678Z,101013.88
2022-11-19T20:51:21.213Z,101013.56
2022-11-19T20:53:48.121Z,101009.59
2022-11-19T20:56:14.839Z,101010.25
2022-11-19T20:58:41.366Z,101006.50
2022-11-19T21:01:12.888Z,100999.72
2022-11-19T21:03:39.551Z,101001.44
2022-11-19T21:06:07.603Z,101002.53
2022-11-19T21:08:35.758Z,100995.22
2022-11-19T21:11:05.223Z,100998.59
2022-11-19T21:13:32.057Z,100988.94
2022-11-19T21:15:59.427Z,100990.75
2022-11-19T21:18:26.466Z,100983.22
2022-11-19T21:20:52.986Z,100987.06
2022-11-19T21:23:20.387Z,100975.50
2022-11-19T21:25:46.846Z,100981.56
2022-11-19T21:28:14.216Z,100975.47
2022-11-19T21:30:40.954Z,100977.63
2022-11-19T21:33:07.402Z,100978.72
2022-11-19T21:35:33.900Z,100969.94
2022-11-19T21:38:00.413Z,100970.16
2022-11-19T21:40:26.871Z,100973.25
2022-11-19T21:42:53.553Z,100971.34
2022-11-19T21:45:20.030Z,100964.78
2022-11-19T21:47:46.608Z,100960.63
2022-11-19T21:50:13.171Z,100960.03
2022-11-19T21:52:39.612Z,100964.56
2022-11-19T21:55:06.258Z,100966.22
2022-11-19T21:57:32.771Z,100954.88
2022-11-19T21:59:59.252Z,100958.75
2022-11-19T22:02:25.803Z,100957.97
2022-11-19T22:04:52.289Z,100950.66
2022-11-19T22:07:18.736Z,100944.13
2022-11-19T22:09:45.293Z,100944.50
2022-11-19T22:12:11.719Z,100950.41
2022-11-19T22:14:38.365Z,100946.94
2022-11-19T22:17:04.932Z,100948.31
2022-11-19T22:19:31.489Z,100945.28
2022-11-19T22:21:58.038Z,100948.97
2022-11-19T22:24:24.495Z,100941.63
2022-11-19T22:26:51.019Z,100937.63
2022-11-19T22:29:17.565Z,100939.28
2022-11-19T22:31:44.170Z,100932.44
2022-11-19T22:34:11.736Z,100934.44
2022-11-19T22:36:38.287Z,100930.66
2022-11-19T22:39:05.154Z,100930.41
2022-11-19T22:41:31.729Z,100923.22
2022-11-19T22:43:58.671Z,100931.50
2022-11-19T22:46:25.170Z,100935.16
2022-11-19T22:48:51.661Z,100930.53
2022-11-19T22:51:23.017Z,100931.78
2022-11-19T22:53:50.603Z,100929.13
2022-11-19T22:56:22.465Z,100932.47
2022-11-19T22:58:50.370Z,100933.09
2022-11-19T23:01:30.965Z,100922.75
2022-11-19T23:03:59.058Z,100927.63
2022-11-19T23:06:25.691Z,100919.41
2022-11-19T23:08:52.598Z,100928.69
2022-11-19T23:11:40.336Z,100927.81
2022-11-19T23:14:12.247Z,100921.16
2022-11-19T23:16:39.098Z,100927.50
2022-11-19T23:19:06.029Z,100924.13
2022-11-19T23:21:32.523Z,100916.03
2022-11-19T23:24:02.362Z,100923.94
2022-11-19T23:26:30.449Z,100918.13
2022-11-19T23:28:57.464Z,100907.91
2022-11-19T23:31:26.396Z,100909.38
2022-11-19T23:33:58.758Z,100906.88
2022-11-19T23:36:31.078Z,100908.91
2022-11-19T23:38:57.871Z,100907.97
2022-11-19T23:41:24.689Z,100903.38
2022-11-19T23:43:53.343Z,100901.53
2022-11-19T23:46:25.073Z,100902.78
2022-11-19T23:48:51.798Z,100905.31
2022-11-19T23:51:21.245Z,100906.59
2022-11-19T23:53:48.174Z,100895.00
2022-11-19T23:56:15.774Z,100906.28
2022-11-19T23:58:42.979Z,100899.50
