createdAt,value
2023-07-01T00:02:01.104Z,99.90
2023-07-01T00:04:31.630Z,99.90
2023-07-01T00:06:58.715Z,99.90
2023-07-01T00:09:25.550Z,99.90
2023-07-01T00:11:52.643Z,99.90
2023-07-01T00:14:19.729Z,99.90
2023-07-01T00:16:46.623Z,99.90
2023-07-01T00:19:13.628Z,99.90
2023-07-01T00:21:40.520Z,99.90
2023-07-01T00:24:07.461Z,99.90
2023-07-01T00:26:34.372Z,99.90
2023-07-01T00:29:01.246Z,99.90
2023-07-01T00:31:28.207Z,99.90
2023-07-01T00:33:55.194Z,99.90
2023-07-01T00:36:22.192Z,99.90
2023-07-01T00:38:49.027Z,99.90
2023-07-01T00:41:18.772Z,99.90
2023-07-01T00:43:45.780Z,99.90
2023-07-01T00:46:13.490Z,99.90
2023-07-01T00:48:42.254Z,99.90
2023-07-01T00:51:09.304Z,99.90
2023-07-01T00:53:36.679Z,99.90
2023-07-01T00:56:04.665Z,99.90
2023-07-01T00:58:31.515Z,99.90
2023-07-01T01:01:01.345Z,99.90
2023-07-01T01:04:04.714Z,99.90
2023-07-01T01:06:38.145Z,99.90
2023-07-01T01:09:48.318Z,99.90
2023-07-01T01:12:15.487Z,99.90
2023-07-01T01:14:44.344Z,99.90
2023-07-01T01:17:14.668Z,99.90
2023-07-01T01:19:46.786Z,99.90
2023-07-01T01:22:22.728Z,99.90
2023-07-01T01:24:58.531Z,99.90
2023-07-01T01:27:29.543Z,99.90
2023-07-01T01:29:56.420Z,99.90
2023-07-01T01:32:24.204Z,99.90
2023-07-01T01:34:51.269Z,99.90
2023-07-01T01:37:29.968Z,99.90
2023-07-01T01:40:11.231Z,99.90
2023-07-01T01:42:41.229Z,99.90
2023-07-01T01:45:09.074Z,99.90
2023-07-01T01:47:37.607Z,99.90
2023-07-01T01:50:09.068Z,99.90
2023-07-01T01:52:37.290Z,99.90
2023-07-01T01:55:06.151Z,99.90
2023-07-01T01:57:33.317Z,99.90
2023-07-01T02:00:00.173Z,99.90
2023-07-01T02:02:27.369Z,99.90
2023-07-01T02:04:54.421Z,99.90
2023-07-01T02:07:21.354Z,99.90
2023-07-01T02:09:48.265Z,99.90
2023-07-01T02:12:15.092Z,99.90
2023-07-01T02:14:41.901Z,99.90
2023-07-01T02:17:08.909Z,99.90
2023-07-01T02:19:35.844Z,99.90
2023-07-01T02:22:02.783Z,99.90
2023-07-01T02:24:30.235Z,99.90
2023-07-01T02:26:57.103Z,99.90
2023-07-01T02:29:23.958Z,99.90
2023-07-01T02:31:50.805Z,99.90
2023-07-01T02:34:28.752Z,99.90
2023-07-01T02:36:56.145Z,99.90
2023-07-01T02:39:23.052Z,99.90
2023-07-01T02:41:50.076Z,99.90
2023-07-01T02:44:16.944Z,99.90
2023-07-01T02:46:44.358Z,99.90
2023-07-01T02:49:11.284Z,99.90
2023-07-01T02:51:38.222Z,99.90
2023-07-01T02:54:05.135Z,99.90
2023-07-01T02:56:32.016Z,99.90
2023-07-01T02:58:59.031Z,99.90
2023-07-01T03:01:26.050Z,99.90
2023-07-01T03:03:53.021Z,99.90
2023-07-01T03:06:19.937Z,99.90
2023-07-01T03:08:46.797Z,99.90
2023-07-01T03:11:13.800Z,99.90
2023-07-01T03:13:40.745Z,99.90
2023-07-01T03:16:09.018Z,99.90
2023-07-01T03:18:36.498Z,99.90
2023-07-01T03:21:03.954Z,99.90
2023-07-01T03:23:31.812Z,99.90
2023-07-01T03:25:58.845Z,99.90
2023-07-01T03:28:25.712Z,99.90
2023-07-01T03:30:52.666Z,99.90
2023-07-01T03:33:19.517Z,99.90
2023-07-01T03:35:46.393Z,99.90
2023-07-01T03:38:14.821Z,99.90
2023-07-01T03:40:41.991Z,99.90
2023-07-01T03:43:08.935Z,99.90
2023-07-01T03:45:35.800Z,99.90
2023-07-01T03:48:02.725Z,99.90
2023-07-01T03:50:29.610Z,99.90
2023-07-01T03:52:56.715Z,99.90
2023-07-01T03:55:23.773Z,99.90
2023-07-01T03:57:50.625Z,99.90
2023-07-01T04:00:20.902Z,99.90
2023-07-01T04:02:49.281Z,99.90
2023-07-01T04:05:17.595Z,99.90
2023-07-01T04:07:46.298Z,99.90
2023-07-01T04:10:13.830Z,99.90
2023-07-01T04:12:41.166Z,99.90
2023-07-01T04:15:11.733Z,99.90
2023-07-01T04:17:44.040Z,99.90
2023-07-01T04:20:12.394Z,99.90
2023-07-01T04:22:40.078Z,99.90
2023-07-01T04:25:08.421Z,99.90
2023-07-01T04:27:36.300Z,99.90
2023-07-01T04:30:04.638Z,99.90
2023-07-01T04:32:31.659Z,99.90
2023-07-01T04:34:58.570Z,99.90
2023-07-01T04:37:26.071Z,99.90
2023-07-01T04:39:52.982Z,99.90
2023-07-01T04:42:20.006Z,99.90
2023-07-01T04:44:55.100Z,99.90
2023-07-01T04:47:23.493Z,99.90
2023-07-01T04:49:53.909Z,99.90
2023-07-01T04:52:25.864Z,99.90
2023-07-01T04:54:53.655Z,99.90
2023-07-01T04:57:20.771Z,99.90
2023-07-01T04:59:47.730Z,99.90
2023-07-01T05:02:14.688Z,99.90
2023-07-01T05:04:41.830Z,99.90
2023-07-01T05:07:08.983Z,99.90
2023-07-01T05:09:36.247Z,99.90
2023-07-01T05:12:04.214Z,99.90
2023-07-01T05:14:31.161Z,99.90
2023-07-01T05:16:58.450Z,99.90
2023-07-01T05:19:25.370Z,99.90
2023-07-01T05:21:53.700Z,99.90
2023-07-01T05:24:21.106Z,99.90
2023-07-01T05:26:49.503Z,99.90
2023-07-01T05:29:16.826Z,99.90
2023-07-01T05:31:43.794Z,99.90
2023-07-01T05:34:10.681Z,99.90
2023-07-01T05:36:39.012Z,99.90
2023-07-01T05:39:05.964Z,99.90
2023-07-01T05:41:33.032Z,99.90
2023-07-01T05:44:02.082Z,99.90
2023-07-01T05:46:30.579Z,99.90
2023-07-01T05:48:57.556Z,99.90
2023-07-01T05:51:24.491Z,99.90
2023-07-01T05:53:51.363Z,99.90
2023-07-01T05:56:18.353Z,99.90
2023-07-01T05:58:45.210Z,99.90
2023-07-01T06:01:12.140Z,99.90
2023-07-01T06:03:39.085Z,99.90
2023-07-01T06:06:06.114Z,99.90
2023-07-01T06:08:32.956Z,99.90
2023-07-01T06:11:00.046Z,99.90
2023-07-01T06:13:26.915Z,99.90
2023-07-01T06:15:53.893Z,99.90
2023-07-01T06:18:21.005Z,99.90
2023-07-01T06:20:48.260Z,99.90
2023-07-01T06:23:17.971Z,99.90
2023-07-01T06:25:44.868Z,99.90
2023-07-01T06:28:11.806Z,99.90
2023-07-01T06:30:38.741Z,99.90
2023-07-01T06:33:08.257Z,99.90
2023-07-01T06:35:35.625Z,99.90
2023-07-01T06:38:02.666Z,99.90
2023-07-01T06:40:29.493Z,99.90
2023-07-01T06:42:56.401Z,99.90
2023-07-01T06:45:23.352Z,99.90
2023-07-01T06:47:50.326Z,99.90
2023-07-01T06:50:17.350Z,99.90
2023-07-01T06:52:44.267Z,99.90
2023-07-01T06:55:11.285Z,99.90
2023-07-01T06:57:38.297Z,99.90
2023-07-01T07:00:05.712Z,99.90
2023-07-01T07:02:32.785Z,99.90
2023-07-01T07:04:59.754Z,99.90
2023-07-01T07:07:26.706Z,99.90
2023-07-01T07:09:53.706Z,99.90
2023-07-01T07:12:20.639Z,99.90
2023-07-01T07:14:47.709Z,99.90
2023-07-01T07:17:14.629Z,99.90
2023-07-01T07:19:41.557Z,99.90
2023-07-01T07:22:08.448Z,99.90
2023-07-01T07:24:35.382Z,99.90
2023-07-01T07:27:02.983Z,99.90
2023-07-01T07:29:31.216Z,99.90
2023-07-01T07:31:58.659Z,99.90
2023-07-01T07:34:25.672Z,99.90
2023-07-01T07:36:52.688Z,99.90
2023-07-01T07:39:20.058Z,99.90
2023-07-01T07:41:47.217Z,99.90
2023-07-01T07:44:14.083Z,99.90
2023-07-01T07:46:41.278Z,99.90
2023-07-01T07:49:08.242Z,99.90
2023-07-01T07:51:35.260Z,99.90
2023-07-01T07:54:02.106Z,99.90
2023-07-01T07:56:29.297Z,99.90
2023-07-01T07:58:56.513Z,99.90
2023-07-01T08:01:23.423Z,99.90
2023-07-01T08:03:50.673Z,99.90
2023-07-01T08:06:18.783Z,99.90
2023-07-01T08:08:45.664Z,99.90
2023-07-01T08:11:13.169Z,99.90
2023-07-01T08:13:40.064Z,99.90
2023-07-01T08:16:07.096Z,99.90
2023-07-01T08:18:34.097Z,99.90
2023-07-01T08:21:01.115Z,99.90
2023-07-01T08:23:28.127Z,99.90
2023-07-01T08:25:54.992Z,99.90
2023-07-01T08:28:22.096Z,99.90
2023-07-01T08:30:49.226Z,99.90
2023-07-01T08:33:16.326Z,99.90
2023-07-01T08:35:43.528Z,99.90
2023-07-01T08:38:10.416Z,99.90
2023-07-01T08:40:37.423Z,99.90
2023-07-01T08:43:06.980Z,99.90
2023-07-01T08:45:34.524Z,99.90
2023-07-01T08:48:01.679Z,99.90
2023-07-01T08:50:48.862Z,99.90
2023-07-01T08:53:17.617Z,99.90
2023-07-01T08:55:46.022Z,99.90
2023-07-01T08:58:14.498Z,99.90
2023-07-01T09:00:41.790Z,99.90
2023-07-01T09:03:09.225Z,99.90
2023-07-01T09:05:36.091Z,99.90
2023-07-01T09:08:03.347Z,99.90
2023-07-01T09:10:30.299Z,99.90
2023-07-01T09:13:10.090Z,99.90
2023-07-01T09:15:48.124Z,99.90
2023-07-01T09:18:30.036Z,99.90
2023-07-01T09:20:58.648Z,99.90
2023-07-01T09:23:32.240Z,99.90
2023-07-01T09:26:08.564Z,99.90
2023-07-01T09:28:36.425Z,99.90
2023-07-01T09:31:14.892Z,99.90
2023-07-01T09:33:56.702Z,99.90
2023-07-01T09:36:28.219Z,99.90
2023-07-01T09:38:56.288Z,99.90
2023-07-01T09:41:27.873Z,99.90
2023-07-01T09:44:00.006Z,99.90
2023-07-01T09:46:42.287Z,99.90
2023-07-01T09:49:09.290Z,99.90
2023-07-01T09:51:50.238Z,99.90
2023-07-01T09:54:31.376Z,99.90
2023-07-01T09:57:00.783Z,99.90
2023-07-01T09:59:28.786Z,99.90
2023-07-01T10:01:58.472Z,99.90
2023-07-01T10:04:29.704Z,99.90
2023-07-01T10:06:57.785Z,99.90
2023-07-01T10:09:28.346Z,99.90
2023-07-01T10:11:58.429Z,99.90
2023-07-01T10:14:28.252Z,99.90
2023-07-01T10:16:55.381Z,99.90
2023-07-01T10:19:33.824Z,99.90
2023-07-01T10:22:24.501Z,99.90
2023-07-01T10:25:02.317Z,99.90
2023-07-01T10:27:41.737Z,99.90
2023-07-01T10:30:10.291Z,99.90
2023-07-01T10:32:37.425Z,99.90
2023-07-01T10:35:08.022Z,99.90
2023-07-01T10:37:35.588Z,99.90
2023-07-01T10:40:09.100Z,99.90
2023-07-01T10:42:38.002Z,99.90
2023-07-01T10:45:14.462Z,99.90
2023-07-01T10:47:51.258Z,99.90
2023-07-01T10:50:19.235Z,99.90
2023-07-01T10:52:58.650Z,99.90
2023-07-01T10:55:50.678Z,99.90
2023-07-01T10:58:24.968Z,99.90
2023-07-01T11:01:01.043Z,99.90
2023-07-01T11:03:34.693Z,99.90
2023-07-01T11:06:03.876Z,99.90
2023-07-01T11:08:33.812Z,99.90
2023-07-01T11:11:01.064Z,99.90
2023-07-01T11:13:28.121Z,99.90
2023-07-01T11:16:08.825Z,99.90
2023-07-01T11:18:47.653Z,99.90
2023-07-01T11:21:19.303Z,99.90
2023-07-01T11:26:38.814Z,99.90
2023-07-01T11:29:19.313Z,99.90
2023-07-01T11:31:46.614Z,99.90
2023-07-01T11:34:18.527Z,99.90
2023-07-01T11:36:46.961Z,99.90
2023-07-01T11:39:20.724Z,99.90
2023-07-01T11:41:51.997Z,99.90
2023-07-01T11:44:33.352Z,99.90
2023-07-01T11:47:00.362Z,99.90
2023-07-01T11:49:32.192Z,99.90
2023-07-01T11:52:07.701Z,99.90
2023-07-01T11:54:40.903Z,99.90
2023-07-01T11:57:15.675Z,99.90
2023-07-01T11:59:48.213Z,99.90
2023-07-01T12:02:16.775Z,99.90
2023-07-01T12:04:43.980Z,99.90
2023-07-01T12:07:19.331Z,99.90
2023-07-01T12:09:49.809Z,99.90
2023-07-01T12:12:18.366Z,99.90
2023-07-01T12:14:46.507Z,99.90
2023-07-01T12:17:29.874Z,99.90
2023-07-01T12:19:59.740Z,99.90
2023-07-01T12:22:27.606Z,99.90
2023-07-01T12:24:56.202Z,99.90
2023-07-01T12:27:23.278Z,99.90
2023-07-01T12:29:50.231Z,99.90
2023-07-01T12:32:17.445Z,99.90
2023-07-01T12:34:44.481Z,99.90
2023-07-01T12:37:12.036Z,99.90
2023-07-01T12:39:39.098Z,99.90
2023-07-01T12:42:06.955Z,99.90
2023-07-01T12:44:33.815Z,99.90
2023-07-01T12:47:00.767Z,99.90
2023-07-01T12:49:28.453Z,99.90
2023-07-01T12:51:55.313Z,99.90
2023-07-01T12:54:23.263Z,99.90
2023-07-01T12:56:50.128Z,99.90
2023-07-01T12:59:16.993Z,99.90
2023-07-01T13:01:45.789Z,99.90
2023-07-01T13:04:12.868Z,99.90
2023-07-01T13:06:40.834Z,99.90
2023-07-01T13:09:11.468Z,99.90
2023-07-01T13:11:39.675Z,99.90
2023-07-01T13:14:12.870Z,99.90
2023-07-01T13:16:42.472Z,99.90
2023-07-01T13:19:10.524Z,99.90
2023-07-01T13:21:45.553Z,99.90
2023-07-01T13:24:14.419Z,99.90
2023-07-01T13:26:43.066Z,99.90
2023-07-01T13:29:15.570Z,99.90
2023-07-01T13:31:44.603Z,99.90
2023-07-01T13:34:12.022Z,99.90
2023-07-01T13:36:41.794Z,99.90
2023-07-01T13:39:18.185Z,99.90
2023-07-01T13:41:45.335Z,99.90
2023-07-01T13:44:14.885Z,99.90
2023-07-01T13:46:42.593Z,99.90
2023-07-01T13:49:10.522Z,99.90
2023-07-01T13:51:39.260Z,99.90
2023-07-01T13:54:10.142Z,99.90
2023-07-01T13:56:37.087Z,99.90
2023-07-01T13:59:04.784Z,99.90
2023-07-01T14:01:32.611Z,99.90
2023-07-01T14:04:02.584Z,99.90
2023-07-01T14:06:29.946Z,99.90
2023-07-01T14:08:57.639Z,99.90
2023-07-01T14:11:25.439Z,99.90
2023-07-01T14:13:54.772Z,99.90
2023-07-01T14:16:24.329Z,99.90
2023-07-01T14:18:52.221Z,99.90
2023-07-01T14:21:19.757Z,99.90
2023-07-01T14:23:55.186Z,99.90
2023-07-01T14:26:30.171Z,99.90
2023-07-01T14:29:02.026Z,99.90
2023-07-01T14:31:31.933Z,99.90
2023-07-01T14:34:06.950Z,99.90
2023-07-01T14:36:41.612Z,99.90
2023-07-01T14:39:09.566Z,99.90
2023-07-01T14:41:39.354Z,99.90
2023-07-01T14:44:08.584Z,99.90
2023-07-01T14:46:36.841Z,99.90
2023-07-01T14:49:07.131Z,99.90
2023-07-01T14:51:34.009Z,99.90
2023-07-01T14:54:01.064Z,99.90
2023-07-01T14:56:29.049Z,99.90
2023-07-01T14:58:56.403Z,99.60
2023-07-01T15:01:24.703Z,98.90
2023-07-01T15:03:51.774Z,98.90
2023-07-01T15:06:19.125Z,98.20
2023-07-01T15:08:47.540Z,97.50
2023-07-01T15:11:15.559Z,97.00
2023-07-01T15:13:43.020Z,95.60
2023-07-01T15:16:10.014Z,94.20
2023-07-01T15:18:38.200Z,93.00
2023-07-01T15:21:05.909Z,91.80
2023-07-01T15:23:33.094Z,92.90
2023-07-01T15:26:00.165Z,93.10
2023-07-01T15:28:27.152Z,93.30
2023-07-01T15:30:54.030Z,93.80
2023-07-01T15:33:22.523Z,95.00
2023-07-01T15:35:50.519Z,94.70
2023-07-01T15:38:17.768Z,95.70
2023-07-01T15:40:47.611Z,95.70
2023-07-01T15:43:17.721Z,94.40
2023-07-01T15:45:46.659Z,95.10
2023-07-01T15:48:14.567Z,95.70
2023-07-01T15:50:41.537Z,96.50
2023-07-01T15:53:08.879Z,97.40
2023-07-01T15:55:35.805Z,98.10
2023-07-01T15:58:04.511Z,99.10
2023-07-01T16:00:31.570Z,99.70
2023-07-01T16:02:58.572Z,99.90
2023-07-01T16:05:27.634Z,99.90
2023-07-01T16:07:59.138Z,99.90
2023-07-01T16:10:27.630Z,99.90
2023-07-01T16:12:56.150Z,99.90
2023-07-01T16:15:24.644Z,99.90
2023-07-01T16:17:53.675Z,99.90
2023-07-01T16:20:32.801Z,99.90
2023-07-01T16:23:06.197Z,99.90
2023-07-01T16:25:38.694Z,99.90
2023-07-01T16:28:06.552Z,99.90
2023-07-01T16:30:39.369Z,99.90
2023-07-01T16:33:07.921Z,99.90
2023-07-01T16:35:40.913Z,99.90
2023-07-01T16:38:37.973Z,99.90
2023-07-01T16:41:05.810Z,99.90
2023-07-01T16:43:54.143Z,99.90
2023-07-01T16:46:30.756Z,99.90
2023-07-01T16:48:59.013Z,99.90
2023-07-01T16:51:27.246Z,99.90
2023-07-01T16:54:16.401Z,99.90
2023-07-01T16:56:50.140Z,99.90
2023-07-01T16:59:52.584Z,99.90
2023-07-01T17:02:31.368Z,99.90
2023-07-01T17:05:07.481Z,99.90
2023-07-01T17:07:36.273Z,99.90
2023-07-01T17:10:07.246Z,99.90
2023-07-01T17:12:34.920Z,99.90
2023-07-01T17:15:05.743Z,99.90
2023-07-01T17:17:43.254Z,99.90
2023-07-01T17:20:11.688Z,99.90
2023-07-01T17:22:40.622Z,99.90
2023-07-01T17:25:08.456Z,99.90
2023-07-01T17:27:35.450Z,99.90
2023-07-01T17:30:02.423Z,99.90
2023-07-01T17:32:29.918Z,99.90
2023-07-01T17:35:16.998Z,99.90
2023-07-01T17:37:45.390Z,99.90
2023-07-01T17:40:13.428Z,99.90
2023-07-01T17:42:40.616Z,99.90
2023-07-01T17:45:07.911Z,99.90
2023-07-01T17:47:34.930Z,99.90
2023-07-01T17:50:18.926Z,99.90
2023-07-01T17:52:49.446Z,99.90
2023-07-01T17:55:16.793Z,99.90
2023-07-01T17:57:55.416Z,99.90
2023-07-01T18:00:23.488Z,99.90
2023-07-01T18:02:50.486Z,99.90
2023-07-01T18:05:17.969Z,99.90
2023-07-01T18:07:45.076Z,99.90
2023-07-01T18:10:12.313Z,99.90
2023-07-01T18:12:39.993Z,99.90
2023-07-01T18:17:38.390Z,99.90
2023-07-01T18:20:06.146Z,99.90
2023-07-01T18:22:33.126Z,99.90
2023-07-01T18:24:59.976Z,99.90
2023-07-01T18:27:26.905Z,99.90
2023-07-01T18:29:54.042Z,99.90
2023-07-01T18:32:21.024Z,99.90
2023-07-01T18:34:47.971Z,99.90
2023-07-01T18:37:14.869Z,99.90
2023-07-01T18:39:41.768Z,99.90
2023-07-01T18:42:09.742Z,99.90
2023-07-01T18:44:38.428Z,99.90
2023-07-01T18:47:05.984Z,99.90
2023-07-01T18:49:32.955Z,99.90
2023-07-01T18:52:03.054Z,99.90
2023-07-01T18:54:31.164Z,99.90
2023-07-01T18:56:58.146Z,99.90
2023-07-01T18:59:25.069Z,99.90
2023-07-01T19:01:51.941Z,99.90
2023-07-01T19:04:19.169Z,99.90
2023-07-01T19:06:46.003Z,99.90
2023-07-01T19:09:12.888Z,99.90
2023-07-01T19:11:39.782Z,99.90
2023-07-01T19:14:06.796Z,99.90
2023-07-01T19:16:33.762Z,99.90
2023-07-01T19:19:00.700Z,99.90
2023-07-01T19:21:27.652Z,99.90
2023-07-01T19:23:54.656Z,99.90
2023-07-01T19:26:21.581Z,99.90
2023-07-01T19:28:48.538Z,99.90
2023-07-01T19:31:17.161Z,99.90
2023-07-01T19:33:44.080Z,99.90
2023-07-01T19:36:11.001Z,99.90
2023-07-01T19:38:37.958Z,99.90
2023-07-01T19:41:04.931Z,99.90
2023-07-01T19:43:31.858Z,99.90
2023-07-01T19:45:58.741Z,99.90
2023-07-01T19:48:25.755Z,99.90
2023-07-01T19:50:52.622Z,99.90
2023-07-01T19:53:19.783Z,99.90
2023-07-01T19:55:47.268Z,99.90
2023-07-01T19:58:16.551Z,99.90
2023-07-01T20:00:43.417Z,99.90
2023-07-01T20:03:10.494Z,99.90
2023-07-01T20:05:47.444Z,99.90
2023-07-01T20:08:14.739Z,99.90
2023-07-01T20:10:41.727Z,99.90
2023-07-01T20:13:09.236Z,99.90
2023-07-01T20:15:36.677Z,99.90
2023-07-01T20:18:03.761Z,99.90
2023-07-01T20:20:32.439Z,99.90
2023-07-01T20:23:00.138Z,99.90
2023-07-01T20:25:27.232Z,99.90
2023-07-01T20:27:54.523Z,99.90
2023-07-01T20:30:21.718Z,99.90
2023-07-01T20:32:48.854Z,99.90
2023-07-01T20:35:15.799Z,99.90
2023-07-01T20:37:42.719Z,99.90
2023-07-01T20:40:10.793Z,99.90
2023-07-01T20:42:40.927Z,99.90
2023-07-01T20:45:08.501Z,99.90
2023-07-01T20:47:35.521Z,99.90
2023-07-01T20:50:02.620Z,99.90
2023-07-01T20:52:29.509Z,99.90
2023-07-01T20:54:56.475Z,99.90
2023-07-01T20:57:23.328Z,99.90
2023-07-01T20:59:50.210Z,99.90
2023-07-01T21:02:17.340Z,99.90
2023-07-01T21:04:46.769Z,99.90
2023-07-01T21:07:13.761Z,99.90
2023-07-01T21:09:40.767Z,99.90
2023-07-01T21:12:07.928Z,99.90
2023-07-01T21:14:34.851Z,99.90
2023-07-01T21:17:01.890Z,99.90
2023-07-01T21:19:29.192Z,99.90
2023-07-01T21:21:56.102Z,99.90
2023-07-01T21:24:22.974Z,99.90
2023-07-01T21:26:49.882Z,99.90
2023-07-01T21:29:18.390Z,99.90
2023-07-01T21:31:50.422Z,99.90
2023-07-01T21:34:20.626Z,99.90
2023-07-01T21:36:51.642Z,99.90
2023-07-01T21:39:24.537Z,99.90
2023-07-01T21:41:52.015Z,99.90
2023-07-01T21:44:19.506Z,99.90
2023-07-01T21:46:46.767Z,99.90
2023-07-01T21:49:14.513Z,99.90
2023-07-01T21:51:47.969Z,99.90
2023-07-01T21:54:17.207Z,99.90
2023-07-01T21:56:45.602Z,99.90
2023-07-01T21:59:12.780Z,99.90
2023-07-01T22:01:43.351Z,99.90
2023-07-01T22:04:12.043Z,99.90
2023-07-01T22:06:41.828Z,99.90
2023-07-01T22:09:09.058Z,99.90
2023-07-01T22:11:36.882Z,99.90
2023-07-01T22:14:06.082Z,99.90
2023-07-01T22:16:33.289Z,99.90
2023-07-01T22:19:00.231Z,99.90
2023-07-01T22:21:31.145Z,99.90
2023-07-01T22:23:59.934Z,99.90
2023-07-01T22:26:26.975Z,99.90
2023-07-01T22:28:54.169Z,99.90
2023-07-01T22:31:21.246Z,99.90
2023-07-01T22:33:48.276Z,99.90
2023-07-01T22:36:15.335Z,99.90
2023-07-01T22:38:42.312Z,99.90
2023-07-01T22:41:09.835Z,99.90
2023-07-01T22:43:36.738Z,99.90
2023-07-01T22:46:03.629Z,99.90
2023-07-01T22:48:30.559Z,99.90
2023-07-01T22:50:57.545Z,99.90
2023-07-01T22:53:24.466Z,99.90
2023-07-01T22:55:51.554Z,99.90
2023-07-01T22:58:19.239Z,99.90
2023-07-01T23:00:46.360Z,99.90
2023-07-01T23:03:13.576Z,99.90
2023-07-01T23:05:41.552Z,99.90
2023-07-01T23:08:08.770Z,99.90
2023-07-01T23:10:35.927Z,99.90
2023-07-01T23:13:02.820Z,99.90
2023-07-01T23:15:29.755Z,99.90
2023-07-01T23:17:57.268Z,99.90
2023-07-01T23:20:25.464Z,99.90
2023-07-01T23:22:52.579Z,99.90
2023-07-01T23:25:19.946Z,99.90
2023-07-01T23:27:46.862Z,99.90
2023-07-01T23:30:15.985Z,99.90
2023-07-01T23:32:54.170Z,99.90
2023-07-01T23:35:22.959Z,99.90
2023-07-01T23:37:50.915Z,99.90
2023-07-01T23:40:18.842Z,99.90
2023-07-01T23:42:46.334Z,99.90
2023-07-01T23:45:16.857Z,99.90
2023-07-01T23:47:49.389Z,99.90
2023-07-01T23:50:18.399Z,99.90
2023-07-01T23:52:45.498Z,99.90
2023-07-01T23:55:12.440Z,99.90
2023-07-01T23:57:39.304Z,99.90
